createdAt,value
2018-08-25T00:01:53.012Z,1.97
2018-08-25T00:04:27.670Z,2.97
2018-08-25T00:07:02.333Z,2.50
2018-08-25T00:09:37.021Z,3.00
2018-08-25T00:12:11.857Z,2.27
2018-08-25T00:14:46.379Z,5.10
2018-08-25T00:17:21.358Z,3.83
2018-08-25T00:19:56.072Z,3.83
2018-08-25T00:22:31.009Z,4.17
2018-08-25T00:25:05.629Z,6.47
2018-08-25T00:27:40.712Z,5.07
2018-08-25T00:30:20.661Z,9.53
2018-08-25T00:32:55.364Z,4.77
2018-08-25T00:35:30.785Z,8.47
2018-08-25T00:38:05.432Z,5.37
2018-08-25T00:40:40.044Z,3.57
2018-08-25T00:43:14.757Z,5.67
2018-08-25T00:45:49.585Z,4.00
2018-08-25T00:48:24.156Z,2.50
2018-08-25T00:50:58.784Z,6.40
2018-08-25T00:53:33.421Z,5.73
2018-08-25T00:56:08.440Z,4.78
2018-08-25T00:58:42.905Z,4.67
2018-08-25T01:01:17.901Z,4.73
2018-08-25T01:03:52.395Z,3.83
2018-08-25T01:06:27.144Z,3.73
2018-08-25T01:09:01.661Z,2.63
2018-08-25T01:11:36.293Z,3.80
2018-08-25T01:14:11.509Z,3.10
2018-08-25T01:16:46.146Z,5.80
2018-08-25T01:19:20.681Z,4.90
2018-08-25T01:21:55.425Z,4.20
2018-08-25T01:24:30.130Z,6.47
2018-08-25T01:27:04.839Z,3.87
2018-08-25T01:29:39.460Z,4.00
2018-08-25T01:32:14.093Z,5.07
2018-08-25T01:34:48.838Z,4.77
2018-08-25T01:37:23.732Z,4.17
2018-08-25T01:39:58.288Z,3.73
2018-08-25T01:42:32.908Z,3.23
2018-08-25T01:45:07.496Z,3.20
2018-08-25T01:47:42.081Z,2.87
2018-08-25T01:50:16.600Z,4.03
2018-08-25T01:52:51.253Z,5.20
2018-08-25T01:55:25.879Z,9.10
2018-08-25T01:58:00.757Z,2.58
2018-08-25T02:00:35.508Z,4.57
2018-08-25T02:03:10.108Z,2.63
2018-08-25T02:05:44.610Z,5.53
2018-08-25T02:08:19.162Z,4.80
2018-08-25T02:10:53.725Z,2.60
2018-08-25T02:13:28.216Z,2.80
2018-08-25T02:16:02.900Z,3.33
2018-08-25T02:18:37.345Z,3.07
2018-08-25T02:21:11.957Z,2.80
2018-08-25T02:23:46.684Z,3.83
2018-08-25T02:26:21.688Z,3.83
2018-08-25T02:28:56.355Z,3.40
2018-08-25T02:31:31.049Z,3.93
2018-08-25T02:34:24.280Z,3.70
2018-08-25T02:36:58.801Z,4.20
2018-08-25T02:39:33.604Z,4.60
2018-08-25T02:42:08.125Z,4.17
2018-08-25T02:44:42.654Z,3.20
2018-08-25T02:47:17.264Z,5.90
2018-08-25T02:49:51.934Z,2.53
2018-08-25T02:52:26.517Z,5.27
2018-08-25T02:55:01.022Z,5.23
2018-08-25T02:57:35.565Z,2.20
2018-08-25T03:00:10.056Z,3.73
2018-08-25T03:02:44.767Z,5.17
2018-08-25T03:05:19.552Z,2.70
2018-08-25T03:07:54.153Z,4.60
2018-08-25T03:10:28.771Z,6.30
2018-08-25T03:13:03.406Z,2.97
2018-08-25T03:15:38.025Z,3.17
2018-08-25T03:18:12.621Z,7.53
2018-08-25T03:20:47.276Z,5.10
2018-08-25T03:23:22.164Z,4.80
2018-08-25T03:25:56.753Z,7.63
2018-08-25T03:28:31.295Z,6.37
2018-08-25T03:31:05.933Z,3.23
2018-08-25T03:33:40.948Z,6.93
2018-08-25T03:36:15.580Z,6.20
2018-08-25T03:38:50.189Z,9.20
2018-08-25T03:41:24.848Z,5.83
2018-08-25T03:43:59.379Z,7.93
2018-08-25T03:46:34.134Z,4.53
2018-08-25T03:49:09.096Z,5.60
2018-08-25T03:51:43.577Z,5.57
2018-08-25T03:54:18.297Z,7.83
2018-08-25T03:56:53.007Z,7.40
2018-08-25T03:59:27.624Z,9.73
2018-08-25T04:02:02.144Z,8.10
2018-08-25T04:04:36.653Z,8.13
2018-08-25T04:07:11.353Z,8.37
2018-08-25T04:09:45.857Z,9.63
2018-08-25T04:12:20.523Z,10.63
2018-08-25T04:14:55.125Z,8.70
2018-08-25T04:17:29.820Z,6.77
2018-08-25T04:20:04.286Z,7.03
2018-08-25T04:22:38.857Z,6.53
2018-08-25T04:25:13.496Z,9.53
2018-08-25T04:27:48.245Z,6.23
2018-08-25T04:30:22.748Z,7.63
2018-08-25T04:32:57.292Z,7.90
2018-08-25T04:35:32.297Z,6.70
2018-08-25T04:38:06.818Z,6.90
2018-08-25T04:40:41.699Z,9.30
2018-08-25T04:43:16.257Z,8.18
2018-08-25T04:45:50.820Z,12.13
2018-08-25T04:48:28.861Z,3.13
2018-08-25T04:51:03.493Z,6.87
2018-08-25T04:53:38.137Z,8.17
2018-08-25T04:56:12.660Z,8.53
2018-08-25T04:58:47.380Z,6.97
2018-08-25T05:01:21.791Z,6.20
2018-08-25T05:03:56.782Z,5.30
2018-08-25T05:06:31.315Z,7.30
2018-08-25T05:09:08.314Z,4.17
2018-08-25T05:11:42.852Z,5.75
2018-08-25T05:14:17.573Z,6.90
2018-08-25T05:16:52.154Z,7.20
2018-08-25T05:19:26.644Z,4.33
2018-08-25T05:22:01.404Z,3.70
2018-08-25T05:24:36.049Z,6.60
2018-08-25T05:27:10.581Z,6.33
2018-08-25T05:29:45.151Z,4.00
2018-08-25T05:32:19.689Z,9.93
2018-08-25T05:34:54.257Z,9.10
2018-08-25T05:37:28.961Z,5.70
2018-08-25T05:40:03.547Z,6.30
2018-08-25T05:42:38.105Z,3.92
2018-08-25T05:45:12.833Z,6.93
2018-08-25T05:47:47.392Z,6.27
2018-08-25T05:50:22.128Z,8.30
2018-08-25T05:52:56.854Z,4.60
2018-08-25T05:55:31.436Z,5.03
2018-08-25T05:58:06.022Z,7.17
2018-08-25T06:00:40.673Z,8.20
2018-08-25T06:03:15.522Z,6.57
2018-08-25T06:05:50.301Z,6.20
2018-08-25T06:08:24.961Z,3.53
2018-08-25T06:10:59.904Z,5.30
2018-08-25T06:13:34.533Z,4.33
2018-08-25T06:16:08.973Z,4.20
2018-08-25T06:18:43.394Z,4.40
2018-08-25T06:21:18.060Z,4.67
2018-08-25T06:23:52.664Z,6.03
2018-08-25T06:26:27.273Z,3.77
2018-08-25T06:29:02.000Z,4.53
2018-08-25T06:31:36.613Z,3.97
2018-08-25T06:34:11.171Z,5.72
2018-08-25T06:36:45.664Z,3.47
2018-08-25T06:39:20.261Z,7.07
2018-08-25T06:41:54.853Z,6.73
2018-08-25T06:44:29.348Z,5.50
2018-08-25T06:47:04.053Z,7.63
2018-08-25T06:49:38.688Z,5.53
2018-08-25T06:52:13.432Z,5.20
2018-08-25T06:54:47.892Z,6.50
2018-08-25T06:57:22.548Z,7.90
2018-08-25T06:59:57.133Z,5.97
2018-08-25T07:02:31.977Z,7.57
2018-08-25T07:05:06.611Z,7.07
2018-08-25T07:07:41.298Z,8.33
2018-08-25T07:10:15.949Z,8.57
2018-08-25T07:12:50.563Z,9.47
2018-08-25T07:15:25.132Z,8.30
2018-08-25T07:17:59.709Z,6.87
2018-08-25T07:20:34.528Z,7.13
2018-08-25T07:23:09.049Z,7.93
2018-08-25T07:25:43.809Z,8.23
2018-08-25T07:28:18.429Z,7.57
2018-08-25T07:30:52.944Z,7.47
2018-08-25T07:33:27.637Z,8.60
2018-08-25T07:36:02.270Z,7.37
2018-08-25T07:38:37.014Z,6.87
2018-08-25T07:41:11.782Z,7.13
2018-08-25T07:43:46.270Z,6.00
2018-08-25T07:46:21.064Z,6.47
2018-08-25T07:48:55.972Z,8.23
2018-08-25T07:51:30.565Z,6.17
2018-08-25T07:54:07.132Z,6.67
2018-08-25T07:56:48.181Z,4.57
2018-08-25T07:59:22.950Z,5.83
2018-08-25T08:01:57.426Z,6.13
2018-08-25T08:04:31.988Z,6.60
2018-08-25T08:07:06.604Z,6.60
2018-08-25T08:09:44.179Z,4.50
2018-08-25T08:12:32.749Z,5.87
2018-08-25T08:15:13.866Z,4.13
2018-08-25T08:17:48.388Z,4.83
2018-08-25T08:20:23.461Z,5.07
2018-08-25T08:22:58.107Z,4.87
2018-08-25T08:25:32.697Z,3.80
2018-08-25T08:28:07.619Z,5.73
2018-08-25T08:30:42.041Z,3.87
2018-08-25T08:33:16.573Z,4.00
2018-08-25T08:35:51.165Z,4.23
2018-08-25T08:38:25.740Z,6.27
2018-08-25T08:41:00.281Z,6.60
2018-08-25T08:43:34.973Z,3.70
2018-08-25T08:46:09.704Z,3.30
2018-08-25T08:48:44.297Z,4.03
2018-08-25T08:51:18.792Z,3.33
2018-08-25T08:53:53.372Z,2.93
2018-08-25T08:56:27.944Z,3.97
2018-08-25T08:59:02.815Z,3.30
2018-08-25T09:01:37.340Z,2.07
2018-08-25T09:04:12.149Z,2.27
2018-08-25T09:06:46.948Z,2.03
2018-08-25T09:09:21.608Z,4.80
2018-08-25T09:11:56.228Z,1.90
2018-08-25T09:14:30.944Z,3.10
2018-08-25T09:17:05.844Z,3.47
2018-08-25T09:19:40.447Z,3.00
2018-08-25T09:22:14.964Z,2.03
2018-08-25T09:24:49.484Z,2.17
2018-08-25T09:27:24.455Z,1.80
2018-08-25T09:29:59.093Z,3.50
2018-08-25T09:32:33.796Z,1.70
2018-08-25T09:35:08.365Z,3.43
2018-08-25T09:37:43.022Z,2.33
2018-08-25T09:40:17.633Z,1.97
2018-08-25T09:42:52.417Z,2.73
2018-08-25T09:45:27.048Z,2.43
2018-08-25T09:48:01.575Z,1.47
2018-08-25T09:50:36.283Z,1.30
2018-08-25T09:53:11.075Z,2.20
2018-08-25T09:55:45.953Z,0.70
2018-08-25T09:58:20.517Z,1.77
2018-08-25T10:01:00.492Z,1.43
2018-08-25T10:03:35.948Z,1.10
2018-08-25T10:06:10.361Z,1.97
2018-08-25T10:08:44.759Z,1.93
2018-08-25T10:11:19.248Z,1.90
2018-08-25T10:13:53.760Z,3.52
2018-08-25T10:16:28.479Z,2.67
2018-08-25T10:19:03.148Z,2.70
2018-08-25T10:21:38.048Z,1.00
2018-08-25T10:24:12.596Z,3.07
2018-08-25T10:26:47.186Z,1.90
2018-08-25T10:29:21.766Z,3.60
2018-08-25T10:31:56.244Z,1.53
2018-08-25T10:34:31.088Z,2.27
2018-08-25T10:37:05.777Z,2.63
2018-08-25T10:39:41.362Z,2.70
2018-08-25T10:42:16.057Z,4.93
2018-08-25T10:44:50.641Z,1.10
2018-08-25T10:47:25.159Z,2.10
2018-08-25T10:49:59.956Z,1.90
2018-08-25T10:52:34.580Z,2.83
2018-08-25T10:55:09.249Z,0.97
2018-08-25T10:57:44.053Z,3.63
2018-08-25T11:00:18.742Z,2.30
2018-08-25T11:02:53.357Z,2.47
2018-08-25T11:05:27.917Z,1.40
2018-08-25T11:08:02.611Z,2.17
2018-08-25T11:10:37.029Z,1.80
2018-08-25T11:13:11.488Z,2.83
2018-08-25T11:15:46.008Z,1.80
2018-08-25T11:18:20.568Z,1.83
2018-08-25T11:20:55.164Z,1.73
2018-08-25T11:23:29.808Z,1.07
2018-08-25T11:26:04.357Z,2.00
2018-08-25T11:28:42.773Z,2.00
2018-08-25T11:31:25.017Z,1.77
2018-08-25T11:33:59.616Z,2.17
2018-08-25T11:36:34.390Z,2.77
2018-08-25T11:39:10.248Z,2.40
2018-08-25T11:41:44.652Z,1.67
2018-08-25T11:44:19.261Z,3.07
2018-08-25T11:46:53.924Z,2.63
2018-08-25T11:49:28.864Z,1.47
2018-08-25T11:52:03.901Z,5.07
2018-08-25T11:54:38.432Z,2.27
2018-08-25T11:57:13.066Z,2.10
2018-08-25T11:59:47.740Z,3.20
2018-08-25T12:02:22.495Z,5.53
2018-08-25T12:04:57.069Z,2.83
2018-08-25T12:07:32.044Z,5.33
2018-08-25T12:10:06.849Z,3.80
2018-08-25T12:12:41.358Z,5.10
2018-08-25T12:15:15.889Z,6.90
2018-08-25T12:17:50.485Z,3.10
2018-08-25T12:20:25.124Z,3.60
2018-08-25T12:22:59.773Z,3.73
2018-08-25T12:25:34.310Z,4.67
2018-08-25T12:28:09.107Z,2.00
2018-08-25T12:30:44.007Z,2.87
2018-08-25T12:33:18.772Z,2.90
2018-08-25T12:35:53.413Z,3.37
2018-08-25T12:38:28.020Z,3.77
2018-08-25T12:41:02.624Z,3.90
2018-08-25T12:43:37.331Z,3.60
2018-08-25T12:46:11.772Z,5.30
2018-08-25T12:48:46.476Z,3.40
2018-08-25T12:51:21.032Z,3.60
2018-08-25T12:53:55.752Z,4.73
2018-08-25T12:56:30.324Z,3.60
2018-08-25T12:59:04.991Z,2.63
2018-08-25T13:01:39.877Z,3.97
2018-08-25T13:04:18.526Z,1.53
2018-08-25T13:06:53.257Z,2.20
2018-08-25T13:09:27.845Z,1.67
2018-08-25T13:12:02.503Z,2.47
2018-08-25T13:14:37.151Z,1.70
2018-08-25T13:17:11.704Z,2.50
2018-08-25T13:19:46.808Z,3.20
2018-08-25T13:22:21.716Z,5.73
2018-08-25T13:24:56.358Z,3.70
2018-08-25T13:27:30.968Z,3.97
2018-08-25T13:30:05.776Z,5.53
2018-08-25T13:32:40.263Z,2.90
2018-08-25T13:35:14.830Z,2.80
2018-08-25T13:37:49.353Z,3.00
2018-08-25T13:40:23.859Z,2.43
2018-08-25T13:42:58.292Z,2.23
2018-08-25T13:45:33.002Z,3.67
2018-08-25T13:48:07.568Z,4.70
2018-08-25T13:50:42.178Z,2.63
2018-08-25T13:53:16.640Z,6.97
2018-08-25T13:55:51.241Z,4.17
2018-08-25T13:58:25.773Z,5.33
2018-08-25T14:01:00.325Z,3.53
2018-08-25T14:03:41.304Z,3.00
2018-08-25T14:06:15.701Z,3.33
2018-08-25T14:08:50.353Z,1.73
2018-08-25T14:11:24.925Z,2.30
2018-08-25T14:13:59.469Z,3.13
2018-08-25T14:16:34.025Z,3.23
2018-08-25T14:19:08.637Z,3.73
2018-08-25T14:21:43.401Z,1.80
2018-08-25T14:24:28.440Z,1.50
2018-08-25T14:27:03.010Z,2.00
2018-08-25T14:29:37.627Z,2.33
2018-08-25T14:32:12.307Z,2.17
2018-08-25T14:34:46.976Z,1.57
2018-08-25T14:37:21.604Z,1.57
2018-08-25T14:39:56.393Z,2.07
2018-08-25T14:42:31.033Z,1.53
2018-08-25T14:45:05.962Z,3.03
2018-08-25T14:47:40.535Z,2.40
2018-08-25T14:50:15.196Z,1.40
2018-08-25T14:55:49.413Z,1.03
2018-08-25T14:58:24.021Z,1.67
2018-08-25T15:00:58.643Z,1.70
2018-08-25T15:03:33.021Z,1.93
2018-08-25T15:06:07.962Z,1.25
2018-08-25T15:08:42.545Z,2.47
2018-08-25T15:11:17.244Z,0.93
2018-08-25T15:13:51.904Z,1.90
2018-08-25T15:16:26.388Z,1.67
2018-08-25T15:19:01.030Z,4.70
2018-08-25T15:21:35.727Z,4.07
2018-08-25T15:24:10.413Z,2.47
2018-08-25T15:26:44.986Z,3.47
2018-08-25T15:29:19.604Z,2.87
2018-08-25T15:31:54.121Z,2.23
2018-08-25T15:34:28.604Z,4.10
2018-08-25T15:37:03.314Z,3.10
2018-08-25T15:39:37.899Z,4.17
2018-08-25T15:42:12.368Z,2.70
2018-08-25T15:44:46.990Z,2.90
2018-08-25T15:47:21.760Z,5.53
2018-08-25T15:49:57.465Z,3.90
2018-08-25T15:52:31.833Z,2.00
2018-08-25T15:55:06.921Z,1.07
2018-08-25T15:57:41.843Z,1.30
2018-08-25T16:00:16.195Z,1.63
2018-08-25T16:02:50.809Z,1.77
2018-08-25T16:05:25.967Z,1.40
2018-08-25T16:08:00.632Z,2.20
2018-08-25T16:10:35.501Z,1.73
2018-08-25T16:13:10.225Z,2.10
2018-08-25T16:15:44.910Z,1.33
2018-08-25T16:18:19.521Z,3.27
2018-08-25T16:20:54.076Z,2.87
2018-08-25T16:23:28.578Z,2.77
2018-08-25T16:26:03.739Z,3.07
2018-08-25T16:28:38.337Z,3.53
2018-08-25T16:31:12.852Z,3.83
2018-08-25T16:33:47.342Z,1.60
2018-08-25T16:36:21.876Z,2.47
2018-08-25T16:38:56.490Z,2.67
2018-08-25T16:41:31.101Z,2.87
2018-08-25T16:44:05.650Z,2.60
2018-08-25T16:46:40.197Z,1.00
2018-08-25T16:49:15.182Z,0.97
2018-08-25T16:51:49.776Z,1.75
2018-08-25T16:54:38.780Z,0.93
2018-08-25T16:57:13.207Z,0.80
2018-08-25T16:59:47.665Z,0.93
2018-08-25T17:02:22.333Z,1.90
2018-08-25T17:04:56.988Z,1.23
2018-08-25T17:07:31.482Z,1.37
2018-08-25T17:10:06.090Z,0.90
2018-08-25T17:12:40.649Z,0.87
2018-08-25T17:15:15.404Z,2.43
2018-08-25T17:17:50.336Z,1.07
2018-08-25T17:20:24.913Z,1.03
2018-08-25T17:22:59.365Z,1.63
2018-08-25T17:25:34.282Z,1.47
2018-08-25T17:34:07.249Z,2.50
2018-08-25T17:36:42.238Z,3.63
2018-08-25T17:39:16.844Z,1.83
2018-08-25T17:41:51.533Z,1.13
2018-08-25T17:44:26.064Z,0.97
2018-08-25T17:47:00.937Z,5.83
2018-08-25T17:49:35.505Z,3.23
2018-08-25T17:52:10.173Z,2.10
2018-08-25T17:54:44.733Z,0.87
2018-08-25T17:57:19.722Z,1.17
2018-08-25T17:59:54.346Z,2.33
2018-08-25T18:02:28.834Z,2.30
2018-08-25T18:05:03.503Z,2.20
2018-08-25T18:07:38.424Z,2.00
2018-08-25T18:10:12.905Z,0.90
2018-08-25T18:12:47.407Z,1.07
2018-08-25T18:15:41.121Z,2.97
2018-08-25T18:18:15.966Z,2.57
2018-08-25T18:20:50.530Z,3.47
2018-08-25T18:23:25.244Z,1.03
2018-08-25T18:25:59.809Z,0.90
2018-08-25T18:28:34.565Z,0.90
2018-08-25T18:31:09.169Z,1.03
2018-08-25T18:33:43.860Z,2.20
2018-08-25T18:36:18.831Z,3.13
2018-08-25T18:38:53.835Z,1.17
2018-08-25T18:41:28.737Z,3.03
2018-08-25T18:44:03.350Z,3.07
2018-08-25T18:46:37.809Z,2.47
2018-08-25T18:49:13.125Z,1.50
2018-08-25T18:51:47.913Z,1.23
2018-08-25T18:54:22.622Z,2.30
2018-08-25T18:56:57.373Z,1.33
2018-08-25T18:59:32.293Z,2.57
2018-08-25T19:02:07.068Z,3.43
2018-08-25T19:04:41.451Z,2.17
2018-08-25T19:07:16.021Z,2.60
2018-08-25T19:09:50.705Z,2.53
2018-08-25T19:12:25.572Z,1.30
2018-08-25T19:14:59.969Z,1.40
2018-08-25T19:17:34.673Z,2.30
2018-08-25T19:20:09.149Z,2.43
2018-08-25T19:22:43.825Z,2.90
2018-08-25T19:25:18.308Z,2.23
2018-08-25T19:27:52.914Z,1.50
2018-08-25T19:30:27.434Z,2.53
2018-08-25T19:33:02.129Z,4.37
2018-08-25T19:35:36.823Z,2.67
2018-08-25T19:38:11.208Z,2.90
2018-08-25T19:40:45.566Z,1.67
2018-08-25T19:43:20.084Z,3.27
2018-08-25T19:45:54.662Z,1.60
2018-08-25T19:48:29.810Z,3.90
2018-08-25T19:51:04.817Z,3.43
2018-08-25T19:53:39.588Z,2.13
2018-08-25T19:56:14.316Z,3.70
2018-08-25T19:58:48.891Z,3.63
2018-08-25T20:01:23.529Z,7.33
2018-08-25T20:03:58.386Z,4.50
2018-08-25T20:06:33.097Z,3.87
2018-08-25T20:09:07.929Z,3.30
2018-08-25T20:11:43.302Z,4.08
2018-08-25T20:14:17.785Z,3.67
2018-08-25T20:16:52.313Z,2.47
2018-08-25T20:19:27.144Z,3.05
2018-08-25T20:22:01.913Z,5.90
2018-08-25T20:24:36.381Z,4.37
2018-08-25T20:27:10.940Z,2.43
2018-08-25T20:29:45.757Z,3.10
2018-08-25T20:32:20.333Z,3.27
2018-08-25T20:34:54.985Z,6.17
2018-08-25T20:37:29.372Z,3.97
2018-08-25T20:40:03.813Z,3.87
2018-08-25T20:42:38.317Z,5.83
2018-08-25T20:45:12.845Z,3.40
2018-08-25T20:47:47.601Z,2.80
2018-08-25T20:50:22.405Z,7.10
2018-08-25T20:52:56.997Z,5.37
2018-08-25T20:55:31.685Z,2.90
2018-08-25T20:58:06.766Z,3.10
2018-08-25T21:00:41.498Z,2.97
2018-08-25T21:03:16.183Z,3.27
2018-08-25T21:05:50.668Z,3.93
2018-08-25T21:08:25.161Z,2.93
2018-08-25T21:11:00.101Z,6.53
2018-08-25T21:13:34.741Z,4.53
2018-08-25T21:16:09.554Z,4.63
2018-08-25T21:18:44.178Z,3.60
2018-08-25T21:21:18.760Z,3.43
2018-08-25T21:23:53.274Z,3.73
2018-08-25T21:26:28.069Z,3.90
2018-08-25T21:29:02.912Z,5.27
2018-08-25T21:31:37.501Z,9.43
2018-08-25T21:34:12.189Z,6.33
2018-08-25T21:36:46.845Z,4.40
2018-08-25T21:39:21.269Z,5.30
2018-08-25T21:41:55.773Z,5.27
2018-08-25T21:44:30.627Z,6.20
2018-08-25T21:47:16.800Z,5.30
2018-08-25T21:49:51.420Z,7.07
2018-08-25T21:52:26.037Z,5.00
2018-08-25T21:55:00.628Z,4.83
2018-08-25T21:57:35.177Z,4.07
2018-08-25T22:00:09.616Z,5.30
2018-08-25T22:02:44.136Z,4.17
2018-08-25T22:05:18.903Z,5.92
2018-08-25T22:07:53.614Z,6.03
2018-08-25T22:10:28.129Z,6.17
2018-08-25T22:13:02.813Z,7.13
2018-08-25T22:15:37.276Z,9.90
2018-08-25T22:18:11.822Z,5.40
2018-08-25T22:20:46.658Z,4.10
2018-08-25T22:23:21.194Z,4.40
2018-08-25T22:25:56.016Z,5.40
2018-08-25T22:28:30.633Z,4.07
2018-08-25T22:31:05.383Z,6.67
2018-08-25T22:36:39.526Z,4.03
2018-08-25T22:39:14.197Z,4.30
2018-08-25T22:41:48.863Z,4.43
2018-08-25T22:44:31.797Z,3.97
2018-08-25T22:47:06.212Z,5.87
2018-08-25T22:49:40.696Z,5.20
2018-08-25T22:52:15.264Z,6.70
2018-08-25T22:54:49.911Z,6.57
2018-08-25T22:57:25.037Z,6.10
2018-08-25T22:59:59.710Z,5.40
2018-08-25T23:02:34.188Z,5.00
2018-08-25T23:05:08.895Z,5.60
2018-08-25T23:07:43.289Z,8.73
2018-08-25T23:10:17.748Z,5.70
2018-08-25T23:12:52.296Z,5.23
2018-08-25T23:15:27.221Z,6.07
2018-08-25T23:18:01.821Z,7.53
2018-08-25T23:20:36.382Z,6.10
2018-08-25T23:23:10.808Z,5.93
2018-08-25T23:25:45.429Z,8.07
2018-08-25T23:28:19.833Z,4.97
2018-08-25T23:30:54.268Z,6.13
2018-08-25T23:33:29.109Z,8.80
2018-08-25T23:36:04.213Z,9.77
2018-08-25T23:38:39.026Z,8.40
2018-08-25T23:41:13.872Z,6.63
2018-08-25T23:43:49.126Z,7.27
2018-08-25T23:46:23.560Z,8.57
2018-08-25T23:48:58.360Z,9.33
2018-08-25T23:51:33.481Z,5.23
2018-08-25T23:54:08.084Z,7.23
2018-08-25T23:56:42.836Z,6.97
2018-08-25T23:59:17.533Z,5.53
