createdAt,value
2022-10-24T00:00:09.094Z,14.23
2022-10-24T00:00:54.954Z,14.22
2022-10-24T00:01:38.414Z,14.21
2022-10-24T00:02:11.193Z,14.20
2022-10-24T00:02:44.198Z,14.20
2022-10-24T00:03:17.276Z,14.19
2022-10-24T00:03:50.285Z,14.18
2022-10-24T00:04:23.185Z,14.18
2022-10-24T00:04:56.156Z,14.18
2022-10-24T00:05:29.039Z,14.17
2022-10-24T00:06:01.957Z,14.17
2022-10-24T00:06:34.837Z,14.18
2022-10-24T00:07:07.660Z,14.18
2022-10-24T00:07:40.482Z,14.19
2022-10-24T00:08:13.468Z,14.21
2022-10-24T00:08:46.554Z,14.23
2022-10-24T00:09:19.488Z,14.25
2022-10-24T00:09:52.382Z,14.25
2022-10-24T00:10:25.264Z,14.26
2022-10-24T00:10:58.214Z,14.27
2022-10-24T00:11:31.098Z,14.27
2022-10-24T00:12:03.901Z,14.27
2022-10-24T00:12:37.336Z,14.27
2022-10-24T00:13:10.282Z,14.27
2022-10-24T00:13:43.319Z,14.27
2022-10-24T00:14:16.689Z,14.27
2022-10-24T00:14:49.734Z,14.27
2022-10-24T00:15:22.800Z,14.27
2022-10-24T00:15:55.852Z,14.27
2022-10-24T00:16:28.850Z,14.26
2022-10-24T00:17:01.751Z,14.26
2022-10-24T00:17:34.861Z,14.26
2022-10-24T00:18:08.054Z,14.27
2022-10-24T00:18:41.076Z,14.26
2022-10-24T00:19:13.978Z,14.26
2022-10-24T00:19:47.174Z,14.26
2022-10-24T00:20:19.944Z,14.27
2022-10-24T00:20:52.898Z,14.27
2022-10-24T00:21:25.785Z,14.28
2022-10-24T00:21:58.709Z,14.27
2022-10-24T00:22:31.777Z,14.27
2022-10-24T00:23:04.758Z,14.27
2022-10-24T00:23:37.861Z,14.27
2022-10-24T00:24:10.994Z,14.28
2022-10-24T00:24:43.886Z,14.28
2022-10-24T00:25:16.796Z,14.29
2022-10-24T00:25:49.965Z,14.28
2022-10-24T00:26:23.188Z,14.28
2022-10-24T00:26:56.481Z,14.28
2022-10-24T00:27:29.495Z,14.28
2022-10-24T00:28:02.580Z,14.28
2022-10-24T00:28:35.485Z,14.28
2022-10-24T00:29:08.516Z,14.28
2022-10-24T00:29:41.426Z,14.27
2022-10-24T00:30:14.463Z,14.26
2022-10-24T00:30:47.329Z,14.25
2022-10-24T00:31:20.479Z,14.23
2022-10-24T00:31:53.435Z,14.21
2022-10-24T00:32:26.339Z,14.21
2022-10-24T00:32:59.223Z,14.18
2022-10-24T00:33:32.174Z,14.18
2022-10-24T00:34:05.021Z,14.17
2022-10-24T00:34:37.916Z,14.17
2022-10-24T00:35:10.982Z,14.17
2022-10-24T00:35:43.838Z,14.17
2022-10-24T00:36:16.731Z,14.15
2022-10-24T00:36:49.727Z,14.16
2022-10-24T00:37:22.798Z,14.15
2022-10-24T00:37:55.818Z,14.16
2022-10-24T00:38:28.808Z,14.16
2022-10-24T00:39:01.791Z,14.16
2022-10-24T00:39:34.749Z,14.16
2022-10-24T00:40:07.736Z,14.16
2022-10-24T00:40:40.656Z,14.16
2022-10-24T00:41:13.577Z,14.16
2022-10-24T00:41:46.359Z,14.16
2022-10-24T00:42:19.198Z,14.14
2022-10-24T00:42:52.057Z,14.13
2022-10-24T00:43:24.943Z,14.13
2022-10-24T00:43:58.156Z,14.11
2022-10-24T00:44:31.030Z,14.10
2022-10-24T00:45:04.008Z,14.08
2022-10-24T00:46:14.769Z,14.08
2022-10-24T00:46:47.679Z,14.08
2022-10-24T00:47:20.706Z,14.08
2022-10-24T00:47:53.516Z,14.09
2022-10-24T00:48:26.379Z,14.10
2022-10-24T00:48:59.353Z,14.11
2022-10-24T00:49:32.412Z,14.12
2022-10-24T00:50:06.145Z,14.12
2022-10-24T00:50:39.011Z,14.12
2022-10-24T00:51:11.954Z,14.12
2022-10-24T00:51:44.982Z,14.12
2022-10-24T00:52:18.410Z,14.12
2022-10-24T00:52:51.254Z,14.12
2022-10-24T00:53:24.227Z,14.12
2022-10-24T00:54:31.062Z,14.11
2022-10-24T00:55:04.038Z,14.12
2022-10-24T00:55:36.943Z,14.10
2022-10-24T00:56:09.836Z,14.11
2022-10-24T00:56:42.914Z,14.10
2022-10-24T00:57:15.854Z,14.10
2022-10-24T00:57:48.886Z,14.10
2022-10-24T00:58:21.761Z,14.10
2022-10-24T00:58:54.787Z,14.10
2022-10-24T00:59:27.801Z,14.11
2022-10-24T01:00:00.818Z,14.13
2022-10-24T01:00:34.410Z,14.15
2022-10-24T01:01:09.309Z,14.17
2022-10-24T01:01:42.467Z,14.19
2022-10-24T01:02:15.641Z,14.21
2022-10-24T01:02:48.597Z,14.21
2022-10-24T01:03:21.603Z,14.20
2022-10-24T01:03:54.518Z,14.20
2022-10-24T01:04:27.231Z,14.20
2022-10-24T01:05:00.112Z,14.21
2022-10-24T01:05:33.025Z,14.22
2022-10-24T01:06:06.676Z,14.22
2022-10-24T01:06:39.858Z,14.22
2022-10-24T01:07:12.860Z,14.21
2022-10-24T01:07:47.456Z,14.21
2022-10-24T01:08:20.460Z,14.20
2022-10-24T01:08:53.353Z,14.20
2022-10-24T01:09:26.225Z,14.20
2022-10-24T01:09:59.190Z,14.21
2022-10-24T01:10:32.312Z,14.22
2022-10-24T01:11:05.298Z,14.24
2022-10-24T01:11:38.151Z,14.26
2022-10-24T01:12:11.129Z,14.29
2022-10-24T01:12:44.343Z,14.31
2022-10-24T01:13:17.503Z,14.33
2022-10-24T01:13:50.540Z,14.34
2022-10-24T01:14:23.466Z,14.33
2022-10-24T01:14:56.439Z,14.33
2022-10-24T01:15:29.355Z,14.34
2022-10-24T01:16:02.197Z,14.35
2022-10-24T01:16:35.149Z,14.34
2022-10-24T01:17:08.472Z,14.34
2022-10-24T01:17:41.511Z,14.33
2022-10-24T01:18:14.408Z,14.32
2022-10-24T01:18:47.341Z,14.30
2022-10-24T01:19:20.540Z,14.30
2022-10-24T01:19:53.695Z,14.30
2022-10-24T01:20:26.763Z,14.29
2022-10-24T01:20:59.819Z,14.30
2022-10-24T01:21:32.660Z,14.29
2022-10-24T01:22:05.687Z,14.28
2022-10-24T01:22:38.743Z,14.29
2022-10-24T01:23:11.774Z,14.30
2022-10-24T01:23:44.734Z,14.31
2022-10-24T01:24:17.739Z,14.31
2022-10-24T01:24:50.768Z,14.30
2022-10-24T01:25:23.812Z,14.30
2022-10-24T01:25:56.799Z,14.29
2022-10-24T01:26:30.535Z,14.29
2022-10-24T01:27:06.360Z,14.29
2022-10-24T01:27:41.289Z,14.29
2022-10-24T01:28:14.291Z,14.26
2022-10-24T01:28:47.440Z,14.25
2022-10-24T01:29:20.677Z,14.26
2022-10-24T01:29:53.919Z,14.27
2022-10-24T01:30:26.830Z,14.27
2022-10-24T01:30:59.956Z,14.27
2022-10-24T01:31:33.164Z,14.28
2022-10-24T01:32:06.317Z,14.30
2022-10-24T01:32:39.578Z,14.31
2022-10-24T01:33:16.130Z,14.32
2022-10-24T01:33:49.117Z,14.33
2022-10-24T01:34:22.028Z,14.32
2022-10-24T01:34:54.842Z,14.33
2022-10-24T01:35:28.061Z,14.33
2022-10-24T01:36:00.855Z,14.32
2022-10-24T01:36:33.819Z,14.29
2022-10-24T01:37:06.748Z,14.30
2022-10-24T01:37:39.543Z,14.30
2022-10-24T01:38:12.385Z,14.30
2022-10-24T01:38:45.786Z,14.30
2022-10-24T01:39:18.598Z,14.31
2022-10-24T01:39:51.690Z,14.32
2022-10-24T01:40:24.604Z,14.33
2022-10-24T01:40:57.435Z,14.34
2022-10-24T01:41:30.410Z,14.35
2022-10-24T01:42:03.506Z,14.35
2022-10-24T01:42:36.652Z,14.36
2022-10-24T01:43:09.745Z,14.36
2022-10-24T01:43:42.884Z,14.36
2022-10-24T01:44:15.771Z,14.36
2022-10-24T01:44:48.724Z,14.36
2022-10-24T01:45:21.570Z,14.36
2022-10-24T01:45:54.619Z,14.36
2022-10-24T01:46:27.529Z,14.32
2022-10-24T01:47:00.610Z,14.33
2022-10-24T01:47:33.919Z,14.32
2022-10-24T01:48:06.906Z,14.32
2022-10-24T01:48:39.902Z,14.32
2022-10-24T01:49:12.960Z,14.32
2022-10-24T01:49:45.830Z,14.33
2022-10-24T01:50:18.687Z,14.32
2022-10-24T01:50:51.571Z,14.32
2022-10-24T01:51:24.585Z,14.31
2022-10-24T01:51:57.493Z,14.33
2022-10-24T01:52:30.410Z,14.33
2022-10-24T01:53:03.871Z,14.31
2022-10-24T01:53:36.944Z,14.31
2022-10-24T01:54:09.968Z,14.31
2022-10-24T01:54:42.909Z,14.32
2022-10-24T01:55:16.014Z,14.31
2022-10-24T01:55:48.970Z,14.31
2022-10-24T01:56:21.948Z,14.31
2022-10-24T01:56:54.753Z,14.31
2022-10-24T01:57:27.839Z,14.31
2022-10-24T01:58:00.846Z,14.30
2022-10-24T01:58:33.708Z,14.29
2022-10-24T01:59:06.756Z,14.30
2022-10-24T01:59:39.734Z,14.30
2022-10-24T02:00:12.716Z,14.30
2022-10-24T02:00:45.671Z,14.31
2022-10-24T02:01:18.721Z,14.30
2022-10-24T02:01:51.758Z,14.31
2022-10-24T02:02:24.549Z,14.31
2022-10-24T02:02:57.394Z,14.30
2022-10-24T02:03:30.889Z,14.30
2022-10-24T02:04:03.920Z,14.32
2022-10-24T02:04:36.829Z,14.32
2022-10-24T02:05:09.956Z,14.32
2022-10-24T02:05:42.910Z,14.33
2022-10-24T02:06:16.054Z,14.33
2022-10-24T02:06:49.073Z,14.35
2022-10-24T02:07:21.961Z,14.36
2022-10-24T02:07:54.913Z,14.34
2022-10-24T02:08:27.861Z,14.35
2022-10-24T02:09:00.715Z,14.35
2022-10-24T02:09:33.718Z,14.36
2022-10-24T02:10:06.811Z,14.37
2022-10-24T02:10:39.765Z,14.38
2022-10-24T02:11:12.942Z,14.37
2022-10-24T02:11:45.897Z,14.37
2022-10-24T02:12:18.706Z,14.35
2022-10-24T02:12:51.846Z,14.37
2022-10-24T02:13:24.857Z,14.38
2022-10-24T02:13:57.736Z,14.38
2022-10-24T02:14:30.760Z,14.39
2022-10-24T02:15:03.757Z,14.38
2022-10-24T02:15:36.561Z,14.37
2022-10-24T02:16:09.595Z,14.38
2022-10-24T02:16:42.646Z,14.39
2022-10-24T02:17:15.635Z,14.39
2022-10-24T02:17:48.663Z,14.39
2022-10-24T02:18:21.663Z,14.40
2022-10-24T02:18:54.844Z,14.40
2022-10-24T02:19:27.718Z,14.41
2022-10-24T02:20:00.763Z,14.41
2022-10-24T02:20:33.664Z,14.39
2022-10-24T02:21:06.611Z,14.40
2022-10-24T02:21:39.571Z,14.42
2022-10-24T02:22:12.469Z,14.42
2022-10-24T02:22:45.360Z,14.42
2022-10-24T02:23:18.215Z,14.43
2022-10-24T02:23:51.302Z,14.44
2022-10-24T02:24:24.347Z,14.44
2022-10-24T02:24:57.282Z,14.44
2022-10-24T02:25:30.182Z,14.44
2022-10-24T02:26:03.171Z,14.43
2022-10-24T02:26:36.723Z,14.43
2022-10-24T02:27:09.901Z,14.44
2022-10-24T02:27:43.139Z,14.44
2022-10-24T02:28:16.129Z,14.45
2022-10-24T02:28:49.033Z,14.44
2022-10-24T02:29:21.952Z,14.45
2022-10-24T02:29:54.805Z,14.47
2022-10-24T02:30:27.770Z,14.47
2022-10-24T02:31:00.637Z,14.47
2022-10-24T02:31:33.553Z,14.48
2022-10-24T02:32:06.722Z,14.48
2022-10-24T02:32:39.923Z,14.47
2022-10-24T02:33:12.802Z,14.48
2022-10-24T02:33:46.032Z,14.46
2022-10-24T02:34:19.018Z,14.46
2022-10-24T02:34:52.071Z,14.46
2022-10-24T02:35:25.244Z,14.46
2022-10-24T02:35:58.330Z,14.47
2022-10-24T02:36:31.351Z,14.48
2022-10-24T02:37:04.135Z,14.48
2022-10-24T02:37:37.051Z,14.48
2022-10-24T02:38:09.836Z,14.48
2022-10-24T02:38:42.687Z,14.49
2022-10-24T02:39:15.824Z,14.50
2022-10-24T02:39:48.797Z,14.50
2022-10-24T02:40:21.672Z,14.51
2022-10-24T02:40:54.723Z,14.50
2022-10-24T02:41:27.753Z,14.51
2022-10-24T02:42:00.674Z,14.51
2022-10-24T02:42:33.586Z,14.52
2022-10-24T02:43:06.539Z,14.52
2022-10-24T02:43:39.506Z,14.52
2022-10-24T02:44:12.494Z,14.51
2022-10-24T02:44:47.408Z,14.50
2022-10-24T02:45:20.523Z,14.51
2022-10-24T02:45:53.528Z,14.51
2022-10-24T02:46:26.513Z,14.51
2022-10-24T02:46:59.312Z,14.50
2022-10-24T02:47:32.219Z,14.51
2022-10-24T02:48:05.269Z,14.50
2022-10-24T02:48:38.270Z,14.52
2022-10-24T02:49:11.162Z,14.51
2022-10-24T02:49:44.103Z,14.52
2022-10-24T02:50:17.135Z,14.51
2022-10-24T02:51:24.240Z,14.53
2022-10-24T02:51:57.329Z,14.53
2022-10-24T02:52:30.682Z,14.54
2022-10-24T02:53:03.592Z,14.54
2022-10-24T02:53:36.423Z,14.54
2022-10-24T02:54:10.565Z,14.56
2022-10-24T02:54:43.430Z,14.56
2022-10-24T02:55:16.468Z,14.56
2022-10-24T02:55:49.573Z,14.57
2022-10-24T02:56:22.677Z,14.57
2022-10-24T02:56:55.989Z,14.58
2022-10-24T02:57:28.911Z,14.58
2022-10-24T02:58:01.689Z,14.58
2022-10-24T02:58:34.702Z,14.58
2022-10-24T02:59:45.559Z,14.58
2022-10-24T03:00:18.987Z,14.58
2022-10-24T03:00:52.026Z,14.59
2022-10-24T03:01:25.224Z,14.59
2022-10-24T03:01:58.250Z,14.59
2022-10-24T03:02:31.277Z,14.58
2022-10-24T03:03:04.415Z,14.59
2022-10-24T03:03:37.380Z,14.60
2022-10-24T03:04:10.512Z,14.60
2022-10-24T03:04:43.350Z,14.61
2022-10-24T03:05:16.210Z,14.61
2022-10-24T03:05:49.000Z,14.62
2022-10-24T03:06:22.048Z,14.63
2022-10-24T03:06:55.083Z,14.62
2022-10-24T03:07:28.056Z,14.62
2022-10-24T03:08:00.987Z,14.63
2022-10-24T03:08:34.046Z,14.64
2022-10-24T03:09:07.109Z,14.64
2022-10-24T03:09:40.413Z,14.65
2022-10-24T03:10:13.561Z,14.64
2022-10-24T03:10:46.528Z,14.64
2022-10-24T03:11:19.645Z,14.65
2022-10-24T03:11:52.581Z,14.65
2022-10-24T03:12:26.632Z,14.66
2022-10-24T03:12:59.475Z,14.67
2022-10-24T03:13:32.279Z,14.66
2022-10-24T03:14:05.160Z,14.66
2022-10-24T03:14:38.270Z,14.67
2022-10-24T03:15:11.160Z,14.68
2022-10-24T03:15:44.246Z,14.68
2022-10-24T03:16:17.217Z,14.69
2022-10-24T03:16:49.982Z,14.69
2022-10-24T03:17:23.531Z,14.70
2022-10-24T03:17:56.509Z,14.70
2022-10-24T03:18:29.471Z,14.71
2022-10-24T03:19:02.524Z,14.72
2022-10-24T03:19:35.386Z,14.72
2022-10-24T03:20:08.359Z,14.74
2022-10-24T03:20:41.305Z,14.73
2022-10-24T03:21:14.258Z,14.74
2022-10-24T03:21:47.425Z,14.74
2022-10-24T03:22:20.461Z,14.74
2022-10-24T03:22:53.463Z,14.75
2022-10-24T03:23:28.936Z,14.75
2022-10-24T03:24:01.963Z,14.76
2022-10-24T03:24:43.830Z,14.75
2022-10-24T03:25:27.615Z,14.76
2022-10-24T03:26:00.642Z,14.76
2022-10-24T03:26:33.575Z,14.77
2022-10-24T03:27:06.894Z,14.77
2022-10-24T03:27:39.802Z,14.78
2022-10-24T03:28:12.861Z,14.78
2022-10-24T03:28:45.776Z,14.78
2022-10-24T03:29:18.589Z,14.78
2022-10-24T03:29:51.543Z,14.78
2022-10-24T03:30:24.384Z,14.79
2022-10-24T03:30:57.302Z,14.79
2022-10-24T03:31:31.850Z,14.80
2022-10-24T03:32:05.809Z,14.80
2022-10-24T03:32:38.609Z,14.80
2022-10-24T03:33:11.536Z,14.81
2022-10-24T03:33:44.409Z,14.80
2022-10-24T03:34:17.282Z,14.80
2022-10-24T03:34:50.225Z,14.80
2022-10-24T03:35:23.190Z,14.81
2022-10-24T03:35:56.111Z,14.81
2022-10-24T03:36:29.138Z,14.80
2022-10-24T03:37:02.240Z,14.80
2022-10-24T03:37:35.480Z,14.81
2022-10-24T03:38:08.656Z,14.82
2022-10-24T03:38:41.580Z,14.81
2022-10-24T03:39:14.478Z,14.81
2022-10-24T03:39:47.476Z,14.81
2022-10-24T03:40:20.331Z,14.82
2022-10-24T03:40:53.262Z,14.81
2022-10-24T03:41:26.112Z,14.81
2022-10-24T03:41:59.685Z,14.80
2022-10-24T03:42:32.455Z,14.80
2022-10-24T03:43:05.213Z,14.80
2022-10-24T03:43:38.220Z,14.80
2022-10-24T03:44:11.046Z,14.81
2022-10-24T03:44:44.163Z,14.80
2022-10-24T03:45:17.086Z,14.79
2022-10-24T03:45:50.028Z,14.78
2022-10-24T03:46:22.831Z,14.79
2022-10-24T03:46:55.791Z,14.78
2022-10-24T03:47:28.718Z,14.77
2022-10-24T03:48:01.631Z,14.76
2022-10-24T03:48:34.563Z,14.76
2022-10-24T03:49:07.458Z,14.76
2022-10-24T03:49:40.418Z,14.75
2022-10-24T03:50:13.234Z,14.74
2022-10-24T03:50:46.118Z,14.73
2022-10-24T03:51:19.039Z,14.72
2022-10-24T03:51:51.876Z,14.70
2022-10-24T03:52:24.772Z,14.70
2022-10-24T03:52:57.701Z,14.69
2022-10-24T03:53:30.687Z,14.69
2022-10-24T03:54:03.513Z,14.69
2022-10-24T03:54:36.439Z,14.68
2022-10-24T03:55:09.377Z,14.68
2022-10-24T03:55:42.243Z,14.67
2022-10-24T03:56:15.245Z,14.67
2022-10-24T03:56:49.614Z,14.66
2022-10-24T03:57:22.535Z,14.65
2022-10-24T03:57:55.314Z,14.65
2022-10-24T03:58:28.259Z,14.65
2022-10-24T03:59:01.218Z,14.65
2022-10-24T03:59:34.246Z,14.65
2022-10-24T04:00:07.120Z,14.64
2022-10-24T04:00:40.898Z,14.64
2022-10-24T04:01:20.181Z,14.63
2022-10-24T04:01:53.360Z,14.64
2022-10-24T04:02:26.305Z,14.64
2022-10-24T04:02:59.160Z,14.64
2022-10-24T04:03:32.069Z,14.63
2022-10-24T04:04:04.924Z,14.63
2022-10-24T04:04:37.897Z,14.62
2022-10-24T04:05:10.850Z,14.62
2022-10-24T04:05:43.713Z,14.62
2022-10-24T04:06:16.517Z,14.62
2022-10-24T04:06:49.491Z,14.62
2022-10-24T04:07:22.519Z,14.62
2022-10-24T04:07:55.334Z,14.61
2022-10-24T04:08:28.217Z,14.60
2022-10-24T04:09:01.733Z,14.60
2022-10-24T04:09:34.611Z,14.59
2022-10-24T04:10:07.422Z,14.59
2022-10-24T04:10:40.249Z,14.56
2022-10-24T04:11:13.199Z,14.55
2022-10-24T04:11:46.243Z,14.55
2022-10-24T04:12:19.183Z,14.55
2022-10-24T04:12:52.040Z,14.54
2022-10-24T04:13:25.063Z,14.54
2022-10-24T04:13:58.048Z,14.53
2022-10-24T04:14:31.166Z,14.53
2022-10-24T04:15:05.044Z,14.53
2022-10-24T04:15:38.237Z,14.52
2022-10-24T04:16:11.170Z,14.51
2022-10-24T04:16:44.093Z,14.51
2022-10-24T04:17:17.232Z,14.50
2022-10-24T04:17:50.154Z,14.50
2022-10-24T04:18:23.081Z,14.49
2022-10-24T04:18:55.965Z,14.49
2022-10-24T04:19:28.924Z,14.48
2022-10-24T04:20:01.825Z,14.47
2022-10-24T04:20:34.814Z,14.46
2022-10-24T04:21:07.713Z,14.46
2022-10-24T04:21:41.007Z,14.46
2022-10-24T04:22:13.898Z,14.45
2022-10-24T04:22:47.420Z,14.44
2022-10-24T04:23:20.679Z,14.44
2022-10-24T04:23:53.645Z,14.44
2022-10-24T04:24:26.401Z,14.43
2022-10-24T04:24:59.253Z,14.42
2022-10-24T04:25:32.206Z,14.41
2022-10-24T04:26:05.111Z,14.41
2022-10-24T04:26:38.132Z,14.39
2022-10-24T04:27:11.169Z,14.38
2022-10-24T04:27:44.274Z,14.36
2022-10-24T04:28:17.245Z,14.35
2022-10-24T04:28:50.131Z,14.34
2022-10-24T04:29:23.186Z,14.33
2022-10-24T04:29:56.075Z,14.32
2022-10-24T04:30:29.764Z,14.30
2022-10-24T04:31:02.833Z,14.27
2022-10-24T04:31:35.670Z,14.26
2022-10-24T04:32:08.637Z,14.24
2022-10-24T04:32:41.579Z,14.22
2022-10-24T04:33:14.432Z,14.21
2022-10-24T04:33:47.351Z,14.20
2022-10-24T04:34:20.304Z,14.19
2022-10-24T04:34:53.188Z,14.18
2022-10-24T04:35:26.270Z,14.18
2022-10-24T04:35:59.251Z,14.17
2022-10-24T04:36:32.342Z,14.16
2022-10-24T04:37:06.581Z,14.16
2022-10-24T04:37:39.566Z,14.16
2022-10-24T04:38:12.603Z,14.16
2022-10-24T04:38:45.493Z,14.15
2022-10-24T04:39:18.429Z,14.15
2022-10-24T04:39:51.432Z,14.14
2022-10-24T04:40:24.254Z,14.14
2022-10-24T04:40:57.671Z,14.14
2022-10-24T04:41:30.678Z,14.13
2022-10-24T04:42:03.629Z,14.11
2022-10-24T04:42:36.786Z,14.10
2022-10-24T04:43:09.554Z,14.10
2022-10-24T04:43:42.519Z,14.09
2022-10-24T04:44:15.474Z,14.09
2022-10-24T04:44:48.294Z,14.08
2022-10-24T04:45:21.244Z,14.08
2022-10-24T04:45:54.374Z,14.07
2022-10-24T04:46:27.421Z,14.07
2022-10-24T04:47:00.392Z,14.07
2022-10-24T04:47:33.291Z,14.06
2022-10-24T04:48:06.191Z,14.07
2022-10-24T04:48:39.064Z,14.07
2022-10-24T04:49:11.930Z,14.07
2022-10-24T04:49:44.839Z,14.08
2022-10-24T04:50:17.764Z,14.06
2022-10-24T04:50:50.604Z,14.06
2022-10-24T04:51:23.599Z,14.06
2022-10-24T04:51:56.507Z,14.06
2022-10-24T04:52:29.311Z,14.05
2022-10-24T04:53:02.512Z,14.04
2022-10-24T04:53:35.386Z,14.03
2022-10-24T04:54:08.859Z,14.03
2022-10-24T04:54:41.607Z,14.02
2022-10-24T04:55:14.567Z,14.01
2022-10-24T04:55:47.478Z,14.01
2022-10-24T04:56:20.458Z,14.00
2022-10-24T04:56:53.469Z,13.99
2022-10-24T04:57:26.512Z,13.99
2022-10-24T04:57:59.462Z,13.99
2022-10-24T04:58:32.467Z,13.98
2022-10-24T04:59:05.381Z,13.98
2022-10-24T04:59:38.455Z,13.98
2022-10-24T05:00:11.444Z,13.97
2022-10-24T05:00:46.826Z,13.98
2022-10-24T05:01:19.914Z,13.97
2022-10-24T05:01:54.691Z,13.96
2022-10-24T05:02:27.729Z,13.95
2022-10-24T05:03:00.891Z,13.95
2022-10-24T05:03:33.877Z,13.94
2022-10-24T05:04:06.780Z,13.95
2022-10-24T05:04:39.948Z,13.94
2022-10-24T05:05:12.900Z,13.93
2022-10-24T05:05:45.951Z,13.93
2022-10-24T05:06:19.019Z,13.93
2022-10-24T05:06:51.899Z,13.93
2022-10-24T05:07:24.624Z,13.92
2022-10-24T05:07:57.597Z,13.92
2022-10-24T05:08:30.844Z,13.91
2022-10-24T05:09:03.867Z,13.91
2022-10-24T05:09:36.862Z,13.90
2022-10-24T05:10:09.726Z,13.89
2022-10-24T05:10:42.873Z,13.89
2022-10-24T05:11:15.699Z,13.88
2022-10-24T05:11:48.690Z,13.87
2022-10-24T05:12:21.520Z,13.86
2022-10-24T05:12:54.437Z,13.84
2022-10-24T05:13:27.590Z,13.82
2022-10-24T05:14:00.781Z,13.81
2022-10-24T05:14:33.703Z,13.81
2022-10-24T05:15:06.814Z,13.80
2022-10-24T05:15:39.991Z,13.80
2022-10-24T05:16:12.986Z,13.80
2022-10-24T05:16:48.554Z,13.80
2022-10-24T05:17:21.473Z,13.79
2022-10-24T05:17:54.451Z,13.79
2022-10-24T05:18:27.425Z,13.79
2022-10-24T05:19:00.334Z,13.78
2022-10-24T05:19:33.356Z,13.78
2022-10-24T05:20:07.463Z,13.78
2022-10-24T05:21:14.176Z,13.79
2022-10-24T05:21:47.064Z,13.79
2022-10-24T05:22:20.059Z,13.78
2022-10-24T05:22:53.074Z,13.79
2022-10-24T05:23:25.970Z,13.80
2022-10-24T05:23:59.027Z,13.79
2022-10-24T05:24:32.220Z,13.79
2022-10-24T05:25:05.168Z,13.78
2022-10-24T05:25:38.127Z,13.77
2022-10-24T05:26:11.092Z,13.77
2022-10-24T05:26:44.020Z,13.77
2022-10-24T05:27:16.988Z,13.78
2022-10-24T05:27:50.991Z,13.78
2022-10-24T05:28:24.036Z,13.78
2022-10-24T05:28:56.965Z,13.79
2022-10-24T05:29:30.074Z,13.81
2022-10-24T05:30:03.108Z,13.81
2022-10-24T05:30:36.147Z,13.81
2022-10-24T05:31:08.988Z,13.82
2022-10-24T05:31:42.015Z,13.84
2022-10-24T05:32:14.916Z,13.85
2022-10-24T05:32:48.308Z,13.85
2022-10-24T05:33:23.626Z,13.87
2022-10-24T05:33:56.503Z,13.88
2022-10-24T05:34:29.516Z,13.89
2022-10-24T05:35:02.488Z,13.89
2022-10-24T05:35:35.245Z,13.90
2022-10-24T05:36:08.225Z,13.91
2022-10-24T05:36:41.149Z,13.91
2022-10-24T05:37:14.185Z,13.91
2022-10-24T05:37:47.091Z,13.92
2022-10-24T05:38:19.927Z,13.93
2022-10-24T05:38:52.976Z,13.94
2022-10-24T05:39:25.965Z,13.94
2022-10-24T05:39:58.933Z,13.94
2022-10-24T05:40:31.948Z,13.95
2022-10-24T05:41:04.771Z,13.95
2022-10-24T05:41:37.698Z,13.95
2022-10-24T05:42:11.420Z,13.97
2022-10-24T05:42:44.654Z,13.98
2022-10-24T05:43:17.798Z,13.99
2022-10-24T05:43:50.946Z,14.00
2022-10-24T05:44:23.880Z,14.01
2022-10-24T05:44:56.675Z,14.01
2022-10-24T05:45:29.497Z,14.02
2022-10-24T05:46:02.344Z,14.04
2022-10-24T05:46:35.266Z,14.05
2022-10-24T05:47:08.424Z,14.06
2022-10-24T05:47:41.424Z,14.07
2022-10-24T05:48:14.342Z,14.09
2022-10-24T05:48:47.367Z,14.10
2022-10-24T05:49:20.373Z,14.11
2022-10-24T05:49:53.458Z,14.13
2022-10-24T05:50:27.239Z,14.15
2022-10-24T05:51:00.331Z,14.16
2022-10-24T05:51:33.269Z,14.17
2022-10-24T05:52:06.171Z,14.19
2022-10-24T05:52:44.682Z,14.20
2022-10-24T05:53:20.172Z,14.22
2022-10-24T05:53:52.950Z,14.23
2022-10-24T05:54:33.227Z,14.25
2022-10-24T05:55:17.923Z,14.25
2022-10-24T05:55:51.413Z,14.27
2022-10-24T05:56:24.507Z,14.29
2022-10-24T05:56:57.399Z,14.29
2022-10-24T05:57:30.329Z,14.30
2022-10-24T05:58:03.362Z,14.31
2022-10-24T05:58:36.235Z,14.33
2022-10-24T05:59:09.241Z,14.35
2022-10-24T05:59:42.192Z,14.36
2022-10-24T06:00:15.188Z,14.37
2022-10-24T06:00:52.681Z,14.40
2022-10-24T06:01:27.041Z,14.41
2022-10-24T06:02:00.190Z,14.43
2022-10-24T06:02:33.436Z,14.44
2022-10-24T06:03:06.656Z,14.45
2022-10-24T06:03:40.323Z,14.46
2022-10-24T06:04:13.955Z,14.46
2022-10-24T06:04:47.166Z,14.48
2022-10-24T06:05:20.723Z,14.50
2022-10-24T06:05:53.752Z,14.51
2022-10-24T06:06:26.658Z,14.52
2022-10-24T06:06:59.471Z,14.53
2022-10-24T06:07:32.406Z,14.55
2022-10-24T06:08:05.279Z,14.56
2022-10-24T06:08:38.163Z,14.57
2022-10-24T06:09:11.125Z,14.58
2022-10-24T06:09:44.126Z,14.59
2022-10-24T06:10:17.250Z,14.60
2022-10-24T06:10:50.252Z,14.61
2022-10-24T06:12:00.840Z,14.62
2022-10-24T06:12:33.726Z,14.64
2022-10-24T06:13:06.662Z,14.66
2022-10-24T06:13:39.543Z,14.67
2022-10-24T06:14:12.438Z,14.67
2022-10-24T06:14:45.337Z,14.68
2022-10-24T06:15:18.239Z,14.69
2022-10-24T06:15:51.125Z,14.69
2022-10-24T06:16:25.354Z,14.71
2022-10-24T06:16:58.217Z,14.72
2022-10-24T06:17:31.122Z,14.74
2022-10-24T06:18:04.191Z,14.76
2022-10-24T06:18:37.137Z,14.76
2022-10-24T06:19:10.281Z,14.77
2022-10-24T06:19:44.101Z,14.78
2022-10-24T06:20:17.203Z,14.79
2022-10-24T06:20:52.828Z,14.80
2022-10-24T06:21:28.561Z,14.81
2022-10-24T06:22:01.560Z,14.81
2022-10-24T06:22:34.409Z,14.82
2022-10-24T06:23:07.434Z,14.83
2022-10-24T06:23:40.275Z,14.85
2022-10-24T06:24:13.126Z,14.84
2022-10-24T06:24:46.009Z,14.85
2022-10-24T06:25:19.022Z,14.85
2022-10-24T06:25:51.880Z,14.86
2022-10-24T06:26:24.793Z,14.87
2022-10-24T06:26:57.791Z,14.88
2022-10-24T06:27:30.592Z,14.88
2022-10-24T06:28:03.636Z,14.90
2022-10-24T06:28:36.903Z,14.90
2022-10-24T06:29:09.945Z,14.91
2022-10-24T06:29:42.785Z,14.91
2022-10-24T06:30:15.726Z,14.92
2022-10-24T06:30:48.777Z,14.92
2022-10-24T06:31:21.912Z,14.93
2022-10-24T06:31:55.067Z,14.93
2022-10-24T06:32:28.042Z,14.93
2022-10-24T06:33:01.635Z,14.94
2022-10-24T06:33:34.513Z,14.94
2022-10-24T06:34:07.436Z,14.95
2022-10-24T06:34:40.306Z,14.96
2022-10-24T06:35:14.909Z,14.96
2022-10-24T06:35:47.914Z,14.97
2022-10-24T06:36:20.817Z,14.97
2022-10-24T06:36:53.714Z,14.98
2022-10-24T06:37:26.771Z,14.99
2022-10-24T06:37:59.615Z,14.99
2022-10-24T06:38:32.347Z,14.99
2022-10-24T06:39:05.211Z,15.00
2022-10-24T06:39:38.118Z,15.01
2022-10-24T06:40:11.202Z,15.01
2022-10-24T06:40:44.137Z,15.02
2022-10-24T06:41:17.403Z,15.02
2022-10-24T06:41:50.266Z,15.03
2022-10-24T06:42:23.340Z,15.02
2022-10-24T06:42:56.250Z,15.02
2022-10-24T06:43:29.158Z,15.03
2022-10-24T06:44:02.675Z,15.03
2022-10-24T06:44:35.902Z,15.05
2022-10-24T06:45:08.819Z,15.05
2022-10-24T06:45:41.727Z,15.05
2022-10-24T06:46:14.731Z,15.06
2022-10-24T06:46:47.676Z,15.07
2022-10-24T06:47:20.585Z,15.08
2022-10-24T06:47:54.569Z,15.07
2022-10-24T06:48:27.698Z,15.09
2022-10-24T06:49:00.729Z,15.10
2022-10-24T06:49:33.835Z,15.11
2022-10-24T06:50:06.657Z,15.11
2022-10-24T06:50:40.829Z,15.11
2022-10-24T06:51:13.643Z,15.11
2022-10-24T06:51:46.531Z,15.12
2022-10-24T06:52:19.586Z,15.13
2022-10-24T06:52:52.540Z,15.13
2022-10-24T06:53:25.401Z,15.14
2022-10-24T06:53:58.374Z,15.14
2022-10-24T06:54:32.232Z,15.15
2022-10-24T06:55:05.166Z,15.16
2022-10-24T06:55:38.116Z,15.17
2022-10-24T06:56:11.170Z,15.18
2022-10-24T06:56:44.083Z,15.19
2022-10-24T06:57:18.331Z,15.20
2022-10-24T06:57:51.308Z,15.21
2022-10-24T06:58:24.287Z,15.22
2022-10-24T06:58:57.247Z,15.22
2022-10-24T06:59:30.169Z,15.23
2022-10-24T07:00:03.145Z,15.24
2022-10-24T07:00:36.672Z,15.24
2022-10-24T07:01:09.692Z,15.21
2022-10-24T07:01:42.956Z,15.23
2022-10-24T07:02:16.117Z,15.22
2022-10-24T07:02:49.401Z,15.23
2022-10-24T07:03:22.318Z,15.23
2022-10-24T07:03:55.211Z,15.23
2022-10-24T07:04:28.233Z,15.24
2022-10-24T07:05:01.083Z,15.25
2022-10-24T07:05:34.097Z,15.25
2022-10-24T07:06:07.067Z,15.25
2022-10-24T07:06:39.954Z,15.26
2022-10-24T07:07:12.774Z,15.27
2022-10-24T07:07:46.036Z,15.28
2022-10-24T07:08:20.023Z,15.29
2022-10-24T07:08:52.941Z,15.29
2022-10-24T07:09:25.820Z,15.31
2022-10-24T07:09:58.785Z,15.33
2022-10-24T07:10:31.746Z,15.35