createdAt,value
2023-02-18T00:00:19.475Z,101667.03
2023-02-18T00:05:22.124Z,101639.63
2023-02-18T00:10:24.509Z,101662.38
2023-02-18T00:15:26.624Z,101657.00
2023-02-18T00:20:28.711Z,101640.66
2023-02-18T00:25:30.887Z,101638.69
2023-02-18T00:30:33.097Z,101629.44
2023-02-18T00:35:35.624Z,101624.75
2023-02-18T00:40:42.285Z,101643.66
2023-02-18T00:45:44.433Z,101617.34
2023-02-18T00:50:47.173Z,101635.66
2023-02-18T00:55:49.393Z,101587.63
2023-02-18T01:00:52.153Z,101625.19
2023-02-18T01:05:54.529Z,101616.81
2023-02-18T01:10:59.465Z,101596.56
2023-02-18T01:16:01.826Z,101602.81
2023-02-18T01:21:05.652Z,101578.28
2023-02-18T01:26:08.910Z,101584.94
2023-02-18T01:31:13.719Z,101582.06
2023-02-18T01:36:19.493Z,101582.94
2023-02-18T01:41:21.939Z,101562.34
2023-02-18T01:46:24.141Z,101563.75
2023-02-18T01:51:28.804Z,101538.34
2023-02-18T01:57:06.255Z,101588.81
2023-02-18T02:02:13.413Z,101562.28
2023-02-18T02:07:16.376Z,101569.53
2023-02-18T02:12:25.608Z,101571.69
2023-02-18T02:17:42.684Z,101564.63
2023-02-18T02:22:56.236Z,101574.38
2023-02-18T02:28:41.255Z,101575.00
2023-02-18T02:33:52.289Z,101569.78
2023-02-18T02:39:22.004Z,101548.84
2023-02-18T02:44:39.043Z,101569.03
2023-02-18T02:49:49.378Z,101559.59
2023-02-18T02:54:52.365Z,101558.88
2023-02-18T03:00:02.803Z,101542.06
2023-02-18T03:05:23.194Z,101557.88
2023-02-18T03:10:40.155Z,101574.03
2023-02-18T03:15:54.178Z,101574.78
2023-02-18T03:21:05.017Z,101553.50
2023-02-18T03:26:10.047Z,101550.56
2023-02-18T03:31:21.582Z,101561.41
2023-02-18T03:36:25.036Z,101559.50
2023-02-18T03:41:27.705Z,101562.06
2023-02-18T03:46:30.950Z,101559.28
2023-02-18T03:51:33.189Z,101573.41
2023-02-18T03:56:37.217Z,101581.59
2023-02-18T04:01:40.321Z,101585.25
2023-02-18T04:06:42.473Z,101583.28
2023-02-18T04:11:44.639Z,101576.69
2023-02-18T04:16:46.756Z,101553.63
2023-02-18T04:21:48.891Z,101585.63
2023-02-18T04:26:51.070Z,101593.69
2023-02-18T04:31:53.311Z,101584.97
2023-02-18T04:36:56.531Z,101542.56
2023-02-18T04:41:58.675Z,101603.13
2023-02-18T04:47:00.779Z,101596.06
2023-02-18T04:52:03.202Z,101595.03
2023-02-18T04:57:05.463Z,101616.16
2023-02-18T05:02:07.760Z,101622.19
2023-02-18T05:07:09.912Z,101565.16
2023-02-18T05:12:12.107Z,101588.97
2023-02-18T05:17:14.296Z,101584.38
2023-02-18T05:22:16.488Z,101624.78
2023-02-18T05:27:18.663Z,101615.94
2023-02-18T05:32:20.869Z,101613.28
2023-02-18T05:37:23.046Z,101592.00
2023-02-18T05:42:25.309Z,101547.28
2023-02-18T05:47:27.552Z,101610.88
2023-02-18T05:52:29.776Z,101629.47
2023-02-18T05:57:32.901Z,101646.66
2023-02-18T06:02:36.334Z,101649.75
2023-02-18T06:07:39.001Z,101662.00
2023-02-18T06:12:41.143Z,101659.00
2023-02-18T06:17:43.289Z,101666.25
2023-02-18T06:22:45.455Z,101667.91
2023-02-18T06:27:47.572Z,101664.63
2023-02-18T06:32:49.790Z,101679.06
2023-02-18T06:37:52.458Z,101542.44
2023-02-18T06:42:54.806Z,101627.00
2023-02-18T06:47:57.450Z,101625.34
2023-02-18T06:52:59.943Z,101662.09
2023-02-18T06:58:02.075Z,101668.94
2023-02-18T07:03:05.038Z,101651.16
2023-02-18T07:08:07.232Z,101683.88
2023-02-18T07:13:09.453Z,101658.25
2023-02-18T07:18:11.857Z,101664.19
2023-02-18T07:23:14.323Z,101638.13
2023-02-18T07:28:17.084Z,101671.22
2023-02-18T07:33:19.266Z,101606.28
2023-02-18T07:38:22.399Z,101562.41
2023-02-18T07:43:24.996Z,101613.78
2023-02-18T07:48:27.600Z,101649.28
2023-02-18T07:53:29.829Z,101640.47
2023-02-18T07:58:35.260Z,101654.69
2023-02-18T08:03:37.840Z,101644.59
2023-02-18T08:08:39.951Z,101630.66
2023-02-18T08:13:42.126Z,101634.38
2023-02-18T08:18:44.614Z,101610.38
2023-02-18T08:23:47.722Z,101627.22
2023-02-18T08:28:50.019Z,101621.81
2023-02-18T08:33:53.709Z,101633.28
2023-02-18T08:38:55.984Z,101617.53
2023-02-18T08:43:58.243Z,101560.13
2023-02-18T08:49:00.477Z,101604.19
2023-02-18T08:54:03.301Z,101580.16
2023-02-18T08:59:05.713Z,101579.84
2023-02-18T09:04:07.819Z,101593.53
2023-02-18T09:09:10.655Z,101612.41
2023-02-18T09:14:13.324Z,101589.41
2023-02-18T09:19:15.702Z,101580.38
2023-02-18T09:24:17.987Z,101564.41
2023-02-18T09:29:20.238Z,101506.81
2023-02-18T09:34:22.426Z,101520.22
2023-02-18T09:39:24.969Z,101486.66
2023-02-18T09:44:34.729Z,101506.47
2023-02-18T09:49:40.750Z,101452.66
2023-02-18T09:54:43.135Z,101522.09
2023-02-18T09:59:56.880Z,101522.34
2023-02-18T10:04:59.410Z,101534.66
2023-02-18T10:10:16.791Z,101548.91
2023-02-18T10:15:25.512Z,101546.53
2023-02-18T10:20:30.897Z,101485.47
2023-02-18T10:25:44.683Z,101505.19
2023-02-18T10:31:01.328Z,101516.59
2023-02-18T10:36:10.926Z,101502.34
2023-02-18T10:41:37.488Z,101507.53
2023-02-18T10:47:09.528Z,101512.31
2023-02-18T10:52:17.678Z,101503.44
2023-02-18T10:57:24.453Z,101484.91
2023-02-18T11:02:31.879Z,101478.50
2023-02-18T11:07:36.083Z,101465.00
2023-02-18T11:12:51.256Z,101430.63
2023-02-18T11:17:56.277Z,101426.41
2023-02-18T11:23:08.747Z,101448.50
2023-02-18T11:28:14.873Z,101434.94
2023-02-18T11:33:21.649Z,101407.53
2023-02-18T11:38:35.231Z,101400.47
2023-02-18T11:43:42.207Z,101404.56
2023-02-18T11:48:45.077Z,101406.97
2023-02-18T11:54:02.360Z,101397.28
2023-02-18T11:59:05.016Z,101388.84
2023-02-18T12:04:25.777Z,101361.16
2023-02-18T12:09:33.828Z,101354.72
2023-02-18T12:14:36.746Z,101371.34
2023-02-18T12:19:50.607Z,101340.88
2023-02-18T12:24:58.641Z,101359.25
2023-02-18T12:30:28.808Z,101354.84
2023-02-18T12:35:42.752Z,101349.84
2023-02-18T12:40:52.611Z,101343.53
2023-02-18T12:46:23.846Z,101337.66
2023-02-18T12:51:49.673Z,101315.69
2023-02-18T12:57:15.123Z,101306.56
2023-02-18T13:02:59.631Z,101320.56
2023-02-18T13:08:23.147Z,101304.88
2023-02-18T13:13:30.388Z,101309.06
2023-02-18T13:18:37.054Z,101214.16
2023-02-18T13:23:58.809Z,101283.59
2023-02-18T13:29:25.096Z,101290.97
2023-02-18T13:34:43.307Z,101289.50
2023-02-18T13:39:53.751Z,101261.25
2023-02-18T13:44:56.076Z,101274.59
2023-02-18T13:49:58.394Z,101218.00
2023-02-18T13:55:00.582Z,101224.63
2023-02-18T14:00:17.827Z,101289.59
2023-02-18T14:05:25.416Z,101219.31
2023-02-18T14:10:32.778Z,101229.16
2023-02-18T14:15:34.986Z,101273.63
2023-02-18T14:20:39.961Z,101270.81
2023-02-18T14:25:42.835Z,101248.59
2023-02-18T14:30:45.744Z,101245.91
2023-02-18T14:36:18.211Z,101242.16
2023-02-18T14:41:50.139Z,101232.97
2023-02-18T14:46:58.657Z,101245.41
2023-02-18T14:52:03.594Z,101229.84
2023-02-18T14:57:09.944Z,101205.09
2023-02-18T15:02:28.141Z,101240.44
2023-02-18T15:07:30.338Z,101225.34
2023-02-18T15:12:32.923Z,101176.72
2023-02-18T15:17:35.304Z,101187.88
2023-02-18T15:22:37.797Z,101154.81
2023-02-18T15:27:44.865Z,101212.66
2023-02-18T15:32:53.282Z,101218.94
2023-02-18T15:37:58.544Z,101231.16
2023-02-18T15:43:02.987Z,101182.06
2023-02-18T15:48:06.398Z,101205.81
2023-02-18T15:53:15.641Z,101223.97
2023-02-18T15:58:24.252Z,101195.50
2023-02-18T16:03:29.666Z,101230.13
2023-02-18T16:08:31.978Z,101219.31
2023-02-18T16:13:37.947Z,101193.78
2023-02-18T16:18:42.358Z,101159.97
2023-02-18T16:24:04.460Z,101191.84
2023-02-18T16:29:16.321Z,101259.19
2023-02-18T16:34:19.391Z,101240.22
2023-02-18T16:39:22.739Z,101269.19
2023-02-18T16:44:24.969Z,101257.91
2023-02-18T16:49:29.093Z,101208.59
2023-02-18T16:54:31.380Z,101238.38
2023-02-18T16:59:33.988Z,101224.19
2023-02-18T17:04:36.287Z,101247.91
2023-02-18T17:09:38.655Z,101223.75
2023-02-18T17:14:41.208Z,101236.78
2023-02-18T17:19:43.721Z,101242.00
2023-02-18T17:24:45.852Z,101135.91
2023-02-18T17:29:48.088Z,101236.06
2023-02-18T17:34:50.238Z,101255.56
2023-02-18T17:39:53.005Z,101251.81
2023-02-18T17:44:55.319Z,101218.50
2023-02-18T17:49:57.413Z,101223.38
2023-02-18T17:54:59.678Z,101283.97
2023-02-18T18:00:02.154Z,101202.34
2023-02-18T18:05:04.692Z,101237.53
2023-02-18T18:10:07.544Z,101212.75
2023-02-18T18:15:24.127Z,101289.75
2023-02-18T18:20:28.468Z,101178.38
2023-02-18T18:25:36.363Z,101221.00
2023-02-18T18:30:42.093Z,101224.72
2023-02-18T18:35:46.435Z,101289.13
2023-02-18T18:40:49.369Z,101294.78
2023-02-18T18:45:52.447Z,101213.81
2023-02-18T18:50:55.345Z,101270.47
2023-02-18T18:56:01.810Z,101281.50
2023-02-18T19:01:05.795Z,101300.47
2023-02-18T19:06:11.973Z,101228.06
2023-02-18T19:11:15.210Z,101224.56
2023-02-18T19:16:22.622Z,101297.97
2023-02-18T19:21:24.962Z,101217.69
2023-02-18T19:26:28.063Z,101304.44
2023-02-18T19:31:30.421Z,101269.25
2023-02-18T19:36:32.587Z,101284.25
2023-02-18T19:41:34.794Z,101312.88
2023-02-18T19:46:38.662Z,101275.41
2023-02-18T19:51:40.930Z,101321.25
2023-02-18T19:56:43.216Z,101274.88
2023-02-18T20:01:45.421Z,101207.75
2023-02-18T20:06:47.676Z,101279.91
2023-02-18T20:11:50.246Z,101280.88
2023-02-18T20:16:52.592Z,101289.88
2023-02-18T20:21:58.724Z,101263.94
2023-02-18T20:27:02.855Z,101304.53
2023-02-18T20:32:06.508Z,101306.31
2023-02-18T20:37:09.049Z,101287.84
2023-02-18T20:42:16.734Z,101289.25
2023-02-18T20:47:19.504Z,101281.44
2023-02-18T20:52:22.100Z,101130.91
2023-02-18T20:57:24.719Z,101192.25
2023-02-18T21:02:27.553Z,101204.81
2023-02-18T21:07:30.039Z,101144.00
2023-02-18T21:12:32.512Z,101234.56
2023-02-18T21:17:34.851Z,101270.13
2023-02-18T21:22:37.334Z,101278.16
2023-02-18T21:27:39.643Z,101236.22
2023-02-18T21:32:41.922Z,101280.84
2023-02-18T21:37:44.610Z,101275.97
2023-02-18T21:42:46.944Z,101279.84
2023-02-18T21:47:49.704Z,101207.88
2023-02-18T21:52:52.194Z,101242.25
2023-02-18T21:57:54.313Z,101262.06
2023-02-18T22:02:56.504Z,101267.28
2023-02-18T22:07:58.845Z,101231.81
2023-02-18T22:13:01.118Z,101259.66
2023-02-18T22:18:03.443Z,101269.38
2023-02-18T22:23:05.701Z,101222.94
2023-02-18T22:28:07.985Z,101242.72
2023-02-18T22:33:10.136Z,101234.19
2023-02-18T22:38:12.359Z,101260.22
2023-02-18T22:43:14.598Z,101220.84
2023-02-18T22:48:19.003Z,101242.44
2023-02-18T22:53:22.234Z,101239.94
2023-02-18T22:58:24.622Z,101214.91
2023-02-18T23:03:28.327Z,101265.06
2023-02-18T23:08:31.387Z,101236.88
2023-02-18T23:13:34.173Z,101242.41
2023-02-18T23:18:36.849Z,101248.09
2023-02-18T23:23:39.356Z,101249.78
2023-02-18T23:28:48.251Z,101244.94
2023-02-18T23:33:55.059Z,101228.31
2023-02-18T23:39:00.451Z,101236.72
2023-02-18T23:44:07.376Z,101213.41
2023-02-18T23:49:11.804Z,101171.44
2023-02-18T23:54:14.019Z,101203.31
2023-02-18T23:59:16.898Z,101189.75
