createdAt,value
2023-03-22T00:02:39.582Z,101208.78
2023-03-22T00:05:12.179Z,101205.38
2023-03-22T00:07:48.161Z,101203.59
2023-03-22T00:10:18.166Z,101198.47
2023-03-22T00:12:45.473Z,101196.75
2023-03-22T00:15:25.135Z,101201.22
2023-03-22T00:17:56.665Z,101199.31
2023-03-22T00:20:37.271Z,101199.25
2023-03-22T00:23:41.341Z,101201.94
2023-03-22T00:26:11.589Z,101201.09
2023-03-22T00:28:52.379Z,101203.06
2023-03-22T00:31:29.046Z,101205.63
2023-03-22T00:36:46.122Z,101196.34
2023-03-22T00:39:17.783Z,101201.47
2023-03-22T00:41:48.129Z,101199.00
2023-03-22T00:44:21.767Z,101198.31
2023-03-22T00:47:01.350Z,101190.63
2023-03-22T00:52:24.389Z,101187.13
2023-03-22T00:54:51.788Z,101181.78
2023-03-22T00:57:28.502Z,101183.56
2023-03-22T00:59:59.048Z,101183.50
2023-03-22T01:02:32.757Z,101175.00
2023-03-22T01:05:01.351Z,101182.84
2023-03-22T01:07:46.079Z,101180.22
2023-03-22T01:10:13.160Z,101180.19
2023-03-22T01:12:40.457Z,101174.88
2023-03-22T01:15:13.238Z,101170.47
2023-03-22T01:18:02.580Z,101174.94
2023-03-22T01:20:53.633Z,101170.78
2023-03-22T01:23:43.953Z,101163.06
2023-03-22T01:26:24.986Z,101166.34
2023-03-22T01:29:00.141Z,101161.78
2023-03-22T01:31:36.283Z,101160.75
2023-03-22T01:34:09.878Z,101159.84
2023-03-22T01:37:02.759Z,101157.28
2023-03-22T01:39:53.701Z,101163.47
2023-03-22T01:42:29.476Z,101157.94
2023-03-22T01:46:10.588Z,101151.59
2023-03-22T01:49:16.559Z,101153.13
2023-03-22T01:51:46.113Z,101155.69
2023-03-22T01:54:26.489Z,101153.25
2023-03-22T01:56:56.395Z,101153.97
2023-03-22T01:59:26.264Z,101157.50
2023-03-22T02:01:53.183Z,101151.44
2023-03-22T02:04:38.585Z,101154.97
2023-03-22T02:07:10.478Z,101157.97
2023-03-22T02:09:43.121Z,101158.72
2023-03-22T02:12:34.444Z,101158.72
2023-03-22T02:15:53.639Z,101148.44
2023-03-22T02:19:14.438Z,101147.44
2023-03-22T02:22:00.001Z,101143.72
2023-03-22T02:24:48.334Z,101151.50
2023-03-22T02:27:55.446Z,101153.28
2023-03-22T02:30:44.095Z,101149.03
2023-03-22T02:33:48.337Z,101152.53
2023-03-22T02:36:58.048Z,101143.09
2023-03-22T02:40:23.915Z,101150.19
2023-03-22T02:43:12.609Z,101149.13
2023-03-22T02:46:15.702Z,101145.69
2023-03-22T02:49:15.552Z,101150.22
2023-03-22T02:52:07.965Z,101145.06
2023-03-22T02:55:10.864Z,101143.22
2023-03-22T02:57:56.819Z,101149.47
2023-03-22T03:03:18.928Z,101145.13
2023-03-22T03:05:50.212Z,101142.44
2023-03-22T03:08:18.321Z,101137.91
2023-03-22T03:10:46.521Z,101146.53
2023-03-22T03:13:21.035Z,101152.66
2023-03-22T03:20:02.492Z,101155.91
2023-03-22T03:22:57.665Z,101148.31
2023-03-22T03:25:51.871Z,101165.03
2023-03-22T03:32:28.809Z,101164.28
2023-03-22T03:35:06.935Z,101161.78
2023-03-22T03:37:47.898Z,101163.38
2023-03-22T03:40:28.953Z,101165.31
2023-03-22T03:45:58.636Z,101163.59
2023-03-22T03:48:33.841Z,101164.34
2023-03-22T03:51:06.448Z,101167.09
2023-03-22T03:53:36.467Z,101168.19
2023-03-22T03:56:14.111Z,101172.44
2023-03-22T03:58:46.625Z,101168.06
2023-03-22T04:01:16.869Z,101168.13
2023-03-22T04:03:44.719Z,101173.34
2023-03-22T04:06:11.438Z,101182.09
2023-03-22T04:08:38.146Z,101182.16
2023-03-22T04:11:13.806Z,101186.38
2023-03-22T04:13:40.797Z,101188.16
2023-03-22T04:16:07.802Z,101184.66
2023-03-22T04:18:34.468Z,101191.88
2023-03-22T04:21:01.353Z,101191.06
2023-03-22T04:23:28.152Z,101193.53
2023-03-22T04:26:15.029Z,101190.91
2023-03-22T04:29:24.738Z,101186.69
2023-03-22T04:32:09.533Z,101189.34
2023-03-22T04:37:17.318Z,101189.19
2023-03-22T04:39:55.929Z,101186.44
2023-03-22T04:45:04.214Z,101190.91
2023-03-22T04:47:33.831Z,101194.53
2023-03-22T04:50:00.590Z,101193.66
2023-03-22T04:55:18.571Z,101199.84
2023-03-22T04:57:57.510Z,101192.63
2023-03-22T05:00:48.911Z,101193.66
2023-03-22T05:03:26.157Z,101193.78
2023-03-22T05:06:01.274Z,101197.22
2023-03-22T05:08:36.149Z,101192.75
2023-03-22T05:11:30.772Z,101205.13
2023-03-22T05:14:10.169Z,101196.47
2023-03-22T05:16:40.694Z,101201.72
2023-03-22T05:19:32.512Z,101205.19
2023-03-22T05:22:31.389Z,101202.50
2023-03-22T05:25:07.753Z,101196.53
2023-03-22T05:27:41.526Z,101210.59
2023-03-22T05:30:15.651Z,101204.44
2023-03-22T05:32:47.498Z,101208.81
2023-03-22T05:35:30.889Z,101214.84
2023-03-22T05:38:13.312Z,101213.00
2023-03-22T05:40:44.494Z,101217.53
2023-03-22T05:43:22.190Z,101220.00
2023-03-22T05:45:53.228Z,101210.38
2023-03-22T05:48:43.253Z,101217.56
2023-03-22T05:51:19.864Z,101223.53
2023-03-22T05:53:55.564Z,101225.28
2023-03-22T05:56:25.830Z,101225.28
2023-03-22T06:01:47.117Z,101226.78
2023-03-22T06:04:13.803Z,101224.09
2023-03-22T06:06:42.031Z,101232.81
2023-03-22T06:09:16.888Z,101234.53
2023-03-22T06:12:01.258Z,101240.66
2023-03-22T06:14:30.616Z,101232.81
2023-03-22T06:16:57.352Z,101230.97
2023-03-22T06:19:27.177Z,101235.22
2023-03-22T06:21:56.264Z,101230.88
2023-03-22T06:24:34.885Z,101225.50
2023-03-22T06:27:01.674Z,101237.69
2023-03-22T06:29:33.912Z,101242.84
2023-03-22T06:32:05.394Z,101245.34
2023-03-22T06:34:58.446Z,101242.50
2023-03-22T06:37:25.968Z,101246.75
2023-03-22T06:39:52.790Z,101238.72
2023-03-22T06:42:23.960Z,101242.94
2023-03-22T06:44:53.760Z,101239.31
2023-03-22T06:47:34.718Z,101239.97
2023-03-22T06:53:32.419Z,101231.00
2023-03-22T06:56:05.506Z,101240.53
2023-03-22T06:58:39.976Z,101239.53
2023-03-22T07:01:19.952Z,101243.84
2023-03-22T07:03:48.892Z,101253.28
2023-03-22T07:06:17.231Z,101252.22
2023-03-22T07:08:44.415Z,101239.78
2023-03-22T07:11:11.287Z,101251.06
2023-03-22T07:13:38.018Z,101249.16
2023-03-22T07:16:43.513Z,101255.97
2023-03-22T07:19:12.897Z,101254.00
2023-03-22T07:21:47.163Z,101249.38
2023-03-22T07:24:14.021Z,101259.69
2023-03-22T07:26:59.014Z,101262.19
2023-03-22T07:29:39.102Z,101257.19
2023-03-22T07:32:20.152Z,101257.09
2023-03-22T07:35:04.203Z,101251.66
2023-03-22T07:37:37.007Z,101257.69
2023-03-22T07:40:17.732Z,101254.03
2023-03-22T07:42:51.408Z,101255.31
2023-03-22T07:45:23.305Z,101253.25
2023-03-22T07:47:56.400Z,101251.88
2023-03-22T07:50:23.373Z,101251.88
2023-03-22T07:52:50.245Z,101254.78
2023-03-22T07:55:31.670Z,101255.94
2023-03-22T07:58:01.872Z,101246.97
2023-03-22T08:00:29.649Z,101249.59
2023-03-22T08:03:07.209Z,101256.03
2023-03-22T08:05:46.517Z,101255.28
2023-03-22T08:08:13.836Z,101253.66
2023-03-22T08:10:43.638Z,101259.22
2023-03-22T08:13:13.584Z,101260.22
2023-03-22T08:16:19.831Z,101259.72
2023-03-22T08:19:09.899Z,101260.38
2023-03-22T08:21:52.723Z,101262.28
2023-03-22T08:27:08.007Z,101260.19
2023-03-22T08:29:56.061Z,101265.47
2023-03-22T08:32:36.857Z,101265.72
2023-03-22T08:35:14.993Z,101263.13
2023-03-22T08:37:46.592Z,101273.66
2023-03-22T08:40:18.034Z,101276.78
2023-03-22T08:42:52.991Z,101270.38
2023-03-22T08:45:34.356Z,101269.44
2023-03-22T08:48:04.192Z,101273.03
2023-03-22T08:50:39.913Z,101265.00
2023-03-22T08:53:06.887Z,101266.94
2023-03-22T08:55:47.483Z,101262.44
2023-03-22T08:58:52.929Z,101262.88
2023-03-22T09:01:30.020Z,101255.66
2023-03-22T09:04:04.104Z,101257.47
2023-03-22T09:06:50.024Z,101251.84
2023-03-22T09:09:23.512Z,101257.63
2023-03-22T09:11:50.494Z,101255.78
2023-03-22T09:14:17.846Z,101260.09
2023-03-22T09:16:44.564Z,101267.25
2023-03-22T09:19:17.339Z,101266.06
2023-03-22T09:21:53.859Z,101270.28
2023-03-22T09:24:35.043Z,101272.63
2023-03-22T09:27:09.094Z,101273.13
2023-03-22T09:30:08.996Z,101269.31
2023-03-22T09:32:49.481Z,101271.03
2023-03-22T09:35:19.174Z,101268.50
2023-03-22T09:37:48.345Z,101272.81
2023-03-22T09:40:22.137Z,101264.03
2023-03-22T09:42:57.029Z,101267.50
2023-03-22T09:45:43.425Z,101271.88
2023-03-22T09:48:48.265Z,101268.88
2023-03-22T09:51:43.491Z,101268.78
2023-03-22T09:54:39.915Z,101260.97
2023-03-22T09:57:43.574Z,101263.59
2023-03-22T10:00:24.171Z,101268.13
2023-03-22T10:03:05.590Z,101269.44
2023-03-22T10:06:16.859Z,101263.44
2023-03-22T10:08:55.463Z,101257.13
2023-03-22T10:11:59.145Z,101253.34
2023-03-22T10:14:48.187Z,101263.16
2023-03-22T10:17:25.454Z,101259.03
2023-03-22T10:20:06.358Z,101255.19
2023-03-22T10:23:05.515Z,101263.47
2023-03-22T10:28:39.868Z,101252.19
2023-03-22T10:31:24.649Z,101249.88
2023-03-22T10:33:55.658Z,101246.09
2023-03-22T10:36:31.928Z,101251.47
2023-03-22T10:39:19.042Z,101251.50
2023-03-22T10:41:51.150Z,101240.19
2023-03-22T10:44:40.170Z,101237.16
2023-03-22T10:47:13.493Z,101237.41
2023-03-22T10:50:07.419Z,101233.63
2023-03-22T10:53:06.200Z,101233.75
2023-03-22T10:55:33.173Z,101233.03
2023-03-22T10:58:40.443Z,101222.66
2023-03-22T11:04:18.803Z,101215.19
2023-03-22T11:06:56.251Z,101209.25
2023-03-22T11:09:28.793Z,101213.81
2023-03-22T11:12:03.169Z,101214.28
2023-03-22T11:14:54.948Z,101215.59
2023-03-22T11:17:26.894Z,101206.72
2023-03-22T11:20:07.654Z,101205.19
2023-03-22T11:22:38.713Z,101208.31
2023-03-22T11:25:22.663Z,101205.31
2023-03-22T11:28:23.350Z,101205.78
2023-03-22T11:31:20.760Z,101200.13
2023-03-22T11:34:02.820Z,101201.97
2023-03-22T11:36:37.620Z,101195.78
2023-03-22T11:39:08.325Z,101194.44
2023-03-22T11:41:54.466Z,101198.59
2023-03-22T11:44:36.652Z,101188.22
2023-03-22T11:47:11.343Z,101180.97
2023-03-22T11:49:50.710Z,101183.25
2023-03-22T11:52:30.245Z,101182.31
2023-03-22T11:55:02.890Z,101178.28
2023-03-22T11:57:36.667Z,101176.44
2023-03-22T12:00:40.889Z,101178.56
2023-03-22T12:03:18.896Z,101172.56
2023-03-22T12:05:50.022Z,101169.44
2023-03-22T12:08:24.282Z,101164.34
2023-03-22T12:11:16.284Z,101158.72
2023-03-22T12:14:14.698Z,101158.69
2023-03-22T12:16:51.249Z,101149.97
2023-03-22T12:19:38.880Z,101155.72
2023-03-22T12:22:27.616Z,101157.31
2023-03-22T12:24:59.030Z,101149.47
2023-03-22T12:27:37.795Z,101138.72
2023-03-22T12:30:28.625Z,101134.78
2023-03-22T12:33:13.264Z,101138.16
2023-03-22T12:35:44.828Z,101136.78
2023-03-22T12:42:19.773Z,101130.03
2023-03-22T12:45:15.885Z,101124.44
2023-03-22T12:48:11.638Z,101115.81
2023-03-22T12:50:56.332Z,101116.72
2023-03-22T12:53:51.601Z,101116.94
2023-03-22T12:56:38.341Z,101114.53
2023-03-22T12:59:33.219Z,101122.31
2023-03-22T13:02:15.745Z,101118.06
2023-03-22T13:05:09.795Z,101120.28
2023-03-22T13:07:57.307Z,101114.53
2023-03-22T13:10:45.695Z,101109.53
2023-03-22T13:13:34.724Z,101108.09
2023-03-22T13:16:17.574Z,101109.81
2023-03-22T13:19:22.578Z,101101.81
2023-03-22T13:22:19.208Z,101103.03
2023-03-22T13:25:19.964Z,101103.16
2023-03-22T13:28:04.929Z,101096.88
2023-03-22T13:30:58.066Z,101084.53
2023-03-22T13:34:09.133Z,101087.25
2023-03-22T13:36:37.578Z,101088.53
2023-03-22T13:39:23.089Z,101087.47
2023-03-22T13:42:03.874Z,101088.00
2023-03-22T13:44:37.363Z,101075.06
2023-03-22T13:47:30.382Z,101075.44
2023-03-22T13:50:29.223Z,101073.41
2023-03-22T13:53:09.214Z,101071.25
2023-03-22T13:55:54.451Z,101069.47
2023-03-22T13:58:33.166Z,101073.84
2023-03-22T14:01:05.033Z,101074.94
2023-03-22T14:03:39.396Z,101070.41
2023-03-22T14:06:32.481Z,101064.47
2023-03-22T14:09:45.611Z,101073.38
2023-03-22T14:12:24.191Z,101058.75
2023-03-22T14:15:24.691Z,101061.81
2023-03-22T14:18:04.317Z,101057.72
2023-03-22T14:20:41.789Z,101059.03
2023-03-22T14:54:00.945Z,101002.50
2023-03-22T14:57:02.952Z,101004.06
2023-03-22T14:59:37.813Z,100998.91
2023-03-22T15:02:34.508Z,100997.44
2023-03-22T15:05:23.622Z,100999.38
2023-03-22T15:08:21.298Z,100991.72
2023-03-22T15:11:20.452Z,100997.31
2023-03-22T15:13:52.223Z,100992.50
2023-03-22T15:16:24.428Z,101001.03
2023-03-22T15:19:17.545Z,100993.72
2023-03-22T15:21:47.900Z,101001.44
2023-03-22T15:24:38.867Z,100995.25
2023-03-22T15:27:24.068Z,100996.78
2023-03-22T15:29:58.606Z,100994.31
2023-03-22T15:32:29.841Z,100996.38
2023-03-22T15:35:11.617Z,100987.06
2023-03-22T15:37:47.874Z,100986.56
2023-03-22T15:40:42.190Z,100988.72
2023-03-22T15:43:17.226Z,100988.22
2023-03-22T15:46:14.753Z,100990.59
2023-03-22T15:49:51.835Z,100994.66
2023-03-22T15:52:40.406Z,100988.22
2023-03-22T15:55:19.547Z,100982.56
2023-03-22T15:58:04.335Z,100985.91
2023-03-22T16:00:55.624Z,100983.63
2023-03-22T16:03:55.044Z,100991.84
2023-03-22T16:06:47.856Z,100985.63
2023-03-22T16:09:24.690Z,100987.31
2023-03-22T16:12:00.923Z,100983.81
2023-03-22T16:14:28.396Z,100986.47
2023-03-22T16:16:55.419Z,100988.53
2023-03-22T16:19:28.460Z,100980.81
2023-03-22T16:22:31.667Z,100983.22
2023-03-22T16:25:01.044Z,100977.84
2023-03-22T16:27:28.557Z,100976.19
2023-03-22T16:29:55.446Z,100977.25
2023-03-22T16:32:28.115Z,100983.34
2023-03-22T16:35:00.843Z,100986.69
2023-03-22T16:37:42.600Z,100984.06
2023-03-22T16:40:28.272Z,100984.88
2023-03-22T16:42:56.814Z,100992.16
2023-03-22T16:45:47.375Z,100991.56
2023-03-22T16:48:22.451Z,100983.28
2023-03-22T16:50:58.464Z,100987.47
2023-03-22T16:53:40.435Z,100989.13
2023-03-22T16:56:22.171Z,100986.81
2023-03-22T16:58:50.123Z,100994.91
2023-03-22T17:01:29.301Z,100992.28
2023-03-22T17:04:10.198Z,100990.84
2023-03-22T17:06:57.334Z,100987.16
2023-03-22T17:09:28.089Z,100990.03
2023-03-22T17:11:56.388Z,100985.88
2023-03-22T17:14:26.038Z,100996.88
2023-03-22T17:16:59.374Z,101000.31
2023-03-22T17:19:26.542Z,101002.84
2023-03-22T17:21:59.523Z,101008.81
2023-03-22T17:24:31.639Z,101002.91
2023-03-22T17:27:00.003Z,101006.81
2023-03-22T17:29:41.638Z,101015.50
2023-03-22T17:33:01.572Z,101011.03
2023-03-22T17:35:38.406Z,101006.22
2023-03-22T17:38:33.261Z,101017.75
2023-03-22T17:41:16.018Z,101020.03
2023-03-22T17:43:54.594Z,101021.78
2023-03-22T17:47:03.946Z,101023.53
2023-03-22T17:49:28.452Z,101026.53
2023-03-22T17:51:55.747Z,101023.09
2023-03-22T17:59:50.735Z,101032.66
2023-03-22T18:02:39.153Z,101037.69
2023-03-22T18:05:17.444Z,101039.56
2023-03-22T18:08:13.330Z,101045.88
2023-03-22T18:10:39.520Z,101046.97
2023-03-22T18:13:10.304Z,101044.13
2023-03-22T18:15:42.185Z,101049.13
2023-03-22T18:18:24.867Z,101049.38
2023-03-22T18:20:59.604Z,101052.50
2023-03-22T18:23:34.623Z,101051.56
2023-03-22T18:26:29.437Z,101061.00
2023-03-22T18:29:03.015Z,101054.91
2023-03-22T18:31:36.634Z,101059.34
2023-03-22T18:34:24.519Z,101068.41
2023-03-22T18:37:02.279Z,101067.53
2023-03-22T18:45:17.402Z,101068.53
2023-03-22T18:47:55.651Z,101074.84
2023-03-22T18:50:27.498Z,101078.50
2023-03-22T18:53:17.896Z,101077.38
2023-03-22T18:58:48.932Z,101074.31
2023-03-22T19:01:16.051Z,101085.19
2023-03-22T19:03:43.041Z,101082.06
2023-03-22T19:06:18.587Z,101084.91
2023-03-22T19:08:49.311Z,101082.53
2023-03-22T19:11:23.842Z,101076.75
2023-03-22T19:14:49.088Z,101087.03
2023-03-22T19:16:56.604Z,101091.72
2023-03-22T19:19:41.159Z,101088.09
2023-03-22T19:22:34.050Z,101098.97
2023-03-22T19:25:08.251Z,101093.88
2023-03-22T19:27:37.173Z,101089.28
2023-03-22T19:30:06.943Z,101087.88
2023-03-22T19:32:39.076Z,101098.06
2023-03-22T19:35:17.342Z,101097.13
2023-03-22T19:37:45.010Z,101101.91
2023-03-22T19:43:05.042Z,101097.94
2023-03-22T19:45:35.064Z,101084.84
2023-03-22T19:48:08.405Z,101090.22
2023-03-22T19:50:39.443Z,101087.66
2023-03-22T19:53:44.325Z,101090.13
2023-03-22T19:56:08.977Z,101083.97
2023-03-22T19:58:38.049Z,101090.22
2023-03-22T20:01:11.986Z,101083.16
2023-03-22T20:03:41.100Z,101085.47
2023-03-22T20:06:20.233Z,101077.19
2023-03-22T20:08:57.951Z,101081.78
2023-03-22T20:11:34.953Z,101087.84
2023-03-22T20:14:08.937Z,101096.00
2023-03-22T20:16:39.688Z,101084.66
2023-03-22T20:19:06.709Z,101092.09
2023-03-22T20:21:38.880Z,101092.25
2023-03-22T20:24:53.074Z,101090.66
2023-03-22T20:27:24.036Z,101102.91
2023-03-22T20:29:53.846Z,101101.22
2023-03-22T20:32:22.087Z,101108.09
2023-03-22T20:34:50.414Z,101105.56
2023-03-22T20:37:23.756Z,101108.97
2023-03-22T20:40:01.725Z,101107.16
2023-03-22T20:42:37.359Z,101104.72
2023-03-22T20:45:12.976Z,101111.84
2023-03-22T20:47:52.841Z,101115.88
2023-03-22T20:50:26.269Z,101111.13
2023-03-22T20:53:22.970Z,101108.03
2023-03-22T20:56:01.071Z,101116.16
2023-03-22T20:58:38.187Z,101122.59
2023-03-22T21:01:31.067Z,101127.41
2023-03-22T21:04:02.743Z,101130.06
2023-03-22T21:06:33.569Z,101124.09
2023-03-22T21:09:20.741Z,101127.91
2023-03-22T21:12:36.402Z,101134.66
2023-03-22T21:15:18.596Z,101134.03
2023-03-22T21:17:57.270Z,101136.34
2023-03-22T21:20:36.940Z,101136.03
2023-03-22T21:23:07.674Z,101139.84
2023-03-22T21:28:32.628Z,101145.28
2023-03-22T21:31:00.542Z,101133.94
2023-03-22T21:33:27.401Z,101146.84
2023-03-22T21:35:54.957Z,101142.09
2023-03-22T21:38:24.962Z,101140.69
2023-03-22T21:41:01.539Z,101145.47
2023-03-22T21:43:34.388Z,101133.25
2023-03-22T21:49:25.039Z,101138.78
2023-03-22T21:52:08.565Z,101139.91
2023-03-22T21:54:48.534Z,101144.28
2023-03-22T21:57:21.483Z,101146.28
2023-03-22T22:00:06.473Z,101145.41
2023-03-22T22:02:36.607Z,101145.38
2023-03-22T22:05:06.720Z,101140.97
2023-03-22T22:07:33.814Z,101140.97
2023-03-22T22:10:14.646Z,101132.97
2023-03-22T22:12:42.470Z,101141.75
2023-03-22T22:15:24.706Z,101145.22
2023-03-22T22:18:37.876Z,101146.00
2023-03-22T22:21:16.206Z,101147.66
2023-03-22T22:23:52.316Z,101145.13
2023-03-22T22:26:23.361Z,101144.47
2023-03-22T22:29:05.522Z,101143.59
2023-03-22T22:31:33.559Z,101151.28
2023-03-22T22:34:11.162Z,101145.38
2023-03-22T22:36:51.752Z,101147.03
2023-03-22T22:39:30.044Z,101145.50
2023-03-22T22:41:56.917Z,101151.63
2023-03-22T22:44:24.181Z,101149.81
2023-03-22T22:46:51.150Z,101148.13
2023-03-22T22:49:30.587Z,101153.84
2023-03-22T22:52:16.771Z,101151.19
2023-03-22T22:55:05.838Z,101154.09
2023-03-22T22:57:38.313Z,101150.56
2023-03-22T23:00:15.076Z,101147.59
2023-03-22T23:02:55.058Z,101149.97
2023-03-22T23:05:31.927Z,101147.47
2023-03-22T23:08:16.056Z,101150.25
2023-03-22T23:10:57.626Z,101142.41
2023-03-22T23:13:30.388Z,101144.59
2023-03-22T23:16:16.652Z,101148.00
2023-03-22T23:18:54.440Z,101159.69
2023-03-22T23:21:34.243Z,101143.81
2023-03-22T23:24:03.047Z,101144.66
2023-03-22T23:26:41.699Z,101143.22
2023-03-22T23:29:27.690Z,101145.81
2023-03-22T23:31:54.539Z,101147.84
2023-03-22T23:34:31.073Z,101141.78
2023-03-22T23:37:00.756Z,101146.38
2023-03-22T23:39:54.759Z,101143.75
2023-03-22T23:45:03.716Z,101144.59
2023-03-22T23:47:33.714Z,101142.03
2023-03-22T23:50:10.441Z,101134.13
2023-03-22T23:52:46.852Z,101139.13
2023-03-22T23:55:13.953Z,101137.84
2023-03-22T23:58:02.633Z,101137.78
