createdAt,value
2019-03-27T00:00:13.787Z,99.90
2019-03-27T00:02:44.950Z,99.90
2019-03-27T00:05:16.682Z,99.90
2019-03-27T00:07:47.867Z,99.90
2019-03-27T00:10:19.035Z,99.90
2019-03-27T00:12:50.200Z,99.90
2019-03-27T00:15:21.388Z,99.90
2019-03-27T00:17:52.534Z,99.90
2019-03-27T00:20:23.762Z,99.90
2019-03-27T00:22:54.977Z,99.90
2019-03-27T00:25:26.137Z,99.90
2019-03-27T00:27:57.396Z,99.90
2019-03-27T00:30:28.566Z,99.90
2019-03-27T00:32:59.727Z,99.90
2019-03-27T00:35:30.955Z,99.90
2019-03-27T00:38:02.672Z,99.90
2019-03-27T00:40:33.974Z,99.90
2019-03-27T00:43:05.733Z,99.90
2019-03-27T00:45:36.897Z,99.90
2019-03-27T00:48:08.067Z,99.90
2019-03-27T00:50:39.301Z,99.90
2019-03-27T00:53:10.495Z,99.90
2019-03-27T00:55:41.646Z,99.90
2019-03-27T00:58:12.846Z,99.90
2019-03-27T01:01:15.835Z,99.90
2019-03-27T01:03:47.019Z,99.90
2019-03-27T01:06:18.255Z,99.90
2019-03-27T01:08:49.409Z,99.90
2019-03-27T01:11:20.633Z,99.90
2019-03-27T01:13:51.921Z,99.90
2019-03-27T01:16:23.144Z,99.90
2019-03-27T01:18:54.339Z,99.90
2019-03-27T01:21:25.503Z,99.90
2019-03-27T01:23:56.642Z,99.90
2019-03-27T01:26:27.840Z,99.90
2019-03-27T01:28:59.104Z,99.90
2019-03-27T01:31:30.372Z,99.90
2019-03-27T01:34:01.609Z,99.90
2019-03-27T01:36:32.823Z,99.90
2019-03-27T01:39:06.314Z,99.90
2019-03-27T01:41:37.559Z,99.90
2019-03-27T01:44:08.733Z,99.90
2019-03-27T01:46:39.975Z,99.90
2019-03-27T01:49:11.146Z,99.90
2019-03-27T01:51:42.401Z,99.90
2019-03-27T01:54:13.621Z,99.90
2019-03-27T01:56:44.807Z,99.90
2019-03-27T01:59:16.027Z,99.90
2019-03-27T02:01:47.225Z,99.90
2019-03-27T02:04:18.392Z,99.90
2019-03-27T02:06:49.569Z,99.90
2019-03-27T02:09:20.785Z,99.90
2019-03-27T02:11:51.992Z,99.90
2019-03-27T02:14:23.183Z,99.90
2019-03-27T02:16:54.360Z,99.90
2019-03-27T02:19:25.517Z,99.90
2019-03-27T02:21:56.700Z,99.90
2019-03-27T02:24:27.920Z,99.90
2019-03-27T02:26:59.095Z,99.90
2019-03-27T02:29:30.299Z,99.90
2019-03-27T02:32:01.539Z,99.90
2019-03-27T02:34:32.713Z,99.90
2019-03-27T02:37:03.864Z,99.90
2019-03-27T02:39:35.125Z,99.90
2019-03-27T02:42:07.140Z,99.90
2019-03-27T02:44:38.372Z,99.90
2019-03-27T02:47:09.535Z,99.90
2019-03-27T02:49:40.683Z,99.90
2019-03-27T02:52:11.922Z,99.90
2019-03-27T02:54:43.088Z,99.90
2019-03-27T02:57:14.255Z,99.90
2019-03-27T02:59:45.449Z,99.90
2019-03-27T03:02:16.610Z,99.90
2019-03-27T03:04:47.775Z,99.90
2019-03-27T03:07:18.984Z,99.90
2019-03-27T03:09:50.228Z,99.90
2019-03-27T03:12:21.393Z,99.90
2019-03-27T03:14:52.580Z,99.90
2019-03-27T03:17:24.453Z,99.90
2019-03-27T03:19:55.613Z,99.90
2019-03-27T03:22:26.812Z,99.90
2019-03-27T03:24:57.999Z,99.90
2019-03-27T03:27:29.203Z,99.90
2019-03-27T03:30:00.663Z,99.90
2019-03-27T03:32:31.991Z,99.90
2019-03-27T03:35:03.209Z,99.90
2019-03-27T03:37:34.487Z,99.90
2019-03-27T03:40:06.067Z,99.90
2019-03-27T03:42:37.268Z,99.90
2019-03-27T03:45:08.929Z,99.90
2019-03-27T03:47:40.165Z,99.90
2019-03-27T03:50:37.195Z,99.90
2019-03-27T03:53:11.079Z,99.90
2019-03-27T03:55:43.671Z,99.90
2019-03-27T03:58:17.711Z,99.90
2019-03-27T04:00:49.327Z,99.90
2019-03-27T04:03:20.711Z,99.90
2019-03-27T04:05:51.880Z,99.90
2019-03-27T04:08:23.086Z,99.90
2019-03-27T04:10:54.288Z,99.90
2019-03-27T04:13:25.493Z,99.90
2019-03-27T04:15:56.746Z,99.90
2019-03-27T04:18:27.998Z,99.90
2019-03-27T04:20:59.162Z,99.90
2019-03-27T04:23:30.396Z,99.90
2019-03-27T04:26:09.494Z,99.90
2019-03-27T04:28:34.813Z,99.90
2019-03-27T04:31:06.181Z,99.90
2019-03-27T04:33:39.650Z,99.90
2019-03-27T04:36:12.515Z,99.90
2019-03-27T04:38:44.423Z,99.90
2019-03-27T04:41:15.760Z,99.90
2019-03-27T04:43:47.166Z,99.90
2019-03-27T04:46:18.579Z,99.90
2019-03-27T04:48:49.989Z,99.90
2019-03-27T04:51:21.298Z,99.90
2019-03-27T04:53:52.706Z,99.90
2019-03-27T04:56:24.142Z,99.90
2019-03-27T04:58:55.496Z,99.90
2019-03-27T05:01:26.962Z,99.90
2019-03-27T05:03:58.955Z,99.90
2019-03-27T05:06:30.500Z,99.90
2019-03-27T05:09:01.915Z,99.90
2019-03-27T05:11:36.896Z,99.90
2019-03-27T05:14:08.311Z,99.90
2019-03-27T05:16:39.716Z,99.90
2019-03-27T05:19:11.298Z,99.90
2019-03-27T05:21:42.732Z,99.90
2019-03-27T05:24:16.370Z,99.90
2019-03-27T05:26:47.977Z,99.90
2019-03-27T05:29:19.529Z,99.90
2019-03-27T05:31:51.004Z,99.90
2019-03-27T05:34:22.460Z,99.90
2019-03-27T05:36:53.953Z,99.90
2019-03-27T05:39:25.457Z,99.90
2019-03-27T05:41:56.827Z,99.90
2019-03-27T05:44:28.185Z,99.90
2019-03-27T05:46:59.557Z,99.90
2019-03-27T05:49:31.100Z,99.90
2019-03-27T05:52:02.646Z,99.90
2019-03-27T05:54:34.296Z,99.90
2019-03-27T05:57:05.697Z,99.90
2019-03-27T05:59:36.939Z,99.90
2019-03-27T06:02:08.300Z,99.90
2019-03-27T06:04:39.492Z,99.90
2019-03-27T06:07:10.679Z,99.90
2019-03-27T06:09:41.820Z,99.90
2019-03-27T06:12:13.008Z,99.90
2019-03-27T06:14:44.250Z,99.90
2019-03-27T06:17:15.486Z,99.90
2019-03-27T06:19:46.672Z,99.90
2019-03-27T06:22:17.839Z,99.90
2019-03-27T06:24:49.039Z,99.90
2019-03-27T06:27:20.246Z,99.90
2019-03-27T06:29:51.398Z,99.90
2019-03-27T06:32:22.672Z,99.90
2019-03-27T06:34:53.846Z,99.90
2019-03-27T06:37:25.774Z,99.90
2019-03-27T06:39:56.986Z,99.90
2019-03-27T06:42:28.212Z,99.90
2019-03-27T06:44:59.377Z,99.90
2019-03-27T06:47:32.775Z,99.90
2019-03-27T06:50:04.696Z,99.90
2019-03-27T06:52:35.848Z,99.90
2019-03-27T06:55:07.892Z,99.90
2019-03-27T06:57:39.046Z,99.90
2019-03-27T07:00:12.320Z,99.90
2019-03-27T07:02:43.479Z,99.90
2019-03-27T07:05:14.732Z,99.90
2019-03-27T07:07:45.901Z,99.90
2019-03-27T07:10:17.259Z,99.90
2019-03-27T07:12:48.461Z,99.90
2019-03-27T07:15:19.648Z,99.90
2019-03-27T07:17:50.891Z,99.90
2019-03-27T07:20:22.168Z,99.90
2019-03-27T07:22:53.392Z,99.90
2019-03-27T07:25:24.592Z,99.90
2019-03-27T07:27:55.872Z,99.90
2019-03-27T07:30:27.316Z,99.90
2019-03-27T07:32:58.605Z,99.90
2019-03-27T07:35:29.869Z,99.90
2019-03-27T07:38:01.136Z,99.90
2019-03-27T07:40:32.463Z,99.90
2019-03-27T07:43:03.640Z,99.90
2019-03-27T07:45:34.842Z,99.90
2019-03-27T07:48:05.994Z,99.90
2019-03-27T07:50:37.168Z,99.90
2019-03-27T07:53:08.566Z,99.90
2019-03-27T07:55:40.392Z,99.90
2019-03-27T07:58:11.914Z,99.90
2019-03-27T08:00:43.122Z,99.90
2019-03-27T08:03:14.471Z,99.90
2019-03-27T08:05:46.135Z,99.90
2019-03-27T08:08:17.435Z,98.60
2019-03-27T08:10:49.067Z,99.90
2019-03-27T08:13:20.764Z,99.90
2019-03-27T08:15:52.464Z,99.90
2019-03-27T08:18:24.119Z,99.70
2019-03-27T08:20:55.824Z,99.10
2019-03-27T08:23:27.452Z,99.60
2019-03-27T08:25:59.116Z,99.70
2019-03-27T08:28:30.499Z,99.90
2019-03-27T08:31:02.214Z,99.90
2019-03-27T08:33:38.400Z,99.90
2019-03-27T08:36:10.210Z,97.10
2019-03-27T08:38:44.967Z,96.80
2019-03-27T08:41:16.371Z,97.30
2019-03-27T08:43:47.572Z,97.90
2019-03-27T08:46:19.178Z,97.60
2019-03-27T08:48:51.468Z,96.00
2019-03-27T08:51:22.767Z,96.30
2019-03-27T08:53:54.526Z,96.20
2019-03-27T08:56:25.835Z,96.30
2019-03-27T08:58:57.613Z,95.50
2019-03-27T09:01:28.937Z,95.90
2019-03-27T09:04:00.155Z,96.00
2019-03-27T09:06:33.927Z,96.70
2019-03-27T09:09:06.533Z,96.70
2019-03-27T09:11:37.830Z,97.00
2019-03-27T09:14:09.061Z,97.10
2019-03-27T09:16:40.295Z,95.30
2019-03-27T09:19:11.530Z,95.20
2019-03-27T09:21:42.730Z,95.80
2019-03-27T09:24:13.981Z,94.90
2019-03-27T09:26:45.252Z,94.30
2019-03-27T09:29:16.734Z,93.80
2019-03-27T09:31:47.983Z,93.20
2019-03-27T09:34:19.309Z,92.10
2019-03-27T09:36:50.499Z,92.40
2019-03-27T09:39:21.714Z,91.00
2019-03-27T09:41:52.934Z,91.00
2019-03-27T09:44:24.135Z,91.90
2019-03-27T09:46:55.397Z,90.80
2019-03-27T09:49:26.592Z,90.70
2019-03-27T09:51:57.802Z,90.70
2019-03-27T09:54:29.068Z,89.90
2019-03-27T09:57:00.278Z,88.10
2019-03-27T09:59:31.571Z,89.30
2019-03-27T10:02:02.814Z,88.50
2019-03-27T10:04:33.961Z,87.50
2019-03-27T10:07:05.120Z,83.40
2019-03-27T10:09:36.396Z,83.20
2019-03-27T10:12:07.642Z,81.90
2019-03-27T10:14:38.893Z,82.10
2019-03-27T10:17:10.152Z,80.40
2019-03-27T10:19:41.411Z,82.70
2019-03-27T10:22:12.790Z,83.70
2019-03-27T10:24:44.033Z,83.10
2019-03-27T10:27:15.215Z,83.60
2019-03-27T10:29:46.367Z,84.00
2019-03-27T10:32:17.608Z,84.30
2019-03-27T10:34:48.978Z,84.60
2019-03-27T10:37:20.189Z,84.70
2019-03-27T10:39:51.454Z,84.20
2019-03-27T10:42:22.771Z,83.20
2019-03-27T10:44:54.035Z,85.00
2019-03-27T10:47:25.263Z,85.20
2019-03-27T10:49:56.425Z,86.00
2019-03-27T10:52:27.763Z,85.20
2019-03-27T10:54:59.008Z,86.80
2019-03-27T10:57:30.266Z,85.60
2019-03-27T11:00:01.550Z,86.60
2019-03-27T11:02:32.820Z,86.60
2019-03-27T11:05:04.009Z,88.20
2019-03-27T11:07:35.204Z,86.60
2019-03-27T11:10:07.302Z,86.70
2019-03-27T11:12:38.892Z,85.50
2019-03-27T11:15:10.699Z,83.20
2019-03-27T11:17:41.961Z,83.40
2019-03-27T11:20:14.947Z,85.40
2019-03-27T11:22:46.173Z,83.80
2019-03-27T11:25:17.453Z,84.10
2019-03-27T11:27:48.850Z,83.20
2019-03-27T11:30:25.311Z,82.00
2019-03-27T11:32:56.706Z,83.50
2019-03-27T11:35:28.042Z,83.00
2019-03-27T11:37:59.232Z,81.60
2019-03-27T11:40:30.475Z,78.80
2019-03-27T11:43:01.724Z,80.00
2019-03-27T11:45:32.990Z,82.50
2019-03-27T11:48:04.198Z,82.00
2019-03-27T11:50:44.608Z,84.00
2019-03-27T11:53:08.358Z,83.10
2019-03-27T11:55:39.638Z,85.00
2019-03-27T11:58:10.818Z,84.90
2019-03-27T12:00:53.890Z,84.10
2019-03-27T12:03:14.960Z,83.00
2019-03-27T12:05:46.128Z,84.20
2019-03-27T12:08:17.305Z,81.50
2019-03-27T12:10:48.535Z,82.80
2019-03-27T12:13:19.776Z,82.00
2019-03-27T12:15:51.045Z,83.40
2019-03-27T12:18:22.320Z,83.10
2019-03-27T12:20:59.510Z,85.40
2019-03-27T12:23:26.818Z,83.90
2019-03-27T12:25:58.175Z,85.50
2019-03-27T12:28:30.079Z,83.60
2019-03-27T12:31:02.215Z,83.90
2019-03-27T12:33:33.790Z,84.60
2019-03-27T12:36:05.308Z,84.50
2019-03-27T12:38:37.473Z,83.50
2019-03-27T12:41:10.545Z,87.00
2019-03-27T12:43:43.637Z,86.40
2019-03-27T12:46:15.475Z,85.70
2019-03-27T12:48:46.981Z,85.00
2019-03-27T12:51:18.750Z,85.90
2019-03-27T12:53:50.423Z,87.00
2019-03-27T12:56:21.969Z,84.60
2019-03-27T12:58:54.147Z,83.90
2019-03-27T13:01:25.598Z,86.40
2019-03-27T13:03:57.002Z,86.30
2019-03-27T13:06:28.641Z,85.80
2019-03-27T13:09:00.026Z,85.10
2019-03-27T13:11:31.981Z,85.70
2019-03-27T13:14:03.535Z,85.30
2019-03-27T13:16:34.905Z,83.00
2019-03-27T13:19:06.442Z,83.40
2019-03-27T13:21:37.825Z,80.60
2019-03-27T13:24:09.013Z,82.70
2019-03-27T13:26:40.204Z,84.60
2019-03-27T13:29:11.436Z,80.00
2019-03-27T13:31:42.644Z,79.00
2019-03-27T13:34:13.798Z,80.40
2019-03-27T13:36:49.276Z,79.60
2019-03-27T13:39:20.625Z,80.00
2019-03-27T13:41:51.797Z,79.00
2019-03-27T13:44:31.379Z,80.80
2019-03-27T13:46:55.957Z,79.70
2019-03-27T13:49:27.387Z,79.90
2019-03-27T13:51:58.560Z,79.40
2019-03-27T13:54:29.757Z,78.40
2019-03-27T13:57:00.959Z,78.60
2019-03-27T13:59:32.148Z,80.20
2019-03-27T14:02:03.354Z,80.80
2019-03-27T14:04:34.641Z,81.30
2019-03-27T14:07:05.865Z,82.70
2019-03-27T14:09:37.172Z,81.40
2019-03-27T14:12:08.498Z,82.00
2019-03-27T14:14:50.234Z,82.00
2019-03-27T14:17:13.271Z,82.70
2019-03-27T14:19:44.708Z,82.20
2019-03-27T14:22:16.127Z,82.30
2019-03-27T14:24:47.342Z,84.10
2019-03-27T14:27:18.809Z,82.00
2019-03-27T14:29:50.072Z,85.80
2019-03-27T14:32:21.319Z,84.20
2019-03-27T14:34:54.729Z,84.00
2019-03-27T14:37:25.909Z,82.20
2019-03-27T14:39:57.181Z,81.70
2019-03-27T14:42:28.636Z,83.20
2019-03-27T14:44:59.880Z,82.10
2019-03-27T14:47:31.136Z,79.80
2019-03-27T14:50:02.321Z,79.30
2019-03-27T14:52:33.738Z,79.70
2019-03-27T14:55:05.025Z,79.50
2019-03-27T14:57:38.559Z,79.20
2019-03-27T15:00:11.931Z,79.10
2019-03-27T15:02:43.324Z,79.30
2019-03-27T15:05:15.295Z,79.70
2019-03-27T15:07:46.524Z,79.50
2019-03-27T15:10:18.364Z,79.50
2019-03-27T15:12:49.590Z,82.10
2019-03-27T15:15:20.842Z,81.00
2019-03-27T15:17:52.114Z,81.00
2019-03-27T15:20:23.329Z,81.80
2019-03-27T15:22:54.641Z,82.90
2019-03-27T15:25:26.074Z,83.80
2019-03-27T15:27:57.351Z,80.20
2019-03-27T15:30:28.527Z,84.20
2019-03-27T15:33:00.120Z,81.90
2019-03-27T15:35:31.337Z,81.90
2019-03-27T15:38:02.567Z,81.00
2019-03-27T15:40:45.439Z,82.00
2019-03-27T15:43:16.695Z,84.00
2019-03-27T15:45:47.984Z,84.50
2019-03-27T15:48:19.308Z,84.70
2019-03-27T15:50:58.250Z,84.90
2019-03-27T15:53:23.460Z,83.30
2019-03-27T15:55:54.703Z,84.00
2019-03-27T15:58:25.952Z,85.00
2019-03-27T16:00:57.188Z,85.20
2019-03-27T16:03:28.420Z,87.00
2019-03-27T16:05:59.622Z,87.60
2019-03-27T16:08:30.863Z,87.60
2019-03-27T16:11:02.031Z,87.70
2019-03-27T16:13:33.212Z,86.50
2019-03-27T16:16:04.510Z,85.20
2019-03-27T16:18:35.758Z,84.80
2019-03-27T16:21:06.949Z,85.70
2019-03-27T16:23:38.285Z,85.20
2019-03-27T16:26:09.441Z,86.90
2019-03-27T16:28:40.643Z,87.50
2019-03-27T16:31:11.899Z,87.20
2019-03-27T16:33:43.128Z,87.70
2019-03-27T16:36:14.332Z,88.60
2019-03-27T16:38:45.569Z,90.00
2019-03-27T16:41:16.782Z,90.30
2019-03-27T16:43:48.057Z,91.00
2019-03-27T16:46:19.279Z,89.00
2019-03-27T16:48:50.470Z,90.10
2019-03-27T16:51:21.764Z,89.40
2019-03-27T16:53:53.083Z,88.60
2019-03-27T16:56:24.295Z,88.50
2019-03-27T16:58:55.544Z,87.50
2019-03-27T17:01:26.777Z,88.50
2019-03-27T17:03:58.059Z,88.80
2019-03-27T17:06:29.302Z,90.60
2019-03-27T17:09:02.063Z,89.50
2019-03-27T17:11:33.385Z,90.00
2019-03-27T17:14:04.615Z,88.70
2019-03-27T17:16:35.893Z,90.30
2019-03-27T17:19:07.201Z,90.00
2019-03-27T17:21:38.447Z,90.50
2019-03-27T17:24:09.707Z,89.90
2019-03-27T17:26:40.946Z,90.10
2019-03-27T17:29:12.162Z,91.30
2019-03-27T17:31:43.374Z,90.90
2019-03-27T17:34:14.550Z,91.10
2019-03-27T17:36:45.736Z,91.90
2019-03-27T17:39:16.907Z,92.80
2019-03-27T17:41:48.232Z,92.90
2019-03-27T17:44:19.445Z,93.20
2019-03-27T17:46:50.769Z,93.00
2019-03-27T17:49:21.949Z,92.70
2019-03-27T17:51:53.424Z,92.50
2019-03-27T17:54:25.074Z,93.10
2019-03-27T17:56:56.265Z,93.10
2019-03-27T17:59:27.447Z,93.50
2019-03-27T18:01:58.729Z,93.00
2019-03-27T18:04:29.898Z,92.90
2019-03-27T18:07:01.100Z,93.10
2019-03-27T18:09:33.301Z,94.00
2019-03-27T18:12:04.438Z,94.60
2019-03-27T18:14:35.604Z,94.40
2019-03-27T18:17:06.891Z,95.10
2019-03-27T18:19:38.093Z,95.70
2019-03-27T18:22:09.307Z,96.90
2019-03-27T18:24:40.620Z,97.50
2019-03-27T18:27:11.859Z,97.40
2019-03-27T18:29:43.198Z,97.20
2019-03-27T18:32:14.487Z,97.50
2019-03-27T18:34:45.733Z,97.50
2019-03-27T18:37:16.999Z,97.90
2019-03-27T18:39:48.256Z,97.60
2019-03-27T18:42:19.556Z,97.20
2019-03-27T18:44:50.822Z,97.50
2019-03-27T18:47:22.133Z,97.60
2019-03-27T18:49:53.365Z,97.90
2019-03-27T18:52:24.625Z,97.80
2019-03-27T18:54:55.886Z,97.80
2019-03-27T18:57:27.095Z,97.20
2019-03-27T18:59:58.302Z,97.60
2019-03-27T19:02:29.528Z,97.90
2019-03-27T19:05:00.789Z,97.60
2019-03-27T19:07:32.080Z,97.70
2019-03-27T19:10:03.314Z,98.60
2019-03-27T19:12:34.544Z,98.30
2019-03-27T19:15:06.346Z,98.10
2019-03-27T19:17:37.703Z,98.10
2019-03-27T19:20:10.487Z,97.40
2019-03-27T19:22:41.709Z,97.40
2019-03-27T19:25:13.125Z,96.80
2019-03-27T19:27:44.438Z,97.50
2019-03-27T19:30:17.403Z,97.50
2019-03-27T19:32:48.594Z,97.70
2019-03-27T19:35:20.037Z,97.80
2019-03-27T19:37:51.251Z,98.20
2019-03-27T19:40:22.472Z,98.50
2019-03-27T19:42:53.659Z,99.00
2019-03-27T19:45:25.126Z,99.30
2019-03-27T19:47:56.395Z,99.60
2019-03-27T19:50:27.616Z,99.70
2019-03-27T19:52:58.888Z,99.90
2019-03-27T19:55:30.075Z,99.90
2019-03-27T19:58:01.267Z,99.90
2019-03-27T20:00:32.586Z,99.90
2019-03-27T20:03:03.807Z,99.90
2019-03-27T20:05:35.006Z,99.90
2019-03-27T20:08:07.020Z,99.90
2019-03-27T20:10:38.246Z,99.90
2019-03-27T20:13:09.547Z,99.90
2019-03-27T20:15:40.743Z,99.90
2019-03-27T20:18:11.981Z,99.90
2019-03-27T20:20:43.186Z,99.90
2019-03-27T20:23:15.607Z,99.90
2019-03-27T20:25:46.991Z,99.90
2019-03-27T20:28:18.253Z,99.90
2019-03-27T20:30:49.468Z,99.90
2019-03-27T20:33:20.690Z,99.90
2019-03-27T20:35:51.873Z,99.90
2019-03-27T20:38:23.203Z,99.90
2019-03-27T20:40:54.476Z,99.90
2019-03-27T20:43:25.794Z,99.90
2019-03-27T20:45:56.963Z,99.90
2019-03-27T20:48:28.164Z,99.90
2019-03-27T20:50:59.520Z,99.90
2019-03-27T20:53:30.693Z,99.90
2019-03-27T20:56:01.965Z,99.90
2019-03-27T20:58:33.210Z,99.90
2019-03-27T21:01:04.520Z,99.90
2019-03-27T21:03:35.688Z,99.90
2019-03-27T21:06:06.909Z,99.90
2019-03-27T21:08:38.082Z,99.90
2019-03-27T21:11:09.250Z,99.90
2019-03-27T21:13:41.241Z,99.90
2019-03-27T21:16:12.690Z,99.90
2019-03-27T21:18:44.005Z,99.90
2019-03-27T21:21:15.231Z,99.90
2019-03-27T21:23:46.436Z,99.90
2019-03-27T21:26:17.593Z,99.90
2019-03-27T21:28:48.801Z,99.90
2019-03-27T21:31:20.013Z,99.90
2019-03-27T21:33:51.175Z,99.90
2019-03-27T21:36:22.528Z,99.90
2019-03-27T21:38:53.736Z,99.90
2019-03-27T21:41:24.918Z,99.90
2019-03-27T21:43:56.098Z,99.90
2019-03-27T21:46:27.307Z,99.90
2019-03-27T21:48:58.579Z,99.90
2019-03-27T21:51:29.827Z,99.90
2019-03-27T21:54:01.053Z,99.90
2019-03-27T21:56:32.222Z,99.90
2019-03-27T21:59:03.528Z,99.90
2019-03-27T22:01:34.795Z,99.90
2019-03-27T22:04:06.036Z,99.90
2019-03-27T22:06:37.415Z,99.90
2019-03-27T22:09:09.954Z,99.90
2019-03-27T22:11:41.148Z,99.90
2019-03-27T22:14:12.389Z,99.90
2019-03-27T22:16:43.601Z,99.90
2019-03-27T22:19:14.776Z,99.90
2019-03-27T22:21:45.952Z,99.90
2019-03-27T22:24:17.171Z,99.90
2019-03-27T22:26:49.567Z,99.90
2019-03-27T22:29:20.772Z,99.90
2019-03-27T22:31:51.959Z,99.90
2019-03-27T22:34:23.147Z,99.90
2019-03-27T22:36:54.383Z,99.90
2019-03-27T22:39:25.571Z,99.90
2019-03-27T22:41:56.748Z,99.90
2019-03-27T22:44:27.954Z,99.90
2019-03-27T22:46:59.122Z,99.90
2019-03-27T22:49:30.380Z,99.90
2019-03-27T22:52:01.655Z,99.90
2019-03-27T22:54:32.817Z,99.90
2019-03-27T22:57:04.081Z,99.90
2019-03-27T22:59:35.316Z,99.90
2019-03-27T23:02:06.635Z,99.90
2019-03-27T23:04:37.830Z,99.90
2019-03-27T23:07:09.014Z,99.90
2019-03-27T23:09:40.202Z,99.90
2019-03-27T23:12:11.345Z,99.90
2019-03-27T23:14:42.557Z,99.90
2019-03-27T23:17:13.736Z,99.90
2019-03-27T23:19:44.918Z,99.90
2019-03-27T23:22:16.175Z,99.90
2019-03-27T23:24:47.326Z,99.90
2019-03-27T23:27:18.476Z,99.90
2019-03-27T23:29:49.686Z,99.90
2019-03-27T23:32:20.832Z,99.90
2019-03-27T23:34:52.033Z,99.90
2019-03-27T23:37:23.338Z,99.90
2019-03-27T23:39:54.512Z,99.90
2019-03-27T23:42:25.693Z,99.90
2019-03-27T23:44:57.049Z,99.90
2019-03-27T23:47:28.295Z,99.90
2019-03-27T23:49:59.456Z,99.90
2019-03-27T23:52:30.734Z,99.90
2019-03-27T23:55:01.944Z,99.90
2019-03-27T23:57:33.125Z,99.90
