createdAt,value
2019-01-10T00:00:41.666Z,5.10
2019-01-10T00:01:41.655Z,4.00
2019-01-10T00:02:41.688Z,3.10
2019-01-10T00:03:41.641Z,7.00
2019-01-10T00:04:41.656Z,4.30
2019-01-10T00:05:41.623Z,4.80
2019-01-10T00:06:41.603Z,4.50
2019-01-10T00:07:41.588Z,3.60
2019-01-10T00:08:41.586Z,5.30
2019-01-10T00:09:41.566Z,6.30
2019-01-10T00:10:41.631Z,3.70
2019-01-10T00:11:41.560Z,5.70
2019-01-10T00:12:41.539Z,4.40
2019-01-10T00:13:41.525Z,5.10
2019-01-10T00:14:41.529Z,5.00
2019-01-10T00:15:41.501Z,4.10
2019-01-10T00:16:41.539Z,3.40
2019-01-10T00:17:41.517Z,4.20
2019-01-10T00:18:41.482Z,3.70
2019-01-10T00:19:41.482Z,3.80
2019-01-10T00:20:41.460Z,3.80
2019-01-10T00:21:41.439Z,3.80
2019-01-10T00:22:41.454Z,8.70
2019-01-10T00:23:41.415Z,4.50
2019-01-10T00:24:41.404Z,10.50
2019-01-10T00:25:41.398Z,7.50
2019-01-10T00:26:41.431Z,6.70
2019-01-10T00:27:41.373Z,5.70
2019-01-10T00:28:41.387Z,8.00
2019-01-10T00:29:41.361Z,14.10
2019-01-10T00:30:41.340Z,15.40
2019-01-10T00:31:41.336Z,8.20
2019-01-10T00:32:41.340Z,7.20
2019-01-10T00:33:41.310Z,7.40
2019-01-10T00:34:41.320Z,6.70
2019-01-10T00:35:41.316Z,11.20
2019-01-10T00:36:41.276Z,6.20
2019-01-10T00:37:41.268Z,7.70
2019-01-10T00:38:41.252Z,8.10
2019-01-10T00:39:41.278Z,5.30
2019-01-10T00:40:41.238Z,8.50
2019-01-10T00:41:41.230Z,7.80
2019-01-10T00:42:49.249Z,8.60
2019-01-10T00:43:42.200Z,6.40
2019-01-10T00:44:41.193Z,3.20
2019-01-10T00:45:41.222Z,9.70
2019-01-10T00:46:41.172Z,4.30
2019-01-10T00:47:41.200Z,4.90
2019-01-10T00:48:41.148Z,9.30
2019-01-10T00:49:41.144Z,5.00
2019-01-10T00:50:41.135Z,9.50
2019-01-10T00:51:41.144Z,4.50
2019-01-10T00:52:41.111Z,7.10
2019-01-10T00:53:41.113Z,4.80
2019-01-10T00:54:41.096Z,5.10
2019-01-10T00:55:41.087Z,3.20
2019-01-10T00:56:41.075Z,4.20
2019-01-10T00:57:41.084Z,4.40
2019-01-10T00:58:41.042Z,5.80
2019-01-10T00:59:41.028Z,4.00
2019-01-10T01:00:41.028Z,5.20
2019-01-10T01:01:41.005Z,3.60
2019-01-10T01:02:40.994Z,5.70
2019-01-10T01:03:41.015Z,6.70
2019-01-10T01:04:40.992Z,4.90
2019-01-10T01:05:40.971Z,3.80
2019-01-10T01:06:40.960Z,4.90
2019-01-10T01:07:40.960Z,4.20
2019-01-10T01:08:40.951Z,3.40
2019-01-10T01:09:40.927Z,5.70
2019-01-10T01:10:40.930Z,5.00
2019-01-10T01:11:40.897Z,4.40
2019-01-10T01:12:40.886Z,3.10
2019-01-10T01:13:40.907Z,4.10
2019-01-10T01:14:40.865Z,5.40
2019-01-10T01:15:40.856Z,3.90
2019-01-10T01:16:40.871Z,3.10
2019-01-10T01:17:40.833Z,4.70
2019-01-10T01:18:40.821Z,4.40
2019-01-10T01:19:40.831Z,4.90
2019-01-10T01:20:40.802Z,4.00
2019-01-10T01:21:40.793Z,3.90
2019-01-10T01:22:40.787Z,6.10
2019-01-10T01:23:40.775Z,6.50
2019-01-10T01:24:40.785Z,3.40
2019-01-10T01:25:40.749Z,5.90
2019-01-10T01:26:40.735Z,3.60
2019-01-10T01:27:40.732Z,4.60
2019-01-10T01:28:40.716Z,4.30
2019-01-10T01:29:40.713Z,4.80
2019-01-10T01:30:40.828Z,5.70
2019-01-10T01:31:40.682Z,5.50
2019-01-10T01:32:40.669Z,5.70
2019-01-10T01:33:40.665Z,3.90
2019-01-10T01:34:40.654Z,3.30
2019-01-10T01:35:40.642Z,3.20
2019-01-10T01:36:40.773Z,5.50
2019-01-10T01:37:40.629Z,5.20
2019-01-10T01:38:40.609Z,4.70
2019-01-10T01:39:40.599Z,5.00
2019-01-10T01:40:40.641Z,3.60
2019-01-10T01:41:40.581Z,4.40
2019-01-10T01:42:40.594Z,5.30
2019-01-10T01:43:40.571Z,5.20
2019-01-10T01:44:40.550Z,4.80
2019-01-10T01:45:40.533Z,4.00
2019-01-10T01:46:40.544Z,3.30
2019-01-10T01:47:40.545Z,3.10
2019-01-10T01:48:40.500Z,4.40
2019-01-10T01:49:40.496Z,5.10
2019-01-10T01:50:40.484Z,4.10
2019-01-10T01:51:40.530Z,4.70
2019-01-10T01:52:40.482Z,4.50
2019-01-10T01:53:40.503Z,4.70
2019-01-10T01:54:40.436Z,3.30
2019-01-10T01:55:40.436Z,4.40
2019-01-10T01:56:40.417Z,5.10
2019-01-10T01:57:40.415Z,8.60
2019-01-10T01:58:40.392Z,4.00
2019-01-10T01:59:40.485Z,4.10
2019-01-10T02:00:40.468Z,3.80
2019-01-10T02:01:40.365Z,5.40
2019-01-10T02:02:40.365Z,3.50
2019-01-10T02:03:40.343Z,4.80
2019-01-10T02:04:40.369Z,4.10
2019-01-10T02:05:40.318Z,3.70
2019-01-10T02:06:40.307Z,4.80
2019-01-10T02:07:40.299Z,3.30
2019-01-10T02:08:40.289Z,3.90
2019-01-10T02:09:40.300Z,3.50
2019-01-10T02:10:40.273Z,6.00
2019-01-10T02:11:40.254Z,4.80
2019-01-10T02:12:40.251Z,3.00
2019-01-10T02:13:40.234Z,6.00
2019-01-10T02:14:40.245Z,3.00
2019-01-10T02:15:40.219Z,3.50
2019-01-10T02:16:40.214Z,3.10
2019-01-10T02:17:48.545Z,3.40
2019-01-10T02:18:41.187Z,4.30
2019-01-10T02:19:40.192Z,3.10
2019-01-10T02:20:40.186Z,3.00
2019-01-10T02:21:40.146Z,3.50
2019-01-10T02:22:40.140Z,6.10
2019-01-10T02:23:40.129Z,3.10
2019-01-10T02:24:40.138Z,4.10
2019-01-10T02:25:40.097Z,3.00
2019-01-10T02:26:40.100Z,3.90
2019-01-10T02:27:40.198Z,5.50
2019-01-10T02:28:40.082Z,3.60
2019-01-10T02:29:40.093Z,3.70
2019-01-10T02:30:42.246Z,3.70
2019-01-10T02:31:40.039Z,4.40
2019-01-10T02:32:40.048Z,5.70
2019-01-10T02:33:40.022Z,3.20
2019-01-10T02:34:40.001Z,5.20
2019-01-10T02:35:40.022Z,4.00
2019-01-10T02:36:40.000Z,4.00
2019-01-10T02:37:39.986Z,3.60
2019-01-10T02:38:39.967Z,4.10
2019-01-10T02:39:39.956Z,3.20
2019-01-10T02:40:39.943Z,2.70
2019-01-10T02:41:39.954Z,3.90
2019-01-10T02:42:39.918Z,3.60
2019-01-10T02:43:39.930Z,4.00
2019-01-10T02:44:39.896Z,3.40
2019-01-10T02:45:39.887Z,5.60
2019-01-10T02:46:39.872Z,6.00
2019-01-10T02:47:39.878Z,4.00
2019-01-10T02:48:39.853Z,3.30
2019-01-10T02:49:39.855Z,3.30
2019-01-10T02:50:39.855Z,3.40
2019-01-10T02:51:39.835Z,4.60
2019-01-10T02:52:39.841Z,6.50
2019-01-10T02:53:39.803Z,3.50
2019-01-10T02:54:39.815Z,3.80
2019-01-10T02:55:39.797Z,3.20
2019-01-10T02:56:39.774Z,4.20
2019-01-10T02:57:39.774Z,4.80
2019-01-10T02:58:39.810Z,3.50
2019-01-10T02:59:39.750Z,5.30
2019-01-10T03:00:39.747Z,5.40
2019-01-10T03:01:39.721Z,4.60
2019-01-10T03:02:39.700Z,4.30
2019-01-10T03:03:39.700Z,3.50
2019-01-10T03:04:39.700Z,4.30
2019-01-10T03:05:39.674Z,4.90
2019-01-10T03:06:39.661Z,3.50
2019-01-10T03:07:39.660Z,5.40
2019-01-10T03:08:39.658Z,4.40
2019-01-10T03:09:39.674Z,4.50
2019-01-10T03:10:39.614Z,4.30
2019-01-10T03:11:39.603Z,4.90
2019-01-10T03:12:39.597Z,5.10
2019-01-10T03:13:39.593Z,5.10
2019-01-10T03:14:39.575Z,5.20
2019-01-10T03:15:39.590Z,4.20
2019-01-10T03:16:39.552Z,3.90
2019-01-10T03:17:39.546Z,3.50
2019-01-10T03:18:39.538Z,4.10
2019-01-10T03:19:39.527Z,4.30
2019-01-10T03:20:39.548Z,3.50
2019-01-10T03:21:39.495Z,4.80
2019-01-10T03:22:39.493Z,4.40
2019-01-10T03:23:39.474Z,4.60
2019-01-10T03:24:39.476Z,5.00
2019-01-10T03:25:39.462Z,3.60
2019-01-10T03:26:39.479Z,5.00
2019-01-10T03:27:39.452Z,3.70
2019-01-10T03:28:39.420Z,5.50
2019-01-10T03:29:39.421Z,4.30
2019-01-10T03:30:39.432Z,4.10
2019-01-10T03:31:39.417Z,5.40
2019-01-10T03:32:39.413Z,5.50
2019-01-10T03:33:39.372Z,4.60
2019-01-10T03:34:39.367Z,5.40
2019-01-10T03:35:39.354Z,5.90
2019-01-10T03:36:39.335Z,5.00
2019-01-10T03:37:39.339Z,4.50
2019-01-10T03:38:39.366Z,4.00
2019-01-10T03:39:39.323Z,4.90
2019-01-10T03:40:39.307Z,4.50
2019-01-10T03:41:39.293Z,3.40
2019-01-10T03:42:39.286Z,6.20
2019-01-10T03:43:47.049Z,3.50
2019-01-10T03:44:40.271Z,4.10
2019-01-10T03:45:39.248Z,4.60
2019-01-10T03:46:39.226Z,4.20
2019-01-10T03:47:39.222Z,3.60
2019-01-10T03:48:39.210Z,2.40
2019-01-10T03:49:39.210Z,4.70
2019-01-10T03:50:39.193Z,6.90
2019-01-10T03:51:39.187Z,4.60
2019-01-10T03:52:39.165Z,3.50
2019-01-10T03:53:39.149Z,5.70
2019-01-10T03:54:39.197Z,6.60
2019-01-10T03:55:39.133Z,6.40
2019-01-10T03:56:39.118Z,5.50
2019-01-10T03:57:39.131Z,4.90
2019-01-10T03:58:39.128Z,5.80
2019-01-10T03:59:39.096Z,4.90
2019-01-10T04:00:39.108Z,7.50
2019-01-10T04:01:39.069Z,4.50
2019-01-10T04:02:39.061Z,5.10
2019-01-10T04:03:39.104Z,6.50
2019-01-10T04:04:39.031Z,3.50
2019-01-10T04:05:39.027Z,4.10
2019-01-10T04:06:39.783Z,5.10
2019-01-10T04:07:39.001Z,3.90
2019-01-10T04:08:39.000Z,5.70
2019-01-10T04:09:38.985Z,4.30
2019-01-10T04:10:38.977Z,5.20
2019-01-10T04:11:38.971Z,5.40
2019-01-10T04:12:38.979Z,5.90
2019-01-10T04:13:38.937Z,3.70
2019-01-10T04:14:38.929Z,7.60
2019-01-10T04:15:38.922Z,6.40
2019-01-10T04:16:38.905Z,4.20
2019-01-10T04:17:38.904Z,5.40
2019-01-10T04:18:38.911Z,6.30
2019-01-10T04:19:38.874Z,6.20
2019-01-10T04:20:38.865Z,4.70
2019-01-10T04:21:38.849Z,4.20
2019-01-10T04:22:38.841Z,6.60
2019-01-10T04:23:38.835Z,3.70
2019-01-10T04:24:38.842Z,4.50
2019-01-10T04:25:38.814Z,4.10
2019-01-10T04:26:38.806Z,4.60
2019-01-10T04:27:38.794Z,4.70
2019-01-10T04:28:38.815Z,4.30
2019-01-10T04:29:38.776Z,4.70
2019-01-10T04:30:38.767Z,4.10
2019-01-10T04:31:38.748Z,4.80
2019-01-10T04:32:38.737Z,4.80
2019-01-10T04:33:38.719Z,4.20
2019-01-10T04:34:38.750Z,4.10
2019-01-10T04:35:38.707Z,3.20
2019-01-10T04:36:38.700Z,3.50
2019-01-10T04:37:38.696Z,4.90
2019-01-10T04:38:38.684Z,4.30
2019-01-10T04:39:38.695Z,5.60
2019-01-10T04:40:38.668Z,5.70
2019-01-10T04:41:38.644Z,3.80
2019-01-10T04:42:38.628Z,6.50
2019-01-10T04:43:38.614Z,4.60
2019-01-10T04:44:38.637Z,3.50
2019-01-10T04:45:38.689Z,5.80
2019-01-10T04:46:38.603Z,4.80
2019-01-10T04:47:38.601Z,4.60
2019-01-10T04:48:38.580Z,4.70
2019-01-10T04:49:38.555Z,5.40
2019-01-10T04:50:38.546Z,5.10
2019-01-10T04:51:38.563Z,4.80
2019-01-10T04:52:38.531Z,4.90
2019-01-10T04:53:38.537Z,3.20
2019-01-10T04:54:38.632Z,6.50
2019-01-10T04:55:38.488Z,3.80
2019-01-10T04:56:38.499Z,3.20
2019-01-10T04:57:38.462Z,6.90
2019-01-10T04:58:38.459Z,5.60
2019-01-10T04:59:38.472Z,5.50
2019-01-10T05:00:38.440Z,5.60
2019-01-10T05:01:38.449Z,4.60
2019-01-10T05:02:38.418Z,3.70
2019-01-10T05:03:38.405Z,5.50
2019-01-10T05:04:38.433Z,5.30
2019-01-10T05:05:38.376Z,6.20
2019-01-10T05:06:38.374Z,4.90
2019-01-10T05:07:38.379Z,5.50
2019-01-10T05:08:38.356Z,5.40
2019-01-10T05:09:38.340Z,5.20
2019-01-10T05:10:38.325Z,4.50
2019-01-10T05:11:38.312Z,5.90
2019-01-10T05:12:38.308Z,3.60
2019-01-10T05:13:38.335Z,5.60
2019-01-10T05:14:38.287Z,6.50
2019-01-10T05:15:38.273Z,3.90
2019-01-10T05:16:38.335Z,3.80
2019-01-10T05:17:38.254Z,4.20
2019-01-10T05:18:38.250Z,5.40
2019-01-10T05:19:38.260Z,4.80
2019-01-10T05:20:38.238Z,5.40
2019-01-10T05:21:38.212Z,4.50
2019-01-10T05:22:38.205Z,5.10
2019-01-10T05:23:38.192Z,4.80
2019-01-10T05:24:38.185Z,4.10
2019-01-10T05:25:38.210Z,8.40
2019-01-10T05:26:38.164Z,5.30
2019-01-10T05:27:38.143Z,4.60
2019-01-10T05:28:38.137Z,5.20
2019-01-10T05:29:38.124Z,3.50
2019-01-10T05:30:38.127Z,4.60
2019-01-10T05:31:38.162Z,4.30
2019-01-10T05:32:38.088Z,5.70
2019-01-10T05:33:38.086Z,4.90
2019-01-10T05:34:38.072Z,4.50
2019-01-10T05:35:38.066Z,3.70
2019-01-10T05:36:38.046Z,3.70
2019-01-10T05:37:38.075Z,3.70
2019-01-10T05:38:38.033Z,4.80
2019-01-10T05:39:47.150Z,6.40
2019-01-10T05:40:39.011Z,5.30
2019-01-10T05:41:37.997Z,5.80
2019-01-10T05:42:37.988Z,5.30
2019-01-10T05:43:38.008Z,5.00
2019-01-10T05:44:37.966Z,4.90
2019-01-10T05:45:37.965Z,4.40
2019-01-10T05:46:37.939Z,6.30
2019-01-10T05:47:37.972Z,5.60
2019-01-10T05:48:37.949Z,5.00
2019-01-10T05:49:37.915Z,5.80
2019-01-10T05:50:37.910Z,5.30
2019-01-10T05:51:37.896Z,5.80
2019-01-10T05:52:37.879Z,9.60
2019-01-10T05:53:37.923Z,9.00
2019-01-10T05:54:37.858Z,7.90
2019-01-10T05:55:37.840Z,8.90
2019-01-10T05:56:37.829Z,6.10
2019-01-10T05:57:37.850Z,6.30
2019-01-10T05:58:37.811Z,5.60
2019-01-10T05:59:37.856Z,6.10
2019-01-10T06:00:37.994Z,3.70
2019-01-10T06:01:37.791Z,6.20
2019-01-10T06:02:37.772Z,6.30
2019-01-10T06:03:37.756Z,4.90
2019-01-10T06:04:37.752Z,6.70
2019-01-10T06:05:37.751Z,4.70
2019-01-10T06:06:37.728Z,9.20
2019-01-10T06:07:37.727Z,5.20
2019-01-10T06:08:37.706Z,6.20
2019-01-10T06:09:37.696Z,5.60
2019-01-10T06:10:37.732Z,5.30
2019-01-10T06:11:37.673Z,4.90
2019-01-10T06:12:37.689Z,5.30
2019-01-10T06:13:37.647Z,3.20
2019-01-10T06:14:37.640Z,7.70
2019-01-10T06:15:37.629Z,5.20
2019-01-10T06:16:37.637Z,6.20
2019-01-10T06:17:37.607Z,6.20
2019-01-10T06:18:37.606Z,6.30
2019-01-10T06:19:37.584Z,7.30
2019-01-10T06:20:37.576Z,6.80
2019-01-10T06:21:37.580Z,6.00
2019-01-10T06:22:37.577Z,5.60
2019-01-10T06:23:37.536Z,4.70
2019-01-10T06:24:37.552Z,7.20
2019-01-10T06:25:37.569Z,5.80
2019-01-10T06:26:37.518Z,4.70
2019-01-10T06:27:37.528Z,6.60
2019-01-10T06:28:37.499Z,6.70
2019-01-10T06:29:37.485Z,7.50
2019-01-10T06:30:37.476Z,5.90
2019-01-10T06:31:37.475Z,5.00
2019-01-10T06:32:37.462Z,7.00
2019-01-10T06:33:37.514Z,5.80
2019-01-10T06:34:37.462Z,5.50
2019-01-10T06:35:37.419Z,7.10
2019-01-10T06:36:37.409Z,7.30
2019-01-10T06:37:37.392Z,7.60
2019-01-10T06:38:37.429Z,9.40
2019-01-10T06:39:37.399Z,8.70
2019-01-10T06:40:37.352Z,6.30
2019-01-10T06:41:37.351Z,6.10
2019-01-10T06:42:37.351Z,6.60
2019-01-10T06:43:37.323Z,5.50
2019-01-10T06:44:44.581Z,4.40
2019-01-10T06:45:38.318Z,7.90
2019-01-10T06:46:37.300Z,5.90
2019-01-10T06:47:37.298Z,10.70
2019-01-10T06:48:37.274Z,8.60
2019-01-10T06:49:37.264Z,7.40
2019-01-10T06:50:39.132Z,8.20
2019-01-10T06:51:37.242Z,9.00
2019-01-10T06:52:37.226Z,7.60
2019-01-10T06:53:37.228Z,10.20
2019-01-10T06:54:37.211Z,8.80
2019-01-10T06:55:37.201Z,9.60
2019-01-10T06:56:37.219Z,8.70
2019-01-10T06:57:37.177Z,9.70
2019-01-10T06:58:37.161Z,11.30
2019-01-10T06:59:37.174Z,8.30
2019-01-10T07:00:37.159Z,10.40
2019-01-10T07:01:37.139Z,10.60
2019-01-10T07:02:37.172Z,8.50
2019-01-10T07:03:37.109Z,8.20
2019-01-10T07:04:37.107Z,8.60
2019-01-10T07:05:37.091Z,9.90
2019-01-10T07:06:37.795Z,12.90
2019-01-10T07:07:37.081Z,11.60
2019-01-10T07:08:37.079Z,7.80
2019-01-10T07:09:37.042Z,9.80
2019-01-10T07:10:37.097Z,9.60
2019-01-10T07:11:37.039Z,9.20
2019-01-10T07:12:37.015Z,9.20
2019-01-10T07:13:37.026Z,10.80
2019-01-10T07:14:36.997Z,8.70
2019-01-10T07:15:39.164Z,9.50
2019-01-10T07:16:36.975Z,10.10
2019-01-10T07:17:36.967Z,8.50
2019-01-10T07:18:36.982Z,8.40
2019-01-10T07:19:36.942Z,10.70
2019-01-10T07:20:36.939Z,8.50
2019-01-10T07:21:36.923Z,9.60
2019-01-10T07:22:36.909Z,12.40
2019-01-10T07:23:36.911Z,11.10
2019-01-10T07:24:36.915Z,10.80
2019-01-10T07:25:36.885Z,11.30
2019-01-10T07:26:37.014Z,12.20
2019-01-10T07:27:36.854Z,10.40
2019-01-10T07:28:36.844Z,12.40
2019-01-10T07:29:36.843Z,12.30
2019-01-10T07:30:36.869Z,14.20
2019-01-10T07:31:36.811Z,17.00
2019-01-10T07:32:36.800Z,11.30
2019-01-10T07:33:36.789Z,12.70
2019-01-10T07:34:36.774Z,11.50
2019-01-10T07:35:36.768Z,10.30
2019-01-10T07:36:36.793Z,11.90
2019-01-10T07:37:36.758Z,12.50
2019-01-10T07:38:36.733Z,9.90
2019-01-10T07:39:36.718Z,12.00
2019-01-10T07:40:36.720Z,10.00
2019-01-10T07:41:36.713Z,10.90
2019-01-10T07:42:36.719Z,12.40
2019-01-10T07:43:36.679Z,12.50
2019-01-10T07:44:36.681Z,14.20
2019-01-10T07:45:36.665Z,10.90
2019-01-10T07:46:36.650Z,13.00
2019-01-10T07:47:36.641Z,12.00
2019-01-10T07:48:36.649Z,11.70
2019-01-10T07:49:36.621Z,13.00
2019-01-10T07:50:36.607Z,10.70
2019-01-10T07:51:36.604Z,14.10
2019-01-10T07:52:36.604Z,11.70
2019-01-10T07:53:36.599Z,11.70
2019-01-10T07:54:36.561Z,14.00
2019-01-10T07:55:36.560Z,14.40
2019-01-10T07:56:36.539Z,11.50
2019-01-10T07:57:38.455Z,12.20
2019-01-10T07:58:36.518Z,9.80
2019-01-10T07:59:36.525Z,12.60
2019-01-10T08:00:36.501Z,12.10
2019-01-10T08:01:36.489Z,10.80
2019-01-10T08:02:36.475Z,12.40
2019-01-10T08:03:36.473Z,12.50
2019-01-10T08:04:36.491Z,13.10
2019-01-10T08:05:36.477Z,17.00
2019-01-10T08:06:36.433Z,13.50
2019-01-10T08:07:36.424Z,13.20
2019-01-10T08:08:36.425Z,13.60
2019-01-10T08:09:36.882Z,14.10
2019-01-10T08:10:36.395Z,15.70
2019-01-10T08:11:36.386Z,12.40
2019-01-10T08:12:36.374Z,14.40
2019-01-10T08:13:36.370Z,12.40
2019-01-10T08:14:36.391Z,13.60
2019-01-10T08:15:36.342Z,14.00
2019-01-10T08:16:36.354Z,14.00
2019-01-10T08:17:36.337Z,10.80
2019-01-10T08:18:36.306Z,12.60
2019-01-10T08:19:36.319Z,12.80
2019-01-10T08:20:36.301Z,14.40
2019-01-10T08:21:36.299Z,13.20
2019-01-10T08:22:36.268Z,13.30
2019-01-10T08:23:36.257Z,15.90
2019-01-10T08:24:36.268Z,15.30
2019-01-10T08:25:36.254Z,14.90
2019-01-10T08:26:36.233Z,12.20
2019-01-10T08:27:36.230Z,11.80
2019-01-10T08:28:36.205Z,13.30
2019-01-10T08:29:36.220Z,12.00
2019-01-10T08:30:36.197Z,11.60
2019-01-10T08:31:36.176Z,12.10
2019-01-10T08:32:36.177Z,14.90
2019-01-10T08:33:36.172Z,15.00
2019-01-10T08:34:36.154Z,12.10
2019-01-10T08:35:36.202Z,16.30
2019-01-10T08:36:36.117Z,12.70
2019-01-10T08:37:36.114Z,12.80
2019-01-10T08:38:36.097Z,14.20
2019-01-10T08:39:36.080Z,15.30
2019-01-10T08:40:36.079Z,13.60
2019-01-10T08:41:36.097Z,15.20
2019-01-10T08:42:36.058Z,14.10
2019-01-10T08:43:36.129Z,13.00
2019-01-10T08:44:36.076Z,16.40
2019-01-10T08:45:36.050Z,12.80
2019-01-10T08:46:36.018Z,12.90
2019-01-10T08:47:36.021Z,12.50
2019-01-10T08:48:35.983Z,13.50
2019-01-10T08:49:36.101Z,17.30
2019-01-10T08:50:35.972Z,13.70
2019-01-10T08:51:38.015Z,12.40
2019-01-10T08:52:35.940Z,12.00
2019-01-10T08:53:35.930Z,16.40
2019-01-10T08:54:35.945Z,13.50
2019-01-10T08:55:35.916Z,14.80
2019-01-10T08:56:35.932Z,13.00
2019-01-10T08:57:35.917Z,14.00
2019-01-10T08:58:35.878Z,16.00
2019-01-10T08:59:35.873Z,14.90
2019-01-10T09:00:35.868Z,13.50
2019-01-10T09:01:35.858Z,15.70
2019-01-10T09:02:36.141Z,15.70
2019-01-10T09:03:35.952Z,14.30
2019-01-10T09:04:35.870Z,13.00
2019-01-10T09:05:35.810Z,14.10
2019-01-10T09:06:35.794Z,14.00
2019-01-10T09:07:35.788Z,12.60
2019-01-10T09:08:35.778Z,15.00
2019-01-10T09:09:35.796Z,15.90
2019-01-10T09:10:35.772Z,14.70
2019-01-10T09:11:35.768Z,13.70
2019-01-10T09:12:35.726Z,14.00
2019-01-10T09:13:35.724Z,15.40
2019-01-10T09:14:35.712Z,13.60
2019-01-10T09:15:35.740Z,13.40
2019-01-10T09:16:35.687Z,13.30
2019-01-10T09:17:35.679Z,15.00
2019-01-10T09:18:35.663Z,12.10
2019-01-10T09:19:35.659Z,14.50
2019-01-10T09:20:35.647Z,14.60
2019-01-10T09:21:35.659Z,16.40
2019-01-10T09:22:35.629Z,13.30
2019-01-10T09:23:35.610Z,13.10
2019-01-10T09:24:35.603Z,10.50
2019-01-10T09:25:35.591Z,13.00
2019-01-10T09:26:37.643Z,11.50
2019-01-10T09:27:35.617Z,11.80
2019-01-10T09:28:35.608Z,12.80
2019-01-10T09:29:35.557Z,12.70
2019-01-10T09:30:35.545Z,12.20
2019-01-10T09:31:35.534Z,14.50
2019-01-10T09:32:35.514Z,12.20
2019-01-10T09:33:35.536Z,12.10
2019-01-10T09:34:35.497Z,12.70
2019-01-10T09:35:35.479Z,13.10
2019-01-10T09:36:35.482Z,12.30
2019-01-10T09:37:35.473Z,13.70
2019-01-10T09:38:35.444Z,13.10
2019-01-10T09:39:35.474Z,14.80
2019-01-10T09:40:35.436Z,14.30
2019-01-10T09:41:35.430Z,14.80
2019-01-10T09:42:35.412Z,13.90
2019-01-10T09:43:35.397Z,13.30
2019-01-10T09:44:35.388Z,14.00
2019-01-10T09:45:43.144Z,15.20
2019-01-10T09:46:36.408Z,14.40
2019-01-10T09:47:35.351Z,15.00
2019-01-10T09:48:35.357Z,15.10
2019-01-10T09:49:35.336Z,15.10
2019-01-10T09:50:35.323Z,13.70
2019-01-10T09:51:35.324Z,13.00
2019-01-10T09:52:35.314Z,16.20
2019-01-10T09:53:35.295Z,15.30
2019-01-10T09:54:35.282Z,14.80
2019-01-10T09:55:35.296Z,13.70
2019-01-10T09:56:35.261Z,13.90
2019-01-10T09:57:35.256Z,14.20
2019-01-10T09:58:35.246Z,12.40
2019-01-10T09:59:35.221Z,10.90
2019-01-10T10:00:35.245Z,14.10
2019-01-10T10:01:35.229Z,14.10
2019-01-10T10:02:35.196Z,13.30
2019-01-10T10:03:35.194Z,14.00
2019-01-10T10:04:35.174Z,14.10
2019-01-10T10:05:35.200Z,14.10
2019-01-10T10:06:35.153Z,13.50
2019-01-10T10:07:35.145Z,11.40
2019-01-10T10:08:35.132Z,12.70
2019-01-10T10:09:35.119Z,14.10
2019-01-10T10:10:35.118Z,11.90
2019-01-10T10:11:35.117Z,13.90
2019-01-10T10:12:35.094Z,12.00
2019-01-10T10:13:35.091Z,14.50
2019-01-10T10:14:35.082Z,13.10
2019-01-10T10:15:35.057Z,10.90
2019-01-10T10:16:35.079Z,12.70
2019-01-10T10:17:35.091Z,10.40
2019-01-10T10:18:35.024Z,12.70
2019-01-10T10:19:35.036Z,12.90
2019-01-10T10:20:35.013Z,15.30
2019-01-10T10:21:34.994Z,12.00
2019-01-10T10:22:35.026Z,15.60
2019-01-10T10:23:34.984Z,11.90
2019-01-10T10:24:34.956Z,13.90
2019-01-10T10:25:34.949Z,11.70
2019-01-10T10:26:34.932Z,12.20
2019-01-10T10:27:34.921Z,12.90
2019-01-10T10:28:34.958Z,11.90
2019-01-10T10:29:34.901Z,14.30
2019-01-10T10:30:34.894Z,12.40
2019-01-10T10:31:34.879Z,13.30
2019-01-10T10:32:34.873Z,11.80
2019-01-10T10:33:34.872Z,11.90
2019-01-10T10:34:34.884Z,12.50
2019-01-10T10:35:34.843Z,11.30
2019-01-10T10:36:34.869Z,13.10
2019-01-10T10:37:34.824Z,13.40
2019-01-10T10:38:34.816Z,11.50
2019-01-10T10:39:34.818Z,10.90
2019-01-10T10:40:34.819Z,15.30
2019-01-10T10:41:34.784Z,10.40
2019-01-10T10:42:34.764Z,12.00
2019-01-10T10:43:34.763Z,10.10
2019-01-10T10:44:34.749Z,9.70
2019-01-10T10:45:34.733Z,10.30
2019-01-10T10:46:34.754Z,10.90
2019-01-10T10:47:34.716Z,10.80
2019-01-10T10:48:34.705Z,12.10
2019-01-10T10:49:34.691Z,9.90
2019-01-10T10:50:34.686Z,11.00
2019-01-10T10:51:34.670Z,10.40
2019-01-10T10:52:34.693Z,11.80
2019-01-10T10:53:34.657Z,13.40
2019-01-10T10:54:34.647Z,11.90
2019-01-10T10:55:34.627Z,8.70
2019-01-10T10:56:34.626Z,9.80
2019-01-10T10:57:34.621Z,12.80
2019-01-10T10:58:34.629Z,15.20
2019-01-10T10:59:34.593Z,8.20
2019-01-10T11:00:34.591Z,12.00
2019-01-10T11:01:34.580Z,11.70
2019-01-10T11:02:34.563Z,13.40
2019-01-10T11:03:34.547Z,12.00
2019-01-10T11:04:34.665Z,12.20
2019-01-10T11:05:34.531Z,11.90
2019-01-10T11:06:34.531Z,11.80
2019-01-10T11:07:34.507Z,16.10
2019-01-10T11:08:34.491Z,13.70
2019-01-10T11:09:34.491Z,12.30
2019-01-10T11:10:34.508Z,10.10
2019-01-10T11:11:34.464Z,10.90
2019-01-10T11:12:34.470Z,10.00
2019-01-10T11:13:34.447Z,9.70
2019-01-10T11:14:34.434Z,9.40
2019-01-10T11:15:34.457Z,9.20
2019-01-10T11:16:34.437Z,10.60
2019-01-10T11:17:34.399Z,10.50
2019-01-10T11:18:34.406Z,10.00
2019-01-10T11:19:34.385Z,11.60
2019-01-10T11:20:34.378Z,12.50
2019-01-10T11:21:34.365Z,11.90
2019-01-10T11:22:34.384Z,11.90
2019-01-10T11:23:34.332Z,11.70
2019-01-10T11:24:34.328Z,8.90
2019-01-10T11:25:34.327Z,11.50
2019-01-10T11:26:34.321Z,10.40
2019-01-10T11:27:34.303Z,9.90
2019-01-10T11:28:34.305Z,10.80
2019-01-10T11:29:34.278Z,10.70
2019-01-10T11:30:34.271Z,10.70
2019-01-10T11:31:34.271Z,11.30
2019-01-10T11:32:34.251Z,10.70
2019-01-10T11:33:34.273Z,11.80
2019-01-10T11:34:34.230Z,13.00
2019-01-10T11:35:34.211Z,12.40
2019-01-10T11:36:34.228Z,11.30
2019-01-10T11:37:34.196Z,10.70
2019-01-10T11:38:34.217Z,11.10
2019-01-10T11:39:34.198Z,9.40
2019-01-10T11:40:34.163Z,10.00
2019-01-10T11:41:34.146Z,13.00
2019-01-10T11:42:34.150Z,12.10
2019-01-10T11:43:34.134Z,10.10
2019-01-10T11:44:34.123Z,10.70
2019-01-10T11:45:34.132Z,13.00
2019-01-10T11:46:34.094Z,12.10
2019-01-10T11:47:34.087Z,11.20
2019-01-10T11:48:34.080Z,11.60
2019-01-10T11:49:34.061Z,15.20
2019-01-10T11:50:34.050Z,12.30
2019-01-10T11:51:34.060Z,12.10
2019-01-10T11:52:34.033Z,11.60
2019-01-10T11:53:35.639Z,11.30
2019-01-10T11:54:34.022Z,9.30
2019-01-10T11:55:34.006Z,10.60
2019-01-10T11:56:34.018Z,11.50
2019-01-10T11:57:33.985Z,14.10
2019-01-10T11:58:33.970Z,13.30
2019-01-10T11:59:33.956Z,11.80
2019-01-10T12:00:33.970Z,14.30
2019-01-10T12:01:33.961Z,11.20
2019-01-10T12:02:36.422Z,14.00
2019-01-10T12:03:33.916Z,11.30
2019-01-10T12:04:33.931Z,11.60
2019-01-10T12:05:33.900Z,9.30
2019-01-10T12:06:33.894Z,10.90
2019-01-10T12:07:33.931Z,11.40
2019-01-10T12:08:33.877Z,9.80
2019-01-10T12:09:33.863Z,12.30
2019-01-10T12:10:33.853Z,9.10
2019-01-10T12:11:33.852Z,7.90
2019-01-10T12:12:33.847Z,11.60
2019-01-10T12:13:33.817Z,12.40
2019-01-10T12:14:33.802Z,11.30
2019-01-10T12:15:33.807Z,10.50
2019-01-10T12:16:33.781Z,9.60
2019-01-10T12:17:33.801Z,11.50
2019-01-10T12:18:33.767Z,12.30
2019-01-10T12:19:33.755Z,11.10
2019-01-10T12:20:33.749Z,11.20
2019-01-10T12:21:33.730Z,10.90
2019-01-10T12:22:33.743Z,11.00
2019-01-10T12:23:33.721Z,12.20
2019-01-10T12:24:33.698Z,10.10
2019-01-10T12:25:33.692Z,12.20
2019-01-10T12:26:33.674Z,9.30
2019-01-10T12:27:33.690Z,25.30
2019-01-10T12:28:33.661Z,20.00
2019-01-10T12:29:36.257Z,10.90
2019-01-10T12:30:33.653Z,10.60
2019-01-10T12:31:33.626Z,11.20
2019-01-10T12:32:33.644Z,9.20
2019-01-10T12:33:33.608Z,7.20
2019-01-10T12:34:33.601Z,7.40
2019-01-10T12:35:33.586Z,8.70
2019-01-10T12:36:33.574Z,8.70
2019-01-10T12:37:33.561Z,9.60
2019-01-10T12:38:33.582Z,8.90
2019-01-10T12:39:33.549Z,9.50
2019-01-10T12:40:33.532Z,8.20
2019-01-10T12:41:33.527Z,7.70
2019-01-10T12:42:33.507Z,9.70
2019-01-10T12:43:33.507Z,8.30
2019-01-10T12:44:33.509Z,9.00
2019-01-10T12:45:33.473Z,11.00
2019-01-10T12:46:37.587Z,14.10
2019-01-10T12:47:33.460Z,7.70
2019-01-10T12:48:33.457Z,9.90
2019-01-10T12:49:33.447Z,7.70
2019-01-10T12:50:33.489Z,8.00
2019-01-10T12:51:33.486Z,9.70
2019-01-10T12:52:35.283Z,9.60
2019-01-10T12:53:33.388Z,8.60
2019-01-10T12:54:33.389Z,10.40
2019-01-10T12:55:33.399Z,11.80
2019-01-10T12:56:33.364Z,11.80
2019-01-10T12:57:33.352Z,7.00
2019-01-10T12:58:33.339Z,7.60
2019-01-10T12:59:33.338Z,8.50
2019-01-10T13:00:33.324Z,7.50
2019-01-10T13:01:33.329Z,7.40
2019-01-10T13:02:33.293Z,8.80
2019-01-10T13:03:33.289Z,7.10
2019-01-10T13:04:34.076Z,8.90
2019-01-10T13:05:33.262Z,7.80
2019-01-10T13:06:33.257Z,8.80
2019-01-10T13:07:33.268Z,7.70
2019-01-10T13:08:33.255Z,8.50