createdAt,value
2019-02-14T00:00:51.829Z,64.20
2019-02-14T00:03:21.839Z,64.19
2019-02-14T00:05:51.591Z,64.40
2019-02-14T00:08:21.775Z,64.36
2019-02-14T00:10:51.537Z,64.36
2019-02-14T00:13:21.356Z,64.14
2019-02-14T00:15:51.080Z,64.01
2019-02-14T00:18:20.979Z,64.13
2019-02-14T00:20:50.728Z,64.17
2019-02-14T00:23:20.473Z,64.22
2019-02-14T00:25:50.444Z,64.22
2019-02-14T00:28:20.210Z,63.93
2019-02-14T00:30:50.168Z,63.90
2019-02-14T00:33:19.921Z,64.22
2019-02-14T00:35:50.188Z,64.71
2019-02-14T00:38:20.173Z,64.08
2019-02-14T00:40:50.137Z,64.33
2019-02-14T00:43:19.886Z,64.73
2019-02-14T00:45:49.637Z,64.35
2019-02-14T00:48:19.809Z,64.51
2019-02-14T00:50:50.360Z,64.48
2019-02-14T00:53:20.000Z,64.30
2019-02-14T00:55:49.825Z,64.13
2019-02-14T00:58:19.869Z,64.76
2019-02-14T01:00:49.563Z,64.72
2019-02-14T01:03:20.080Z,64.82
2019-02-14T01:05:49.595Z,64.43
2019-02-14T01:08:19.736Z,64.36
2019-02-14T01:10:50.185Z,64.54
2019-02-14T01:13:20.320Z,64.70
2019-02-14T01:15:49.896Z,65.10
2019-02-14T01:18:20.155Z,64.77
2019-02-14T01:20:49.972Z,64.18
2019-02-14T01:23:19.890Z,64.46
2019-02-14T01:25:49.917Z,64.64
2019-02-14T01:28:19.904Z,65.00
2019-02-14T01:30:50.087Z,65.29
2019-02-14T01:33:20.186Z,65.36
2019-02-14T01:35:49.908Z,65.13
2019-02-14T01:38:20.175Z,65.21
2019-02-14T01:40:49.924Z,65.20
2019-02-14T01:43:19.947Z,65.42
2019-02-14T01:45:50.389Z,65.04
2019-02-14T01:48:20.192Z,65.31
2019-02-14T01:50:49.763Z,65.03
2019-02-14T01:53:19.718Z,65.12
2019-02-14T01:55:50.187Z,64.71
2019-02-14T01:58:19.969Z,64.82
2019-02-14T02:00:49.730Z,65.26
2019-02-14T02:03:20.491Z,65.40
2019-02-14T02:05:51.782Z,65.46
2019-02-14T02:08:21.546Z,65.35
2019-02-14T02:10:51.027Z,65.20
2019-02-14T02:13:21.795Z,65.28
2019-02-14T02:15:51.616Z,65.30
2019-02-14T02:18:21.318Z,65.22
2019-02-14T02:20:50.909Z,65.71
2019-02-14T02:23:20.690Z,65.10
2019-02-14T02:25:50.269Z,64.96
2019-02-14T02:28:19.981Z,64.94
2019-02-14T02:30:50.132Z,65.25
2019-02-14T02:33:19.950Z,65.56
2019-02-14T02:35:50.199Z,65.70
2019-02-14T02:38:20.073Z,65.28
2019-02-14T02:40:50.069Z,64.93
2019-02-14T02:43:20.433Z,64.50
2019-02-14T02:45:50.235Z,64.52
2019-02-14T02:48:19.982Z,65.00
2019-02-14T02:50:50.008Z,64.87
2019-02-14T02:53:20.046Z,64.92
2019-02-14T02:55:50.339Z,64.76
2019-02-14T02:58:20.017Z,64.71
2019-02-14T03:00:50.313Z,64.96
2019-02-14T03:03:20.019Z,66.10
2019-02-14T03:05:50.100Z,66.10
2019-02-14T03:08:20.365Z,66.01
2019-02-14T03:10:50.266Z,66.61
2019-02-14T03:13:20.062Z,66.60
2019-02-14T03:15:50.281Z,66.59
2019-02-14T03:18:20.083Z,66.66
2019-02-14T03:20:50.078Z,66.51
2019-02-14T03:23:20.075Z,66.63
2019-02-14T03:25:50.056Z,66.68
2019-02-14T03:28:20.563Z,66.73
2019-02-14T03:30:50.349Z,65.69
2019-02-14T03:33:20.360Z,65.69
2019-02-14T03:35:51.182Z,66.66
2019-02-14T03:38:20.743Z,66.39
2019-02-14T03:40:50.475Z,65.81
2019-02-14T03:43:20.712Z,66.09
2019-02-14T03:45:50.223Z,66.08
2019-02-14T03:48:20.325Z,65.70
2019-02-14T03:50:50.609Z,65.59
2019-02-14T03:53:20.389Z,65.22
2019-02-14T03:55:50.357Z,65.87
2019-02-14T03:58:20.424Z,65.71
2019-02-14T04:00:50.123Z,65.43
2019-02-14T04:03:20.398Z,66.14
2019-02-14T04:05:50.385Z,66.14
2019-02-14T04:08:20.157Z,66.10
2019-02-14T04:10:50.890Z,66.61
2019-02-14T04:13:20.633Z,66.61
2019-02-14T04:15:50.387Z,66.66
2019-02-14T04:18:20.242Z,65.94
2019-02-14T04:20:50.623Z,66.04
2019-02-14T04:23:20.159Z,66.03
2019-02-14T04:25:50.424Z,66.22
2019-02-14T04:28:20.647Z,66.11
2019-02-14T04:30:50.430Z,66.09
2019-02-14T04:33:20.670Z,66.01
2019-02-14T04:35:50.318Z,65.76
2019-02-14T04:38:20.434Z,65.67
2019-02-14T04:40:50.610Z,65.59
2019-02-14T04:43:20.903Z,65.48
2019-02-14T04:45:50.429Z,65.76
2019-02-14T04:48:20.352Z,66.39
2019-02-14T04:50:50.713Z,66.40
2019-02-14T04:53:20.926Z,66.42
2019-02-14T04:55:50.664Z,66.42
2019-02-14T04:58:21.356Z,65.65
2019-02-14T05:00:50.933Z,66.46
2019-02-14T05:03:20.446Z,67.01
2019-02-14T05:05:50.568Z,66.29
2019-02-14T05:08:20.265Z,66.47
2019-02-14T05:10:50.342Z,66.47
2019-02-14T05:13:20.533Z,66.04
2019-02-14T05:15:50.283Z,65.99
2019-02-14T05:18:20.570Z,65.80
2019-02-14T05:20:50.363Z,65.90
2019-02-14T05:23:20.879Z,66.31
2019-02-14T05:25:50.496Z,66.74
2019-02-14T05:28:20.941Z,66.93
2019-02-14T05:30:51.097Z,67.15
2019-02-14T05:33:20.809Z,66.95
2019-02-14T05:35:50.747Z,67.23
2019-02-14T05:38:20.770Z,67.03
2019-02-14T05:40:50.408Z,66.81
2019-02-14T05:43:20.862Z,66.78
2019-02-14T05:45:50.426Z,66.19
2019-02-14T05:48:20.705Z,66.92
2019-02-14T05:50:50.436Z,66.89
2019-02-14T05:53:20.469Z,67.11
2019-02-14T05:55:50.746Z,67.28
2019-02-14T05:58:20.461Z,66.45
2019-02-14T06:00:50.771Z,66.63
2019-02-14T06:03:20.625Z,66.68
2019-02-14T06:05:50.714Z,66.42
2019-02-14T06:08:21.049Z,65.99
2019-02-14T06:10:51.046Z,65.99
2019-02-14T06:13:20.776Z,66.23
2019-02-14T06:15:50.532Z,65.95
2019-02-14T06:18:20.633Z,66.24
2019-02-14T06:20:50.681Z,66.14
2019-02-14T06:23:20.466Z,65.92
2019-02-14T06:25:50.667Z,66.03
2019-02-14T06:28:20.444Z,66.04
2019-02-14T06:30:50.686Z,66.12
2019-02-14T06:33:20.492Z,66.09
2019-02-14T06:35:50.481Z,65.88
2019-02-14T06:38:20.864Z,65.80
2019-02-14T06:40:51.020Z,66.03
2019-02-14T06:43:20.568Z,65.47
2019-02-14T06:45:51.261Z,65.30
2019-02-14T06:48:20.738Z,65.36
2019-02-14T06:50:50.817Z,65.34
2019-02-14T06:53:20.606Z,65.69
2019-02-14T06:55:50.864Z,65.32
2019-02-14T06:58:20.589Z,65.59
2019-02-14T07:00:50.856Z,65.35
2019-02-14T07:03:21.007Z,65.19
2019-02-14T07:05:50.624Z,64.97
2019-02-14T07:08:20.736Z,64.84
2019-02-14T07:10:51.263Z,65.29
2019-02-14T07:13:20.770Z,64.69
2019-02-14T07:15:51.398Z,64.20
2019-02-14T07:18:21.177Z,63.78
2019-02-14T07:20:50.822Z,64.19
2019-02-14T07:23:21.113Z,63.92
2019-02-14T07:25:50.656Z,63.89
2019-02-14T07:28:20.656Z,64.06
2019-02-14T07:30:51.046Z,64.48
2019-02-14T07:33:20.695Z,63.37
2019-02-14T07:35:50.709Z,63.74
2019-02-14T07:38:21.017Z,62.96
2019-02-14T07:40:50.920Z,62.96
2019-02-14T07:43:21.442Z,62.39
2019-02-14T07:45:51.123Z,61.88
2019-02-14T07:48:20.865Z,62.00
2019-02-14T07:50:51.216Z,61.25
2019-02-14T07:53:21.234Z,60.72
2019-02-14T07:55:50.921Z,60.48
2019-02-14T07:58:21.073Z,60.20
2019-02-14T08:00:51.037Z,60.43
2019-02-14T08:03:21.564Z,60.28
2019-02-14T08:05:51.082Z,59.94
2019-02-14T08:08:22.140Z,58.67
2019-02-14T08:10:51.959Z,58.67
2019-02-14T08:13:21.472Z,58.20
2019-02-14T08:15:51.119Z,58.60
2019-02-14T08:18:21.340Z,57.61
2019-02-14T08:20:51.921Z,57.07
2019-02-14T08:23:21.668Z,57.04
2019-02-14T08:25:51.436Z,56.89
2019-02-14T08:28:21.190Z,56.70
2019-02-14T08:30:50.974Z,55.65
2019-02-14T08:33:21.247Z,54.75
2019-02-14T08:35:51.209Z,54.98
2019-02-14T08:38:21.633Z,55.00
2019-02-14T08:40:51.228Z,54.63
2019-02-14T08:43:21.371Z,53.86
2019-02-14T08:45:51.101Z,53.75
2019-02-14T08:48:21.119Z,53.66
2019-02-14T08:50:51.181Z,52.95
2019-02-14T08:53:20.927Z,52.75
2019-02-14T08:55:50.481Z,51.65
2019-02-14T08:58:20.833Z,51.71
2019-02-14T09:00:50.325Z,52.73
2019-02-14T09:03:19.873Z,52.86
2019-02-14T09:05:49.419Z,53.26
2019-02-14T09:08:19.172Z,52.98
2019-02-14T09:10:48.918Z,53.21
2019-02-14T09:13:18.715Z,51.45
2019-02-14T09:15:48.686Z,51.27
2019-02-14T09:18:19.361Z,51.24
2019-02-14T09:20:49.111Z,51.55
2019-02-14T09:23:18.874Z,51.04
2019-02-14T09:25:48.686Z,50.05
2019-02-14T09:28:18.207Z,49.79
2019-02-14T09:30:47.699Z,49.76
2019-02-14T09:33:17.540Z,49.55
2019-02-14T09:35:47.043Z,47.81
2019-02-14T09:38:16.813Z,47.82
2019-02-14T09:40:46.536Z,47.40
2019-02-14T09:43:16.656Z,48.43
2019-02-14T09:45:46.418Z,46.99
2019-02-14T09:48:16.427Z,47.37
2019-02-14T09:50:45.928Z,47.36
2019-02-14T09:53:15.926Z,47.00
2019-02-14T09:55:45.700Z,47.24
2019-02-14T09:58:15.498Z,46.08
2019-02-14T10:00:46.268Z,44.97
2019-02-14T10:03:16.297Z,44.94
2019-02-14T10:05:46.585Z,44.71
2019-02-14T10:08:16.103Z,44.24
2019-02-14T10:10:46.195Z,45.40
2019-02-14T10:13:15.969Z,45.50
2019-02-14T10:15:45.470Z,44.80
2019-02-14T10:18:15.001Z,44.00
2019-02-14T10:20:44.821Z,44.39
2019-02-14T10:23:14.410Z,44.81
2019-02-14T10:25:43.953Z,44.86
2019-02-14T10:28:13.457Z,44.20
2019-02-14T10:30:43.676Z,43.92
2019-02-14T10:33:15.139Z,42.59
2019-02-14T10:35:45.202Z,43.14
2019-02-14T10:38:22.024Z,42.83
2019-02-14T10:40:45.969Z,42.89
2019-02-14T10:43:15.755Z,43.67
2019-02-14T10:45:45.587Z,43.30
2019-02-14T10:48:15.101Z,42.83
2019-02-14T10:50:44.606Z,42.69
2019-02-14T10:53:14.630Z,43.16
2019-02-14T10:55:44.496Z,42.61
2019-02-14T10:58:14.705Z,42.10
2019-02-14T11:00:45.301Z,41.87
2019-02-14T11:03:15.079Z,41.83
2019-02-14T11:05:44.846Z,41.03
2019-02-14T11:08:14.649Z,40.71
2019-02-14T11:10:45.723Z,39.93
2019-02-14T11:13:15.514Z,39.92
2019-02-14T11:15:45.563Z,39.43
2019-02-14T11:18:15.533Z,40.03
2019-02-14T11:20:46.244Z,39.68
2019-02-14T11:23:15.745Z,40.88
2019-02-14T11:25:45.285Z,40.51
2019-02-14T11:28:15.127Z,39.47
2019-02-14T11:30:46.164Z,39.27
2019-02-14T11:33:17.517Z,38.94
2019-02-14T11:35:47.018Z,38.24
2019-02-14T11:38:16.597Z,39.11
2019-02-14T11:40:46.340Z,38.39
2019-02-14T11:43:16.386Z,38.72
2019-02-14T11:45:45.879Z,39.45
2019-02-14T11:48:15.399Z,40.39
2019-02-14T11:50:45.369Z,40.80
2019-02-14T11:53:15.097Z,40.63
2019-02-14T11:55:45.671Z,41.03
2019-02-14T11:58:15.176Z,40.25
2019-02-14T12:00:46.317Z,40.54
2019-02-14T12:03:15.866Z,40.33
2019-02-14T12:05:45.662Z,40.22
2019-02-14T12:08:15.646Z,40.52
2019-02-14T12:10:45.502Z,39.91
2019-02-14T12:13:15.338Z,39.61
2019-02-14T12:15:45.351Z,39.16
2019-02-14T12:18:14.893Z,39.18
2019-02-14T12:20:47.933Z,39.10
2019-02-14T12:23:17.728Z,39.05
2019-02-14T12:25:47.324Z,38.91
2019-02-14T12:28:16.861Z,38.86
2019-02-14T12:30:48.728Z,39.16
2019-02-14T12:33:19.163Z,39.84
2019-02-14T12:35:48.672Z,40.04
2019-02-14T12:38:19.748Z,39.38
2019-02-14T12:40:51.355Z,38.67
2019-02-14T12:43:22.202Z,38.78
2019-02-14T12:45:51.723Z,38.67
2019-02-14T12:48:21.423Z,38.81
2019-02-14T12:50:51.013Z,38.73
2019-02-14T12:53:21.014Z,39.25
2019-02-14T12:55:50.832Z,38.83
2019-02-14T12:58:20.336Z,39.43
2019-02-14T13:00:50.484Z,38.48
2019-02-14T13:03:20.431Z,37.95
2019-02-14T13:05:50.255Z,38.45
2019-02-14T13:08:19.761Z,38.05
2019-02-14T13:10:49.282Z,37.26
2019-02-14T13:13:19.056Z,37.47
2019-02-14T13:15:49.025Z,38.25
2019-02-14T13:18:18.535Z,37.87
2019-02-14T13:20:48.103Z,37.07
2019-02-14T13:23:18.152Z,37.25
2019-02-14T13:25:47.931Z,36.34
2019-02-14T13:28:17.434Z,36.03
2019-02-14T13:30:48.020Z,35.22
2019-02-14T13:33:18.478Z,35.51
2019-02-14T13:35:48.031Z,34.83
2019-02-14T13:38:17.539Z,35.31
2019-02-14T13:40:47.066Z,35.69
2019-02-14T13:43:16.683Z,36.04
2019-02-14T13:45:46.243Z,35.70
2019-02-14T13:48:16.334Z,35.86
2019-02-14T13:50:46.455Z,35.57
2019-02-14T13:53:16.262Z,35.45
2019-02-14T13:55:46.477Z,35.34
2019-02-14T13:58:16.499Z,35.82
2019-02-14T14:00:46.317Z,35.95
2019-02-14T14:03:16.276Z,36.85
2019-02-14T14:05:46.459Z,37.20
2019-02-14T14:08:16.502Z,38.02
2019-02-14T14:10:46.623Z,37.72
2019-02-14T14:13:16.308Z,38.59
2019-02-14T14:15:46.412Z,38.46
2019-02-14T14:18:16.209Z,39.15
2019-02-14T14:20:49.066Z,38.62
2019-02-14T14:23:19.965Z,38.76
2019-02-14T14:25:49.680Z,38.91
2019-02-14T14:28:19.267Z,38.93
2019-02-14T14:30:49.588Z,38.93
2019-02-14T14:33:19.324Z,39.66
2019-02-14T14:35:48.833Z,39.36
2019-02-14T14:38:18.719Z,39.49
2019-02-14T14:40:48.458Z,39.62
2019-02-14T14:43:46.453Z,39.89
2019-02-14T14:46:28.119Z,39.99
2019-02-14T14:48:57.875Z,39.89
2019-02-14T14:51:27.423Z,40.09
2019-02-14T14:53:57.095Z,39.95
2019-02-14T14:56:26.624Z,39.86
2019-02-14T14:58:56.661Z,40.27
2019-02-14T15:01:26.253Z,40.14
2019-02-14T15:03:56.140Z,40.30
2019-02-14T15:06:25.688Z,40.71
2019-02-14T15:08:55.508Z,40.09
2019-02-14T15:11:25.028Z,40.19
2019-02-14T15:13:54.722Z,40.55
2019-02-14T15:16:24.461Z,40.55
2019-02-14T15:18:54.478Z,40.14
2019-02-14T15:21:24.111Z,40.20
2019-02-14T15:23:54.162Z,40.50
2019-02-14T15:26:23.972Z,40.14
2019-02-14T15:28:53.516Z,40.11
2019-02-14T15:31:23.680Z,40.11
2019-02-14T15:33:53.243Z,40.26
2019-02-14T15:36:24.340Z,40.46
2019-02-14T15:38:54.532Z,40.97
2019-02-14T15:41:24.472Z,40.34
2019-02-14T15:43:54.019Z,40.37
2019-02-14T15:46:23.621Z,40.76
2019-02-14T15:48:53.753Z,40.78
2019-02-14T15:51:23.379Z,40.95
2019-02-14T15:53:53.718Z,41.47
2019-02-14T15:56:23.392Z,41.47
2019-02-14T15:58:55.351Z,41.63
2019-02-14T16:01:24.969Z,42.08
2019-02-14T16:03:54.492Z,42.35
2019-02-14T16:06:25.621Z,42.33
2019-02-14T16:08:55.584Z,42.59
2019-02-14T16:11:25.157Z,42.63
2019-02-14T16:13:57.149Z,42.99
2019-02-14T16:16:27.020Z,43.05
2019-02-14T16:18:56.519Z,43.33
2019-02-14T16:21:27.789Z,43.54
2019-02-14T16:23:57.637Z,43.51
2019-02-14T16:26:28.135Z,44.19
2019-02-14T16:28:59.843Z,43.78
2019-02-14T16:31:29.098Z,43.94
2019-02-14T16:33:58.971Z,43.96
2019-02-14T16:36:28.800Z,44.46
2019-02-14T16:38:59.332Z,44.59
2019-02-14T16:41:30.320Z,44.62
2019-02-14T16:43:59.804Z,45.17
2019-02-14T16:46:30.138Z,45.08
2019-02-14T16:49:00.388Z,49.47
2019-02-14T16:51:30.514Z,45.50
2019-02-14T16:54:01.019Z,49.64
2019-02-14T16:56:31.494Z,45.49
2019-02-14T16:59:01.537Z,48.47
2019-02-14T17:01:31.466Z,46.74
2019-02-14T17:04:01.379Z,47.82
2019-02-14T17:06:31.648Z,48.68
2019-02-14T17:09:01.455Z,48.41
2019-02-14T17:11:32.479Z,49.31
2019-02-14T17:14:02.305Z,48.31
2019-02-14T17:16:32.413Z,49.32
2019-02-14T17:19:02.257Z,48.59
2019-02-14T17:21:32.409Z,48.51
2019-02-14T17:24:02.517Z,49.84
2019-02-14T17:26:32.325Z,45.98
2019-02-14T17:29:02.575Z,48.15
2019-02-14T17:31:32.353Z,46.73
2019-02-14T17:34:03.322Z,48.70
2019-02-14T17:36:32.856Z,48.13
2019-02-14T17:39:03.739Z,49.06
2019-02-14T17:41:34.183Z,49.62
2019-02-14T17:44:04.465Z,48.47
2019-02-14T17:46:35.836Z,50.72
2019-02-14T17:49:05.778Z,49.40
2019-02-14T17:51:35.398Z,50.71
2019-02-14T17:54:05.259Z,49.34
2019-02-14T17:56:34.815Z,49.68
2019-02-14T17:59:05.263Z,50.61
2019-02-14T18:01:38.501Z,49.01
2019-02-14T18:04:08.114Z,49.35
2019-02-14T18:06:38.971Z,50.80
2019-02-14T18:09:09.787Z,50.68
2019-02-14T18:11:39.373Z,48.81
2019-02-14T18:14:09.072Z,50.76
2019-02-14T18:16:38.584Z,51.27
2019-02-14T18:19:09.277Z,51.26
2019-02-14T18:21:39.176Z,51.75
2019-02-14T18:24:08.799Z,49.89
2019-02-14T18:26:38.577Z,52.80
2019-02-14T18:29:08.420Z,51.76
2019-02-14T18:31:38.014Z,50.13
2019-02-14T18:34:08.917Z,52.80
2019-02-14T18:36:38.477Z,51.30
2019-02-14T18:39:11.215Z,53.27
2019-02-14T18:41:40.840Z,50.40
2019-02-14T18:44:11.318Z,51.21
2019-02-14T18:46:41.124Z,52.65
2019-02-14T18:49:10.925Z,54.67
2019-02-14T18:51:41.182Z,54.26
2019-02-14T18:54:10.781Z,52.23
2019-02-14T18:56:40.651Z,50.08
2019-02-14T18:59:10.900Z,53.07
2019-02-14T19:01:40.904Z,50.07
2019-02-14T19:04:10.531Z,49.70
2019-02-14T19:06:40.145Z,50.12
2019-02-14T19:09:10.876Z,49.91
2019-02-14T19:11:40.484Z,50.31
2019-02-14T19:14:10.094Z,51.52
2019-02-14T19:16:39.820Z,51.59
2019-02-14T19:19:09.888Z,51.69
2019-02-14T19:21:39.343Z,51.62
2019-02-14T19:24:09.135Z,51.58
2019-02-14T19:26:38.807Z,52.16
2019-02-14T19:29:08.538Z,52.15
2019-02-14T19:31:38.142Z,53.01
2019-02-14T19:34:08.234Z,52.87
2019-02-14T19:36:37.769Z,53.27
2019-02-14T19:39:07.355Z,53.75
2019-02-14T19:41:36.932Z,54.42
2019-02-14T19:44:06.566Z,53.41
2019-02-14T19:46:36.132Z,53.49
2019-02-14T19:49:05.800Z,54.00
2019-02-14T19:51:35.494Z,53.86
2019-02-14T19:54:05.385Z,53.82
2019-02-14T19:56:35.241Z,53.15
2019-02-14T19:59:05.233Z,53.46
2019-02-14T20:01:34.965Z,53.35
2019-02-14T20:04:04.660Z,54.33
2019-02-14T20:06:34.351Z,53.75
2019-02-14T20:09:04.806Z,54.17
2019-02-14T20:11:37.351Z,54.42
2019-02-14T20:14:08.876Z,54.44
2019-02-14T20:16:38.464Z,54.02
2019-02-14T20:19:08.476Z,54.63
2019-02-14T20:21:38.138Z,53.79
2019-02-14T20:24:10.803Z,53.55
2019-02-14T20:26:41.127Z,53.54
2019-02-14T20:29:10.765Z,54.14
2019-02-14T20:31:41.471Z,53.78
2019-02-14T20:34:11.334Z,54.77
2019-02-14T20:36:40.936Z,54.75
2019-02-14T20:39:11.553Z,55.36
2019-02-14T20:41:45.973Z,54.87
2019-02-14T20:44:13.780Z,53.70
2019-02-14T20:46:43.352Z,54.48
2019-02-14T20:49:12.912Z,54.10
2019-02-14T20:51:42.805Z,54.11
2019-02-14T20:54:12.714Z,54.10
2019-02-14T20:56:42.379Z,53.90
2019-02-14T20:59:12.348Z,54.16
2019-02-14T21:01:41.930Z,54.30
2019-02-14T21:04:12.128Z,54.80
2019-02-14T21:06:42.873Z,55.53
2019-02-14T21:09:13.461Z,54.67
2019-02-14T21:11:43.059Z,55.49
2019-02-14T21:14:12.570Z,56.00
2019-02-14T21:16:42.845Z,57.02
2019-02-14T21:19:12.870Z,57.87
2019-02-14T21:21:42.534Z,56.70
2019-02-14T21:24:12.369Z,56.74
2019-02-14T21:26:41.928Z,56.80
2019-02-14T21:29:11.909Z,56.56
2019-02-14T21:31:42.191Z,56.97
2019-02-14T21:34:12.551Z,57.60
2019-02-14T21:36:42.302Z,57.84
2019-02-14T21:39:12.137Z,56.92
2019-02-14T21:41:41.758Z,56.88
2019-02-14T21:44:11.644Z,56.59
2019-02-14T21:46:41.320Z,55.76
2019-02-14T21:49:11.155Z,55.93
2019-02-14T21:51:40.923Z,55.48
2019-02-14T21:54:11.277Z,56.23
2019-02-14T21:56:40.935Z,57.31
2019-02-14T21:59:10.806Z,58.05
2019-02-14T22:01:41.391Z,59.20
2019-02-14T22:04:11.944Z,60.15
2019-02-14T22:06:41.462Z,60.60
2019-02-14T22:09:11.081Z,61.05
2019-02-14T22:11:40.922Z,61.26
2019-02-14T22:14:10.427Z,60.65
2019-02-14T22:16:40.242Z,60.34
2019-02-14T22:19:10.016Z,60.83
2019-02-14T22:21:39.741Z,61.18
2019-02-14T22:24:09.225Z,61.61
2019-02-14T22:26:38.748Z,61.79
2019-02-14T22:29:08.794Z,62.08
2019-02-14T22:31:38.653Z,61.79
2019-02-14T22:34:08.487Z,61.92
2019-02-14T22:36:38.280Z,62.03
2019-02-14T22:39:08.229Z,61.72
2019-02-14T22:41:38.759Z,61.25
2019-02-14T22:44:08.769Z,61.17
2019-02-14T22:46:38.499Z,62.70
2019-02-14T22:49:08.180Z,62.70
2019-02-14T22:51:37.715Z,62.76
2019-02-14T22:54:07.271Z,62.76
2019-02-14T22:56:37.093Z,62.82
2019-02-14T22:59:06.893Z,62.98
2019-02-14T23:01:36.794Z,63.16
2019-02-14T23:04:06.632Z,63.13
2019-02-14T23:06:36.461Z,63.37
2019-02-14T23:09:08.332Z,62.89
2019-02-14T23:11:39.043Z,63.08
2019-02-14T23:14:09.136Z,63.34
2019-02-14T23:16:38.660Z,63.40
2019-02-14T23:19:08.873Z,62.77
2019-02-14T23:21:38.377Z,62.94
2019-02-14T23:24:07.884Z,62.96
2019-02-14T23:26:37.614Z,62.62
2019-02-14T23:29:07.156Z,62.70
2019-02-14T23:31:36.644Z,62.97
2019-02-14T23:34:06.737Z,63.65
2019-02-14T23:36:36.256Z,63.71
2019-02-14T23:39:07.100Z,63.51
2019-02-14T23:41:37.782Z,63.26
2019-02-14T23:44:07.518Z,62.41
2019-02-14T23:46:37.023Z,62.62
2019-02-14T23:49:06.617Z,62.18
2019-02-14T23:51:36.105Z,61.92
2019-02-14T23:54:06.077Z,62.18
2019-02-14T23:56:35.595Z,61.86
2019-02-14T23:59:05.363Z,62.32
