createdAt,value
2023-01-18T00:00:19.493Z,5.87
2023-01-18T00:02:47.479Z,6.53
2023-01-18T00:05:15.651Z,6.80
2023-01-18T00:07:45.035Z,6.23
2023-01-18T00:10:13.088Z,6.37
2023-01-18T00:12:41.278Z,6.27
2023-01-18T00:15:25.977Z,5.90
2023-01-18T00:17:54.312Z,6.60
2023-01-18T00:20:24.712Z,6.87
2023-01-18T00:22:54.648Z,6.90
2023-01-18T00:25:24.875Z,6.60
2023-01-18T00:27:54.204Z,6.73
2023-01-18T00:30:25.298Z,6.83
2023-01-18T00:32:56.413Z,8.03
2023-01-18T00:35:25.219Z,7.60
2023-01-18T00:37:56.299Z,7.10
2023-01-18T00:40:26.258Z,7.73
2023-01-18T00:43:11.802Z,7.50
2023-01-18T00:45:41.020Z,7.40
2023-01-18T00:48:09.355Z,7.30
2023-01-18T00:50:37.701Z,7.80
2023-01-18T00:53:07.081Z,7.27
2023-01-18T00:55:35.093Z,7.10
2023-01-18T00:58:04.448Z,6.47
2023-01-18T01:00:33.797Z,6.50
2023-01-18T01:03:03.426Z,6.53
2023-01-18T01:05:49.262Z,6.50
2023-01-18T01:08:18.740Z,7.33
2023-01-18T01:10:48.866Z,6.83
2023-01-18T01:16:36.451Z,7.77
2023-01-18T01:19:22.944Z,7.40
2023-01-18T01:22:09.681Z,7.07
2023-01-18T01:24:59.401Z,7.00
2023-01-18T01:27:28.990Z,6.87
2023-01-18T01:29:58.255Z,7.47
2023-01-18T01:32:27.625Z,7.50
2023-01-18T01:34:55.912Z,6.97
2023-01-18T01:37:23.871Z,7.60
2023-01-18T01:39:51.876Z,7.53
2023-01-18T01:42:19.845Z,7.13
2023-01-18T01:44:52.191Z,7.67
2023-01-18T01:47:43.521Z,7.73
2023-01-18T01:50:19.558Z,7.63
2023-01-18T01:52:48.801Z,8.67
2023-01-18T01:55:23.287Z,8.83
2023-01-18T01:57:57.442Z,7.37
2023-01-18T02:00:27.143Z,7.33
2023-01-18T02:03:00.726Z,8.00
2023-01-18T02:05:30.890Z,8.60
2023-01-18T02:08:01.614Z,8.10
2023-01-18T02:10:30.426Z,8.63
2023-01-18T02:13:00.133Z,9.07
2023-01-18T02:15:36.451Z,8.97
2023-01-18T02:18:21.263Z,8.53
2023-01-18T02:21:12.709Z,8.50
2023-01-18T02:24:30.528Z,8.83
2023-01-18T02:27:22.098Z,8.33
2023-01-18T02:30:07.848Z,9.50
2023-01-18T02:33:05.482Z,9.30
2023-01-18T02:35:45.430Z,9.23
2023-01-18T02:38:17.690Z,10.00
2023-01-18T02:41:05.267Z,9.40
2023-01-18T02:43:52.003Z,9.20
2023-01-18T02:46:33.859Z,10.10
2023-01-18T02:49:08.449Z,9.87
2023-01-18T02:51:37.076Z,10.30
2023-01-18T02:54:09.963Z,10.73
2023-01-18T02:56:42.456Z,11.00
2023-01-18T02:59:13.874Z,9.40
2023-01-18T03:01:48.914Z,10.67
2023-01-18T03:04:22.507Z,10.37
2023-01-18T03:06:57.378Z,9.67
2023-01-18T03:09:27.201Z,11.17
2023-01-18T03:12:02.390Z,10.93
2023-01-18T03:14:39.335Z,11.53
2023-01-18T03:17:15.763Z,11.37
2023-01-18T03:20:09.471Z,11.67
2023-01-18T03:22:57.469Z,11.77
2023-01-18T03:25:29.485Z,12.03
2023-01-18T03:28:17.677Z,11.77
2023-01-18T03:31:05.316Z,11.80
2023-01-18T03:33:45.366Z,11.83
2023-01-18T03:36:18.873Z,11.53
2023-01-18T03:38:50.869Z,11.87
2023-01-18T03:41:20.940Z,12.73
2023-01-18T03:43:51.255Z,12.10
2023-01-18T03:46:20.895Z,12.97
2023-01-18T03:48:50.377Z,12.40
2023-01-18T03:51:24.330Z,11.80
2023-01-18T03:53:59.283Z,12.60
2023-01-18T03:56:31.698Z,12.83
2023-01-18T03:59:03.303Z,12.63
2023-01-18T04:01:31.891Z,12.53
2023-01-18T04:04:01.672Z,12.90
2023-01-18T04:06:30.952Z,12.83
2023-01-18T04:08:58.976Z,12.27
2023-01-18T04:11:26.953Z,12.13
2023-01-18T04:13:54.985Z,11.83
2023-01-18T04:16:23.076Z,12.60
2023-01-18T04:18:51.135Z,12.70
2023-01-18T04:21:20.505Z,11.93
2023-01-18T04:23:48.577Z,12.77
2023-01-18T04:26:16.775Z,12.23
2023-01-18T04:28:44.929Z,12.47
2023-01-18T04:31:12.990Z,13.73
2023-01-18T04:33:41.073Z,13.43
2023-01-18T04:36:09.850Z,14.80
2023-01-18T04:38:39.253Z,14.17
2023-01-18T04:41:07.691Z,15.13
2023-01-18T04:43:36.668Z,15.03
2023-01-18T04:46:05.230Z,15.80
2023-01-18T04:48:33.294Z,14.67
2023-01-18T04:51:01.340Z,14.77
2023-01-18T04:53:29.381Z,14.37
2023-01-18T04:55:58.807Z,14.80
2023-01-18T04:58:26.821Z,14.13
2023-01-18T05:00:54.882Z,14.00
2023-01-18T05:03:23.009Z,12.57
2023-01-18T05:05:51.043Z,13.17
2023-01-18T05:08:19.047Z,13.40
2023-01-18T05:10:47.089Z,12.50
2023-01-18T05:13:16.457Z,12.80
2023-01-18T05:15:44.486Z,11.40
2023-01-18T05:18:12.503Z,12.33
2023-01-18T05:20:40.501Z,11.90
2023-01-18T05:23:11.095Z,11.73
2023-01-18T05:25:40.248Z,11.17
2023-01-18T05:28:09.724Z,11.57
2023-01-18T05:30:42.583Z,11.83
2023-01-18T05:33:10.697Z,11.27
2023-01-18T05:35:38.867Z,10.90
2023-01-18T05:38:06.869Z,11.23
2023-01-18T05:40:34.854Z,10.70
2023-01-18T05:43:02.910Z,10.67
2023-01-18T05:45:30.955Z,10.80
2023-01-18T05:48:00.419Z,11.10
2023-01-18T05:50:28.538Z,11.07
2023-01-18T05:52:59.200Z,11.13
2023-01-18T05:55:27.756Z,12.57
2023-01-18T05:57:55.812Z,11.20
2023-01-18T06:00:24.484Z,11.03
2023-01-18T06:02:54.155Z,11.30
2023-01-18T06:05:24.425Z,11.63
2023-01-18T06:07:52.882Z,12.63
2023-01-18T06:10:21.415Z,12.67
2023-01-18T06:12:49.522Z,11.73
2023-01-18T06:15:17.712Z,12.53
2023-01-18T06:17:47.039Z,13.03
2023-01-18T06:20:15.598Z,13.13
2023-01-18T06:22:45.637Z,13.50
2023-01-18T06:25:13.714Z,13.60
2023-01-18T06:27:42.141Z,13.63
2023-01-18T06:30:12.037Z,14.20
2023-01-18T06:32:40.093Z,14.07
2023-01-18T06:35:08.941Z,14.43
2023-01-18T06:37:37.031Z,14.33
2023-01-18T06:40:07.890Z,13.83
2023-01-18T06:42:35.911Z,14.03
2023-01-18T06:45:04.155Z,15.33
2023-01-18T06:47:32.194Z,15.33
2023-01-18T06:50:00.247Z,14.50
2023-01-18T06:52:28.292Z,15.93
2023-01-18T06:54:56.385Z,14.37
2023-01-18T06:57:25.860Z,14.53
2023-01-18T06:59:55.005Z,15.13
2023-01-18T07:02:23.104Z,15.17
2023-01-18T07:04:51.133Z,14.50
2023-01-18T07:07:19.191Z,14.47
2023-01-18T07:09:47.209Z,16.23
2023-01-18T07:12:15.258Z,15.43
2023-01-18T07:14:44.773Z,16.50
2023-01-18T07:17:12.984Z,17.03
2023-01-18T07:19:41.015Z,16.83
2023-01-18T07:22:09.057Z,16.37
2023-01-18T07:24:37.123Z,15.87
2023-01-18T07:27:05.511Z,17.10
2023-01-18T07:29:33.553Z,16.63
2023-01-18T07:32:03.022Z,15.73
2023-01-18T07:34:31.072Z,16.83
2023-01-18T07:36:59.111Z,16.73
2023-01-18T07:39:27.140Z,16.60
2023-01-18T07:41:55.167Z,17.47
2023-01-18T07:44:23.201Z,16.33
2023-01-18T07:46:51.248Z,16.73
2023-01-18T07:49:20.718Z,16.63
2023-01-18T07:51:48.786Z,16.13
2023-01-18T07:54:19.074Z,16.57
2023-01-18T07:56:47.146Z,16.27
2023-01-18T07:59:15.324Z,17.60
2023-01-18T08:01:43.433Z,16.57
2023-01-18T08:04:11.557Z,16.90
2023-01-18T08:06:40.967Z,16.53
2023-01-18T08:09:09.050Z,16.57
2023-01-18T08:11:37.191Z,16.30
2023-01-18T08:14:05.251Z,16.83
2023-01-18T08:16:33.326Z,17.00
2023-01-18T08:19:01.467Z,15.70
2023-01-18T08:21:31.007Z,16.53
2023-01-18T08:24:00.428Z,17.20
2023-01-18T08:26:28.566Z,17.20
2023-01-18T08:28:57.100Z,16.60
2023-01-18T08:31:25.196Z,16.10
2023-01-18T08:33:54.031Z,15.83
2023-01-18T08:36:23.650Z,16.97
2023-01-18T08:38:53.125Z,17.40
2023-01-18T08:41:28.096Z,17.10
2023-01-18T08:43:57.111Z,18.13
2023-01-18T08:46:26.223Z,16.97
2023-01-18T08:48:55.986Z,18.47
2023-01-18T08:51:26.110Z,17.37
2023-01-18T08:53:57.095Z,18.33
2023-01-18T08:56:27.171Z,18.03
2023-01-18T08:58:56.022Z,17.50
2023-01-18T09:01:24.301Z,17.27
2023-01-18T09:03:55.037Z,19.17
2023-01-18T09:06:23.494Z,18.50
2023-01-18T09:08:52.078Z,18.83
2023-01-18T09:11:20.380Z,19.20
2023-01-18T09:14:00.608Z,17.40
2023-01-18T09:16:30.487Z,18.10
2023-01-18T09:18:58.999Z,18.23
2023-01-18T09:21:29.060Z,17.60
2023-01-18T09:23:57.181Z,18.23
2023-01-18T09:26:25.263Z,18.13
2023-01-18T09:28:55.452Z,17.93
2023-01-18T09:31:25.213Z,17.87
2023-01-18T09:33:54.354Z,19.17
2023-01-18T09:36:26.742Z,19.87
2023-01-18T09:38:55.748Z,16.93
2023-01-18T09:41:32.101Z,18.63
2023-01-18T09:44:03.484Z,19.57
2023-01-18T09:46:37.617Z,18.13
2023-01-18T09:49:08.238Z,18.37
2023-01-18T09:51:48.544Z,18.13
2023-01-18T09:54:30.388Z,18.67
2023-01-18T09:57:06.017Z,18.30
2023-01-18T09:59:40.892Z,18.00
2023-01-18T10:02:18.552Z,18.67
2023-01-18T10:04:50.819Z,18.00
2023-01-18T10:07:19.659Z,18.07
2023-01-18T10:09:50.891Z,18.40
2023-01-18T10:12:26.584Z,17.07
2023-01-18T10:14:58.491Z,16.70
2023-01-18T10:17:35.571Z,17.77
2023-01-18T10:20:14.055Z,18.00
2023-01-18T10:22:49.831Z,16.73
2023-01-18T10:25:25.521Z,17.37
2023-01-18T10:28:16.555Z,16.83
2023-01-18T10:31:05.118Z,16.40
2023-01-18T10:33:38.291Z,17.03
2023-01-18T10:36:12.801Z,16.57
2023-01-18T10:38:41.966Z,16.60
2023-01-18T10:41:19.804Z,16.73
2023-01-18T10:43:47.989Z,17.83
2023-01-18T10:46:19.853Z,17.27
2023-01-18T10:48:50.351Z,17.27
2023-01-18T10:51:35.276Z,16.33
2023-01-18T10:54:23.268Z,17.17
2023-01-18T10:57:03.285Z,17.67
2023-01-18T10:59:37.139Z,17.00
2023-01-18T11:02:06.943Z,17.30
2023-01-18T11:04:35.628Z,17.07
2023-01-18T11:07:05.761Z,17.03
2023-01-18T11:09:47.483Z,16.77
2023-01-18T11:12:41.414Z,16.70
2023-01-18T11:15:32.009Z,17.80
2023-01-18T11:18:06.142Z,16.03
2023-01-18T11:20:39.422Z,17.07
2023-01-18T11:23:16.829Z,16.20
2023-01-18T11:25:52.562Z,16.57
2023-01-18T11:28:23.065Z,17.30
2023-01-18T11:30:55.255Z,16.77
2023-01-18T11:33:27.378Z,16.63
2023-01-18T11:35:59.227Z,17.90
2023-01-18T11:38:30.570Z,17.40
2023-01-18T11:41:08.373Z,16.87
2023-01-18T11:43:39.494Z,16.50
2023-01-18T11:46:26.276Z,15.70
2023-01-18T11:49:02.306Z,17.43
2023-01-18T11:51:35.055Z,15.33
2023-01-18T11:54:11.273Z,15.03
2023-01-18T11:56:43.680Z,14.87
2023-01-18T11:59:15.896Z,15.67
2023-01-18T12:02:16.999Z,14.87
2023-01-18T12:05:17.551Z,15.50
2023-01-18T12:07:55.625Z,14.30
2023-01-18T12:10:25.556Z,13.63
2023-01-18T12:13:07.959Z,15.00
2023-01-18T12:16:00.950Z,15.30
2023-01-18T12:18:45.975Z,15.73
2023-01-18T12:21:20.862Z,15.37
2023-01-18T12:24:10.797Z,15.53
2023-01-18T12:26:52.273Z,15.17
2023-01-18T12:29:40.829Z,14.90
2023-01-18T12:32:22.862Z,15.30
2023-01-18T12:35:12.710Z,14.93
2023-01-18T12:38:01.538Z,14.50
2023-01-18T12:40:40.608Z,13.70
2023-01-18T12:43:22.814Z,14.50
2023-01-18T12:45:58.798Z,13.87
2023-01-18T12:48:31.505Z,14.03
2023-01-18T12:51:00.852Z,13.50
2023-01-18T12:53:38.236Z,14.43
2023-01-18T12:56:13.929Z,13.77
2023-01-18T12:58:44.067Z,13.70
2023-01-18T13:01:16.188Z,13.23
2023-01-18T13:03:47.212Z,12.40
2023-01-18T13:06:18.884Z,13.07
2023-01-18T13:08:52.805Z,12.40
2023-01-18T13:11:25.070Z,12.33
2023-01-18T13:14:00.301Z,12.47
2023-01-18T13:16:40.740Z,13.03
2023-01-18T13:19:12.421Z,12.63
2023-01-18T13:21:49.691Z,13.03
2023-01-18T13:24:29.901Z,13.80
2023-01-18T13:27:08.898Z,13.07
2023-01-18T13:29:37.191Z,13.23
2023-01-18T13:32:21.050Z,13.60
2023-01-18T13:35:18.117Z,12.50
2023-01-18T13:37:48.822Z,12.53
2023-01-18T13:40:33.174Z,12.40
2023-01-18T13:43:01.257Z,12.70
2023-01-18T13:45:30.533Z,13.33
2023-01-18T13:48:05.004Z,12.47
2023-01-18T13:50:47.361Z,11.90
2023-01-18T13:53:49.455Z,12.33
2023-01-18T13:56:29.563Z,12.57
2023-01-18T13:59:30.295Z,11.60
2023-01-18T14:02:09.405Z,12.33
2023-01-18T14:04:37.520Z,11.60
2023-01-18T14:07:08.541Z,11.50
2023-01-18T14:09:40.711Z,12.37
2023-01-18T14:12:12.950Z,11.83
2023-01-18T14:14:54.785Z,11.43
2023-01-18T14:17:25.104Z,12.20
2023-01-18T14:20:23.195Z,12.17
2023-01-18T14:23:05.406Z,11.83
2023-01-18T14:25:57.273Z,12.40
2023-01-18T14:28:33.716Z,11.87
2023-01-18T14:31:04.585Z,12.50
2023-01-18T14:33:36.130Z,12.47
2023-01-18T14:36:06.674Z,11.87
2023-01-18T14:38:35.076Z,11.57
2023-01-18T14:41:06.951Z,12.20
2023-01-18T14:43:38.771Z,11.60
2023-01-18T14:46:11.258Z,11.17
2023-01-18T14:48:47.886Z,10.87
2023-01-18T14:51:19.829Z,11.47
2023-01-18T14:53:50.682Z,11.40
2023-01-18T14:56:23.141Z,11.70
2023-01-18T14:58:56.498Z,11.07
2023-01-18T15:01:28.947Z,11.37
2023-01-18T15:03:59.048Z,11.47
2023-01-18T15:06:37.949Z,11.50
2023-01-18T15:09:07.815Z,10.87
2023-01-18T15:11:37.274Z,11.50
2023-01-18T15:14:11.349Z,11.33
2023-01-18T15:16:40.327Z,11.17
2023-01-18T15:19:16.762Z,11.03
2023-01-18T15:21:46.050Z,11.13
2023-01-18T15:24:18.182Z,11.23
2023-01-18T15:26:51.382Z,11.30
2023-01-18T15:29:25.987Z,11.97
2023-01-18T15:31:56.414Z,12.27
2023-01-18T15:34:29.423Z,12.40
2023-01-18T15:36:59.997Z,11.60
2023-01-18T15:39:28.455Z,11.37
2023-01-18T15:41:58.614Z,11.57
2023-01-18T15:44:35.540Z,11.67
2023-01-18T15:47:15.572Z,11.20
2023-01-18T15:49:49.393Z,11.77
2023-01-18T15:52:17.873Z,11.27
2023-01-18T15:54:51.144Z,11.17
2023-01-18T15:57:21.185Z,11.63
2023-01-18T15:59:50.663Z,12.33
2023-01-18T16:02:20.512Z,11.87
2023-01-18T16:04:49.072Z,11.73
2023-01-18T16:07:42.581Z,10.83
2023-01-18T16:10:27.953Z,11.77
2023-01-18T16:13:11.622Z,12.40
2023-01-18T16:15:41.565Z,11.60
2023-01-18T16:18:14.618Z,11.83
2023-01-18T16:20:42.713Z,11.37
2023-01-18T16:23:18.088Z,11.07
2023-01-18T16:25:53.060Z,11.07
2023-01-18T16:28:23.766Z,13.37
2023-01-18T16:30:54.777Z,13.80
2023-01-18T16:33:23.820Z,13.03
2023-01-18T16:35:52.080Z,13.00
2023-01-18T16:38:20.999Z,12.77
2023-01-18T16:40:51.374Z,16.37
2023-01-18T16:43:24.802Z,25.93
2023-01-18T16:45:58.911Z,38.43
2023-01-18T16:48:29.095Z,51.77
2023-01-18T16:50:59.630Z,78.80
2023-01-18T16:53:27.992Z,99.90
2023-01-18T16:55:57.181Z,97.60
2023-01-18T16:58:26.327Z,18.37
2023-01-18T17:01:01.811Z,14.70
2023-01-18T17:03:30.162Z,13.37
2023-01-18T17:05:58.503Z,12.70
2023-01-18T17:08:26.622Z,14.03
2023-01-18T17:10:55.652Z,12.20
2023-01-18T17:13:24.093Z,11.40
2023-01-18T17:15:53.371Z,12.10
2023-01-18T17:18:25.864Z,12.70
2023-01-18T17:20:54.545Z,12.63
2023-01-18T17:23:23.031Z,13.70
2023-01-18T17:25:51.039Z,12.23
2023-01-18T17:28:20.469Z,12.10
2023-01-18T17:30:50.456Z,13.60
2023-01-18T17:33:21.044Z,13.60
2023-01-18T17:35:51.285Z,13.37
2023-01-18T17:38:25.061Z,12.73
2023-01-18T17:40:54.591Z,12.80
2023-01-18T17:43:33.332Z,14.40
2023-01-18T17:46:08.961Z,13.87
2023-01-18T17:48:37.535Z,13.53
2023-01-18T17:51:08.845Z,13.20
2023-01-18T17:53:37.692Z,13.07
2023-01-18T17:56:08.501Z,13.90
2023-01-18T17:58:37.947Z,13.50
2023-01-18T18:01:10.356Z,13.40
2023-01-18T18:03:38.957Z,12.97
2023-01-18T18:06:09.243Z,14.10
2023-01-18T18:08:39.192Z,13.73
2023-01-18T18:11:09.177Z,13.87
2023-01-18T18:13:37.782Z,12.90
2023-01-18T18:16:07.452Z,14.37
2023-01-18T18:18:36.587Z,13.13
2023-01-18T18:21:07.010Z,14.03
2023-01-18T18:23:36.700Z,13.87
2023-01-18T18:26:05.829Z,13.63
2023-01-18T18:28:34.900Z,12.70
2023-01-18T18:31:03.145Z,13.67
2023-01-18T18:33:33.805Z,13.50
2023-01-18T18:36:01.956Z,13.30
2023-01-18T18:38:29.982Z,12.57
2023-01-18T18:41:04.208Z,13.53
2023-01-18T18:43:32.280Z,14.57
2023-01-18T18:46:00.396Z,14.00
2023-01-18T18:48:28.642Z,13.67
2023-01-18T18:50:56.657Z,13.67
2023-01-18T18:53:37.044Z,16.13
2023-01-18T18:56:09.740Z,13.30
2023-01-18T18:58:38.352Z,14.50
2023-01-18T19:01:07.660Z,13.97
2023-01-18T19:03:36.316Z,14.80
2023-01-18T19:06:04.375Z,15.13
2023-01-18T19:08:32.437Z,16.07
2023-01-18T19:11:00.538Z,16.70
2023-01-18T19:13:30.049Z,17.80
2023-01-18T19:15:58.107Z,15.73
2023-01-18T19:18:26.190Z,15.63
2023-01-18T19:20:54.305Z,16.23
2023-01-18T19:23:22.384Z,15.40
2023-01-18T19:25:50.608Z,15.87
2023-01-18T19:28:18.896Z,16.10
2023-01-18T19:30:48.571Z,14.90
2023-01-18T19:33:16.631Z,14.80
2023-01-18T19:35:46.737Z,15.63
2023-01-18T19:38:14.810Z,15.40
2023-01-18T19:40:42.878Z,15.20
2023-01-18T19:43:10.982Z,14.90
2023-01-18T19:45:39.213Z,14.83
2023-01-18T19:48:08.773Z,15.27
2023-01-18T19:50:36.847Z,15.47
2023-01-18T19:53:04.924Z,15.67
2023-01-18T19:55:32.958Z,14.67
2023-01-18T19:58:02.100Z,14.80
2023-01-18T20:00:30.571Z,14.67
2023-01-18T20:02:59.795Z,15.40
2023-01-18T20:05:29.476Z,15.47
2023-01-18T20:07:57.545Z,14.97
2023-01-18T20:10:25.704Z,15.37
2023-01-18T20:12:53.790Z,14.23
2023-01-18T20:15:22.047Z,15.70
2023-01-18T20:17:50.403Z,14.97
2023-01-18T20:20:31.313Z,15.33
2023-01-18T20:23:03.867Z,14.50
2023-01-18T20:25:32.748Z,15.33
2023-01-18T20:28:00.987Z,14.30
2023-01-18T20:30:29.097Z,15.17
2023-01-18T20:32:57.726Z,14.57
2023-01-18T20:35:27.463Z,15.70
2023-01-18T20:37:55.510Z,15.60
2023-01-18T20:40:25.779Z,15.30
2023-01-18T20:42:54.221Z,13.90
2023-01-18T20:45:22.737Z,14.83
2023-01-18T20:47:51.101Z,15.53
2023-01-18T20:50:19.275Z,15.50
2023-01-18T20:52:47.593Z,15.23
2023-01-18T20:55:16.576Z,14.87
2023-01-18T20:57:46.388Z,15.33
2023-01-18T21:00:15.164Z,15.53
2023-01-18T21:02:43.472Z,15.20
2023-01-18T21:05:11.629Z,15.33
2023-01-18T21:07:41.563Z,15.57
2023-01-18T21:10:11.622Z,16.60
2023-01-18T21:12:41.364Z,15.93
2023-01-18T21:15:11.895Z,16.50
2023-01-18T21:17:40.253Z,16.43
2023-01-18T21:20:09.445Z,17.13
2023-01-18T21:22:37.509Z,17.67
2023-01-18T21:25:05.839Z,17.67
2023-01-18T21:27:35.961Z,16.97
2023-01-18T21:30:04.055Z,17.03
2023-01-18T21:32:33.524Z,17.23
2023-01-18T21:35:01.585Z,17.90
2023-01-18T21:37:29.631Z,16.87
2023-01-18T21:39:58.264Z,16.47
2023-01-18T21:42:43.603Z,16.43
2023-01-18T21:45:29.648Z,16.43
2023-01-18T21:47:59.978Z,17.30
2023-01-18T21:50:45.313Z,17.10
2023-01-18T21:53:32.935Z,17.30
2023-01-18T21:56:01.291Z,16.90
2023-01-18T21:58:46.927Z,17.77
2023-01-18T22:01:17.413Z,17.50
2023-01-18T22:04:04.535Z,18.03
2023-01-18T22:06:32.570Z,17.93
2023-01-18T22:09:00.831Z,16.83
2023-01-18T22:11:28.951Z,18.40
2023-01-18T22:13:56.985Z,19.43
2023-01-18T22:16:30.244Z,18.70
2023-01-18T22:19:00.424Z,18.97
2023-01-18T22:21:29.225Z,18.13
2023-01-18T22:23:57.395Z,19.13
2023-01-18T22:26:27.249Z,18.93
2023-01-18T22:28:55.358Z,18.73
2023-01-18T22:31:23.647Z,18.43
2023-01-18T22:33:52.064Z,20.13
2023-01-18T22:36:21.499Z,19.73
2023-01-18T22:38:49.521Z,19.30
2023-01-18T22:41:19.390Z,19.10
2023-01-18T22:43:48.171Z,19.77
2023-01-18T22:46:17.932Z,20.77
2023-01-18T22:48:46.625Z,20.87
2023-01-18T22:51:16.416Z,21.00
2023-01-18T22:53:46.484Z,20.33
2023-01-18T22:56:16.777Z,19.83
2023-01-18T22:58:45.012Z,21.00
2023-01-18T23:01:16.676Z,20.97
2023-01-18T23:03:45.677Z,22.17
2023-01-18T23:06:13.991Z,21.33
2023-01-18T23:08:43.485Z,21.07
2023-01-18T23:11:15.401Z,22.33
2023-01-18T23:14:04.967Z,21.70
2023-01-18T23:16:50.607Z,22.17
2023-01-18T23:19:18.898Z,22.43
2023-01-18T23:21:47.017Z,20.17
2023-01-18T23:24:15.070Z,22.17
2023-01-18T23:26:44.430Z,22.43
2023-01-18T23:29:12.476Z,22.57
2023-01-18T23:31:40.923Z,22.20
2023-01-18T23:34:09.386Z,21.50
2023-01-18T23:36:37.553Z,21.17
2023-01-18T23:39:22.902Z,20.60
2023-01-18T23:42:09.643Z,20.67
2023-01-18T23:44:55.038Z,20.97
2023-01-18T23:47:40.637Z,21.03
2023-01-18T23:50:26.832Z,21.27
2023-01-18T23:53:12.181Z,18.93
2023-01-18T23:55:41.480Z,21.60
2023-01-18T23:58:10.922Z,19.57
