createdAt,value
2019-03-03T00:01:06.916Z,16.20
2019-03-03T00:03:38.869Z,15.80
2019-03-03T00:06:10.704Z,16.00
2019-03-03T00:08:42.583Z,16.20
2019-03-03T00:11:14.419Z,16.90
2019-03-03T00:13:46.778Z,16.50
2019-03-03T00:16:18.572Z,16.60
2019-03-03T00:18:50.502Z,16.70
2019-03-03T00:21:22.776Z,16.80
2019-03-03T00:23:55.035Z,17.00
2019-03-03T00:26:26.775Z,17.00
2019-03-03T00:28:59.268Z,17.00
2019-03-03T00:31:38.289Z,17.00
2019-03-03T00:34:10.194Z,17.20
2019-03-03T00:37:07.428Z,17.20
2019-03-03T00:40:00.942Z,17.20
2019-03-03T00:42:51.678Z,17.20
2019-03-03T00:45:48.751Z,17.30
2019-03-03T00:48:48.557Z,17.60
2019-03-03T00:51:32.619Z,17.70
2019-03-03T00:54:18.852Z,17.80
2019-03-03T00:57:02.664Z,17.70
2019-03-03T01:00:08.627Z,17.90
2019-03-03T01:02:56.644Z,17.90
2019-03-03T01:05:53.505Z,18.00
2019-03-03T01:08:44.241Z,18.20
2019-03-03T01:11:38.544Z,18.20
2019-03-03T01:14:29.261Z,18.20
2019-03-03T01:17:22.873Z,18.50
2019-03-03T01:20:19.803Z,18.40
2019-03-03T01:23:28.563Z,18.60
2019-03-03T01:26:00.384Z,18.60
2019-03-03T01:28:32.287Z,18.70
2019-03-03T01:31:04.440Z,19.00
2019-03-03T01:33:36.372Z,19.20
2019-03-03T01:36:08.655Z,19.10
2019-03-03T01:38:40.436Z,19.20
2019-03-03T01:41:12.493Z,19.10
2019-03-03T01:43:44.285Z,19.10
2019-03-03T01:46:16.729Z,19.00
2019-03-03T01:48:48.744Z,19.20
2019-03-03T01:51:20.860Z,19.40
2019-03-03T01:53:52.674Z,19.50
2019-03-03T01:56:24.679Z,19.40
2019-03-03T01:58:56.476Z,19.40
2019-03-03T02:01:28.596Z,19.30
2019-03-03T02:04:00.626Z,19.20
2019-03-03T02:06:32.629Z,19.20
2019-03-03T02:09:06.027Z,20.00
2019-03-03T02:11:39.233Z,19.30
2019-03-03T02:14:11.139Z,19.30
2019-03-03T02:16:43.154Z,19.30
2019-03-03T02:19:15.108Z,19.30
2019-03-03T02:21:47.181Z,19.30
2019-03-03T02:24:19.318Z,19.40
2019-03-03T02:26:51.278Z,19.60
2019-03-03T02:29:23.044Z,19.60
2019-03-03T02:31:54.854Z,19.60
2019-03-03T02:34:26.879Z,19.60
2019-03-03T02:36:58.625Z,19.80
2019-03-03T02:39:30.399Z,19.70
2019-03-03T02:42:02.373Z,19.70
2019-03-03T02:44:34.145Z,19.70
2019-03-03T02:47:06.200Z,19.50
2019-03-03T02:49:38.203Z,19.50
2019-03-03T02:52:10.346Z,19.30
2019-03-03T02:54:42.077Z,19.30
2019-03-03T02:57:14.463Z,19.30
2019-03-03T02:59:46.205Z,19.40
2019-03-03T03:02:49.639Z,19.40
2019-03-03T03:05:45.518Z,19.90
2019-03-03T03:08:21.288Z,19.30
2019-03-03T03:11:10.550Z,19.60
2019-03-03T03:14:07.355Z,19.50
2019-03-03T03:16:48.151Z,19.50
2019-03-03T03:19:48.124Z,19.40
2019-03-03T03:22:29.724Z,19.60
2019-03-03T03:25:20.721Z,19.60
2019-03-03T03:28:11.348Z,19.70
2019-03-03T03:30:52.392Z,19.70
2019-03-03T03:33:58.279Z,19.70
2019-03-03T03:37:01.030Z,19.90
2019-03-03T03:40:03.675Z,19.90
2019-03-03T03:43:03.643Z,20.00
2019-03-03T03:46:00.267Z,19.80
2019-03-03T03:48:57.182Z,19.70
2019-03-03T03:51:37.302Z,19.60
2019-03-03T03:54:43.599Z,19.70
2019-03-03T03:57:49.551Z,19.90
2019-03-03T04:00:40.413Z,19.70
2019-03-03T04:03:31.048Z,19.60
2019-03-03T04:06:21.516Z,19.60
2019-03-03T04:09:05.701Z,19.90
2019-03-03T04:11:59.976Z,19.80
2019-03-03T04:14:50.218Z,19.90
2019-03-03T04:17:39.211Z,19.90
2019-03-03T04:20:29.917Z,19.80
2019-03-03T04:23:29.671Z,19.70
2019-03-03T04:26:18.137Z,19.50
2019-03-03T04:29:09.097Z,19.60
2019-03-03T04:31:55.124Z,19.60
2019-03-03T04:34:54.712Z,19.50
2019-03-03T04:37:44.606Z,19.60
2019-03-03T04:40:31.533Z,19.60
2019-03-03T04:43:24.903Z,19.50
2019-03-03T04:46:17.403Z,19.50
2019-03-03T04:48:55.739Z,19.50
2019-03-03T04:51:54.082Z,19.70
2019-03-03T04:54:49.050Z,19.70
2019-03-03T04:57:39.758Z,19.80
2019-03-03T05:00:43.169Z,19.90
2019-03-03T05:03:34.329Z,19.90
2019-03-03T05:06:28.105Z,20.00
2019-03-03T05:09:18.821Z,20.00
2019-03-03T05:12:41.373Z,20.00
2019-03-03T05:15:44.230Z,20.00
2019-03-03T05:18:38.522Z,19.90
2019-03-03T05:21:10.576Z,19.90
2019-03-03T05:23:43.483Z,19.90
2019-03-03T05:26:15.575Z,20.00
2019-03-03T05:28:47.326Z,20.10
2019-03-03T05:31:19.361Z,20.30
2019-03-03T05:33:51.128Z,20.40
2019-03-03T05:36:22.974Z,20.30
2019-03-03T05:38:54.726Z,20.30
2019-03-03T05:41:26.742Z,20.30
2019-03-03T05:43:58.499Z,20.20
2019-03-03T05:46:30.528Z,20.20
2019-03-03T05:49:02.329Z,20.20
2019-03-03T05:51:34.466Z,20.10
2019-03-03T05:54:06.254Z,20.00
2019-03-03T05:56:38.601Z,20.00
2019-03-03T05:59:10.408Z,19.90
2019-03-03T06:01:42.517Z,20.30
2019-03-03T06:04:14.321Z,20.20
2019-03-03T06:06:46.134Z,20.10
2019-03-03T06:09:18.403Z,20.00
2019-03-03T06:11:50.423Z,20.10
2019-03-03T06:14:22.189Z,20.10
2019-03-03T06:16:54.137Z,20.10
2019-03-03T06:19:26.102Z,20.10
2019-03-03T06:21:57.928Z,20.10
2019-03-03T06:24:29.786Z,20.60
2019-03-03T06:27:02.888Z,20.30
2019-03-03T06:29:34.676Z,20.80
2019-03-03T06:32:06.461Z,20.50
2019-03-03T06:34:38.291Z,20.80
2019-03-03T06:37:10.179Z,20.80
2019-03-03T06:39:42.052Z,21.00
2019-03-03T06:42:14.454Z,21.50
2019-03-03T06:44:46.380Z,21.20
2019-03-03T06:47:18.480Z,22.20
2019-03-03T06:49:50.307Z,22.50
2019-03-03T06:52:22.503Z,22.50
2019-03-03T06:54:54.345Z,22.30
2019-03-03T06:57:26.532Z,22.20
2019-03-03T06:59:58.499Z,21.40
2019-03-03T07:02:30.483Z,21.30
2019-03-03T07:05:02.321Z,21.60
2019-03-03T07:07:34.408Z,21.80
2019-03-03T07:10:07.833Z,22.30
2019-03-03T07:12:40.263Z,22.70
2019-03-03T07:15:16.700Z,23.30
2019-03-03T07:17:49.678Z,23.30
2019-03-03T07:20:21.475Z,23.30
2019-03-03T07:22:53.550Z,23.00
2019-03-03T07:25:25.407Z,22.60
2019-03-03T07:27:57.620Z,22.70
2019-03-03T07:30:29.436Z,22.60
2019-03-03T07:33:35.788Z,22.10
2019-03-03T07:36:09.091Z,22.40
2019-03-03T07:38:41.376Z,23.30
2019-03-03T07:41:13.262Z,23.80
2019-03-03T07:43:45.424Z,25.00
2019-03-03T07:46:17.213Z,25.30
2019-03-03T07:48:49.097Z,26.10
2019-03-03T07:51:20.853Z,25.70
2019-03-03T07:53:52.736Z,25.40
2019-03-03T07:56:24.515Z,25.50
2019-03-03T07:58:56.718Z,25.30
2019-03-03T08:01:29.667Z,24.90
2019-03-03T08:04:02.913Z,24.60
2019-03-03T08:06:34.686Z,24.80
2019-03-03T08:09:10.313Z,25.40
2019-03-03T08:11:42.121Z,24.30
2019-03-03T08:14:15.724Z,24.40
2019-03-03T08:16:47.624Z,25.30
2019-03-03T08:19:21.004Z,24.60
2019-03-03T08:21:52.809Z,24.40
2019-03-03T08:24:24.923Z,23.80
2019-03-03T08:26:56.810Z,24.20
2019-03-03T08:29:29.059Z,24.20
2019-03-03T08:32:00.840Z,23.70
2019-03-03T08:34:32.869Z,23.80
2019-03-03T08:37:04.733Z,23.80
2019-03-03T08:39:36.811Z,23.90
2019-03-03T08:42:26.394Z,24.00
2019-03-03T08:45:12.593Z,24.40
2019-03-03T08:47:54.568Z,24.40
2019-03-03T08:50:33.954Z,23.90
2019-03-03T08:53:24.487Z,23.80
2019-03-03T08:56:14.358Z,23.80
2019-03-03T08:59:08.286Z,24.70
2019-03-03T09:01:52.542Z,25.00
2019-03-03T09:04:53.211Z,24.20
2019-03-03T09:07:44.497Z,24.20
2019-03-03T09:10:26.339Z,23.00
2019-03-03T09:13:13.117Z,22.90
2019-03-03T09:16:13.153Z,23.10
2019-03-03T09:19:02.889Z,23.20
2019-03-03T09:21:56.774Z,24.50
2019-03-03T09:24:48.003Z,24.50
2019-03-03T09:27:36.227Z,23.70
2019-03-03T09:30:41.933Z,24.10
2019-03-03T09:33:39.452Z,24.20
2019-03-03T09:36:33.081Z,24.30
2019-03-03T09:39:41.003Z,25.20
2019-03-03T09:42:44.052Z,25.00
2019-03-03T09:45:50.388Z,25.10
2019-03-03T09:48:47.079Z,24.40
2019-03-03T09:51:36.929Z,24.80
2019-03-03T09:54:25.767Z,24.30
2019-03-03T09:57:23.973Z,24.20
2019-03-03T10:00:08.790Z,24.40
2019-03-03T10:02:50.222Z,24.80
2019-03-03T10:05:43.968Z,25.30
2019-03-03T10:08:33.907Z,24.40
2019-03-03T10:11:15.957Z,23.10
2019-03-03T10:14:02.825Z,23.60
2019-03-03T10:17:08.949Z,24.00
2019-03-03T10:20:04.439Z,24.00
2019-03-03T10:23:01.802Z,25.00
2019-03-03T10:25:53.225Z,25.30
2019-03-03T10:28:36.198Z,25.80
2019-03-03T10:31:25.226Z,25.30
2019-03-03T10:34:16.750Z,25.00
2019-03-03T10:37:11.239Z,25.10
2019-03-03T10:39:57.293Z,25.40
2019-03-03T10:42:34.754Z,25.10
2019-03-03T10:45:24.952Z,24.70
2019-03-03T10:48:15.874Z,25.20
2019-03-03T10:51:07.167Z,24.20
2019-03-03T10:53:54.369Z,24.40
2019-03-03T10:56:54.941Z,24.80
2019-03-03T10:59:35.173Z,25.40
2019-03-03T11:02:38.139Z,25.00
2019-03-03T11:05:22.271Z,24.60
2019-03-03T11:08:18.683Z,25.80
2019-03-03T11:11:08.268Z,27.00
2019-03-03T11:14:00.515Z,28.20
2019-03-03T11:16:59.608Z,28.10
2019-03-03T11:19:42.522Z,28.10
2019-03-03T11:22:21.033Z,29.00
2019-03-03T11:25:08.733Z,28.50
2019-03-03T11:28:06.235Z,27.90
2019-03-03T11:31:03.138Z,28.10
2019-03-03T11:33:46.556Z,28.80
2019-03-03T11:36:38.629Z,28.00
2019-03-03T11:39:32.262Z,28.30
2019-03-03T11:42:33.050Z,28.50
2019-03-03T11:45:23.509Z,30.00
2019-03-03T11:48:24.530Z,29.80
2019-03-03T11:51:15.808Z,31.20
2019-03-03T11:54:06.184Z,32.40
2019-03-03T11:56:57.290Z,33.50
2019-03-03T11:59:57.138Z,32.90
2019-03-03T12:02:53.744Z,32.50
2019-03-03T12:05:36.542Z,31.90
2019-03-03T12:08:28.006Z,32.20
2019-03-03T12:11:23.461Z,32.20
2019-03-03T12:14:12.048Z,31.70
2019-03-03T12:16:49.478Z,31.50
2019-03-03T12:19:32.813Z,31.10
2019-03-03T12:22:16.609Z,31.20
2019-03-03T12:25:07.126Z,30.70
2019-03-03T12:27:56.730Z,30.10
2019-03-03T12:30:46.611Z,29.80
2019-03-03T12:33:45.147Z,29.80
2019-03-03T12:36:39.469Z,30.60
2019-03-03T12:39:18.906Z,30.20
2019-03-03T12:42:08.637Z,29.90
2019-03-03T12:44:46.579Z,31.20
2019-03-03T12:47:37.355Z,30.00
2019-03-03T12:50:43.731Z,29.60
2019-03-03T12:53:37.850Z,29.40
2019-03-03T12:56:34.794Z,29.10
2019-03-03T12:59:29.469Z,29.80
2019-03-03T13:02:19.472Z,30.60
2019-03-03T13:04:59.780Z,31.20
2019-03-03T13:07:50.737Z,30.30
2019-03-03T13:10:30.151Z,30.90
2019-03-03T13:13:30.612Z,31.60
2019-03-03T13:16:31.144Z,32.30
2019-03-03T13:19:13.347Z,32.90
2019-03-03T13:22:13.825Z,33.30
2019-03-03T13:25:23.210Z,32.40
2019-03-03T13:28:29.792Z,30.90
2019-03-03T13:31:17.781Z,30.90
2019-03-03T13:34:24.420Z,31.70
2019-03-03T13:37:05.749Z,31.80
2019-03-03T13:39:51.834Z,32.40
2019-03-03T13:42:46.472Z,31.90
2019-03-03T13:45:19.097Z,30.50
2019-03-03T13:47:51.920Z,30.10
2019-03-03T13:50:25.756Z,31.10
2019-03-03T13:52:58.533Z,31.70
2019-03-03T13:55:32.767Z,32.80
2019-03-03T13:58:05.691Z,33.10
2019-03-03T14:00:38.879Z,32.20
2019-03-03T14:03:12.342Z,33.10
2019-03-03T14:05:46.269Z,32.40
2019-03-03T14:08:19.190Z,30.90
2019-03-03T14:10:52.461Z,30.60
2019-03-03T14:13:25.702Z,32.20
2019-03-03T14:15:58.867Z,31.20
2019-03-03T14:18:31.261Z,32.00
2019-03-03T14:21:04.272Z,32.70
2019-03-03T14:23:37.335Z,32.70
2019-03-03T14:26:10.799Z,32.80
2019-03-03T14:28:43.337Z,32.30
2019-03-03T14:31:16.091Z,32.40
2019-03-03T14:33:48.660Z,32.40
2019-03-03T14:36:21.871Z,32.10
2019-03-03T14:38:54.104Z,32.30
2019-03-03T14:41:26.736Z,31.90
2019-03-03T14:43:59.386Z,31.70
2019-03-03T14:46:31.901Z,30.70
2019-03-03T14:49:04.190Z,30.00
2019-03-03T14:51:36.683Z,30.00
2019-03-03T14:54:08.746Z,30.40
2019-03-03T14:56:42.701Z,31.30
2019-03-03T14:59:14.977Z,31.80
2019-03-03T15:01:47.080Z,32.00
2019-03-03T15:04:18.999Z,31.00
2019-03-03T15:06:51.166Z,30.50
2019-03-03T15:09:24.359Z,30.60
2019-03-03T15:11:56.756Z,30.70
2019-03-03T15:14:30.020Z,31.00
2019-03-03T15:17:02.324Z,30.30
2019-03-03T15:19:34.157Z,30.50
2019-03-03T15:22:06.136Z,31.80
2019-03-03T15:24:38.257Z,32.80
2019-03-03T15:27:11.059Z,32.70
2019-03-03T15:29:43.198Z,31.30
2019-03-03T15:32:15.732Z,30.50
2019-03-03T15:34:47.867Z,30.60
2019-03-03T15:37:20.673Z,31.80
2019-03-03T15:39:52.551Z,31.20
2019-03-03T15:42:24.928Z,30.90
2019-03-03T15:44:56.997Z,30.00
2019-03-03T15:47:29.578Z,30.40
2019-03-03T15:50:01.752Z,30.50
2019-03-03T15:52:34.021Z,30.80
2019-03-03T15:55:07.486Z,30.70
2019-03-03T15:57:40.464Z,31.50
2019-03-03T16:00:22.201Z,30.80
2019-03-03T16:02:54.537Z,30.70
2019-03-03T16:05:27.378Z,30.00
2019-03-03T16:07:59.513Z,29.50
2019-03-03T16:10:31.394Z,29.00
2019-03-03T16:13:04.038Z,29.30
2019-03-03T16:15:36.053Z,30.10
2019-03-03T16:18:08.316Z,30.40
2019-03-03T16:20:40.436Z,30.20
2019-03-03T16:23:12.919Z,30.30
2019-03-03T16:25:45.032Z,30.50
2019-03-03T16:28:17.847Z,31.00
2019-03-03T16:30:50.338Z,30.00
2019-03-03T16:33:22.636Z,30.20
2019-03-03T16:35:55.088Z,30.00
2019-03-03T16:38:27.757Z,29.70
2019-03-03T16:40:59.790Z,31.20
2019-03-03T16:43:31.869Z,32.20
2019-03-03T16:46:04.289Z,32.90
2019-03-03T16:48:38.581Z,32.40
2019-03-03T16:51:12.084Z,31.00
2019-03-03T16:53:45.282Z,31.10
2019-03-03T16:56:18.313Z,30.60
2019-03-03T16:58:50.928Z,30.00
2019-03-03T17:01:24.350Z,29.20
2019-03-03T17:03:57.908Z,29.00
2019-03-03T17:06:30.796Z,28.70
2019-03-03T17:09:05.329Z,28.30
2019-03-03T17:11:39.599Z,28.40
2019-03-03T17:14:12.751Z,28.10
2019-03-03T17:16:45.573Z,28.40
2019-03-03T17:19:18.757Z,28.00
2019-03-03T17:21:50.993Z,28.30
2019-03-03T17:24:23.229Z,28.40
2019-03-03T17:26:55.547Z,28.70
2019-03-03T17:29:30.841Z,29.30
2019-03-03T17:32:04.593Z,29.80
2019-03-03T17:34:36.980Z,29.60
2019-03-03T17:37:09.103Z,29.60
2019-03-03T17:39:42.423Z,28.90
2019-03-03T17:42:15.091Z,28.90
2019-03-03T17:44:48.673Z,28.10
2019-03-03T17:47:21.246Z,28.20
2019-03-03T17:49:53.732Z,28.20
2019-03-03T17:52:26.762Z,28.50
2019-03-03T17:55:00.558Z,28.90
2019-03-03T17:57:33.889Z,28.40
2019-03-03T18:00:09.233Z,28.70
2019-03-03T18:02:42.808Z,28.70
2019-03-03T18:05:17.893Z,29.00
2019-03-03T18:07:51.515Z,29.60
2019-03-03T18:10:25.568Z,29.40
2019-03-03T18:13:00.667Z,29.20
2019-03-03T18:15:34.751Z,29.10
2019-03-03T18:18:08.942Z,29.20
2019-03-03T18:20:43.545Z,28.80
2019-03-03T18:23:17.042Z,29.00
2019-03-03T18:25:51.295Z,30.00
2019-03-03T18:28:25.204Z,31.00
2019-03-03T18:30:59.793Z,32.30
2019-03-03T18:33:33.207Z,31.80
2019-03-03T18:36:07.332Z,31.60
2019-03-03T18:38:42.012Z,32.40
2019-03-03T18:41:16.036Z,32.30
2019-03-03T18:43:49.503Z,31.70
2019-03-03T18:46:23.797Z,31.80
2019-03-03T18:48:57.228Z,31.90
2019-03-03T18:51:31.235Z,32.10
2019-03-03T18:54:04.905Z,31.80
2019-03-03T18:56:40.868Z,31.60
2019-03-03T18:59:14.135Z,31.80
2019-03-03T19:01:48.095Z,31.60
2019-03-03T19:04:21.812Z,31.60
2019-03-03T19:06:57.857Z,31.50
2019-03-03T19:09:31.342Z,31.50
2019-03-03T19:12:04.897Z,31.10
2019-03-03T19:14:38.491Z,30.60
2019-03-03T19:17:12.933Z,30.40
2019-03-03T19:19:47.569Z,30.10
2019-03-03T19:22:21.831Z,30.10
2019-03-03T19:24:55.862Z,30.80
2019-03-03T19:27:29.905Z,31.10
2019-03-03T19:30:03.574Z,32.40
2019-03-03T19:32:39.459Z,32.70
2019-03-03T19:35:13.908Z,33.90
2019-03-03T19:37:47.874Z,34.40
2019-03-03T19:40:21.597Z,34.30
2019-03-03T19:42:56.759Z,35.00
2019-03-03T19:45:33.058Z,35.60
2019-03-03T19:48:07.617Z,35.60
2019-03-03T19:50:41.698Z,33.80
2019-03-03T19:53:16.265Z,33.00
2019-03-03T19:55:50.400Z,31.20
2019-03-03T19:58:25.739Z,31.50
2019-03-03T20:00:59.515Z,32.40
2019-03-03T20:03:34.289Z,33.40
2019-03-03T20:06:08.186Z,33.00
2019-03-03T20:08:42.167Z,33.50
2019-03-03T20:11:15.734Z,33.40
2019-03-03T20:13:51.027Z,33.40
2019-03-03T20:16:27.766Z,34.10
2019-03-03T20:19:02.164Z,34.10
2019-03-03T20:21:36.171Z,35.10
2019-03-03T20:24:10.685Z,34.50
2019-03-03T20:26:44.183Z,33.90
2019-03-03T20:29:17.882Z,33.10
2019-03-03T20:31:52.706Z,32.50
2019-03-03T20:34:26.396Z,32.80
2019-03-03T20:36:59.907Z,32.20
2019-03-03T20:39:33.589Z,31.40
2019-03-03T20:42:07.562Z,31.60
2019-03-03T20:44:41.335Z,31.90
2019-03-03T20:47:15.224Z,31.50
2019-03-03T20:49:49.450Z,31.20
2019-03-03T20:52:23.211Z,31.60
2019-03-03T20:54:57.065Z,31.30
2019-03-03T20:57:30.525Z,30.80
2019-03-03T21:00:04.469Z,30.40
2019-03-03T21:02:40.445Z,30.00
2019-03-03T21:05:14.862Z,30.50
2019-03-03T21:07:51.777Z,30.60
2019-03-03T21:10:25.361Z,30.70
2019-03-03T21:12:59.375Z,30.80
2019-03-03T21:15:33.446Z,30.50
2019-03-03T21:18:07.034Z,30.10
2019-03-03T21:20:41.113Z,29.40
2019-03-03T21:23:14.887Z,29.40
2019-03-03T21:25:49.467Z,29.60
2019-03-03T21:28:22.845Z,30.60
2019-03-03T21:30:56.967Z,30.90
2019-03-03T21:33:30.522Z,30.60
2019-03-03T21:36:05.361Z,30.80
2019-03-03T21:38:38.961Z,29.80
2019-03-03T21:41:13.909Z,29.90
2019-03-03T21:43:48.442Z,31.50
2019-03-03T21:46:23.693Z,32.60
2019-03-03T21:48:57.797Z,31.90
2019-03-03T21:51:31.456Z,31.40
2019-03-03T21:54:05.168Z,32.30
2019-03-03T21:56:39.671Z,32.10
2019-03-03T21:59:13.270Z,31.90
2019-03-03T22:01:47.460Z,33.20
2019-03-03T22:04:19.787Z,33.90
2019-03-03T22:06:52.494Z,33.50
2019-03-03T22:09:25.452Z,33.60
2019-03-03T22:11:57.807Z,34.80
2019-03-03T22:14:29.810Z,34.20
2019-03-03T22:17:02.158Z,33.50
2019-03-03T22:19:34.179Z,34.00
2019-03-03T22:22:06.851Z,34.10
2019-03-03T22:24:38.885Z,33.20
2019-03-03T22:27:12.026Z,34.60
2019-03-03T22:29:44.546Z,34.80
2019-03-03T22:32:17.761Z,34.30
2019-03-03T22:34:50.342Z,35.80
2019-03-03T22:37:23.530Z,35.50
2019-03-03T22:39:56.095Z,35.50
2019-03-03T22:42:28.981Z,34.70
2019-03-03T22:45:01.674Z,35.70
2019-03-03T22:47:34.724Z,37.50
2019-03-03T22:50:07.821Z,36.20
2019-03-03T22:52:40.467Z,36.70
2019-03-03T22:55:13.582Z,36.30
2019-03-03T22:57:46.090Z,36.20
2019-03-03T23:00:49.000Z,36.90
2019-03-03T23:04:20.806Z,36.50
2019-03-03T23:07:18.705Z,38.20
2019-03-03T23:11:03.432Z,37.60
2019-03-03T23:13:59.755Z,38.40
2019-03-03T23:17:38.796Z,37.10
2019-03-03T23:20:38.129Z,37.50
2019-03-03T23:24:05.083Z,35.70
2019-03-03T23:26:37.267Z,36.30
2019-03-03T23:29:09.339Z,36.10
2019-03-03T23:31:41.594Z,35.90
2019-03-03T23:34:14.196Z,36.80
2019-03-03T23:36:47.402Z,37.70
2019-03-03T23:39:19.580Z,37.90
2019-03-03T23:41:51.557Z,38.20
2019-03-03T23:44:23.576Z,39.00
2019-03-03T23:46:55.502Z,39.40
2019-03-03T23:49:27.617Z,39.70
2019-03-03T23:51:59.465Z,38.80
2019-03-03T23:54:31.777Z,39.30
2019-03-03T23:57:03.619Z,38.50
2019-03-03T23:59:35.555Z,37.60
