createdAt,value
2019-04-07T00:01:42.662Z,5.00
2019-04-07T00:04:12.502Z,5.10
2019-04-07T00:06:42.871Z,5.10
2019-04-07T00:09:13.037Z,5.20
2019-04-07T00:11:43.102Z,5.20
2019-04-07T00:14:12.985Z,5.20
2019-04-07T00:16:44.922Z,5.30
2019-04-07T00:19:15.563Z,5.30
2019-04-07T00:21:45.653Z,5.40
2019-04-07T00:24:15.423Z,5.40
2019-04-07T00:26:45.276Z,5.40
2019-04-07T00:29:15.813Z,5.40
2019-04-07T00:31:45.475Z,5.30
2019-04-07T00:34:15.430Z,5.30
2019-04-07T00:36:45.142Z,5.30
2019-04-07T00:39:15.119Z,5.40
2019-04-07T00:41:45.397Z,5.40
2019-04-07T00:44:14.942Z,5.50
2019-04-07T00:46:44.888Z,5.60
2019-04-07T00:49:14.885Z,5.60
2019-04-07T00:51:44.741Z,5.60
2019-04-07T00:54:15.116Z,5.60
2019-04-07T00:56:45.497Z,5.60
2019-04-07T00:59:15.438Z,5.50
2019-04-07T01:01:45.947Z,5.50
2019-04-07T01:04:15.519Z,5.50
2019-04-07T01:06:45.416Z,5.50
2019-04-07T01:09:15.684Z,5.50
2019-04-07T01:11:45.453Z,5.50
2019-04-07T01:14:15.199Z,5.50
2019-04-07T01:16:45.644Z,5.60
2019-04-07T01:19:15.647Z,5.70
2019-04-07T01:21:45.761Z,5.70
2019-04-07T01:24:15.994Z,5.80
2019-04-07T01:26:45.769Z,5.90
2019-04-07T01:29:15.666Z,6.00
2019-04-07T01:31:45.493Z,6.00
2019-04-07T01:34:15.972Z,6.00
2019-04-07T01:36:46.155Z,6.10
2019-04-07T01:39:16.890Z,6.10
2019-04-07T01:42:09.109Z,6.20
2019-04-07T01:44:47.233Z,6.20
2019-04-07T01:47:35.397Z,6.30
2019-04-07T01:50:31.310Z,6.30
2019-04-07T01:53:12.546Z,6.30
2019-04-07T01:56:01.810Z,6.30
2019-04-07T01:58:53.766Z,6.40
2019-04-07T02:01:55.051Z,6.40
2019-04-07T02:04:41.690Z,6.40
2019-04-07T02:07:30.044Z,6.40
2019-04-07T02:10:22.105Z,6.40
2019-04-07T02:13:09.886Z,6.40
2019-04-07T02:15:56.908Z,6.40
2019-04-07T02:18:45.440Z,6.40
2019-04-07T02:21:23.748Z,6.50
2019-04-07T02:24:21.359Z,6.50
2019-04-07T02:27:00.970Z,6.50
2019-04-07T02:29:54.190Z,6.50
2019-04-07T02:32:49.121Z,6.40
2019-04-07T02:35:50.438Z,6.40
2019-04-07T02:38:52.087Z,6.50
2019-04-07T02:41:59.041Z,6.50
2019-04-07T02:45:03.005Z,6.50
2019-04-07T02:47:51.264Z,6.50
2019-04-07T02:50:31.607Z,6.50
2019-04-07T02:53:26.760Z,6.50
2019-04-07T02:56:18.427Z,6.50
2019-04-07T02:58:56.897Z,6.50
2019-04-07T03:01:57.812Z,6.50
2019-04-07T03:04:46.045Z,6.50
2019-04-07T03:07:25.046Z,6.40
2019-04-07T03:10:18.774Z,6.40
2019-04-07T03:13:16.872Z,6.30
2019-04-07T03:16:21.068Z,6.30
2019-04-07T03:19:22.078Z,6.20
2019-04-07T03:22:01.166Z,6.20
2019-04-07T03:24:38.325Z,6.10
2019-04-07T03:27:17.854Z,6.00
2019-04-07T03:30:13.712Z,5.90
2019-04-07T03:33:05.181Z,5.90
2019-04-07T03:35:38.372Z,5.80
2019-04-07T03:38:27.421Z,5.70
2019-04-07T03:41:03.372Z,5.60
2019-04-07T03:43:46.542Z,5.60
2019-04-07T03:46:39.422Z,5.50
2019-04-07T03:49:27.769Z,5.40
2019-04-07T03:52:15.185Z,5.40
2019-04-07T03:55:05.037Z,5.50
2019-04-07T03:57:47.715Z,5.40
2019-04-07T04:01:16.284Z,5.50
2019-04-07T04:03:56.703Z,5.50
2019-04-07T04:06:46.027Z,5.50
2019-04-07T04:09:22.234Z,5.40
2019-04-07T04:11:57.612Z,5.40
2019-04-07T04:14:39.804Z,5.40
2019-04-07T04:17:09.565Z,5.30
2019-04-07T04:19:39.228Z,5.30
2019-04-07T04:22:09.137Z,5.20
2019-04-07T04:24:40.132Z,5.20
2019-04-07T04:27:10.807Z,5.10
2019-04-07T04:29:41.435Z,5.10
2019-04-07T04:32:11.502Z,5.10
2019-04-07T04:34:41.199Z,5.10
2019-04-07T04:37:11.163Z,5.10
2019-04-07T04:39:41.145Z,5.00
2019-04-07T04:42:11.482Z,5.00
2019-04-07T04:44:42.052Z,4.90
2019-04-07T04:47:12.485Z,4.80
2019-04-07T04:49:42.045Z,4.80
2019-04-07T04:52:11.769Z,4.70
2019-04-07T04:54:42.141Z,4.70
2019-04-07T04:57:13.092Z,4.70
2019-04-07T04:59:43.016Z,4.60
2019-04-07T05:02:13.165Z,4.60
2019-04-07T05:04:43.753Z,4.60
2019-04-07T05:07:14.227Z,4.60
2019-04-07T05:09:51.048Z,4.60
2019-04-07T05:12:16.292Z,4.50
2019-04-07T05:14:45.700Z,4.50
2019-04-07T05:17:15.355Z,4.50
2019-04-07T05:19:45.361Z,4.50
2019-04-07T05:22:15.270Z,4.50
2019-04-07T05:24:45.490Z,4.50
2019-04-07T05:27:15.072Z,4.50
2019-04-07T05:29:45.583Z,4.50
2019-04-07T05:32:15.784Z,4.60
2019-04-07T05:34:45.613Z,4.60
2019-04-07T05:37:15.440Z,4.70
2019-04-07T05:39:45.149Z,4.70
2019-04-07T05:42:15.721Z,4.80
2019-04-07T05:44:45.621Z,4.80
2019-04-07T05:47:18.239Z,4.90
2019-04-07T05:49:47.839Z,5.00
2019-04-07T05:52:18.090Z,5.00
2019-04-07T05:54:49.922Z,5.00
2019-04-07T05:57:19.703Z,5.00
2019-04-07T05:59:50.330Z,5.10
2019-04-07T06:02:20.314Z,5.20
2019-04-07T06:04:50.050Z,5.30
2019-04-07T06:07:20.269Z,5.30
2019-04-07T06:09:52.466Z,5.40
2019-04-07T06:12:21.602Z,5.40
2019-04-07T06:14:51.922Z,5.40
2019-04-07T06:17:25.647Z,5.60
2019-04-07T06:19:53.347Z,5.60
2019-04-07T06:22:23.638Z,5.70
2019-04-07T06:24:53.799Z,5.70
2019-04-07T06:27:23.955Z,5.80
2019-04-07T06:29:57.219Z,5.80
2019-04-07T06:32:34.679Z,5.90
2019-04-07T06:35:03.958Z,6.00
2019-04-07T06:37:33.499Z,6.00
2019-04-07T06:40:03.555Z,6.10
2019-04-07T06:42:34.322Z,6.10
2019-04-07T06:45:04.163Z,6.20
2019-04-07T06:47:49.763Z,6.30
2019-04-07T06:50:49.610Z,6.40
2019-04-07T06:53:40.333Z,6.50
2019-04-07T06:56:32.238Z,6.60
2019-04-07T06:59:20.840Z,6.70
2019-04-07T07:02:13.187Z,6.80
2019-04-07T07:05:08.350Z,6.90
2019-04-07T07:07:48.250Z,6.90
2019-04-07T07:10:41.882Z,7.00
2019-04-07T07:13:33.760Z,7.00
2019-04-07T07:16:21.705Z,7.10
2019-04-07T07:19:08.422Z,7.10
2019-04-07T07:22:11.755Z,7.20
2019-04-07T07:24:37.980Z,7.20
2019-04-07T07:27:10.106Z,7.30
2019-04-07T07:29:38.926Z,7.30
2019-04-07T07:32:08.618Z,7.30
2019-04-07T07:34:41.300Z,7.20
2019-04-07T07:37:09.535Z,7.10
2019-04-07T07:39:41.970Z,7.20
2019-04-07T07:42:10.552Z,7.30
2019-04-07T07:44:40.417Z,7.40
2019-04-07T07:47:10.354Z,7.90
2019-04-07T07:49:41.026Z,8.30
2019-04-07T07:52:11.620Z,8.70
2019-04-07T07:54:42.154Z,8.90
2019-04-07T07:57:13.377Z,9.20
2019-04-07T07:59:43.328Z,9.30
2019-04-07T08:02:17.519Z,9.40
2019-04-07T08:07:15.783Z,10.10
2019-04-07T08:09:45.089Z,10.50
2019-04-07T08:12:15.190Z,10.70
2019-04-07T08:14:49.732Z,11.20
2019-04-07T08:17:17.211Z,10.90
2019-04-07T08:19:46.745Z,11.00
2019-04-07T08:44:45.177Z,12.40
2019-04-07T08:47:20.709Z,12.30
2019-04-07T08:49:47.017Z,12.40
2019-04-07T08:52:17.403Z,12.20
2019-04-07T08:54:50.321Z,12.10
2019-04-07T08:57:18.433Z,11.80
2019-04-07T08:59:48.155Z,11.80
2019-04-07T09:02:19.235Z,11.90
2019-04-07T09:04:51.223Z,11.90
2019-04-07T09:07:23.322Z,11.60
2019-04-07T09:09:52.416Z,11.40
2019-04-07T09:12:22.889Z,11.60
2019-04-07T09:14:53.177Z,11.60
2019-04-07T09:17:46.049Z,11.50
2019-04-07T09:20:40.911Z,11.50
2019-04-07T09:23:17.572Z,11.60
2019-04-07T09:26:05.558Z,11.50
2019-04-07T09:28:40.165Z,11.20
2019-04-07T09:31:44.182Z,11.10
2019-04-07T09:34:32.700Z,11.00
2019-04-07T09:37:17.768Z,11.40
2019-04-07T09:40:10.452Z,11.40
2019-04-07T09:43:05.463Z,10.90
2019-04-07T09:45:57.273Z,10.90
2019-04-07T09:48:50.049Z,11.10
2019-04-07T09:51:41.234Z,11.30
2019-04-07T09:54:17.620Z,11.30
2019-04-07T09:57:09.645Z,11.80
2019-04-07T10:00:08.591Z,11.50
2019-04-07T10:03:07.735Z,11.40
2019-04-07T10:06:01.448Z,11.70
2019-04-07T10:08:56.119Z,11.90
2019-04-07T10:11:54.365Z,11.30
2019-04-07T10:14:31.836Z,11.00
2019-04-07T10:17:14.987Z,11.10
2019-04-07T10:20:02.338Z,11.60
2019-04-07T10:22:57.437Z,11.50
2019-04-07T10:25:36.951Z,11.60
2019-04-07T10:28:32.321Z,11.90
2019-04-07T10:31:20.757Z,12.20
2019-04-07T10:34:12.997Z,12.60
2019-04-07T10:37:09.039Z,13.00
2019-04-07T10:39:56.799Z,13.20
2019-04-07T10:42:44.797Z,13.30
2019-04-07T10:45:34.056Z,13.60
2019-04-07T10:48:31.716Z,13.60
2019-04-07T10:51:24.188Z,13.10
2019-04-07T10:54:19.943Z,13.10
2019-04-07T10:59:57.804Z,13.30
2019-04-07T11:02:52.765Z,12.90
2019-04-07T11:05:51.619Z,12.60
2019-04-07T11:08:46.610Z,12.70
2019-04-07T11:11:41.205Z,12.90
2019-04-07T11:14:18.460Z,12.90
2019-04-07T11:17:22.563Z,13.60
2019-04-07T11:20:10.412Z,13.40
2019-04-07T11:23:10.740Z,13.80
2019-04-07T11:25:53.753Z,13.80
2019-04-07T11:28:42.237Z,13.50
2019-04-07T11:31:19.649Z,13.60
2019-04-07T11:50:42.741Z,13.70
2019-04-07T11:53:30.061Z,13.10
2019-04-07T11:56:11.275Z,12.70
2019-04-07T11:58:50.741Z,13.10
2019-04-07T12:01:41.694Z,12.90
2019-04-07T12:04:36.403Z,13.30
2019-04-07T12:07:19.088Z,14.20
2019-04-07T12:10:24.758Z,14.20
2019-04-07T12:13:03.728Z,14.40
2019-04-07T12:15:51.196Z,14.10
2019-04-07T12:18:43.001Z,14.10
2019-04-07T12:21:38.579Z,14.50
2019-04-07T12:24:25.939Z,14.10
2019-04-07T12:27:11.670Z,13.30
2019-04-07T12:30:01.134Z,13.30
2019-04-07T12:32:40.270Z,13.40
2019-04-07T12:35:33.766Z,13.40
2019-04-07T12:38:26.433Z,13.70
2019-04-07T12:41:21.002Z,14.30
2019-04-07T12:51:57.416Z,14.10
2019-04-07T12:54:41.374Z,14.00
2019-04-07T12:57:36.414Z,13.70
2019-04-07T13:00:15.769Z,14.30
2019-04-07T13:03:07.174Z,14.80
2019-04-07T13:08:28.587Z,15.10
2019-04-07T13:11:26.917Z,14.40
2019-04-07T13:14:10.317Z,14.60
2019-04-07T13:17:00.183Z,14.50
2019-04-07T13:39:48.561Z,14.50
2019-04-07T13:42:29.200Z,14.60
2019-04-07T13:45:17.848Z,15.00
2019-04-07T13:48:06.254Z,14.80
2019-04-07T13:50:45.955Z,14.70
2019-04-07T13:53:37.850Z,14.30
2019-04-07T13:56:15.703Z,14.50
2019-04-07T13:59:10.127Z,14.20
2019-04-07T14:01:55.488Z,14.20
2019-04-07T14:04:56.309Z,14.70
2019-04-07T14:07:49.187Z,15.20
2019-04-07T14:10:37.231Z,14.90
2019-04-07T14:13:25.640Z,14.90
2019-04-07T14:16:21.179Z,15.20
2019-04-07T14:19:16.682Z,14.90
2019-04-07T14:22:08.952Z,13.90
2019-04-07T14:24:43.642Z,13.20
2019-04-07T14:27:31.566Z,13.00
2019-04-07T14:30:38.198Z,12.20
2019-04-07T14:33:17.808Z,11.70
2019-04-07T14:36:15.121Z,11.50
2019-04-07T14:39:04.137Z,11.40
2019-04-07T14:42:03.275Z,11.30
2019-04-07T14:44:45.765Z,11.50
2019-04-07T14:47:37.092Z,11.80
2019-04-07T14:50:21.145Z,12.10
2019-04-07T14:52:59.809Z,11.90
2019-04-07T14:56:04.431Z,11.70
2019-04-07T14:58:53.741Z,11.60
2019-04-07T15:01:29.389Z,11.40
2019-04-07T15:03:58.919Z,11.60
2019-04-07T15:06:33.096Z,11.70
2019-04-07T15:09:34.936Z,11.70
2019-04-07T15:12:22.746Z,11.70
2019-04-07T15:14:48.109Z,11.80
2019-04-07T15:17:17.704Z,11.80
2019-04-07T15:19:47.386Z,11.50
2019-04-07T15:22:17.220Z,11.50
2019-04-07T15:24:47.754Z,11.30
2019-04-07T15:27:22.047Z,11.40
2019-04-07T15:29:49.190Z,11.40
2019-04-07T15:32:21.161Z,11.40
2019-04-07T15:34:49.891Z,11.40
2019-04-07T15:37:22.647Z,11.50
2019-04-07T15:39:51.690Z,11.50
2019-04-07T15:42:34.173Z,11.50
2019-04-07T15:44:52.527Z,11.80
2019-04-07T15:47:22.247Z,11.50
2019-04-07T15:49:52.799Z,11.90
2019-04-07T15:52:22.959Z,11.90
2019-04-07T15:54:53.689Z,11.60
2019-04-07T15:57:24.066Z,11.40
2019-04-07T15:59:54.084Z,11.40
2019-04-07T16:02:23.602Z,11.40
2019-04-07T16:04:53.019Z,11.40
2019-04-07T16:07:23.079Z,11.40
2019-04-07T16:09:56.325Z,11.40
2019-04-07T16:12:24.085Z,11.50
2019-04-07T16:14:54.660Z,11.60
2019-04-07T16:17:25.240Z,11.60
2019-04-07T16:19:55.828Z,11.70
2019-04-07T16:22:25.768Z,11.30
2019-04-07T16:24:56.348Z,11.10
2019-04-07T16:27:26.981Z,11.00
2019-04-07T16:29:56.959Z,10.90
2019-04-07T16:32:28.850Z,10.80
2019-04-07T16:34:58.368Z,10.80
2019-04-07T16:37:30.873Z,10.70
2019-04-07T16:40:03.302Z,10.60
2019-04-07T16:42:32.065Z,10.60
2019-04-07T16:45:02.276Z,10.70
2019-04-07T16:47:34.699Z,10.60
2019-04-07T16:50:03.759Z,10.50
2019-04-07T16:52:34.346Z,10.50
2019-04-07T16:55:06.235Z,10.50
2019-04-07T16:57:37.584Z,10.40
2019-04-07T17:00:10.860Z,10.40
2019-04-07T17:02:41.242Z,10.40
2019-04-07T17:05:10.965Z,10.30
2019-04-07T17:07:44.311Z,10.30
2019-04-07T17:10:13.195Z,10.40
2019-04-07T17:12:43.921Z,10.40
2019-04-07T17:15:13.651Z,10.30
2019-04-07T17:17:43.497Z,10.40
2019-04-07T17:20:13.585Z,10.30
2019-04-07T17:22:47.719Z,10.20
2019-04-07T17:25:15.350Z,10.20
2019-04-07T17:27:45.383Z,10.10
2019-04-07T17:30:16.805Z,10.10
2019-04-07T17:32:46.947Z,10.10
2019-04-07T17:35:18.557Z,10.00
2019-04-07T17:37:49.379Z,10.00
2019-04-07T17:40:21.505Z,10.00
2019-04-07T17:42:53.084Z,10.00
2019-04-07T17:45:41.914Z,10.00
2019-04-07T17:48:44.928Z,10.00
2019-04-07T17:51:28.691Z,10.00
2019-04-07T17:54:32.518Z,10.00
2019-04-07T17:57:30.287Z,10.00
2019-04-07T18:00:36.221Z,9.90
2019-04-07T18:03:25.554Z,9.80
2019-04-07T18:06:14.888Z,9.90
2019-04-07T18:09:09.162Z,9.80
2019-04-07T18:11:41.854Z,9.70
2019-04-07T18:14:33.878Z,9.70
2019-04-07T18:17:31.514Z,9.70
2019-04-07T18:20:15.871Z,9.70
2019-04-07T18:23:07.490Z,9.60
2019-04-07T18:25:53.195Z,9.60
2019-04-07T18:28:32.552Z,9.60
2019-04-07T18:31:19.982Z,9.50
2019-04-07T18:34:07.877Z,9.50
2019-04-07T18:37:02.081Z,9.50
2019-04-07T18:39:56.504Z,9.40
2019-04-07T18:42:47.857Z,9.40
2019-04-07T18:45:38.431Z,9.40
2019-04-07T18:48:37.003Z,9.40
2019-04-07T18:51:16.257Z,9.40
2019-04-07T18:54:02.632Z,9.40
2019-04-07T18:56:59.194Z,9.30
2019-04-07T18:59:39.920Z,9.30
2019-04-07T19:02:46.057Z,9.30
2019-04-07T19:05:20.991Z,9.30
2019-04-07T19:08:17.512Z,9.30
2019-04-07T19:11:12.336Z,9.20
2019-04-07T19:13:42.655Z,9.20
2019-04-07T19:16:40.050Z,9.10
2019-04-07T19:19:44.193Z,9.10
2019-04-07T19:22:35.242Z,9.00
2019-04-07T19:25:33.425Z,9.00
2019-04-07T19:28:25.177Z,9.00
2019-04-07T19:31:16.884Z,9.00
2019-04-07T19:34:20.509Z,8.90
2019-04-07T19:37:00.434Z,8.90
2019-04-07T19:39:47.752Z,8.90
2019-04-07T19:42:45.885Z,8.90
2019-04-07T19:45:31.101Z,8.90
2019-04-07T19:48:11.465Z,8.90
2019-04-07T19:50:59.946Z,8.90
2019-04-07T19:53:52.212Z,8.90
2019-04-07T19:56:59.264Z,8.90
2019-04-07T19:59:39.337Z,8.90
2019-04-07T20:02:35.768Z,8.90
2019-04-07T20:05:39.460Z,8.80
2019-04-07T20:08:21.463Z,8.80
2019-04-07T20:11:03.131Z,8.80
2019-04-07T20:13:56.189Z,8.80
2019-04-07T20:16:34.793Z,8.80
2019-04-07T20:19:18.738Z,8.70
2019-04-07T20:22:00.495Z,8.70
2019-04-07T20:24:54.996Z,8.70
2019-04-07T20:27:49.696Z,8.70
2019-04-07T20:30:41.077Z,8.60
2019-04-07T20:33:32.381Z,8.60
2019-04-07T20:36:15.110Z,8.60
2019-04-07T20:38:50.069Z,8.60
2019-04-07T20:41:44.862Z,8.60
2019-04-07T20:44:37.072Z,8.60
2019-04-07T20:47:28.397Z,8.50
2019-04-07T20:50:16.428Z,8.50
2019-04-07T20:53:08.613Z,8.50
2019-04-07T20:55:37.321Z,8.50
2019-04-07T20:58:25.416Z,8.50
2019-04-07T21:01:16.614Z,8.50
2019-04-07T21:04:04.600Z,8.40
2019-04-07T21:07:05.428Z,8.40
2019-04-07T21:09:41.761Z,8.30
2019-04-07T21:12:31.150Z,8.30
2019-04-07T21:15:29.810Z,8.30
2019-04-07T21:18:14.727Z,8.30
2019-04-07T21:21:11.817Z,8.30
2019-04-07T21:24:01.685Z,8.30
2019-04-07T21:26:45.575Z,8.30
2019-04-07T21:29:26.768Z,8.20
2019-04-07T21:32:22.727Z,8.20
2019-04-07T21:35:03.092Z,8.20
2019-04-07T21:37:55.096Z,8.10
2019-04-07T21:40:46.790Z,8.10
2019-04-07T21:43:50.822Z,8.10
2019-04-07T21:46:39.726Z,8.10
2019-04-07T21:49:27.834Z,8.10
2019-04-07T21:52:22.217Z,8.00
2019-04-07T21:55:13.635Z,8.00
2019-04-07T21:58:02.734Z,8.00
2019-04-07T22:01:05.263Z,8.00
2019-04-07T22:03:54.803Z,8.00
2019-04-07T22:06:43.453Z,8.10
2019-04-07T22:09:20.629Z,8.10
2019-04-07T22:11:51.531Z,8.00
2019-04-07T22:14:22.851Z,8.10
2019-04-07T22:16:52.639Z,8.10
2019-04-07T22:19:22.712Z,8.20
2019-04-07T22:21:54.996Z,8.20
2019-04-07T22:24:23.965Z,8.30
2019-04-07T22:26:53.652Z,8.30
2019-04-07T22:29:24.478Z,8.30
2019-04-07T22:31:56.423Z,8.30
2019-04-07T22:34:29.853Z,8.30
2019-04-07T22:36:57.901Z,8.30
2019-04-07T22:39:28.910Z,8.30
2019-04-07T22:41:58.711Z,8.30
2019-04-07T22:44:28.189Z,8.30
2019-04-07T22:46:58.608Z,8.40
2019-04-07T22:49:30.839Z,8.40
2019-04-07T22:51:59.573Z,8.40
2019-04-07T22:54:30.958Z,8.40
2019-04-07T22:57:00.701Z,8.40
2019-04-07T22:59:30.408Z,8.40
2019-04-07T23:02:00.423Z,8.40
2019-04-07T23:04:30.364Z,8.50
2019-04-07T23:07:00.827Z,8.50
2019-04-07T23:09:31.359Z,8.50
2019-04-07T23:12:02.211Z,8.60
2019-04-07T23:14:33.799Z,8.50
2019-04-07T23:17:03.683Z,8.50
2019-04-07T23:19:33.218Z,8.60
2019-04-07T23:22:03.231Z,8.60
2019-04-07T23:24:33.027Z,8.60
2019-04-07T23:27:02.852Z,8.60
2019-04-07T23:29:32.480Z,8.60
2019-04-07T23:32:02.054Z,8.50
2019-04-07T23:34:31.635Z,8.50
2019-04-07T23:37:01.806Z,8.50
2019-04-07T23:39:31.727Z,8.50
2019-04-07T23:42:01.224Z,8.60
2019-04-07T23:44:31.747Z,8.60
2019-04-07T23:47:01.246Z,8.70
2019-04-07T23:49:30.743Z,8.70
2019-04-07T23:52:00.764Z,8.70
2019-04-07T23:54:31.007Z,8.70
2019-04-07T23:57:00.917Z,8.80
2019-04-07T23:59:30.577Z,8.80
