createdAt,value
2022-09-01T00:00:04.135Z,17.90
2022-09-01T00:02:35.836Z,17.90
2022-09-01T00:05:07.465Z,17.80
2022-09-01T00:07:36.498Z,17.80
2022-09-01T00:10:09.198Z,17.70
2022-09-01T00:12:38.001Z,17.70
2022-09-01T00:15:07.841Z,17.70
2022-09-01T00:17:36.713Z,17.60
2022-09-01T00:20:06.959Z,17.60
2022-09-01T00:22:35.558Z,17.50
2022-09-01T00:25:07.964Z,17.50
2022-09-01T00:27:36.708Z,17.30
2022-09-01T00:30:06.950Z,17.20
2022-09-01T00:32:35.678Z,17.20
2022-09-01T00:35:04.941Z,17.20
2022-09-01T00:37:33.501Z,17.10
2022-09-01T00:40:02.088Z,17.10
2022-09-01T00:42:32.077Z,17.00
2022-09-01T00:45:00.794Z,17.00
2022-09-01T00:47:29.437Z,16.90
2022-09-01T00:49:58.049Z,16.90
2022-09-01T00:52:32.970Z,16.80
2022-09-01T00:55:05.493Z,16.80
2022-09-01T00:57:35.640Z,16.70
2022-09-01T01:00:11.480Z,16.70
2022-09-01T01:02:42.056Z,16.70
2022-09-01T01:05:14.402Z,16.60
2022-09-01T01:07:48.002Z,16.60
2022-09-01T01:10:19.142Z,16.60
2022-09-01T01:12:49.795Z,16.50
2022-09-01T01:15:20.003Z,16.50
2022-09-01T01:17:48.641Z,16.40
2022-09-01T01:20:37.148Z,16.40
2022-09-01T01:23:15.976Z,16.50
2022-09-01T01:25:50.105Z,16.40
2022-09-01T01:28:22.170Z,16.30
2022-09-01T01:30:56.569Z,16.30
2022-09-01T01:33:30.181Z,16.30
2022-09-01T01:35:59.888Z,16.30
2022-09-01T01:38:31.210Z,16.30
2022-09-01T01:41:02.479Z,16.20
2022-09-01T01:43:31.225Z,16.20
2022-09-01T01:46:02.825Z,16.10
2022-09-01T01:48:39.654Z,16.10
2022-09-01T01:51:10.459Z,16.00
2022-09-01T01:53:39.952Z,16.00
2022-09-01T01:56:11.558Z,16.00
2022-09-01T01:58:40.738Z,16.00
2022-09-01T02:01:13.195Z,16.00
2022-09-01T02:03:41.944Z,16.00
2022-09-01T02:06:12.105Z,15.90
2022-09-01T02:08:42.019Z,15.90
2022-09-01T02:11:13.191Z,15.80
2022-09-01T02:13:41.873Z,15.80
2022-09-01T02:16:12.938Z,15.80
2022-09-01T02:18:47.961Z,15.70
2022-09-01T02:21:20.243Z,15.70
2022-09-01T02:23:50.641Z,15.60
2022-09-01T02:26:23.813Z,15.60
2022-09-01T02:28:55.935Z,15.60
2022-09-01T02:31:28.893Z,15.60
2022-09-01T02:34:01.943Z,15.60
2022-09-01T02:36:32.874Z,15.60
2022-09-01T02:39:01.981Z,15.60
2022-09-01T02:41:34.345Z,15.60
2022-09-01T02:44:03.986Z,15.50
2022-09-01T02:46:32.841Z,15.50
2022-09-01T02:49:04.489Z,15.50
2022-09-01T02:51:34.493Z,15.50
2022-09-01T02:54:03.050Z,15.50
2022-09-01T02:56:33.057Z,15.50
2022-09-01T02:59:03.059Z,15.50
2022-09-01T03:01:33.894Z,15.40
2022-09-01T03:04:05.630Z,15.40
2022-09-01T03:06:36.409Z,15.40
2022-09-01T03:09:08.715Z,15.30
2022-09-01T03:11:43.560Z,15.30
2022-09-01T03:14:13.199Z,15.30
2022-09-01T03:16:42.358Z,15.20
2022-09-01T03:19:12.139Z,15.20
2022-09-01T03:21:44.972Z,15.10
2022-09-01T03:24:18.520Z,15.10
2022-09-01T03:26:51.693Z,15.00
2022-09-01T03:29:21.678Z,15.00
2022-09-01T03:31:50.580Z,15.00
2022-09-01T03:34:21.668Z,14.90
2022-09-01T03:36:52.250Z,14.90
2022-09-01T03:39:27.794Z,14.80
2022-09-01T03:41:58.862Z,14.80
2022-09-01T03:44:28.050Z,14.70
2022-09-01T03:46:58.354Z,14.70
2022-09-01T03:49:27.914Z,14.70
2022-09-01T03:51:58.680Z,14.60
2022-09-01T03:54:30.295Z,14.60
2022-09-01T03:57:00.657Z,14.60
2022-09-01T03:59:30.919Z,14.50
2022-09-01T04:02:00.204Z,14.50
2022-09-01T04:04:31.419Z,14.50
2022-09-01T04:07:01.143Z,14.50
2022-09-01T04:09:30.887Z,14.50
2022-09-01T04:12:00.836Z,14.40
2022-09-01T04:14:29.944Z,14.40
2022-09-01T04:17:17.128Z,14.40
2022-09-01T04:19:45.786Z,14.40
2022-09-01T04:22:15.645Z,14.40
2022-09-01T04:24:45.822Z,14.30
2022-09-01T04:27:18.121Z,14.30
2022-09-01T04:29:48.482Z,14.30
2022-09-01T04:32:38.079Z,14.30
2022-09-01T04:35:08.710Z,14.20
2022-09-01T04:37:37.690Z,14.20
2022-09-01T04:40:07.500Z,14.20
2022-09-01T04:42:37.501Z,14.20
2022-09-01T04:45:11.287Z,14.20
2022-09-01T04:47:46.649Z,14.10
2022-09-01T04:50:21.804Z,14.10
2022-09-01T04:53:11.968Z,14.10
2022-09-01T04:55:44.352Z,14.10
2022-09-01T04:58:17.746Z,14.10
2022-09-01T05:00:49.525Z,14.10
2022-09-01T05:03:23.914Z,14.10
2022-09-01T05:06:00.169Z,14.00
2022-09-01T05:08:32.699Z,14.00
2022-09-01T05:11:07.508Z,14.00
2022-09-01T05:13:43.504Z,14.00
2022-09-01T05:16:15.211Z,14.00
2022-09-01T05:18:48.859Z,14.00
2022-09-01T05:21:22.223Z,14.00
2022-09-01T05:23:51.641Z,14.00
2022-09-01T05:26:22.631Z,14.00
2022-09-01T05:28:56.651Z,13.90
2022-09-01T05:31:28.153Z,13.90
2022-09-01T05:33:58.166Z,14.00
2022-09-01T05:36:27.013Z,13.90
2022-09-01T05:38:59.195Z,13.90
2022-09-01T05:41:28.458Z,13.90
2022-09-01T05:44:00.842Z,14.00
2022-09-01T05:46:31.036Z,14.00
2022-09-01T05:49:00.714Z,14.10
2022-09-01T05:51:44.227Z,14.10
2022-09-01T05:54:16.360Z,14.20
2022-09-01T05:56:46.097Z,14.30
2022-09-01T05:59:24.325Z,14.30
2022-09-01T06:01:57.426Z,14.30
2022-09-01T06:04:27.807Z,14.40
2022-09-01T06:07:08.517Z,14.40
2022-09-01T06:09:41.434Z,14.50
2022-09-01T06:12:17.358Z,14.60
2022-09-01T06:14:49.528Z,14.70
2022-09-01T06:17:24.930Z,14.80
2022-09-01T06:19:55.893Z,14.90
2022-09-01T06:22:26.377Z,14.90
2022-09-01T06:25:02.188Z,15.10
2022-09-01T06:27:34.202Z,15.20
2022-09-01T06:30:05.360Z,15.30
2022-09-01T06:32:38.717Z,15.40
2022-09-01T06:35:11.613Z,15.50
2022-09-01T06:37:43.299Z,15.60
2022-09-01T06:40:18.187Z,15.70
2022-09-01T06:42:48.832Z,15.80
2022-09-01T06:45:21.423Z,15.90
2022-09-01T06:47:59.420Z,16.00
2022-09-01T06:53:39.091Z,16.20
2022-09-01T06:56:32.212Z,16.30
2022-09-01T06:59:06.238Z,16.40
2022-09-01T07:01:39.438Z,16.40
2022-09-01T07:10:21.353Z,16.60
2022-09-01T07:13:07.753Z,16.60
2022-09-01T07:18:32.228Z,16.80
2022-09-01T07:21:36.391Z,16.80
2022-09-01T07:24:13.212Z,16.90
2022-09-01T07:26:55.980Z,17.10
2022-09-01T07:29:26.232Z,17.20
2022-09-01T07:34:49.011Z,17.30
2022-09-01T07:43:22.274Z,17.50
2022-09-01T07:49:29.447Z,17.50
2022-09-01T07:51:55.505Z,17.60
2022-09-01T07:54:25.185Z,17.70
2022-09-01T07:56:54.698Z,17.70
2022-09-01T07:59:23.742Z,17.80
2022-09-01T08:01:59.101Z,17.90
2022-09-01T08:04:28.069Z,18.00
2022-09-01T08:06:58.229Z,18.10
2022-09-01T08:09:37.627Z,18.10
2022-09-01T08:12:09.736Z,18.10
2022-09-01T08:14:46.691Z,18.20
2022-09-01T08:17:18.330Z,18.20
2022-09-01T08:20:08.929Z,18.20
2022-09-01T08:22:59.606Z,18.30
2022-09-01T08:25:39.681Z,18.40
2022-09-01T08:28:08.432Z,18.40
2022-09-01T08:30:39.333Z,18.50
2022-09-01T08:33:11.959Z,18.60
2022-09-01T08:35:47.616Z,18.70
2022-09-01T08:38:18.231Z,18.70
2022-09-01T08:40:56.299Z,18.80
2022-09-01T08:43:42.171Z,18.90
2022-09-01T08:46:16.296Z,19.00
2022-09-01T08:52:07.217Z,19.10
2022-09-01T08:54:45.552Z,19.20
2022-09-01T08:57:20.097Z,19.30
2022-09-01T09:00:10.345Z,19.30
2022-09-01T09:02:49.761Z,19.40
2022-09-01T09:05:31.990Z,19.50
2022-09-01T09:08:18.449Z,19.50
2022-09-01T09:10:59.619Z,19.60
2022-09-01T09:13:42.153Z,19.70
2022-09-01T09:16:16.848Z,19.80
2022-09-01T09:18:57.523Z,19.90
2022-09-01T09:21:30.734Z,19.90
2022-09-01T09:24:07.740Z,20.00
2022-09-01T09:26:45.032Z,20.20
2022-09-01T09:29:13.613Z,20.20
2022-09-01T09:31:49.870Z,20.20
2022-09-01T09:34:32.534Z,20.30
2022-09-01T09:37:21.380Z,20.40
2022-09-01T09:40:15.007Z,20.50
2022-09-01T09:43:03.028Z,20.60
2022-09-01T09:45:34.558Z,20.70
2022-09-01T09:48:08.429Z,20.80
2022-09-01T09:50:42.753Z,20.90
2022-09-01T09:53:16.218Z,21.00
2022-09-01T09:56:02.133Z,21.00
2022-09-01T09:58:38.046Z,21.10
2022-09-01T10:01:17.492Z,21.20
2022-09-01T10:03:48.944Z,21.30
2022-09-01T10:06:32.605Z,21.30
2022-09-01T10:09:03.054Z,21.40
2022-09-01T10:11:41.518Z,21.50
2022-09-01T10:14:47.678Z,21.60
2022-09-01T10:17:13.310Z,21.70
2022-09-01T10:19:52.087Z,21.80
2022-09-01T10:22:21.533Z,21.90
2022-09-01T10:24:50.781Z,22.00
2022-09-01T10:27:23.954Z,22.00
2022-09-01T10:30:14.199Z,22.10
2022-09-01T10:32:55.259Z,22.20
2022-09-01T10:35:27.841Z,22.30
2022-09-01T10:37:59.910Z,22.40
2022-09-01T10:40:43.458Z,22.50
2022-09-01T10:43:37.527Z,22.50
2022-09-01T10:46:50.988Z,22.50
2022-09-01T10:49:52.519Z,22.50
2022-09-01T10:52:58.325Z,22.50
2022-09-01T10:55:46.732Z,22.60
2022-09-01T11:01:24.897Z,22.80
2022-09-01T11:04:04.386Z,22.80
2022-09-01T11:07:11.668Z,22.80
2022-09-01T11:09:39.799Z,22.70
2022-09-01T11:12:29.507Z,22.60
2022-09-01T11:15:00.599Z,22.50
2022-09-01T11:17:31.867Z,22.50
2022-09-01T11:20:06.923Z,22.40
2022-09-01T11:22:38.878Z,22.30
2022-09-01T11:25:38.589Z,22.30
2022-09-01T11:28:24.392Z,22.40
2022-09-01T11:30:58.235Z,22.30
2022-09-01T11:33:46.277Z,22.30
2022-09-01T11:36:25.525Z,22.30
2022-09-01T11:38:59.429Z,22.40
2022-09-01T11:41:34.066Z,22.30
2022-09-01T11:44:12.089Z,22.40
2022-09-01T11:46:42.974Z,22.40
2022-09-01T11:49:28.439Z,22.30
2022-09-01T11:51:58.304Z,22.40
2022-09-01T11:54:27.581Z,22.30
2022-09-01T11:56:57.511Z,22.20
2022-09-01T11:59:34.918Z,22.20
2022-09-01T12:02:04.091Z,22.30
2022-09-01T12:04:36.290Z,22.30
2022-09-01T12:07:10.785Z,22.30
2022-09-01T12:09:43.617Z,22.40
2022-09-01T12:15:12.397Z,22.40
2022-09-01T12:17:42.536Z,22.80
2022-09-01T12:20:30.947Z,23.10
2022-09-01T12:23:02.295Z,23.30
2022-09-01T12:25:32.896Z,23.60
2022-09-01T12:28:02.683Z,23.80
2022-09-01T12:30:35.258Z,24.00
2022-09-01T12:33:23.373Z,24.20
2022-09-01T12:35:56.071Z,24.40
2022-09-01T12:38:31.665Z,24.50
2022-09-01T12:41:00.339Z,24.60
2022-09-01T12:43:35.487Z,24.80
2022-09-01T12:46:06.585Z,25.00
2022-09-01T12:48:37.413Z,25.10
2022-09-01T12:51:18.024Z,25.20
2022-09-01T12:53:54.115Z,25.40
2022-09-01T12:56:31.952Z,25.50
2022-09-01T12:59:16.038Z,25.50
2022-09-01T13:01:48.322Z,25.50
2022-09-01T13:04:28.254Z,25.50
2022-09-01T13:07:03.461Z,25.40
2022-09-01T13:09:32.171Z,25.30
2022-09-01T13:12:18.658Z,25.10
2022-09-01T13:14:47.462Z,25.10
2022-09-01T13:17:17.689Z,25.00
2022-09-01T13:19:46.230Z,25.00
2022-09-01T13:22:14.789Z,25.00
2022-09-01T13:24:43.310Z,25.00
2022-09-01T13:27:20.996Z,25.10
2022-09-01T13:29:50.269Z,25.20
2022-09-01T13:32:22.362Z,25.20
2022-09-01T13:34:53.528Z,25.30
2022-09-01T13:37:23.694Z,25.20
2022-09-01T13:39:52.462Z,25.10
2022-09-01T13:42:21.186Z,24.90
2022-09-01T13:44:52.675Z,24.80
2022-09-01T13:47:29.932Z,24.70
2022-09-01T13:50:09.252Z,24.80
2022-09-01T13:52:40.604Z,24.80
2022-09-01T13:55:12.349Z,24.90
2022-09-01T13:57:41.381Z,25.00
2022-09-01T14:00:13.964Z,25.00
2022-09-01T14:02:49.182Z,25.00
2022-09-01T14:05:18.649Z,24.90
2022-09-01T14:07:48.824Z,24.80
2022-09-01T14:10:18.072Z,24.60
2022-09-01T14:12:47.216Z,24.50
2022-09-01T14:15:20.753Z,24.40
2022-09-01T14:17:57.122Z,24.20
2022-09-01T14:20:27.437Z,24.20
2022-09-01T14:22:55.993Z,24.10
2022-09-01T14:25:25.546Z,24.10
2022-09-01T14:27:54.289Z,24.00
2022-09-01T14:30:30.454Z,24.00
2022-09-01T14:33:02.614Z,24.10
2022-09-01T14:35:33.152Z,24.20
2022-09-01T14:38:02.880Z,24.20
2022-09-01T14:40:31.640Z,24.20
2022-09-01T14:43:00.235Z,24.10
2022-09-01T14:45:29.643Z,24.10
2022-09-01T14:48:01.828Z,24.00
2022-09-01T14:50:33.752Z,24.00
2022-09-01T14:53:03.909Z,23.90
2022-09-01T14:55:33.087Z,23.80
2022-09-01T14:58:01.722Z,23.80
2022-09-01T15:00:31.608Z,23.70
2022-09-01T15:03:01.755Z,23.70
2022-09-01T15:05:39.689Z,23.70
2022-09-01T15:08:14.239Z,23.80
2022-09-01T15:10:46.133Z,23.90
2022-09-01T15:13:14.818Z,24.00
2022-09-01T15:15:43.457Z,24.20
2022-09-01T15:18:13.669Z,24.30
2022-09-01T15:20:46.420Z,24.40
2022-09-01T15:23:17.365Z,24.50
2022-09-01T15:25:46.025Z,24.60
2022-09-01T15:28:15.187Z,24.70
2022-09-01T15:30:45.526Z,24.70
2022-09-01T15:33:16.763Z,24.70
2022-09-01T15:35:46.437Z,24.60
2022-09-01T15:38:18.133Z,24.60
2022-09-01T15:40:57.091Z,24.40
2022-09-01T15:43:28.123Z,24.30
2022-09-01T15:45:58.349Z,24.20
2022-09-01T15:48:30.274Z,24.10
2022-09-01T15:51:25.516Z,24.00
2022-09-01T15:53:56.088Z,23.90
2022-09-01T15:56:25.010Z,23.80
2022-09-01T15:59:02.163Z,23.70
2022-09-01T16:01:33.502Z,23.60
2022-09-01T16:04:05.911Z,23.70
2022-09-01T16:06:35.336Z,23.70
2022-09-01T16:09:03.949Z,23.70
2022-09-01T16:11:32.796Z,23.80
2022-09-01T16:14:01.781Z,23.90
2022-09-01T16:16:51.816Z,24.00
2022-09-01T16:19:31.894Z,24.10
2022-09-01T16:22:07.722Z,24.10
2022-09-01T16:24:42.446Z,24.10
2022-09-01T16:27:15.504Z,24.20
2022-09-01T16:29:49.301Z,24.20
2022-09-01T16:32:21.276Z,24.20
2022-09-01T16:34:52.742Z,24.20
2022-09-01T16:37:35.968Z,24.20
2022-09-01T16:40:13.981Z,24.20
2022-09-01T16:42:51.873Z,24.10
2022-09-01T16:45:42.721Z,24.10
2022-09-01T16:48:19.089Z,24.00
2022-09-01T16:50:58.484Z,24.00
2022-09-01T16:53:44.869Z,24.00
2022-09-01T16:56:15.906Z,23.90
2022-09-01T16:58:53.621Z,23.90
2022-09-01T17:01:31.362Z,23.90
2022-09-01T17:04:16.000Z,23.90
2022-09-01T17:06:58.096Z,23.80
2022-09-01T17:09:33.472Z,23.80
2022-09-01T17:12:27.495Z,23.70
2022-09-01T17:14:59.594Z,23.70
2022-09-01T17:17:35.451Z,23.60
2022-09-01T17:20:06.572Z,23.50
2022-09-01T17:22:38.164Z,23.50
2022-09-01T17:25:13.775Z,23.50
2022-09-01T17:27:54.276Z,23.40
2022-09-01T17:30:23.276Z,23.30
2022-09-01T17:33:17.429Z,23.30
2022-09-01T17:35:59.356Z,23.20
2022-09-01T17:38:45.245Z,23.10
2022-09-01T17:41:23.085Z,23.00
2022-09-01T17:43:57.830Z,22.90
2022-09-01T17:46:35.288Z,22.70
2022-09-01T17:49:11.343Z,22.60
2022-09-01T17:51:45.397Z,22.50
2022-09-01T17:54:24.776Z,22.40
2022-09-01T17:57:00.645Z,22.40
2022-09-01T17:59:36.535Z,22.20
2022-09-01T18:02:24.582Z,22.10
2022-09-01T18:05:03.205Z,22.00
2022-09-01T18:07:52.686Z,21.80
2022-09-01T18:10:30.018Z,21.80
2022-09-01T18:13:03.416Z,21.60
2022-09-01T18:15:42.481Z,21.50
2022-09-01T18:18:26.837Z,21.40
2022-09-01T18:21:00.870Z,21.30
2022-09-01T18:23:32.244Z,21.20
2022-09-01T18:26:10.970Z,21.20
2022-09-01T18:28:39.544Z,21.10
2022-09-01T18:31:20.545Z,21.00
2022-09-01T18:34:00.300Z,20.90
2022-09-01T18:36:37.518Z,20.80
2022-09-01T18:39:14.080Z,20.80
2022-09-01T18:41:59.957Z,20.70
2022-09-01T18:44:42.932Z,20.60
2022-09-01T18:47:14.150Z,20.60
2022-09-01T18:49:54.437Z,20.50
2022-09-01T18:52:52.777Z,20.40
2022-09-01T18:55:28.194Z,20.30
2022-09-01T18:58:03.232Z,20.20
2022-09-01T19:00:37.858Z,20.20
2022-09-01T19:03:21.605Z,20.10
2022-09-01T19:06:10.007Z,20.00
2022-09-01T19:08:50.720Z,20.00
2022-09-01T19:11:31.954Z,19.90
2022-09-01T19:14:11.180Z,19.80
2022-09-01T19:16:52.571Z,19.80
2022-09-01T19:19:32.829Z,19.70
2022-09-01T19:22:02.070Z,19.70
2022-09-01T19:24:36.931Z,19.60
2022-09-01T19:27:11.461Z,19.60
2022-09-01T19:29:47.960Z,19.60
2022-09-01T19:32:21.033Z,19.60
2022-09-01T19:34:53.465Z,19.50
2022-09-01T19:37:22.690Z,19.50
2022-09-01T19:39:54.513Z,19.50
2022-09-01T19:42:32.477Z,19.50
2022-09-01T19:45:08.065Z,19.50
2022-09-01T19:47:43.626Z,19.50
2022-09-01T19:50:18.508Z,19.50
2022-09-01T19:52:55.066Z,19.50
2022-09-01T19:55:31.447Z,19.50
2022-09-01T19:58:04.266Z,19.50
2022-09-01T20:00:50.991Z,19.60
2022-09-01T20:03:23.472Z,19.60
2022-09-01T20:05:57.998Z,19.60
2022-09-01T20:08:30.352Z,19.60
2022-09-01T20:11:03.285Z,19.60
2022-09-01T20:13:45.021Z,19.60
2022-09-01T20:16:24.331Z,19.60
2022-09-01T20:18:59.449Z,19.60
2022-09-01T20:21:28.031Z,19.70
2022-09-01T20:24:01.786Z,19.70
2022-09-01T20:26:35.952Z,19.70
2022-09-01T20:29:17.686Z,19.70
2022-09-01T20:31:50.689Z,19.70
2022-09-01T20:34:26.187Z,19.70
2022-09-01T20:37:01.898Z,19.60
2022-09-01T20:39:56.031Z,19.60
2022-09-01T20:42:39.493Z,19.70
2022-09-01T20:45:13.221Z,19.70
2022-09-01T20:47:50.287Z,19.70
2022-09-01T20:50:21.079Z,19.70
2022-09-01T20:52:59.981Z,19.70
2022-09-01T20:55:36.002Z,19.80
2022-09-01T20:58:09.473Z,19.60
2022-09-01T21:00:46.076Z,19.60
2022-09-01T21:03:33.508Z,19.60
2022-09-01T21:06:09.628Z,19.70
2022-09-01T21:08:46.911Z,19.70
2022-09-01T21:11:25.421Z,19.70
2022-09-01T21:14:07.342Z,19.80
2022-09-01T21:16:47.468Z,19.70
2022-09-01T21:19:25.908Z,19.80
2022-09-01T21:22:02.549Z,19.80
2022-09-01T21:24:31.540Z,19.80
2022-09-01T21:27:02.987Z,19.90
2022-09-01T21:29:49.740Z,19.90
2022-09-01T21:32:18.901Z,20.10
2022-09-01T21:34:50.476Z,20.20
2022-09-01T21:37:22.320Z,20.20
2022-09-01T21:39:53.422Z,20.20
2022-09-01T21:42:24.917Z,20.30
2022-09-01T21:44:55.443Z,20.30
2022-09-01T21:47:24.539Z,20.40
2022-09-01T21:49:54.577Z,20.40
2022-09-01T21:52:23.566Z,20.30
2022-09-01T21:54:52.330Z,20.30
2022-09-01T21:57:22.532Z,20.30
2022-09-01T21:59:51.733Z,20.30
2022-09-01T22:02:21.052Z,20.20
2022-09-01T22:04:49.862Z,20.20
2022-09-01T22:07:20.976Z,20.10
2022-09-01T22:09:49.899Z,20.00
2022-09-01T22:12:18.558Z,20.00
2022-09-01T22:14:47.106Z,19.90
2022-09-01T22:17:15.660Z,19.90
2022-09-01T22:19:44.960Z,19.80
2022-09-01T22:22:13.656Z,19.80
2022-09-01T22:24:43.529Z,19.70
2022-09-01T22:27:12.070Z,19.70
2022-09-01T22:29:40.747Z,19.70
2022-09-01T22:32:09.443Z,19.80
2022-09-01T22:34:38.005Z,19.80
2022-09-01T22:37:09.975Z,19.70
2022-09-01T22:39:38.612Z,19.60
2022-09-01T22:42:08.764Z,19.70
2022-09-01T22:44:37.653Z,19.60
2022-09-01T22:47:06.845Z,19.60
2022-09-01T22:49:35.410Z,19.60
2022-09-01T22:52:04.603Z,19.50
2022-09-01T22:54:33.169Z,19.50
2022-09-01T22:57:02.500Z,19.50
2022-09-01T22:59:32.681Z,19.40
2022-09-01T23:02:01.877Z,19.40
2022-09-01T23:04:32.078Z,19.40
2022-09-01T23:07:00.891Z,19.40
2022-09-01T23:09:29.460Z,19.30
2022-09-01T23:11:58.147Z,19.30
2022-09-01T23:14:26.681Z,19.20
2022-09-01T23:16:57.074Z,19.20
2022-09-01T23:19:26.047Z,19.10
2022-09-01T23:21:55.336Z,19.10
2022-09-01T23:24:23.988Z,19.00
2022-09-01T23:26:52.739Z,18.90
2022-09-01T23:29:21.636Z,18.90
2022-09-01T23:31:50.262Z,18.80
2022-09-01T23:34:20.216Z,18.70
2022-09-01T23:36:48.813Z,18.70
2022-09-01T23:39:17.553Z,18.60
2022-09-01T23:41:47.782Z,18.60
2022-09-01T23:44:16.782Z,18.50
2022-09-01T23:46:46.965Z,18.50
2022-09-01T23:49:17.939Z,18.40
2022-09-01T23:51:48.959Z,18.40
2022-09-01T23:54:17.515Z,18.30
2022-09-01T23:56:46.309Z,18.30
2022-09-01T23:59:16.426Z,18.20
