createdAt,value
2022-10-03T00:08:30.870Z,12.85
2022-10-03T00:18:30.901Z,12.85
2022-10-03T00:28:31.220Z,12.85
2022-10-03T00:38:31.283Z,12.85
2022-10-03T00:48:31.538Z,12.85
2022-10-03T00:58:31.750Z,12.85
2022-10-03T01:08:32.102Z,12.85
2022-10-03T01:18:32.123Z,12.85
2022-10-03T01:28:32.439Z,12.85
2022-10-03T01:38:32.478Z,12.85
2022-10-03T01:48:32.796Z,12.85
2022-10-03T01:58:32.826Z,12.85
2022-10-03T02:08:33.148Z,12.85
2022-10-03T02:18:33.202Z,12.85
2022-10-03T02:28:33.542Z,12.85
2022-10-03T02:38:33.581Z,12.85
2022-10-03T02:48:33.860Z,12.85
2022-10-03T02:58:33.891Z,12.85
2022-10-03T03:08:34.302Z,11.85
2022-10-03T03:18:34.484Z,11.85
2022-10-03T03:28:34.538Z,11.85
2022-10-03T03:38:34.775Z,11.85
2022-10-03T03:48:35.115Z,11.85
2022-10-03T03:58:35.145Z,11.85
2022-10-03T04:08:35.445Z,11.85
2022-10-03T04:18:35.483Z,11.85
2022-10-03T04:28:35.791Z,11.85
2022-10-03T04:38:35.814Z,11.85
2022-10-03T04:48:36.134Z,11.85
2022-10-03T04:58:36.161Z,11.85
2022-10-03T05:08:36.491Z,11.85
2022-10-03T05:18:36.514Z,11.85
2022-10-03T05:28:36.838Z,11.85
2022-10-03T05:38:36.866Z,11.85
2022-10-03T05:48:37.192Z,11.85
2022-10-03T05:58:37.223Z,11.85
2022-10-03T06:08:37.546Z,11.85
2022-10-03T06:18:37.575Z,11.85
2022-10-03T06:28:37.884Z,11.85
2022-10-03T06:38:37.910Z,11.85
2022-10-03T06:48:38.239Z,11.85
2022-10-03T06:58:38.277Z,11.85
2022-10-03T07:08:38.587Z,11.85
2022-10-03T07:18:38.650Z,11.85
2022-10-03T07:28:38.963Z,12.69
2022-10-03T07:38:39.013Z,12.69
2022-10-03T07:48:40.324Z,12.53
2022-10-03T07:58:39.339Z,13.05
2022-10-03T08:08:39.637Z,12.72
2022-10-03T08:18:39.657Z,12.38
2022-10-03T08:28:40.001Z,12.55
2022-10-03T08:38:40.032Z,12.21
2022-10-03T08:48:40.341Z,12.85
2022-10-03T08:58:40.378Z,13.48
2022-10-03T09:08:40.685Z,12.74
2022-10-03T09:18:40.710Z,12.74
2022-10-03T09:28:41.100Z,13.52
2022-10-03T09:38:41.149Z,12.74
2022-10-03T09:48:41.497Z,12.66
2022-10-03T09:58:41.531Z,12.44
2022-10-03T10:08:41.802Z,12.44
2022-10-03T10:18:42.030Z,12.66
2022-10-03T10:28:42.109Z,13.62
2022-10-03T10:38:42.368Z,13.40
2022-10-03T10:48:42.606Z,12.50
2022-10-03T10:58:42.836Z,12.00
2022-10-03T11:08:43.096Z,12.27
2022-10-03T11:18:43.424Z,12.49
2022-10-03T11:28:43.709Z,12.74
2022-10-03T11:38:43.534Z,12.44
2022-10-03T11:48:43.896Z,12.00
2022-10-03T11:58:43.913Z,11.55
2022-10-03T12:08:44.255Z,11.79
2022-10-03T12:18:44.285Z,12.49
2022-10-03T12:28:44.606Z,12.00
2022-10-03T12:38:47.665Z,11.06
2022-10-03T12:48:45.717Z,12.98
2022-10-03T12:58:45.018Z,12.00
2022-10-03T13:08:45.054Z,11.55
2022-10-03T13:18:45.394Z,12.74
2022-10-03T13:28:45.399Z,12.00
2022-10-03T13:38:45.721Z,12.25
2022-10-03T13:48:45.753Z,12.00
2022-10-03T13:58:46.063Z,12.00
2022-10-03T14:08:46.083Z,12.00
2022-10-03T14:18:46.423Z,11.74
2022-10-03T14:28:46.445Z,12.00
2022-10-03T14:38:46.777Z,11.55
2022-10-03T14:48:46.815Z,11.06
2022-10-03T14:58:47.126Z,11.06
2022-10-03T15:08:47.153Z,11.30
2022-10-03T15:18:48.487Z,10.61
2022-10-03T15:28:47.637Z,10.85
2022-10-03T15:38:47.681Z,10.37
2022-10-03T15:48:47.990Z,11.05
2022-10-03T15:58:48.045Z,11.05
2022-10-03T16:08:48.346Z,11.49
2022-10-03T16:18:48.400Z,11.49
2022-10-03T16:28:48.687Z,11.27
2022-10-03T16:38:48.734Z,10.95
2022-10-03T16:48:49.246Z,10.95
2022-10-03T16:58:49.164Z,11.57
2022-10-03T17:08:49.297Z,11.77
2022-10-03T17:18:49.514Z,11.77
2022-10-03T17:28:50.358Z,11.57
2022-10-03T17:38:50.443Z,11.77
2022-10-03T17:48:51.026Z,11.77
2022-10-03T17:58:50.122Z,12.16
2022-10-03T18:08:50.245Z,12.16
2022-10-03T18:18:50.286Z,11.95
2022-10-03T18:28:50.651Z,12.13
2022-10-03T18:38:50.711Z,12.32
2022-10-03T18:49:09.186Z,12.32
2022-10-03T18:58:52.234Z,12.32
2022-10-03T19:08:51.262Z,11.76
2022-10-03T19:18:52.581Z,11.76
2022-10-03T19:28:51.611Z,10.97
2022-10-03T19:38:52.933Z,11.69
2022-10-03T19:48:51.961Z,11.87
2022-10-03T19:58:52.257Z,11.52
2022-10-03T20:08:52.300Z,11.69
2022-10-03T20:18:52.609Z,11.69
2022-10-03T20:28:52.647Z,11.52
2022-10-03T20:38:52.958Z,11.87
2022-10-03T20:48:52.987Z,11.69
2022-10-03T20:58:54.328Z,11.69
2022-10-03T21:08:53.354Z,12.04
2022-10-03T21:18:53.656Z,11.87
2022-10-03T21:28:53.790Z,12.04
2022-10-03T21:38:53.917Z,12.21
2022-10-03T21:48:53.943Z,12.04
2022-10-03T21:58:54.254Z,12.38
2022-10-03T22:08:54.278Z,11.40
2022-10-03T22:18:54.613Z,11.40
2022-10-03T22:28:54.634Z,11.73
2022-10-03T22:38:55.008Z,11.89
2022-10-03T22:48:55.031Z,10.90
2022-10-03T22:58:55.310Z,10.90
2022-10-03T23:08:55.351Z,10.90
2022-10-03T23:18:55.656Z,10.07
2022-10-03T23:28:55.677Z,10.23
2022-10-03T23:38:56.623Z,10.23
2022-10-03T23:48:56.060Z,9.91
2022-10-03T23:58:56.352Z,9.75
