createdAt,value
2023-03-15T00:00:53.470Z,1.71
2023-03-15T00:01:56.643Z,2.71
2023-03-15T00:03:00.234Z,2.57
2023-03-15T00:04:03.630Z,2.57
2023-03-15T00:05:07.125Z,3.00
2023-03-15T00:06:10.216Z,3.00
2023-03-15T00:07:13.580Z,3.00
2023-03-15T00:08:16.675Z,2.33
2023-03-15T00:09:19.945Z,2.67
2023-03-15T00:10:23.110Z,1.43
2023-03-15T00:11:26.404Z,2.29
2023-03-15T00:12:29.583Z,3.43
2023-03-15T00:13:33.080Z,3.43
2023-03-15T00:14:36.330Z,3.00
2023-03-15T00:15:39.653Z,2.57
2023-03-15T00:16:42.726Z,3.00
2023-03-15T00:17:46.006Z,3.00
2023-03-15T00:18:49.610Z,3.29
2023-03-15T00:19:52.882Z,2.86
2023-03-15T00:20:56.605Z,3.00
2023-03-15T00:21:59.760Z,3.00
2023-03-15T00:23:03.042Z,2.83
2023-03-15T00:24:06.430Z,2.43
2023-03-15T00:25:09.613Z,1.86
2023-03-15T00:26:12.798Z,2.29
2023-03-15T00:27:16.282Z,2.57
2023-03-15T00:28:19.484Z,2.00
2023-03-15T00:29:22.657Z,2.57
2023-03-15T00:30:25.930Z,2.00
2023-03-15T00:31:29.386Z,1.71
2023-03-15T00:32:32.759Z,2.00
2023-03-15T00:33:35.819Z,2.57
2023-03-15T00:34:38.974Z,2.50
2023-03-15T00:35:42.380Z,3.00
2023-03-15T00:36:45.538Z,3.00
2023-03-15T00:37:48.921Z,3.00
2023-03-15T00:38:52.103Z,2.57
2023-03-15T00:39:55.457Z,2.00
2023-03-15T00:40:58.659Z,2.86
2023-03-15T00:42:01.955Z,3.00
2023-03-15T00:43:05.244Z,3.43
2023-03-15T00:44:08.440Z,3.71
2023-03-15T00:45:11.608Z,2.43
2023-03-15T00:46:15.007Z,2.71
2023-03-15T00:47:18.169Z,2.57
2023-03-15T00:48:21.558Z,2.14
2023-03-15T00:49:24.837Z,3.00
2023-03-15T00:50:28.155Z,3.57
2023-03-15T00:51:32.345Z,2.71
2023-03-15T00:52:35.716Z,2.37
2023-03-15T00:53:38.699Z,3.00
2023-03-15T00:54:41.804Z,3.00
2023-03-15T00:55:44.752Z,2.57
2023-03-15T00:56:47.837Z,2.14
2023-03-15T00:57:51.013Z,1.71
2023-03-15T00:58:54.212Z,2.43
2023-03-15T00:59:57.205Z,1.71
2023-03-15T01:01:00.157Z,2.43
2023-03-15T01:02:03.190Z,3.57
2023-03-15T01:03:06.340Z,3.00
2023-03-15T01:04:09.283Z,3.00
2023-03-15T01:05:12.470Z,2.83
2023-03-15T01:06:15.762Z,3.00
2023-03-15T01:07:19.033Z,3.71
2023-03-15T01:08:22.213Z,4.71
2023-03-15T01:09:25.410Z,3.71
2023-03-15T01:10:28.698Z,2.71
2023-03-15T01:11:32.181Z,2.43
2023-03-15T01:12:35.151Z,3.00
2023-03-15T01:13:38.463Z,3.00
2023-03-15T01:14:41.638Z,3.00
2023-03-15T01:15:44.930Z,2.33
2023-03-15T01:16:47.963Z,1.29
2023-03-15T01:17:50.953Z,1.67
2023-03-15T01:18:54.229Z,2.50
2023-03-15T01:19:57.519Z,2.57
2023-03-15T01:21:00.711Z,2.29
2023-03-15T01:22:04.004Z,2.14
2023-03-15T01:23:07.173Z,2.43
2023-03-15T01:24:10.554Z,3.00
2023-03-15T01:25:13.847Z,2.50
2023-03-15T01:26:17.230Z,3.00
2023-03-15T01:27:20.520Z,2.43
2023-03-15T01:28:23.518Z,1.86
2023-03-15T01:29:26.720Z,2.43
2023-03-15T01:30:29.954Z,2.57
2023-03-15T01:31:33.370Z,2.57
2023-03-15T01:32:36.653Z,3.00
2023-03-15T01:33:39.709Z,2.43
2023-03-15T01:34:42.890Z,2.43
2023-03-15T01:35:46.203Z,2.57
2023-03-15T01:36:49.394Z,2.14
2023-03-15T01:37:52.640Z,2.00
2023-03-15T01:38:56.025Z,3.17
2023-03-15T01:39:59.324Z,3.57
2023-03-15T01:41:02.590Z,3.57
2023-03-15T01:42:05.775Z,3.00
2023-03-15T01:43:09.169Z,3.00
2023-03-15T01:44:12.554Z,2.57
2023-03-15T01:45:15.859Z,2.43
2023-03-15T01:46:19.211Z,2.83
2023-03-15T01:47:22.383Z,3.00
2023-03-15T01:48:25.452Z,3.14
2023-03-15T01:49:28.664Z,3.57
2023-03-15T01:50:31.842Z,2.86
2023-03-15T01:51:35.554Z,3.00
2023-03-15T01:52:38.629Z,2.86
2023-03-15T01:53:41.822Z,3.00
2023-03-15T01:54:44.882Z,3.00
2023-03-15T01:55:47.816Z,3.00
2023-03-15T01:56:50.839Z,3.00
2023-03-15T01:57:53.787Z,2.33
2023-03-15T01:58:56.796Z,2.50
2023-03-15T01:59:59.970Z,2.67
2023-03-15T02:01:03.103Z,3.00
2023-03-15T02:02:06.136Z,3.00
2023-03-15T02:03:09.104Z,3.00
2023-03-15T02:04:12.184Z,3.00
2023-03-15T02:05:15.265Z,4.86
2023-03-15T02:06:18.261Z,4.57
2023-03-15T02:07:21.254Z,3.14
2023-03-15T02:08:24.196Z,3.14
2023-03-15T02:09:27.380Z,2.57
2023-03-15T02:10:30.364Z,2.29
2023-03-15T02:11:33.644Z,3.00
2023-03-15T02:12:36.615Z,3.00
2023-03-15T02:13:39.696Z,2.57
2023-03-15T02:14:42.877Z,3.43
2023-03-15T02:15:45.824Z,3.57
2023-03-15T02:16:48.884Z,3.00
2023-03-15T02:17:52.040Z,2.86
2023-03-15T02:18:55.103Z,3.00
2023-03-15T02:19:58.093Z,2.57
2023-03-15T02:21:01.016Z,2.83
2023-03-15T02:22:04.154Z,3.00
2023-03-15T02:23:07.117Z,3.00
2023-03-15T02:24:10.129Z,3.17
2023-03-15T02:25:13.166Z,3.33
2023-03-15T02:26:16.350Z,3.57
2023-03-15T02:27:19.528Z,3.57
2023-03-15T02:28:22.615Z,2.67
2023-03-15T02:29:25.695Z,2.33
2023-03-15T02:30:28.861Z,2.83
2023-03-15T02:31:31.993Z,2.00
2023-03-15T02:32:34.962Z,2.00
2023-03-15T02:33:37.894Z,2.67
2023-03-15T02:34:41.083Z,2.43
2023-03-15T02:35:44.067Z,3.00
2023-03-15T02:36:47.016Z,2.86
2023-03-15T02:37:50.010Z,3.00
2023-03-15T02:38:53.103Z,2.86
2023-03-15T02:39:56.279Z,2.86
2023-03-15T02:40:59.354Z,2.71
2023-03-15T02:42:02.351Z,3.00
2023-03-15T02:43:05.517Z,2.29
2023-03-15T02:44:08.630Z,2.57
2023-03-15T02:45:11.575Z,2.00
2023-03-15T02:46:14.784Z,2.00
2023-03-15T02:47:17.839Z,2.00
2023-03-15T02:48:20.910Z,2.86
2023-03-15T02:49:24.101Z,3.00
2023-03-15T02:50:27.177Z,2.86
2023-03-15T02:51:30.158Z,3.00
2023-03-15T02:52:33.140Z,2.43
2023-03-15T02:53:36.223Z,2.17
2023-03-15T02:54:39.346Z,2.57
2023-03-15T02:55:42.680Z,2.71
2023-03-15T02:56:46.276Z,2.67
2023-03-15T02:57:49.567Z,2.43
2023-03-15T02:58:53.039Z,3.00
2023-03-15T02:59:56.218Z,2.67
2023-03-15T03:00:59.493Z,2.43
2023-03-15T03:02:02.772Z,3.57
2023-03-15T03:03:05.973Z,2.57
2023-03-15T03:04:09.385Z,2.43
2023-03-15T03:05:12.648Z,3.00
2023-03-15T03:06:15.845Z,3.29
2023-03-15T03:07:18.908Z,2.67
2023-03-15T03:08:22.091Z,2.57
2023-03-15T03:09:25.279Z,3.14
2023-03-15T03:10:28.252Z,2.57
2023-03-15T03:11:31.445Z,2.71
2023-03-15T03:12:34.428Z,3.00
2023-03-15T03:13:37.384Z,3.43
2023-03-15T03:14:40.357Z,3.57
2023-03-15T03:15:44.491Z,2.14
2023-03-15T03:16:47.692Z,2.25
2023-03-15T03:17:50.832Z,2.00
2023-03-15T03:18:53.919Z,2.29
2023-03-15T03:19:56.988Z,2.29
2023-03-15T03:20:59.970Z,1.57
2023-03-15T03:22:03.103Z,2.71
2023-03-15T03:23:06.232Z,2.14
2023-03-15T03:24:09.512Z,2.57
2023-03-15T03:25:12.800Z,2.00
2023-03-15T03:26:16.172Z,2.43
2023-03-15T03:27:19.531Z,2.50
2023-03-15T03:28:22.748Z,1.86
2023-03-15T03:29:26.122Z,2.43
2023-03-15T03:30:29.494Z,2.57
2023-03-15T03:31:32.808Z,2.14
2023-03-15T03:32:36.275Z,2.57
2023-03-15T03:33:39.473Z,3.00
2023-03-15T03:34:42.850Z,2.57
2023-03-15T03:35:46.209Z,2.43
2023-03-15T03:36:49.644Z,3.00
2023-03-15T03:37:53.229Z,2.43
2023-03-15T03:38:56.505Z,3.00
2023-03-15T03:39:59.801Z,2.29
2023-03-15T03:41:03.281Z,2.29
2023-03-15T03:42:06.766Z,2.43
2023-03-15T03:43:09.949Z,3.00
2023-03-15T03:44:13.292Z,3.43
2023-03-15T03:45:16.624Z,3.00
2023-03-15T03:46:19.948Z,3.00
2023-03-15T03:47:23.231Z,3.14
2023-03-15T03:48:26.391Z,3.00
2023-03-15T03:49:30.194Z,2.86
2023-03-15T03:50:33.576Z,3.43
2023-03-15T03:51:37.038Z,3.14
2023-03-15T03:52:40.328Z,2.14
2023-03-15T03:53:43.624Z,1.86
2023-03-15T03:54:46.990Z,1.86
2023-03-15T03:55:50.288Z,2.43
2023-03-15T03:56:53.575Z,3.00
2023-03-15T03:57:56.951Z,2.71
2023-03-15T03:59:00.370Z,3.00
2023-03-15T04:00:03.734Z,2.33
2023-03-15T04:01:06.928Z,1.29
2023-03-15T04:02:10.273Z,2.43
2023-03-15T04:03:13.477Z,2.14
2023-03-15T04:04:16.963Z,1.86
2023-03-15T04:05:20.261Z,1.71
2023-03-15T04:06:23.649Z,2.43
2023-03-15T04:07:26.823Z,2.57
2023-03-15T04:08:30.235Z,2.50
2023-03-15T04:09:33.191Z,2.29
2023-03-15T04:10:36.482Z,2.29
2023-03-15T04:11:39.549Z,2.86
2023-03-15T04:12:42.622Z,3.00
2023-03-15T04:13:45.712Z,3.00
2023-03-15T04:14:48.795Z,2.29
2023-03-15T04:15:52.034Z,2.43
2023-03-15T04:16:55.071Z,3.00
2023-03-15T04:17:58.144Z,3.00
2023-03-15T04:19:01.320Z,3.00
2023-03-15T04:20:04.305Z,3.00
2023-03-15T04:21:07.363Z,2.29
2023-03-15T04:22:10.522Z,3.14
2023-03-15T04:23:13.736Z,2.57
2023-03-15T04:24:17.233Z,3.00
2023-03-15T04:25:20.480Z,3.00
2023-03-15T04:26:23.784Z,3.43
2023-03-15T04:27:26.975Z,3.43
2023-03-15T04:28:30.255Z,3.29
2023-03-15T04:29:33.536Z,3.29
2023-03-15T04:30:36.833Z,3.43
2023-03-15T04:31:40.341Z,3.29
2023-03-15T04:32:43.616Z,3.14
2023-03-15T04:33:46.875Z,3.43
2023-03-15T04:34:50.314Z,3.33
2023-03-15T04:35:53.472Z,3.00
2023-03-15T04:36:56.637Z,3.57
2023-03-15T04:38:00.018Z,3.43
2023-03-15T04:39:03.310Z,3.29
2023-03-15T04:40:06.594Z,3.00
2023-03-15T04:41:09.878Z,2.57
2023-03-15T04:42:13.173Z,3.00
2023-03-15T04:43:16.544Z,2.67
2023-03-15T04:44:20.727Z,2.43
2023-03-15T04:45:24.038Z,2.25
2023-03-15T04:46:27.357Z,2.86
2023-03-15T04:47:30.497Z,3.67
2023-03-15T04:48:33.793Z,3.00
2023-03-15T04:49:37.166Z,3.00
2023-03-15T04:50:40.497Z,2.57
2023-03-15T04:51:43.655Z,3.00
2023-03-15T04:52:47.035Z,2.67
2023-03-15T04:53:50.280Z,2.86
2023-03-15T04:54:53.497Z,3.57
2023-03-15T04:55:57.599Z,3.00
2023-03-15T04:57:01.095Z,3.00
2023-03-15T04:58:04.274Z,3.00
2023-03-15T04:59:07.363Z,3.00
2023-03-15T05:00:10.539Z,3.00
2023-03-15T05:01:13.648Z,3.43
2023-03-15T05:02:16.853Z,4.00
2023-03-15T05:03:20.241Z,3.00
2023-03-15T05:04:23.756Z,3.43
2023-03-15T05:05:30.017Z,3.57
2023-03-15T05:06:33.807Z,3.50
2023-03-15T05:07:37.309Z,3.57
2023-03-15T05:08:40.399Z,3.00
2023-03-15T05:09:43.570Z,3.43
2023-03-15T05:10:46.655Z,3.67
2023-03-15T05:11:50.257Z,3.00
2023-03-15T05:12:53.230Z,2.57
2023-03-15T05:13:56.378Z,3.00
2023-03-15T05:14:59.539Z,3.00
2023-03-15T05:16:02.557Z,2.57
2023-03-15T05:17:05.539Z,2.57
2023-03-15T05:18:08.716Z,2.00
2023-03-15T05:19:11.802Z,3.00
2023-03-15T05:20:14.980Z,2.57
2023-03-15T05:21:17.957Z,2.43
2023-03-15T05:22:21.053Z,2.83
2023-03-15T05:23:24.151Z,2.00
2023-03-15T05:24:27.096Z,2.33
2023-03-15T05:25:30.478Z,3.00
2023-03-15T05:26:33.558Z,2.71
2023-03-15T05:27:36.618Z,2.67
2023-03-15T05:28:39.720Z,2.33
2023-03-15T05:29:42.898Z,3.00
2023-03-15T05:30:45.780Z,3.00
2023-03-15T05:31:48.876Z,3.00
2023-03-15T05:32:52.082Z,3.00
2023-03-15T05:33:55.130Z,2.71
2023-03-15T05:34:58.398Z,3.00
2023-03-15T05:36:01.433Z,2.86
2023-03-15T05:37:04.961Z,2.67
2023-03-15T05:38:08.595Z,2.43
2023-03-15T05:39:12.135Z,2.29
2023-03-15T05:40:15.727Z,3.00
2023-03-15T05:41:19.544Z,3.00
2023-03-15T05:42:22.948Z,2.87
2023-03-15T05:43:26.340Z,2.71
2023-03-15T05:44:30.110Z,3.00
2023-03-15T05:45:33.639Z,2.50
2023-03-15T05:46:37.287Z,2.43
2023-03-15T05:47:40.756Z,2.57
2023-03-15T05:48:44.463Z,3.00
2023-03-15T05:49:47.870Z,2.57
2023-03-15T05:50:51.267Z,2.43
2023-03-15T05:51:54.435Z,2.71
2023-03-15T05:52:57.823Z,3.00
2023-03-15T05:54:01.082Z,3.00
2023-03-15T05:55:04.385Z,3.00
2023-03-15T05:56:07.639Z,2.86
2023-03-15T05:57:10.860Z,2.86
2023-03-15T05:58:14.515Z,3.00
2023-03-15T05:59:17.826Z,3.00
2023-03-15T06:00:21.125Z,2.14
2023-03-15T06:01:24.522Z,1.86
2023-03-15T06:02:27.773Z,2.33
2023-03-15T06:03:31.240Z,2.43
2023-03-15T06:04:34.819Z,3.00
2023-03-15T06:05:38.014Z,2.57
2023-03-15T06:06:41.426Z,2.43
2023-03-15T06:07:44.734Z,3.00
2023-03-15T06:08:47.995Z,3.00
2023-03-15T06:09:51.485Z,3.00
2023-03-15T06:10:54.662Z,2.43
2023-03-15T06:11:57.853Z,3.00
2023-03-15T06:13:01.033Z,3.00
2023-03-15T06:14:04.581Z,2.43
2023-03-15T06:15:07.951Z,2.43
2023-03-15T06:16:11.360Z,3.14
2023-03-15T06:17:14.579Z,2.00
2023-03-15T06:18:17.663Z,1.57
2023-03-15T06:19:21.365Z,2.71
2023-03-15T06:20:24.636Z,2.43
2023-03-15T06:21:27.923Z,3.00
2023-03-15T06:22:31.420Z,3.00
2023-03-15T06:23:34.604Z,2.67
2023-03-15T06:24:38.091Z,2.71
2023-03-15T06:25:41.169Z,2.57
2023-03-15T06:26:44.347Z,2.14
2023-03-15T06:27:47.435Z,1.71
2023-03-15T06:28:50.722Z,2.00
2023-03-15T06:29:54.070Z,2.57
2023-03-15T06:30:57.641Z,3.00
2023-03-15T06:32:01.241Z,2.57
2023-03-15T06:33:04.930Z,2.25
2023-03-15T06:34:08.440Z,2.00
2023-03-15T06:35:12.136Z,2.14
2023-03-15T06:36:15.780Z,2.57
2023-03-15T06:37:29.051Z,2.00
2023-03-15T06:38:23.335Z,2.62
2023-03-15T06:39:26.721Z,3.00
2023-03-15T06:40:29.913Z,2.43
2023-03-15T06:41:33.278Z,2.57
2023-03-15T06:42:36.456Z,2.00
2023-03-15T06:43:39.785Z,2.43
2023-03-15T06:44:43.047Z,2.14
2023-03-15T06:45:46.359Z,2.43
2023-03-15T06:46:49.711Z,2.43
2023-03-15T06:47:53.027Z,2.29
2023-03-15T06:48:56.183Z,3.00
2023-03-15T06:49:59.595Z,2.00
2023-03-15T06:51:02.961Z,2.43
2023-03-15T06:52:06.163Z,2.00
2023-03-15T06:53:09.446Z,2.00
2023-03-15T06:54:12.729Z,2.43
2023-03-15T06:55:16.008Z,2.71
2023-03-15T06:56:19.292Z,2.67
2023-03-15T06:57:22.530Z,2.86
2023-03-15T06:58:25.736Z,2.57
2023-03-15T06:59:29.036Z,2.29
2023-03-15T07:00:32.217Z,3.14
2023-03-15T07:01:35.650Z,3.00
2023-03-15T07:02:38.846Z,3.00
2023-03-15T07:03:42.171Z,2.57
2023-03-15T07:04:45.752Z,2.00
2023-03-15T07:05:48.941Z,2.14
2023-03-15T07:06:52.214Z,2.00
2023-03-15T07:07:55.615Z,2.86
2023-03-15T07:08:58.688Z,2.71
2023-03-15T07:10:01.864Z,2.71
2023-03-15T07:11:05.189Z,3.00
2023-03-15T07:12:08.433Z,2.57
2023-03-15T07:13:11.718Z,3.00
2023-03-15T07:14:15.015Z,2.71
2023-03-15T07:15:19.240Z,3.29
2023-03-15T07:16:22.532Z,3.00
2023-03-15T07:17:26.103Z,2.43
2023-03-15T07:18:29.579Z,3.00
2023-03-15T07:19:32.964Z,2.71
2023-03-15T07:20:37.725Z,3.00
2023-03-15T07:21:40.664Z,2.50
2023-03-15T07:22:44.057Z,2.67
2023-03-15T07:23:47.361Z,3.00
2023-03-15T07:24:50.720Z,2.14
2023-03-15T07:25:55.285Z,1.57
2023-03-15T07:26:58.386Z,3.00
2023-03-15T07:28:01.712Z,2.17
2023-03-15T07:29:04.881Z,2.86
2023-03-15T07:30:08.057Z,2.57
2023-03-15T07:31:11.037Z,2.43
2023-03-15T07:32:15.389Z,2.57
2023-03-15T07:33:18.457Z,2.50
2023-03-15T07:34:21.412Z,3.00
2023-03-15T07:35:24.392Z,2.57
2023-03-15T07:36:27.478Z,2.17
2023-03-15T07:37:30.548Z,2.00
2023-03-15T07:38:33.733Z,2.50
2023-03-15T07:39:36.910Z,2.67
2023-03-15T07:40:40.198Z,2.50
2023-03-15T07:41:43.492Z,1.86
2023-03-15T07:42:46.658Z,3.00
2023-03-15T07:43:49.999Z,3.43
2023-03-15T07:44:53.821Z,3.43
2023-03-15T07:45:57.426Z,3.00
2023-03-15T07:47:01.007Z,2.86
2023-03-15T07:48:04.660Z,2.50
2023-03-15T07:49:08.075Z,3.00
2023-03-15T07:50:11.565Z,2.50
2023-03-15T07:51:15.676Z,2.57
2023-03-15T07:52:19.258Z,3.00
2023-03-15T07:53:22.766Z,2.50
2023-03-15T07:54:28.492Z,3.00
2023-03-15T07:55:30.926Z,2.75
2023-03-15T07:56:34.791Z,2.57
2023-03-15T07:57:38.335Z,3.37
2023-03-15T07:58:41.828Z,2.57
2023-03-15T07:59:45.321Z,2.71
2023-03-15T08:00:49.223Z,2.86
2023-03-15T08:01:53.099Z,3.37
2023-03-15T08:02:56.730Z,3.43
2023-03-15T08:04:00.285Z,4.00
2023-03-15T08:05:03.994Z,3.00
2023-03-15T08:06:07.792Z,3.00
2023-03-15T08:07:11.281Z,4.00
2023-03-15T08:08:14.851Z,4.00
2023-03-15T08:09:18.573Z,4.43
2023-03-15T08:10:21.486Z,4.25
2023-03-15T08:11:24.549Z,3.67
2023-03-15T08:12:27.634Z,3.33
2023-03-15T08:13:30.706Z,4.33
2023-03-15T08:14:33.684Z,4.00
2023-03-15T08:15:36.832Z,4.00
2023-03-15T08:16:40.281Z,3.50
2023-03-15T08:17:43.510Z,4.00
2023-03-15T08:18:46.682Z,3.14
2023-03-15T08:19:50.066Z,2.86
2023-03-15T08:20:53.694Z,3.86
2023-03-15T08:21:57.265Z,4.00
2023-03-15T08:23:00.776Z,3.71
2023-03-15T08:24:04.461Z,4.29
2023-03-15T08:25:07.810Z,4.50
2023-03-15T08:26:11.457Z,4.00
2023-03-15T08:27:15.017Z,4.14
2023-03-15T08:28:18.423Z,4.00
2023-03-15T08:29:21.505Z,3.43
2023-03-15T08:30:24.788Z,4.14
2023-03-15T08:31:27.839Z,5.00
2023-03-15T08:32:31.264Z,5.00
2023-03-15T08:33:34.845Z,4.86
2023-03-15T08:34:38.112Z,4.57
2023-03-15T08:35:41.543Z,4.71
2023-03-15T08:36:44.900Z,5.00
2023-03-15T08:37:48.271Z,4.57
2023-03-15T08:38:51.553Z,4.00
2023-03-15T08:39:55.160Z,4.29
2023-03-15T08:40:58.245Z,4.86
2023-03-15T08:42:01.315Z,5.00
2023-03-15T08:43:04.311Z,5.00
2023-03-15T08:44:07.396Z,4.57
2023-03-15T08:45:10.509Z,4.43
2023-03-15T08:46:13.473Z,3.67
2023-03-15T08:47:16.619Z,4.00
2023-03-15T08:48:20.096Z,4.43
2023-03-15T08:49:23.594Z,5.00
2023-03-15T08:50:27.047Z,4.43
2023-03-15T08:51:30.567Z,4.57
2023-03-15T08:52:34.158Z,5.00
2023-03-15T08:53:37.859Z,4.50
2023-03-15T08:54:41.244Z,4.29
2023-03-15T08:55:44.429Z,4.86
2023-03-15T08:56:47.582Z,4.67
2023-03-15T08:57:50.760Z,4.00
2023-03-15T08:58:53.764Z,4.33
2023-03-15T08:59:56.952Z,4.67
2023-03-15T09:01:00.034Z,4.00
2023-03-15T09:02:03.025Z,4.33
2023-03-15T09:03:06.182Z,4.29
2023-03-15T09:04:09.314Z,4.14
2023-03-15T09:05:12.340Z,5.29
2023-03-15T09:06:15.446Z,5.00
2023-03-15T09:07:18.658Z,5.00
2023-03-15T09:08:21.913Z,4.67
2023-03-15T09:09:25.558Z,5.17
2023-03-15T09:10:29.471Z,4.71
2023-03-15T09:11:33.164Z,5.00
2023-03-15T09:12:36.765Z,5.00
2023-03-15T09:13:40.163Z,5.50
2023-03-15T09:14:46.390Z,5.86
2023-03-15T09:15:49.905Z,4.50
2023-03-15T09:16:53.541Z,4.00
2023-03-15T09:17:56.776Z,5.37
2023-03-15T09:19:00.342Z,5.29
2023-03-15T09:20:03.927Z,5.00
2023-03-15T09:21:07.714Z,4.50
2023-03-15T09:22:16.626Z,4.86
2023-03-15T09:23:15.632Z,5.12
2023-03-15T09:24:18.927Z,4.29
2023-03-15T09:25:22.528Z,4.14
2023-03-15T09:26:26.200Z,5.43
2023-03-15T09:27:30.099Z,4.29
2023-03-15T09:28:33.695Z,4.43
2023-03-15T09:29:37.238Z,3.71
2023-03-15T09:30:40.392Z,4.50
2023-03-15T09:31:43.570Z,5.00
2023-03-15T09:32:47.049Z,4.17
2023-03-15T09:33:50.450Z,4.00
2023-03-15T09:34:53.839Z,3.86
2023-03-15T09:35:57.650Z,4.43
2023-03-15T09:37:01.403Z,4.57
2023-03-15T09:38:05.272Z,5.00
2023-03-15T09:39:08.426Z,5.43
2023-03-15T09:40:11.795Z,4.86
2023-03-15T09:41:15.572Z,4.57
2023-03-15T09:42:26.226Z,5.00
2023-03-15T09:43:29.793Z,4.50
2023-03-15T09:44:33.276Z,5.00
2023-03-15T09:45:37.215Z,4.87
2023-03-15T09:46:42.403Z,4.29
2023-03-15T09:47:45.060Z,5.12
2023-03-15T09:48:48.247Z,4.86
2023-03-15T09:49:51.698Z,4.57
2023-03-15T09:50:54.687Z,4.14
2023-03-15T09:51:57.952Z,4.43
2023-03-15T09:53:01.262Z,4.57
2023-03-15T09:54:04.701Z,5.00
2023-03-15T09:55:08.227Z,4.75
2023-03-15T09:56:11.579Z,4.86
2023-03-15T09:57:14.973Z,5.14
2023-03-15T09:58:18.576Z,4.43
2023-03-15T09:59:22.250Z,3.86
2023-03-15T10:00:25.841Z,4.86
2023-03-15T10:01:29.599Z,5.50
2023-03-15T10:02:33.234Z,4.86
2023-03-15T10:03:36.966Z,5.14
2023-03-15T10:04:40.666Z,5.14
2023-03-15T10:05:44.320Z,5.00
2023-03-15T10:06:48.045Z,5.14
2023-03-15T10:07:51.714Z,5.00
2023-03-15T10:08:55.494Z,5.43
2023-03-15T10:09:59.103Z,6.00
2023-03-15T10:11:02.780Z,5.57
2023-03-15T10:12:06.428Z,4.71
2023-03-15T10:13:11.200Z,5.50
2023-03-15T10:14:14.590Z,5.86
2023-03-15T10:15:18.389Z,5.57
2023-03-15T10:16:22.122Z,5.00
2023-03-15T10:17:25.455Z,4.00
2023-03-15T10:18:28.945Z,5.43
2023-03-15T10:19:32.744Z,5.57
2023-03-15T10:20:36.439Z,5.43
2023-03-15T10:21:40.037Z,6.00
2023-03-15T10:22:43.378Z,6.00
2023-03-15T10:23:46.795Z,5.33
2023-03-15T10:24:50.292Z,6.00
2023-03-15T10:25:53.781Z,6.00
2023-03-15T10:26:57.158Z,5.86
2023-03-15T10:28:00.654Z,6.00
2023-03-15T10:29:04.141Z,5.71
2023-03-15T10:30:07.722Z,5.57
2023-03-15T10:31:13.790Z,5.71
2023-03-15T10:32:15.945Z,5.62
2023-03-15T10:33:19.477Z,5.00
2023-03-15T10:34:23.027Z,6.00
2023-03-15T10:35:26.512Z,5.86
2023-03-15T10:36:29.914Z,5.14
2023-03-15T10:37:35.299Z,4.50
2023-03-15T10:38:37.945Z,4.62
2023-03-15T10:39:41.392Z,5.43
2023-03-15T10:40:45.956Z,5.75
2023-03-15T10:41:50.022Z,6.00
2023-03-15T10:42:53.687Z,6.00
2023-03-15T10:43:57.396Z,6.00
2023-03-15T10:45:01.394Z,6.00
2023-03-15T10:46:05.112Z,5.14
2023-03-15T10:47:21.828Z,5.14
2023-03-15T10:48:13.494Z,4.50
2023-03-15T10:49:17.197Z,4.57
2023-03-15T10:50:20.676Z,5.57
2023-03-15T10:51:23.967Z,5.00
2023-03-15T10:52:27.407Z,4.57
2023-03-15T10:53:30.633Z,5.43
2023-03-15T10:54:34.025Z,5.50
2023-03-15T10:55:37.617Z,5.57
2023-03-15T10:56:41.093Z,5.00
2023-03-15T10:57:52.572Z,5.00
2023-03-15T10:59:11.553Z,5.29
2023-03-15T11:00:00.578Z,6.50
2023-03-15T11:01:03.960Z,5.57
2023-03-15T11:02:07.506Z,5.86
2023-03-15T11:03:10.879Z,5.71
2023-03-15T11:04:14.132Z,5.71
2023-03-15T11:05:17.412Z,5.57
2023-03-15T11:06:20.700Z,6.14
2023-03-15T11:07:24.077Z,6.57
2023-03-15T11:08:27.363Z,7.00
2023-03-15T11:09:30.646Z,6.67
2023-03-15T11:10:33.926Z,5.33
2023-03-15T11:11:37.081Z,6.00
2023-03-15T11:12:40.394Z,6.00
2023-03-15T11:13:43.578Z,6.17
2023-03-15T11:14:46.693Z,6.71
2023-03-15T11:15:49.882Z,7.00
2023-03-15T11:16:53.132Z,7.00
2023-03-15T11:17:56.513Z,6.86
2023-03-15T11:18:59.922Z,7.00
2023-03-15T11:20:03.081Z,6.14
2023-03-15T11:21:06.254Z,6.00
2023-03-15T11:22:09.545Z,6.00
2023-03-15T11:23:13.135Z,5.57
2023-03-15T11:24:16.374Z,5.75
2023-03-15T11:25:19.477Z,6.00
2023-03-15T11:26:32.191Z,6.14
2023-03-15T11:27:27.100Z,6.12
2023-03-15T11:28:30.274Z,6.43
2023-03-15T11:29:33.865Z,6.57
2023-03-15T11:30:37.033Z,6.71
2023-03-15T11:31:40.239Z,7.17
2023-03-15T11:32:43.704Z,8.00
2023-03-15T11:33:47.016Z,7.57
2023-03-15T11:34:50.201Z,7.00
2023-03-15T11:35:53.516Z,6.71
2023-03-15T11:37:07.479Z,6.29
2023-03-15T11:38:13.092Z,6.00
2023-03-15T11:39:05.368Z,5.87
2023-03-15T11:40:12.149Z,7.00
2023-03-15T11:41:13.068Z,7.00
2023-03-15T11:42:16.251Z,6.29
2023-03-15T11:43:19.542Z,5.43
2023-03-15T11:44:22.925Z,7.00
2023-03-15T11:45:26.316Z,6.71
2023-03-15T11:46:29.714Z,7.00
2023-03-15T11:47:33.296Z,6.86
2023-03-15T11:48:36.780Z,6.86
2023-03-15T11:49:40.059Z,7.00
2023-03-15T11:50:43.568Z,7.43
2023-03-15T11:51:46.935Z,7.14
2023-03-15T11:52:50.113Z,7.00
2023-03-15T11:53:53.302Z,7.29
2023-03-15T11:54:56.788Z,6.71
2023-03-15T11:56:00.196Z,5.57
2023-03-15T11:57:03.361Z,5.57
2023-03-15T11:58:06.636Z,5.86
2023-03-15T11:59:10.032Z,6.43
2023-03-15T12:00:13.261Z,5.14
2023-03-15T12:01:16.697Z,5.67
2023-03-15T12:02:19.897Z,6.14
2023-03-15T12:03:23.361Z,6.57
2023-03-15T12:04:26.656Z,6.71
2023-03-15T12:05:29.935Z,6.33
2023-03-15T12:06:33.230Z,6.83
2023-03-15T12:07:36.707Z,6.33
2023-03-15T12:08:41.426Z,5.43
2023-03-15T12:09:44.613Z,6.50
2023-03-15T12:10:48.322Z,7.00
2023-03-15T12:11:51.997Z,6.50
2023-03-15T12:12:55.484Z,6.43
2023-03-15T12:13:58.766Z,6.14
2023-03-15T12:15:02.236Z,5.57
2023-03-15T12:16:05.748Z,5.43
2023-03-15T12:17:09.462Z,6.43
2023-03-15T12:18:12.829Z,6.14
2023-03-15T12:19:16.338Z,6.43
2023-03-15T12:20:19.909Z,6.57
2023-03-15T12:21:23.168Z,6.43
2023-03-15T12:22:26.682Z,6.29
2023-03-15T12:23:30.272Z,5.29
2023-03-15T12:24:33.763Z,5.14
2023-03-15T12:25:45.482Z,6.00
2023-03-15T12:26:41.596Z,6.50
2023-03-15T12:27:45.257Z,6.43
2023-03-15T12:28:49.048Z,6.57
2023-03-15T12:29:52.638Z,5.71
2023-03-15T12:30:56.142Z,6.71
2023-03-15T12:31:59.411Z,7.00
2023-03-15T12:33:02.803Z,7.00
2023-03-15T12:34:05.994Z,6.00
2023-03-15T12:35:09.481Z,6.00
2023-03-15T12:36:12.892Z,5.87
2023-03-15T12:37:16.263Z,6.71
2023-03-15T12:38:19.421Z,6.14
2023-03-15T12:39:22.607Z,6.00
2023-03-15T12:40:26.829Z,7.14
2023-03-15T12:41:30.294Z,6.75
2023-03-15T12:42:33.715Z,6.71
2023-03-15T12:43:37.071Z,6.57
2023-03-15T12:44:40.262Z,5.57
2023-03-15T12:45:43.493Z,5.71
2023-03-15T12:46:46.728Z,6.29
2023-03-15T12:47:49.906Z,6.71
2023-03-15T12:48:53.085Z,7.00
2023-03-15T12:49:56.291Z,6.86
2023-03-15T12:50:59.359Z,7.33
2023-03-15T12:52:02.628Z,7.67
2023-03-15T12:53:05.809Z,6.43
2023-03-15T12:54:09.130Z,6.67
2023-03-15T12:55:12.374Z,7.14
2023-03-15T12:56:15.560Z,6.83
2023-03-15T12:57:18.743Z,6.86
2023-03-15T12:58:22.012Z,7.00
2023-03-15T12:59:25.270Z,7.57
2023-03-15T13:00:28.326Z,7.43
2023-03-15T13:01:31.499Z,6.71
2023-03-15T13:02:49.787Z,6.43
2023-03-15T13:03:39.113Z,7.00
2023-03-15T13:04:42.834Z,7.00
2023-03-15T13:05:49.282Z,7.00
2023-03-15T13:06:50.349Z,7.00
2023-03-15T13:07:53.634Z,7.43
2023-03-15T13:08:56.919Z,7.00
2023-03-15T13:10:00.217Z,6.57
2023-03-15T13:11:03.383Z,7.00
2023-03-15T13:12:06.570Z,7.67
2023-03-15T13:13:09.777Z,7.00
2023-03-15T13:14:12.955Z,7.17
2023-03-15T13:15:16.225Z,6.86
2023-03-15T13:16:19.452Z,7.86
2023-03-15T13:17:22.699Z,6.71
2023-03-15T13:18:25.963Z,7.29
2023-03-15T13:19:29.146Z,7.29
2023-03-15T13:20:32.761Z,7.43
2023-03-15T13:21:36.232Z,7.14
2023-03-15T13:22:43.886Z,7.00
2023-03-15T13:23:43.820Z,7.25
2023-03-15T13:24:47.008Z,7.86
2023-03-15T13:25:50.593Z,7.14
2023-03-15T13:26:54.111Z,7.57
2023-03-15T13:27:57.271Z,8.29
2023-03-15T13:29:00.574Z,7.50
2023-03-15T13:30:03.841Z,8.00
2023-03-15T13:31:07.129Z,8.00
2023-03-15T13:32:10.310Z,8.00
2023-03-15T13:33:13.340Z,7.14
2023-03-15T13:34:16.780Z,7.33
2023-03-15T13:35:19.930Z,7.71
2023-03-15T13:36:26.310Z,7.71
2023-03-15T13:37:29.402Z,6.62
2023-03-15T13:38:32.574Z,7.50
2023-03-15T13:39:35.847Z,7.33
2023-03-15T13:40:39.234Z,7.67
2023-03-15T13:41:42.413Z,7.67
2023-03-15T13:42:45.597Z,7.00
2023-03-15T13:43:48.790Z,7.43
2023-03-15T13:44:52.066Z,7.00
2023-03-15T13:45:55.356Z,7.14
2023-03-15T13:46:58.556Z,7.86
2023-03-15T13:48:01.577Z,7.86
2023-03-15T13:49:04.935Z,8.33
2023-03-15T13:50:08.300Z,7.00
2023-03-15T13:51:11.562Z,7.00
2023-03-15T13:52:14.624Z,6.86
2023-03-15T13:53:17.942Z,8.00
2023-03-15T13:54:21.316Z,7.57
2023-03-15T13:55:24.809Z,7.14
2023-03-15T13:56:29.476Z,7.71
2023-03-15T13:57:32.320Z,7.50
2023-03-15T13:58:35.474Z,7.33
2023-03-15T13:59:40.479Z,8.00
2023-03-15T14:00:43.071Z,8.25
2023-03-15T14:01:46.566Z,7.57
2023-03-15T14:02:49.680Z,6.71
2023-03-15T14:03:53.026Z,7.00