createdAt,value
2019-01-26T00:00:51.841Z,75.47
2019-01-26T00:03:23.291Z,75.20
2019-01-26T00:05:54.588Z,74.52
2019-01-26T00:08:24.743Z,74.33
2019-01-26T00:10:57.633Z,74.04
2019-01-26T00:13:27.926Z,73.47
2019-01-26T00:15:58.355Z,73.09
2019-01-26T00:18:32.603Z,72.70
2019-01-26T00:21:02.969Z,72.30
2019-01-26T00:23:36.226Z,71.86
2019-01-26T00:26:06.694Z,71.70
2019-01-26T00:28:36.561Z,71.13
2019-01-26T00:31:06.795Z,70.63
2019-01-26T00:33:36.761Z,69.83
2019-01-26T00:36:06.982Z,69.39
2019-01-26T00:38:37.415Z,68.85
2019-01-26T00:41:07.517Z,68.69
2019-01-26T00:43:37.355Z,68.78
2019-01-26T00:46:07.654Z,68.36
2019-01-26T00:48:42.668Z,68.75
2019-01-26T00:51:17.105Z,68.79
2019-01-26T00:53:45.030Z,68.70
2019-01-26T00:56:16.612Z,68.26
2019-01-26T00:58:47.029Z,68.26
2019-01-26T01:01:17.010Z,68.28
2019-01-26T01:03:47.066Z,69.08
2019-01-26T01:06:17.395Z,69.50
2019-01-26T01:08:47.368Z,69.62
2019-01-26T01:11:17.422Z,69.85
2019-01-26T01:13:47.948Z,70.07
2019-01-26T01:16:19.005Z,70.70
2019-01-26T01:18:49.002Z,71.71
2019-01-26T01:21:22.281Z,72.45
2019-01-26T01:23:53.497Z,72.93
2019-01-26T01:26:25.166Z,73.03
2019-01-26T01:28:55.242Z,72.92
2019-01-26T01:31:25.258Z,73.00
2019-01-26T01:33:56.565Z,73.24
2019-01-26T01:36:26.968Z,73.73
2019-01-26T01:38:58.748Z,74.48
2019-01-26T01:41:30.428Z,74.88
2019-01-26T01:44:00.231Z,75.17
2019-01-26T01:46:31.138Z,75.68
2019-01-26T01:49:07.305Z,76.14
2019-01-26T01:51:37.660Z,76.25
2019-01-26T01:54:07.737Z,76.68
2019-01-26T01:56:39.742Z,77.51
2019-01-26T01:59:10.184Z,77.80
2019-01-26T02:01:40.505Z,78.11
2019-01-26T02:04:10.459Z,78.44
2019-01-26T02:06:40.748Z,78.70
2019-01-26T02:09:13.684Z,78.92
2019-01-26T02:11:43.606Z,79.49
2019-01-26T02:14:13.868Z,79.72
2019-01-26T02:16:50.075Z,79.85
2019-01-26T02:19:16.957Z,79.77
2019-01-26T02:21:46.983Z,79.74
2019-01-26T02:24:17.838Z,79.52
2019-01-26T02:26:48.305Z,79.83
2019-01-26T02:29:18.138Z,80.01
2019-01-26T02:31:49.125Z,80.14
2019-01-26T02:34:20.142Z,80.33
2019-01-26T02:36:49.965Z,80.37
2019-01-26T02:39:19.795Z,80.45
2019-01-26T02:41:49.648Z,80.73
2019-01-26T02:44:21.036Z,80.94
2019-01-26T02:46:58.136Z,81.03
2019-01-26T02:49:26.477Z,80.99
2019-01-26T02:51:56.546Z,80.97
2019-01-26T02:54:26.799Z,81.00
2019-01-26T02:56:59.393Z,81.03
2019-01-26T02:59:31.048Z,81.10
2019-01-26T03:02:01.061Z,81.00
2019-01-26T03:04:30.987Z,81.10
2019-01-26T03:07:02.004Z,81.20
2019-01-26T03:09:33.308Z,81.15
2019-01-26T03:12:03.368Z,81.05
2019-01-26T03:14:33.561Z,81.16
2019-01-26T03:17:06.314Z,81.20
2019-01-26T03:19:36.365Z,81.19
2019-01-26T03:22:06.652Z,81.04
2019-01-26T03:24:36.527Z,81.05
2019-01-26T03:27:06.762Z,81.14
2019-01-26T03:29:36.587Z,81.38
2019-01-26T03:32:09.543Z,81.68
2019-01-26T03:34:39.596Z,81.74
2019-01-26T03:37:11.043Z,81.68
2019-01-26T03:39:41.183Z,81.73
2019-01-26T03:42:11.256Z,81.72
2019-01-26T03:44:41.742Z,81.67
2019-01-26T03:47:13.835Z,81.66
2019-01-26T03:49:43.604Z,81.73
2019-01-26T03:52:15.713Z,81.67
2019-01-26T03:54:45.821Z,81.55
2019-01-26T03:57:16.175Z,81.55
2019-01-26T03:59:48.158Z,81.58
2019-01-26T04:02:20.300Z,81.62
2019-01-26T04:04:52.688Z,81.63
2019-01-26T04:07:24.270Z,81.67
2019-01-26T04:09:54.182Z,81.77
2019-01-26T04:12:25.254Z,81.92
2019-01-26T04:14:55.605Z,81.95
2019-01-26T04:17:25.687Z,81.80
2019-01-26T04:19:59.413Z,81.75
2019-01-26T04:22:29.677Z,81.74
2019-01-26T04:24:59.561Z,81.58
2019-01-26T04:27:32.305Z,81.68
2019-01-26T04:30:02.303Z,81.57
2019-01-26T04:32:32.546Z,81.49
2019-01-26T04:35:02.321Z,81.64
2019-01-26T04:37:32.582Z,81.65
2019-01-26T04:40:04.956Z,81.63
2019-01-26T04:42:36.081Z,81.63
2019-01-26T04:45:08.547Z,81.54
2019-01-26T04:47:38.480Z,81.51
2019-01-26T04:50:10.068Z,81.63
2019-01-26T04:52:40.406Z,81.56
2019-01-26T04:55:12.339Z,81.46
2019-01-26T04:57:42.269Z,81.35
2019-01-26T05:00:21.406Z,81.31
2019-01-26T05:02:54.594Z,81.27
2019-01-26T05:05:24.433Z,81.24
2019-01-26T05:07:55.792Z,81.27
2019-01-26T05:10:28.693Z,81.33
2019-01-26T05:12:59.959Z,81.33
2019-01-26T05:15:30.190Z,81.36
2019-01-26T05:18:01.841Z,81.28
2019-01-26T05:20:34.772Z,81.20
2019-01-26T05:23:05.986Z,81.15
2019-01-26T05:25:35.981Z,81.10
2019-01-26T05:28:07.441Z,81.13
2019-01-26T05:30:37.373Z,81.18
2019-01-26T05:33:07.617Z,81.23
2019-01-26T05:35:37.436Z,81.20
2019-01-26T05:38:07.364Z,81.08
2019-01-26T05:40:37.169Z,81.00
2019-01-26T05:43:09.831Z,80.99
2019-01-26T05:45:40.450Z,80.96
2019-01-26T05:48:13.016Z,80.84
2019-01-26T05:50:42.847Z,80.75
2019-01-26T05:53:13.799Z,80.79
2019-01-26T05:55:43.648Z,80.74
2019-01-26T05:58:13.633Z,80.53
2019-01-26T06:00:44.234Z,80.49
2019-01-26T06:03:14.119Z,80.55
2019-01-26T06:05:44.121Z,80.70
2019-01-26T06:08:14.998Z,80.76
2019-01-26T06:10:44.951Z,80.87
2019-01-26T06:13:14.900Z,81.22
2019-01-26T06:15:45.049Z,81.27
2019-01-26T06:18:15.026Z,81.27
2019-01-26T06:20:45.251Z,81.29
2019-01-26T06:23:18.397Z,81.25
2019-01-26T06:25:48.242Z,81.23
2019-01-26T06:28:19.400Z,81.18
2019-01-26T06:30:49.351Z,81.18
2019-01-26T06:33:23.433Z,81.13
2019-01-26T06:35:55.471Z,81.09
2019-01-26T06:38:25.380Z,81.06
2019-01-26T06:40:55.520Z,80.93
2019-01-26T06:43:29.870Z,81.09
2019-01-26T06:46:01.331Z,81.12
2019-01-26T06:48:31.667Z,81.06
2019-01-26T06:51:02.088Z,81.16
2019-01-26T06:53:32.025Z,81.10
2019-01-26T06:56:03.897Z,81.06
2019-01-26T06:58:38.100Z,81.04
2019-01-26T07:01:08.156Z,81.05
2019-01-26T07:03:38.929Z,81.08
2019-01-26T07:06:16.111Z,81.25
2019-01-26T07:08:46.614Z,81.50
2019-01-26T07:11:19.434Z,81.53
2019-01-26T07:13:49.424Z,81.54
2019-01-26T07:16:23.685Z,81.36
2019-01-26T07:18:58.210Z,81.17
2019-01-26T07:21:29.891Z,80.97
2019-01-26T07:24:00.279Z,80.91
2019-01-26T07:26:31.971Z,80.95
2019-01-26T07:29:09.302Z,81.09
2019-01-26T07:31:44.158Z,80.96
2019-01-26T07:34:18.949Z,80.92
2019-01-26T07:36:49.524Z,80.85
2019-01-26T07:39:25.619Z,80.61
2019-01-26T07:41:59.281Z,80.37
2019-01-26T07:44:33.372Z,80.35
2019-01-26T07:47:07.238Z,80.42
2019-01-26T07:49:37.401Z,80.35
2019-01-26T07:52:09.174Z,80.54
2019-01-26T07:54:39.622Z,80.63
2019-01-26T07:57:15.896Z,80.40
2019-01-26T07:59:49.195Z,80.17
2019-01-26T08:02:24.230Z,80.01
2019-01-26T08:05:01.418Z,79.96
2019-01-26T08:07:32.005Z,79.87
2019-01-26T08:10:06.241Z,79.55
2019-01-26T08:12:37.605Z,79.34
2019-01-26T08:15:15.857Z,79.07
2019-01-26T08:17:47.809Z,78.88
2019-01-26T08:20:23.553Z,78.70
2019-01-26T08:22:56.141Z,78.46
2019-01-26T08:25:27.784Z,78.32
2019-01-26T08:27:58.153Z,78.34
2019-01-26T08:30:29.566Z,78.33
2019-01-26T08:33:05.278Z,78.36
2019-01-26T08:35:37.055Z,78.26
2019-01-26T08:38:17.485Z,78.08
2019-01-26T08:40:52.071Z,77.80
2019-01-26T08:43:23.600Z,77.88
2019-01-26T08:45:58.355Z,77.84
2019-01-26T08:48:31.345Z,78.16
2019-01-26T08:51:06.487Z,78.33
2019-01-26T08:53:39.009Z,78.43
2019-01-26T08:56:09.435Z,78.55
2019-01-26T08:58:42.536Z,78.47
2019-01-26T09:01:13.794Z,78.11
2019-01-26T09:04:05.728Z,78.00
2019-01-26T09:06:48.490Z,78.13
2019-01-26T09:09:31.541Z,78.26
2019-01-26T09:12:05.299Z,78.55
2019-01-26T09:14:37.348Z,78.61
2019-01-26T09:17:10.054Z,78.37
2019-01-26T09:19:42.379Z,78.31
2019-01-26T09:22:12.904Z,78.18
2019-01-26T09:24:47.105Z,77.99
2019-01-26T09:27:27.393Z,77.79
2019-01-26T09:30:00.328Z,77.58
2019-01-26T09:32:36.756Z,77.16
2019-01-26T09:35:08.783Z,76.84
2019-01-26T09:37:39.563Z,76.48
2019-01-26T09:40:17.061Z,76.14
2019-01-26T09:42:52.079Z,75.91
2019-01-26T09:45:27.745Z,75.69
2019-01-26T09:47:59.256Z,75.63
2019-01-26T09:50:33.986Z,76.02
2019-01-26T09:53:15.739Z,76.02
2019-01-26T09:55:52.531Z,76.66
2019-01-26T09:58:49.730Z,76.38
2019-01-26T10:01:26.623Z,76.69
2019-01-26T10:04:00.416Z,76.72
2019-01-26T10:06:35.610Z,76.72
2019-01-26T10:09:10.637Z,76.17
2019-01-26T10:11:41.477Z,75.96
2019-01-26T10:14:13.678Z,75.87
2019-01-26T10:16:48.955Z,75.87
2019-01-26T10:19:20.603Z,75.62
2019-01-26T10:21:54.080Z,76.46
2019-01-26T10:24:28.456Z,76.60
2019-01-26T10:27:01.943Z,76.67
2019-01-26T10:29:32.732Z,76.67
2019-01-26T10:32:03.072Z,76.54
2019-01-26T10:34:33.375Z,76.54
2019-01-26T10:37:24.516Z,76.57
2019-01-26T10:39:56.218Z,76.29
2019-01-26T10:42:29.078Z,76.29
2019-01-26T10:45:04.744Z,75.89
2019-01-26T10:47:36.463Z,75.60
2019-01-26T10:50:10.959Z,75.08
2019-01-26T10:52:41.074Z,74.81
2019-01-26T10:55:17.159Z,74.94
2019-01-26T10:57:47.568Z,75.21
2019-01-26T11:00:19.277Z,75.21
2019-01-26T11:02:49.494Z,74.94
2019-01-26T11:05:20.870Z,74.82
2019-01-26T11:07:54.056Z,74.81
2019-01-26T11:10:27.226Z,74.81
2019-01-26T11:12:59.018Z,74.65
2019-01-26T11:15:34.741Z,74.65
2019-01-26T11:18:14.975Z,73.90
2019-01-26T11:20:46.224Z,73.90
2019-01-26T11:23:17.777Z,74.51
2019-01-26T11:25:52.982Z,74.29
2019-01-26T11:28:27.504Z,74.29
2019-01-26T11:30:59.303Z,74.24
2019-01-26T11:33:29.287Z,74.24
2019-01-26T11:36:03.716Z,73.82
2019-01-26T11:38:34.590Z,74.20
2019-01-26T11:41:08.090Z,73.75
2019-01-26T11:43:40.774Z,73.99
2019-01-26T11:46:34.906Z,74.56
2019-01-26T11:49:14.905Z,74.56
2019-01-26T11:52:20.162Z,74.29
2019-01-26T11:55:14.204Z,74.16
2019-01-26T11:57:47.305Z,74.04
2019-01-26T12:00:42.692Z,73.68
2019-01-26T12:03:28.574Z,73.82
2019-01-26T12:06:34.754Z,74.00
2019-01-26T12:09:09.439Z,74.17
2019-01-26T12:11:39.878Z,73.99
2019-01-26T12:14:11.995Z,74.07
2019-01-26T12:16:42.701Z,74.12
2019-01-26T12:19:14.460Z,74.43
2019-01-26T12:21:45.147Z,74.70
2019-01-26T12:24:15.917Z,74.47
2019-01-26T12:26:48.384Z,74.47
2019-01-26T12:29:20.808Z,74.74
2019-01-26T12:31:52.448Z,74.53
2019-01-26T12:34:24.060Z,74.62
2019-01-26T12:36:54.519Z,74.54
2019-01-26T12:39:28.014Z,74.54
2019-01-26T12:41:58.962Z,74.20
2019-01-26T12:44:29.965Z,73.76
2019-01-26T12:47:00.248Z,73.76
2019-01-26T12:49:30.923Z,73.56
2019-01-26T12:52:12.675Z,73.05
2019-01-26T12:54:44.903Z,73.00
2019-01-26T12:57:17.173Z,73.01
2019-01-26T12:59:48.314Z,72.87
2019-01-26T13:02:20.264Z,73.72
2019-01-26T13:04:54.824Z,73.35
2019-01-26T13:07:29.722Z,73.73
2019-01-26T13:10:05.576Z,74.70
2019-01-26T13:12:36.331Z,74.70
2019-01-26T13:15:15.202Z,74.81
2019-01-26T13:17:40.679Z,74.84
2019-01-26T13:20:16.505Z,74.84
2019-01-26T13:22:47.909Z,75.06
2019-01-26T13:25:18.569Z,74.87
2019-01-26T13:27:48.915Z,74.97
2019-01-26T13:30:22.680Z,74.57
2019-01-26T13:32:57.417Z,74.63
2019-01-26T13:35:31.293Z,74.92
2019-01-26T13:38:02.532Z,74.69
2019-01-26T13:40:34.737Z,74.84
2019-01-26T13:43:05.318Z,74.84
2019-01-26T13:45:35.658Z,74.90
2019-01-26T13:48:05.989Z,75.17
2019-01-26T13:50:38.250Z,75.23
2019-01-26T13:53:10.638Z,75.57
2019-01-26T13:55:40.664Z,75.75
2019-01-26T13:58:14.138Z,75.75
2019-01-26T14:00:44.526Z,74.87
2019-01-26T14:03:14.875Z,75.06
2019-01-26T14:05:45.899Z,75.06
2019-01-26T14:08:16.218Z,74.91
2019-01-26T14:10:47.081Z,75.00
2019-01-26T14:13:17.105Z,74.86
2019-01-26T14:15:48.705Z,75.10
2019-01-26T14:18:20.117Z,75.02
2019-01-26T14:20:51.885Z,74.96
2019-01-26T14:23:23.526Z,74.89
2019-01-26T14:25:56.884Z,75.09
2019-01-26T14:28:28.568Z,74.48
2019-01-26T14:31:01.370Z,74.49
2019-01-26T14:33:31.436Z,74.49
2019-01-26T14:36:02.979Z,74.39
2019-01-26T14:38:33.113Z,74.13
2019-01-26T14:41:03.318Z,74.13
2019-01-26T14:43:35.410Z,73.82
2019-01-26T14:46:06.513Z,73.63
2019-01-26T14:48:36.936Z,72.74
2019-01-26T14:51:08.573Z,72.47
2019-01-26T14:53:38.796Z,72.14
2019-01-26T14:56:09.125Z,71.99
2019-01-26T14:58:40.759Z,71.57
2019-01-26T15:01:10.864Z,71.26
2019-01-26T15:03:42.430Z,70.87
2019-01-26T15:06:13.132Z,71.05
2019-01-26T15:08:43.231Z,71.17
2019-01-26T15:11:14.433Z,71.23
2019-01-26T15:13:44.408Z,71.55
2019-01-26T15:16:15.044Z,71.66
2019-01-26T15:18:45.582Z,72.02
2019-01-26T15:21:15.640Z,72.38
2019-01-26T15:23:45.719Z,72.96
2019-01-26T15:26:16.008Z,73.08
2019-01-26T15:28:47.969Z,73.32
2019-01-26T15:31:18.948Z,73.67
2019-01-26T15:33:49.558Z,74.12
2019-01-26T15:36:20.021Z,74.47
2019-01-26T15:38:50.472Z,74.52
2019-01-26T15:41:24.682Z,74.36
2019-01-26T15:43:55.065Z,74.29
2019-01-26T15:46:25.711Z,74.63
2019-01-26T15:48:58.435Z,74.89
2019-01-26T15:51:28.796Z,75.51
2019-01-26T15:53:58.885Z,76.05
2019-01-26T15:56:30.940Z,76.73
2019-01-26T15:59:01.283Z,76.30
2019-01-26T16:01:34.828Z,75.59
2019-01-26T16:04:04.871Z,76.22
2019-01-26T16:06:35.099Z,76.19
2019-01-26T16:09:07.598Z,76.19
2019-01-26T16:11:37.736Z,75.92
2019-01-26T16:14:07.928Z,75.92
2019-01-26T16:16:37.933Z,75.69
2019-01-26T16:19:08.571Z,75.64
2019-01-26T16:21:38.561Z,75.69
2019-01-26T16:24:08.595Z,75.69
2019-01-26T16:26:39.770Z,75.41
2019-01-26T16:29:11.818Z,75.31
2019-01-26T16:31:43.866Z,75.32
2019-01-26T16:34:16.976Z,75.40
2019-01-26T16:36:47.329Z,75.40
2019-01-26T16:39:21.373Z,75.33
2019-01-26T16:41:51.616Z,75.07
2019-01-26T16:44:25.147Z,74.85
2019-01-26T16:46:57.128Z,75.11
2019-01-26T16:49:27.824Z,75.10
2019-01-26T16:52:01.354Z,75.10
2019-01-26T16:54:34.217Z,74.90
2019-01-26T16:57:04.721Z,74.63
2019-01-26T16:59:35.305Z,74.49
2019-01-26T17:02:08.351Z,74.49
2019-01-26T17:04:38.201Z,74.79
2019-01-26T17:07:11.872Z,74.88
2019-01-26T17:09:42.021Z,74.86
2019-01-26T17:12:12.054Z,75.25
2019-01-26T17:14:43.400Z,74.76
2019-01-26T17:17:16.379Z,74.76
2019-01-26T17:19:47.603Z,74.65
2019-01-26T17:22:19.191Z,74.23
2019-01-26T17:24:49.796Z,74.23
2019-01-26T17:27:23.589Z,74.34
2019-01-26T17:29:57.590Z,74.03
2019-01-26T17:32:27.893Z,73.58
2019-01-26T17:35:00.191Z,73.58
2019-01-26T17:37:30.557Z,73.64
2019-01-26T17:40:01.837Z,73.64
2019-01-26T17:42:32.870Z,73.91
2019-01-26T17:45:05.701Z,73.85
2019-01-26T17:47:36.960Z,73.79
2019-01-26T17:50:11.029Z,74.04
2019-01-26T17:52:41.674Z,74.04
2019-01-26T17:55:12.611Z,74.25
2019-01-26T17:57:42.929Z,74.25
2019-01-26T18:00:18.976Z,74.39
2019-01-26T18:02:50.056Z,73.94
2019-01-26T18:05:22.490Z,73.94
2019-01-26T18:07:54.648Z,74.16
2019-01-26T18:10:30.171Z,73.74
2019-01-26T18:13:00.437Z,73.74
2019-01-26T18:15:34.066Z,73.16
2019-01-26T18:18:06.088Z,72.91
2019-01-26T18:20:36.742Z,72.60
2019-01-26T18:23:07.521Z,72.76
2019-01-26T18:25:39.720Z,72.76
2019-01-26T18:28:16.470Z,72.49
2019-01-26T18:30:49.427Z,72.26
2019-01-26T18:33:25.601Z,71.73
2019-01-26T18:35:59.818Z,71.73
2019-01-26T18:38:35.064Z,71.25
2019-01-26T18:41:08.245Z,71.25
2019-01-26T18:43:39.226Z,71.50
2019-01-26T18:46:12.206Z,71.44
2019-01-26T18:48:43.681Z,71.01
2019-01-26T18:51:20.642Z,70.97
2019-01-26T18:53:51.444Z,70.41
2019-01-26T18:56:28.059Z,70.11
2019-01-26T18:58:58.693Z,70.11
2019-01-26T19:01:36.884Z,70.16
2019-01-26T19:04:44.527Z,70.16
2019-01-26T19:07:18.529Z,70.15
2019-01-26T19:09:48.562Z,70.30
2019-01-26T19:12:19.998Z,70.71
2019-01-26T19:14:50.290Z,70.71
2019-01-26T19:17:24.553Z,70.08
2019-01-26T19:19:59.439Z,70.08
2019-01-26T19:22:30.607Z,70.35
2019-01-26T19:25:04.566Z,70.35
2019-01-26T19:27:37.538Z,70.65
2019-01-26T19:30:12.092Z,70.65
2019-01-26T19:32:44.607Z,70.49
2019-01-26T19:35:18.871Z,70.75
2019-01-26T19:37:50.230Z,70.96
2019-01-26T19:40:22.998Z,71.37
2019-01-26T19:42:57.501Z,71.37
2019-01-26T19:45:29.075Z,71.20
2019-01-26T19:48:03.062Z,71.26
2019-01-26T19:50:35.769Z,71.60
2019-01-26T19:53:06.684Z,71.60
2019-01-26T19:55:38.980Z,71.59
2019-01-26T19:58:13.285Z,72.15
2019-01-26T20:00:43.330Z,72.15
2019-01-26T20:03:15.286Z,72.24
2019-01-26T20:05:48.355Z,72.11
2019-01-26T20:08:21.639Z,72.16
2019-01-26T20:10:56.060Z,72.15
2019-01-26T20:13:36.829Z,72.56
2019-01-26T20:16:11.749Z,72.48
2019-01-26T20:18:43.009Z,72.17
2019-01-26T20:21:18.258Z,72.08
2019-01-26T20:23:58.425Z,71.88
2019-01-26T20:26:33.130Z,71.75
2019-01-26T20:29:09.729Z,71.57
2019-01-26T20:31:48.106Z,71.54
2019-01-26T20:34:21.832Z,71.35
2019-01-26T20:37:00.402Z,71.07
2019-01-26T20:39:34.203Z,70.87
2019-01-26T20:42:05.179Z,70.70
2019-01-26T20:44:37.646Z,70.62
2019-01-26T20:47:17.933Z,70.47
2019-01-26T20:49:48.823Z,70.10
2019-01-26T20:52:28.233Z,69.69
2019-01-26T20:55:04.281Z,69.69
2019-01-26T20:57:34.703Z,70.27
2019-01-26T21:00:14.062Z,70.27
2019-01-26T21:02:44.393Z,70.04
2019-01-26T21:05:16.364Z,69.88
2019-01-26T21:08:08.255Z,70.04
2019-01-26T21:10:43.905Z,70.04
2019-01-26T21:13:16.909Z,70.20
2019-01-26T21:15:51.467Z,70.22
2019-01-26T21:18:26.809Z,70.03
2019-01-26T21:20:57.691Z,70.11
2019-01-26T21:23:31.564Z,70.23
2019-01-26T21:26:02.084Z,70.38
2019-01-26T21:28:38.147Z,70.60
2019-01-26T21:31:13.523Z,70.95
2019-01-26T21:33:44.777Z,71.19
2019-01-26T21:36:17.853Z,71.62
2019-01-26T21:38:51.211Z,71.60
2019-01-26T21:41:26.425Z,71.56
2019-01-26T21:44:08.577Z,71.43
2019-01-26T21:46:51.223Z,71.31
2019-01-26T21:49:23.902Z,71.46
2019-01-26T21:51:55.329Z,71.46
2019-01-26T21:54:27.431Z,71.44
2019-01-26T21:57:02.318Z,71.48
2019-01-26T21:59:34.333Z,71.39
2019-01-26T22:02:05.483Z,71.26
2019-01-26T22:04:46.908Z,71.25
2019-01-26T22:07:20.191Z,71.11
2019-01-26T22:09:52.722Z,71.10
2019-01-26T22:12:23.751Z,71.11
2019-01-26T22:14:54.323Z,71.09
2019-01-26T22:17:27.586Z,71.04
2019-01-26T22:20:03.529Z,70.95
2019-01-26T22:22:38.433Z,70.95
2019-01-26T22:25:11.915Z,70.94
2019-01-26T22:27:42.278Z,70.85
2019-01-26T22:30:18.830Z,70.99
2019-01-26T22:32:49.384Z,70.92
2019-01-26T22:35:24.578Z,70.84
2019-01-26T22:37:56.125Z,70.80
2019-01-26T22:40:30.604Z,71.04
2019-01-26T22:43:02.695Z,71.06
2019-01-26T22:45:41.144Z,70.98
2019-01-26T22:48:13.616Z,70.93
2019-01-26T22:50:46.908Z,70.68
2019-01-26T22:53:17.326Z,70.40
2019-01-26T22:55:48.968Z,70.13
2019-01-26T22:58:20.287Z,70.04
2019-01-26T23:01:15.764Z,69.94
2019-01-26T23:04:28.061Z,69.90
2019-01-26T23:07:53.770Z,69.76
2019-01-26T23:11:00.707Z,69.54
2019-01-26T23:13:54.442Z,69.54
2019-01-26T23:17:08.077Z,69.69
2019-01-26T23:20:06.324Z,69.75
2019-01-26T23:22:58.730Z,69.70
2019-01-26T23:26:17.240Z,69.70
2019-01-26T23:29:21.711Z,69.70
2019-01-26T23:31:53.832Z,69.76
2019-01-26T23:34:25.220Z,69.47
2019-01-26T23:36:56.721Z,69.30
2019-01-26T23:39:29.619Z,69.29
2019-01-26T23:42:01.051Z,69.36
2019-01-26T23:44:32.520Z,69.36
2019-01-26T23:47:03.681Z,69.43
2019-01-26T23:49:33.544Z,69.46
2019-01-26T23:52:03.535Z,69.55
2019-01-26T23:54:35.513Z,69.85
2019-01-26T23:57:07.137Z,69.85
2019-01-26T23:59:37.290Z,69.89
