createdAt,value
2019-04-01T00:00:50.352Z,99446.33
2019-04-01T00:03:21.592Z,99446.80
2019-04-01T00:05:52.921Z,99444.27
2019-04-01T00:08:24.140Z,99439.53
2019-04-01T00:10:55.536Z,99439.17
2019-04-01T00:13:26.854Z,99442.44
2019-04-01T00:15:58.054Z,99445.08
2019-04-01T00:18:29.251Z,99444.55
2019-04-01T00:21:00.432Z,99441.22
2019-04-01T00:23:32.938Z,99432.06
2019-04-01T00:26:04.246Z,99432.80
2019-04-01T00:28:35.554Z,99443.77
2019-04-01T00:31:06.738Z,99443.80
2019-04-01T00:33:38.034Z,99440.38
2019-04-01T00:36:09.498Z,99438.95
2019-04-01T00:38:40.700Z,99447.30
2019-04-01T00:41:11.910Z,99442.34
2019-04-01T00:43:53.170Z,99445.59
2019-04-01T00:46:25.534Z,99442.13
2019-04-01T00:48:56.780Z,99445.78
2019-04-01T00:51:28.033Z,99445.78
2019-04-01T00:53:59.267Z,99444.95
2019-04-01T00:56:30.847Z,99445.69
2019-04-01T00:59:02.037Z,99446.54
2019-04-01T01:01:33.233Z,99449.06
2019-04-01T01:04:04.611Z,99450.87
2019-04-01T01:06:35.798Z,99446.88
2019-04-01T01:09:07.318Z,99445.45
2019-04-01T01:11:38.561Z,99446.91
2019-04-01T01:14:09.801Z,99442.09
2019-04-01T01:16:41.062Z,99447.75
2019-04-01T01:19:12.306Z,99438.08
2019-04-01T01:21:44.862Z,99443.53
2019-04-01T01:24:16.187Z,99434.23
2019-04-01T01:26:47.452Z,99448.94
2019-04-01T01:29:18.665Z,99451.89
2019-04-01T01:31:49.894Z,99457.20
2019-04-01T01:34:21.117Z,99459.48
2019-04-01T01:36:52.360Z,99464.51
2019-04-01T01:39:23.596Z,99461.00
2019-04-01T01:41:54.794Z,99454.13
2019-04-01T01:44:26.026Z,99455.71
2019-04-01T01:46:57.241Z,99451.62
2019-04-01T01:49:28.540Z,99454.78
2019-04-01T01:52:00.729Z,99454.05
2019-04-01T01:54:31.966Z,99456.62
2019-04-01T01:57:03.175Z,99454.54
2019-04-01T01:59:34.848Z,99451.87
2019-04-01T02:02:06.728Z,99450.75
2019-04-01T02:04:38.050Z,99449.65
2019-04-01T02:07:09.313Z,99451.17
2019-04-01T02:09:40.519Z,99448.77
2019-04-01T02:12:11.727Z,99453.48
2019-04-01T02:14:42.910Z,99457.52
2019-04-01T02:17:14.238Z,99454.45
2019-04-01T02:19:45.429Z,99454.78
2019-04-01T02:22:16.622Z,99458.17
2019-04-01T02:24:48.284Z,99462.80
2019-04-01T02:27:19.494Z,99464.72
2019-04-01T02:29:50.720Z,99468.69
2019-04-01T02:32:21.960Z,99459.36
2019-04-01T02:34:53.155Z,99461.47
2019-04-01T02:37:24.428Z,99462.96
2019-04-01T02:39:55.601Z,99468.95
2019-04-01T02:42:26.847Z,99462.35
2019-04-01T02:44:59.018Z,99462.02
2019-04-01T02:47:30.775Z,99461.22
2019-04-01T02:50:02.013Z,99468.70
2019-04-01T02:52:33.185Z,99464.98
2019-04-01T02:55:06.941Z,99466.47
2019-04-01T02:57:37.336Z,99465.14
2019-04-01T03:00:08.530Z,99465.52
2019-04-01T03:02:39.788Z,99466.20
2019-04-01T03:05:10.972Z,99472.75
2019-04-01T03:07:42.187Z,99475.19
2019-04-01T03:10:13.508Z,99472.68
2019-04-01T03:12:44.749Z,99475.07
2019-04-01T03:15:15.941Z,99475.80
2019-04-01T03:17:47.192Z,99476.68
2019-04-01T03:20:18.389Z,99475.66
2019-04-01T03:22:49.602Z,99481.37
2019-04-01T03:25:20.800Z,99472.55
2019-04-01T03:27:52.585Z,99479.63
2019-04-01T03:30:24.404Z,99478.88
2019-04-01T03:32:58.348Z,99479.16
2019-04-01T03:35:29.545Z,99483.55
2019-04-01T03:38:00.801Z,99482.51
2019-04-01T03:40:32.397Z,99482.48
2019-04-01T03:43:03.681Z,99472.30
2019-04-01T03:45:34.918Z,99475.02
2019-04-01T03:48:06.122Z,99477.98
2019-04-01T03:50:37.343Z,99481.11
2019-04-01T03:53:08.520Z,99474.71
2019-04-01T03:55:39.855Z,99477.83
2019-04-01T03:58:11.078Z,99477.45
2019-04-01T04:00:42.307Z,99476.66
2019-04-01T04:03:13.614Z,99478.46
2019-04-01T04:05:45.189Z,99473.66
2019-04-01T04:08:16.451Z,99472.23
2019-04-01T04:10:47.680Z,99468.72
2019-04-01T04:13:20.098Z,99461.91
2019-04-01T04:15:51.321Z,99463.73
2019-04-01T04:18:22.580Z,99474.48
2019-04-01T04:20:53.832Z,99471.56
2019-04-01T04:23:26.200Z,99471.84
2019-04-01T04:25:58.998Z,99474.02
2019-04-01T04:28:30.225Z,99479.86
2019-04-01T04:31:01.670Z,99471.72
2019-04-01T04:33:33.155Z,99471.02
2019-04-01T04:36:04.346Z,99474.71
2019-04-01T04:38:35.581Z,99476.31
2019-04-01T04:41:06.826Z,99478.57
2019-04-01T04:43:38.062Z,99483.40
2019-04-01T04:46:09.299Z,99484.73
2019-04-01T04:48:40.512Z,99490.44
2019-04-01T04:51:11.866Z,99485.92
2019-04-01T04:53:43.057Z,99485.47
2019-04-01T04:56:14.249Z,99487.09
2019-04-01T04:58:45.444Z,99485.40
2019-04-01T05:01:16.723Z,99490.11
2019-04-01T05:03:47.998Z,99493.01
2019-04-01T05:06:19.214Z,99496.20
2019-04-01T05:08:50.473Z,99506.27
2019-04-01T05:11:21.817Z,99510.45
2019-04-01T05:13:54.231Z,99509.22
2019-04-01T05:16:25.421Z,99512.41
2019-04-01T05:18:56.633Z,99515.64
2019-04-01T05:21:27.924Z,99509.77
2019-04-01T05:23:59.104Z,99512.06
2019-04-01T05:26:30.305Z,99520.47
2019-04-01T05:29:01.498Z,99520.20
2019-04-01T05:31:32.861Z,99520.83
2019-04-01T05:34:04.065Z,99523.59
2019-04-01T05:36:35.241Z,99524.99
2019-04-01T05:39:07.738Z,99528.71
2019-04-01T05:41:38.925Z,99532.28
2019-04-01T05:44:10.163Z,99527.58
2019-04-01T05:46:41.371Z,99532.57
2019-04-01T05:49:12.641Z,99534.92
2019-04-01T05:51:43.839Z,99533.21
2019-04-01T05:54:15.023Z,99536.41
2019-04-01T05:56:46.618Z,99535.05
2019-04-01T05:59:17.852Z,99527.59
2019-04-01T06:01:49.666Z,99535.70
2019-04-01T06:04:20.892Z,99540.80
2019-04-01T06:06:52.866Z,99538.61
2019-04-01T06:09:24.171Z,99540.31
2019-04-01T06:11:55.701Z,99546.17
2019-04-01T06:14:26.923Z,99549.93
2019-04-01T06:16:58.153Z,99552.29
2019-04-01T06:19:30.433Z,99553.25
2019-04-01T06:22:01.680Z,99565.58
2019-04-01T06:24:33.170Z,99573.22
2019-04-01T06:27:04.374Z,99573.22
2019-04-01T06:29:35.623Z,99570.88
2019-04-01T06:32:06.827Z,99572.78
2019-04-01T06:34:52.304Z,99579.75
2019-04-01T06:37:12.465Z,99582.21
2019-04-01T06:39:43.764Z,99581.83
2019-04-01T06:42:14.959Z,99587.17
2019-04-01T06:44:46.176Z,99592.12
2019-04-01T06:47:17.373Z,99598.05
2019-04-01T06:49:48.558Z,99598.08
2019-04-01T06:52:20.459Z,99594.98
2019-04-01T06:54:53.014Z,99601.12
2019-04-01T06:57:24.206Z,99595.36
2019-04-01T06:59:55.490Z,99600.47
2019-04-01T07:02:27.282Z,99608.30
2019-04-01T07:04:58.474Z,99611.05
2019-04-01T07:07:29.677Z,99623.35
2019-04-01T07:10:00.911Z,99626.07
2019-04-01T07:12:32.102Z,99632.33
2019-04-01T07:15:03.338Z,99630.03
2019-04-01T07:17:35.713Z,99635.61
2019-04-01T07:20:08.888Z,99636.08
2019-04-01T07:22:39.815Z,99644.22
2019-04-01T07:25:11.002Z,99641.92
2019-04-01T07:27:42.208Z,99642.86
2019-04-01T07:30:13.470Z,99641.89
2019-04-01T07:32:44.686Z,99649.17
2019-04-01T07:35:16.105Z,99647.16
2019-04-01T07:37:47.298Z,99650.20
2019-04-01T07:40:19.991Z,99654.03
2019-04-01T07:42:51.214Z,99654.84
2019-04-01T07:45:22.867Z,99654.66
2019-04-01T07:47:54.091Z,99647.22
2019-04-01T07:50:25.335Z,99647.60
2019-04-01T07:52:56.645Z,99649.03
2019-04-01T07:55:29.251Z,99650.16
2019-04-01T07:58:01.068Z,99655.56
2019-04-01T08:00:32.395Z,99653.98
2019-04-01T08:03:03.671Z,99651.92
2019-04-01T08:05:34.822Z,99659.39
2019-04-01T08:08:06.379Z,99656.91
2019-04-01T08:10:37.655Z,99655.80
2019-04-01T08:13:08.893Z,99662.83
2019-04-01T08:15:40.173Z,99660.98
2019-04-01T08:18:11.404Z,99656.28
2019-04-01T08:20:42.651Z,99657.57
2019-04-01T08:23:13.902Z,99655.18
2019-04-01T08:25:47.896Z,99666.42
2019-04-01T08:28:18.429Z,99660.09
2019-04-01T08:30:49.697Z,99657.23
2019-04-01T08:33:20.916Z,99659.48
2019-04-01T08:35:53.455Z,99665.41
2019-04-01T08:38:24.656Z,99669.21
2019-04-01T08:40:56.303Z,99664.22
2019-04-01T08:43:27.559Z,99664.58
2019-04-01T08:45:58.817Z,99674.28
2019-04-01T08:48:30.005Z,99675.35
2019-04-01T08:51:01.264Z,99671.29
2019-04-01T08:53:32.509Z,99677.25
2019-04-01T08:56:03.772Z,99677.56
2019-04-01T08:58:35.009Z,99684.52
2019-04-01T09:01:06.258Z,99682.82
2019-04-01T09:03:37.449Z,99678.73
2019-04-01T09:06:08.858Z,99680.89
2019-04-01T09:08:40.242Z,99688.95
2019-04-01T09:11:11.478Z,99687.31
2019-04-01T09:13:43.681Z,99677.81
2019-04-01T09:16:15.903Z,99682.77
2019-04-01T09:18:47.151Z,99681.84
2019-04-01T09:21:18.333Z,99681.72
2019-04-01T09:23:52.122Z,99686.63
2019-04-01T09:26:22.439Z,99681.23
2019-04-01T09:28:53.674Z,99687.97
2019-04-01T09:31:24.871Z,99687.92
2019-04-01T09:33:56.106Z,99682.65
2019-04-01T09:36:27.369Z,99691.36
2019-04-01T09:38:58.598Z,99693.63
2019-04-01T09:41:29.915Z,99689.27
2019-04-01T09:44:01.153Z,99684.61
2019-04-01T09:46:32.439Z,99681.56
2019-04-01T09:49:03.691Z,99687.22
2019-04-01T09:51:47.909Z,99685.39
2019-04-01T09:54:07.820Z,99682.74
2019-04-01T09:56:39.018Z,99687.07
2019-04-01T09:59:10.261Z,99681.70
2019-04-01T10:01:41.437Z,99678.92
2019-04-01T10:04:12.761Z,99687.55
2019-04-01T10:06:43.938Z,99688.45
2019-04-01T10:09:15.635Z,99693.03
2019-04-01T10:11:46.970Z,99688.21
2019-04-01T10:14:18.149Z,99691.62
2019-04-01T10:16:49.447Z,99690.34
2019-04-01T10:19:20.813Z,99695.73
2019-04-01T10:21:53.567Z,99700.62
2019-04-01T10:24:24.791Z,99700.80
2019-04-01T10:26:55.963Z,99693.23
2019-04-01T10:29:27.252Z,99699.66
2019-04-01T10:31:58.537Z,99688.80
2019-04-01T10:34:29.833Z,99690.28
2019-04-01T10:37:01.071Z,99688.64
2019-04-01T10:39:33.660Z,99690.50
2019-04-01T10:42:04.928Z,99686.31
2019-04-01T10:44:36.170Z,99695.16
2019-04-01T10:47:07.517Z,99690.88
2019-04-01T10:49:38.879Z,99693.06
2019-04-01T10:52:10.287Z,99683.81
2019-04-01T10:54:41.551Z,99679.59
2019-04-01T10:57:14.561Z,99683.55
2019-04-01T10:59:46.628Z,99680.27
2019-04-01T11:02:18.589Z,99678.09
2019-04-01T11:04:49.879Z,99676.56
2019-04-01T11:07:21.121Z,99677.17
2019-04-01T11:09:52.442Z,99671.56
2019-04-01T11:12:24.854Z,99669.20
2019-04-01T11:14:56.350Z,99680.56
2019-04-01T11:17:27.521Z,99678.56
2019-04-01T11:19:58.709Z,99675.40
2019-04-01T11:22:31.732Z,99673.50
2019-04-01T11:25:03.303Z,99673.80
2019-04-01T11:27:34.520Z,99667.01
2019-04-01T11:30:07.793Z,99676.77
2019-04-01T11:32:40.323Z,99676.80
2019-04-01T11:35:12.014Z,99672.76
2019-04-01T11:37:43.276Z,99667.52
2019-04-01T11:40:14.466Z,99664.72
2019-04-01T11:42:45.694Z,99662.69
2019-04-01T11:45:17.119Z,99662.98
2019-04-01T11:47:48.270Z,99667.02
2019-04-01T11:50:19.565Z,99661.02
2019-04-01T11:52:51.792Z,99656.76
2019-04-01T11:55:23.035Z,99656.47
2019-04-01T11:57:54.376Z,99656.63
2019-04-01T12:00:26.380Z,99651.41
2019-04-01T12:02:57.685Z,99650.08
2019-04-01T12:05:28.901Z,99650.94
2019-04-01T12:08:00.111Z,99652.91
2019-04-01T12:10:31.322Z,99654.27
2019-04-01T12:13:02.551Z,99650.44
2019-04-01T12:15:34.397Z,99637.09
2019-04-01T12:18:05.760Z,99639.05
2019-04-01T12:20:38.177Z,99641.98
2019-04-01T12:23:09.554Z,99640.39
2019-04-01T12:25:41.104Z,99633.78
2019-04-01T12:28:12.603Z,99633.60
2019-04-01T12:30:44.877Z,99630.32
2019-04-01T12:33:16.185Z,99631.89
2019-04-01T12:35:47.379Z,99620.35
2019-04-01T12:38:18.795Z,99621.39
2019-04-01T12:40:50.016Z,99616.37
2019-04-01T12:43:23.498Z,99624.13
2019-04-01T12:45:54.478Z,99625.52
2019-04-01T12:48:25.853Z,99625.77
2019-04-01T12:50:57.149Z,99623.58
2019-04-01T12:53:28.491Z,99617.34
2019-04-01T12:55:59.701Z,99613.28
2019-04-01T12:58:30.902Z,99612.41
2019-04-01T13:01:02.136Z,99610.73
2019-04-01T13:03:33.328Z,99615.66
2019-04-01T13:06:04.563Z,99613.50
2019-04-01T13:08:35.828Z,99613.85
2019-04-01T13:11:07.422Z,99612.16
2019-04-01T13:13:39.922Z,99611.66
2019-04-01T13:16:11.187Z,99612.83
2019-04-01T13:18:42.374Z,99609.95
2019-04-01T13:21:13.606Z,99612.23
2019-04-01T13:23:44.955Z,99613.98
2019-04-01T13:26:16.177Z,99616.02
2019-04-01T13:28:47.430Z,99610.56
2019-04-01T13:31:18.645Z,99612.69
2019-04-01T13:33:49.874Z,99617.55
2019-04-01T13:36:21.548Z,99616.09
2019-04-01T13:38:52.779Z,99619.55
2019-04-01T13:41:25.250Z,99608.11
2019-04-01T13:43:56.617Z,99611.81
2019-04-01T13:46:28.297Z,99605.06
2019-04-01T13:49:04.151Z,99617.84
2019-04-01T13:51:32.722Z,99609.19
2019-04-01T13:54:08.929Z,99607.88
2019-04-01T13:56:37.556Z,99614.28
2019-04-01T13:59:09.848Z,99611.90
2019-04-01T14:01:41.728Z,99600.94
2019-04-01T14:04:13.052Z,99607.79
2019-04-01T14:06:44.857Z,99612.34
2019-04-01T14:09:16.054Z,99616.48
2019-04-01T14:11:48.319Z,99618.85
2019-04-01T14:14:19.813Z,99627.70
2019-04-01T14:16:51.266Z,99628.03
2019-04-01T14:19:23.173Z,99621.04
2019-04-01T14:21:54.635Z,99621.63
2019-04-01T14:24:26.125Z,99607.95
2019-04-01T14:26:57.562Z,99618.49
2019-04-01T14:29:29.043Z,99626.87
2019-04-01T14:32:01.023Z,99626.89
2019-04-01T14:34:33.331Z,99629.83
2019-04-01T14:37:04.994Z,99636.16
2019-04-01T14:39:36.934Z,99632.89
2019-04-01T14:42:08.735Z,99628.17
2019-04-01T14:44:40.322Z,99636.30
2019-04-01T14:47:11.532Z,99643.91
2019-04-01T14:49:42.742Z,99660.23
2019-04-01T14:52:14.017Z,99662.16
2019-04-01T14:54:45.215Z,99673.59
2019-04-01T14:57:16.409Z,99671.70
2019-04-01T14:59:47.633Z,99680.44
2019-04-01T15:02:18.901Z,99682.44
2019-04-01T15:04:50.359Z,99687.74
2019-04-01T15:07:21.571Z,99689.34
2019-04-01T15:09:52.759Z,99699.05
2019-04-01T15:12:24.256Z,99696.73
2019-04-01T15:14:55.786Z,99693.36
2019-04-01T15:17:27.012Z,99684.30
2019-04-01T15:19:59.241Z,99686.33
2019-04-01T15:22:30.833Z,99695.50
2019-04-01T15:25:02.157Z,99693.00
2019-04-01T15:27:34.929Z,99693.00
2019-04-01T15:30:07.001Z,99689.59
2019-04-01T15:32:38.313Z,99691.47
2019-04-01T15:35:09.562Z,99694.34
2019-04-01T15:37:40.806Z,99704.03
2019-04-01T15:40:12.203Z,99715.95
2019-04-01T15:42:43.525Z,99734.83
2019-04-01T15:45:14.785Z,99738.91
2019-04-01T15:47:45.982Z,99751.80
2019-04-01T15:50:28.263Z,99769.82
2019-04-01T15:52:50.227Z,99779.10
2019-04-01T15:55:21.455Z,99791.52
2019-04-01T15:57:52.665Z,99808.89
2019-04-01T16:00:23.892Z,99813.88
2019-04-01T16:02:55.068Z,99833.36
2019-04-01T16:05:26.360Z,99837.45
2019-04-01T16:07:57.560Z,99844.81
2019-04-01T16:10:29.465Z,99848.39
2019-04-01T16:13:01.587Z,99848.83
2019-04-01T16:15:33.521Z,99853.13
2019-04-01T16:18:05.066Z,99849.67
2019-04-01T16:20:37.131Z,99853.48
2019-04-01T16:23:08.760Z,99857.84
2019-04-01T16:25:40.419Z,99858.48
2019-04-01T16:28:11.788Z,99872.25
2019-04-01T16:30:43.572Z,99880.38
2019-04-01T16:33:14.755Z,99876.19
2019-04-01T16:35:45.940Z,99876.90
2019-04-01T16:38:17.120Z,99876.75
2019-04-01T16:40:48.529Z,99878.50
2019-04-01T16:43:19.723Z,99880.47
2019-04-01T16:45:51.091Z,99882.59
2019-04-01T16:48:22.387Z,99882.03
2019-04-01T16:50:53.714Z,99880.72
2019-04-01T16:53:25.194Z,99889.92
2019-04-01T16:55:57.376Z,99881.11
2019-04-01T16:58:28.808Z,99883.77
2019-04-01T17:01:02.470Z,99884.73
2019-04-01T17:03:32.931Z,99884.45
2019-04-01T17:06:04.120Z,99884.06
2019-04-01T17:08:35.354Z,99881.02
2019-04-01T17:11:06.630Z,99871.34
2019-04-01T17:13:37.833Z,99863.55
2019-04-01T17:16:09.057Z,99863.55
2019-04-01T17:18:40.258Z,99864.17
2019-04-01T17:21:12.772Z,99871.03
2019-04-01T17:23:43.955Z,99875.93
2019-04-01T17:26:15.288Z,99868.23
2019-04-01T17:28:46.485Z,99869.27
2019-04-01T17:31:17.699Z,99861.58
2019-04-01T17:33:48.965Z,99869.93
2019-04-01T17:36:20.173Z,99872.25
2019-04-01T17:38:51.407Z,99873.77
2019-04-01T17:41:22.700Z,99868.69
2019-04-01T17:43:53.912Z,99870.34
2019-04-01T17:46:26.552Z,99877.23
2019-04-01T17:48:58.576Z,99877.13
2019-04-01T17:51:29.866Z,99885.14
2019-04-01T17:54:03.383Z,99878.89
2019-04-01T17:56:34.634Z,99878.58
2019-04-01T17:59:05.829Z,99877.13
2019-04-01T18:01:37.030Z,99880.80
2019-04-01T18:04:08.898Z,99885.17
2019-04-01T18:06:40.105Z,99879.21
2019-04-01T18:09:11.329Z,99887.17
2019-04-01T18:11:42.630Z,99884.39
2019-04-01T18:14:13.829Z,99901.67
2019-04-01T18:16:46.137Z,99903.98
2019-04-01T18:19:17.708Z,99902.87
2019-04-01T18:21:48.972Z,99900.92
2019-04-01T18:24:20.200Z,99898.83
2019-04-01T18:26:51.395Z,99897.50
2019-04-01T18:29:22.605Z,99891.30
2019-04-01T18:31:53.802Z,99899.66
2019-04-01T18:34:25.003Z,99895.53
2019-04-01T18:36:56.268Z,99899.70
2019-04-01T18:39:29.959Z,99898.50
2019-04-01T18:42:00.380Z,99900.14
2019-04-01T18:44:31.914Z,99900.38
2019-04-01T18:47:04.193Z,99902.33
2019-04-01T18:49:35.524Z,99900.61
2019-04-01T18:52:06.730Z,99907.25
2019-04-01T18:54:37.968Z,99900.41
2019-04-01T18:57:09.192Z,99894.65
2019-04-01T18:59:40.411Z,99891.83
2019-04-01T19:02:13.086Z,99884.94
2019-04-01T19:04:44.791Z,99876.64
2019-04-01T19:07:16.104Z,99873.16
2019-04-01T19:09:47.309Z,99872.03
2019-04-01T19:12:18.599Z,99875.88
2019-04-01T19:14:49.806Z,99878.36
2019-04-01T19:17:21.015Z,99877.98
2019-04-01T19:19:52.229Z,99867.23
2019-04-01T19:22:23.507Z,99869.14
2019-04-01T19:24:54.734Z,99865.95
2019-04-01T19:27:26.314Z,99859.52
2019-04-01T19:29:57.537Z,99866.16
2019-04-01T19:32:28.788Z,99864.09
2019-04-01T19:35:00.042Z,99860.39
2019-04-01T19:37:33.777Z,99861.64
2019-04-01T19:40:04.685Z,99859.17
2019-04-01T19:42:39.309Z,99850.55
2019-04-01T19:45:11.961Z,99856.63
2019-04-01T19:47:43.307Z,99861.03
2019-04-01T19:50:18.215Z,99869.27
2019-04-01T19:52:47.988Z,99870.75
2019-04-01T19:55:19.237Z,99880.00
2019-04-01T19:57:50.544Z,99882.02
2019-04-01T20:00:28.076Z,99885.05
2019-04-01T20:02:55.315Z,99888.36
2019-04-01T20:05:27.837Z,99897.16
2019-04-01T20:07:59.141Z,99912.14
2019-04-01T20:10:30.412Z,99911.75
2019-04-01T20:13:02.116Z,99914.57
2019-04-01T20:15:33.385Z,99911.46
2019-04-01T20:18:04.644Z,99922.72
2019-04-01T20:20:35.923Z,99924.67
2019-04-01T20:23:07.182Z,99923.16
2019-04-01T20:25:38.462Z,99926.09
2019-04-01T20:28:09.831Z,99923.70
2019-04-01T20:30:42.691Z,99927.66
2019-04-01T20:33:17.936Z,99924.32
2019-04-01T20:35:47.139Z,99919.29
2019-04-01T20:38:18.582Z,99925.76
2019-04-01T20:40:49.850Z,99927.09
2019-04-01T20:43:21.137Z,99930.60
2019-04-01T20:45:52.625Z,99926.67
2019-04-01T20:48:24.000Z,99935.35
2019-04-01T20:50:56.253Z,99937.68
2019-04-01T20:53:28.242Z,99937.81
2019-04-01T20:55:59.529Z,99934.39
2019-04-01T20:58:30.855Z,99931.23
2019-04-01T21:01:02.094Z,99931.66
2019-04-01T21:03:34.238Z,99936.48
2019-04-01T21:06:05.694Z,99930.27
2019-04-01T21:08:38.108Z,99933.28
2019-04-01T21:11:11.016Z,99940.92
2019-04-01T21:13:42.516Z,99951.63
2019-04-01T21:16:14.052Z,99953.98
2019-04-01T21:18:45.326Z,99963.11
2019-04-01T21:21:17.319Z,99961.15
2019-04-01T21:23:48.627Z,99962.25
2019-04-01T21:26:19.867Z,99963.87
2019-04-01T21:28:51.134Z,99959.16
2019-04-01T21:31:22.654Z,99965.34
2019-04-01T21:33:53.879Z,99978.15
2019-04-01T21:36:25.196Z,99981.94
2019-04-01T21:38:56.972Z,99983.80
2019-04-01T21:41:28.284Z,99986.17
2019-04-01T21:43:59.542Z,99992.55
2019-04-01T21:46:32.900Z,99994.69
2019-04-01T21:49:08.065Z,99997.27
2019-04-01T21:51:39.332Z,99998.61
2019-04-01T21:54:10.969Z,100001.55
2019-04-01T21:56:42.789Z,99998.97
2019-04-01T21:59:14.118Z,100001.44
2019-04-01T22:01:46.282Z,100002.77
2019-04-01T22:04:21.233Z,100006.85
2019-04-01T22:06:52.498Z,100005.81
2019-04-01T22:09:23.981Z,100006.75
2019-04-01T22:11:55.282Z,100001.44
2019-04-01T22:14:26.558Z,99998.97
2019-04-01T22:16:57.797Z,99991.30
2019-04-01T22:19:35.643Z,99992.15
2019-04-01T22:22:17.202Z,99994.31
2019-04-01T22:24:49.613Z,100000.39
2019-04-01T22:27:20.881Z,100004.84
2019-04-01T22:29:52.129Z,100008.47
2019-04-01T22:32:23.321Z,100008.92
2019-04-01T22:34:54.660Z,100015.73
2019-04-01T22:37:27.471Z,100021.22
2019-04-01T22:39:58.801Z,100023.41
2019-04-01T22:42:30.070Z,100025.12
2019-04-01T22:45:01.342Z,100021.13
2019-04-01T22:47:32.574Z,100028.70
2019-04-01T22:50:03.805Z,100022.92
2019-04-01T22:55:07.725Z,100024.55
2019-04-01T22:57:38.976Z,100025.30
2019-04-01T23:00:10.177Z,100025.30
2019-04-01T23:02:43.084Z,100023.87
2019-04-01T23:05:15.471Z,100019.24
2019-04-01T23:07:46.702Z,100025.68
2019-04-01T23:10:17.906Z,100018.34
2019-04-01T23:12:50.939Z,100024.50
2019-04-01T23:15:22.127Z,100019.68
2019-04-01T23:17:53.401Z,100023.10
2019-04-01T23:20:24.809Z,100024.13
2019-04-01T23:22:57.784Z,100030.40
2019-04-01T23:25:28.960Z,100031.44
2019-04-01T23:28:00.194Z,100036.45
2019-04-01T23:30:33.195Z,100032.66
2019-04-01T23:33:05.628Z,100037.19
2019-04-01T23:35:36.849Z,100031.41
2019-04-01T23:38:08.049Z,100036.75
2019-04-01T23:40:39.669Z,100039.21
2019-04-01T23:43:10.933Z,100033.33
2019-04-01T23:45:42.123Z,100030.04
2019-04-01T23:48:14.068Z,100029.05
2019-04-01T23:50:45.380Z,100036.84
2019-04-01T23:53:16.962Z,100037.27
2019-04-01T23:55:48.611Z,100037.00
2019-04-01T23:58:19.854Z,100033.63
