createdAt,value
2022-09-04T00:01:32.644Z,15.80
2022-09-04T00:04:37.542Z,15.70
2022-09-04T00:07:28.741Z,15.80
2022-09-04T00:10:12.190Z,15.80
2022-09-04T00:12:53.627Z,15.60
2022-09-04T00:15:29.396Z,15.60
2022-09-04T00:18:08.244Z,15.50
2022-09-04T00:20:48.156Z,15.50
2022-09-04T00:23:33.939Z,15.50
2022-09-04T00:26:25.618Z,15.50
2022-09-04T00:29:16.032Z,15.50
2022-09-04T00:32:00.816Z,15.60
2022-09-04T00:35:11.202Z,15.60
2022-09-04T00:37:51.676Z,15.60
2022-09-04T00:40:36.306Z,15.60
2022-09-04T00:43:29.448Z,15.60
2022-09-04T00:46:42.827Z,15.50
2022-09-04T00:49:36.910Z,15.40
2022-09-04T00:52:17.515Z,15.40
2022-09-04T00:55:03.538Z,15.40
2022-09-04T00:58:01.374Z,15.50
2022-09-04T01:00:32.514Z,15.40
2022-09-04T01:03:33.020Z,15.40
2022-09-04T01:06:31.575Z,15.30
2022-09-04T01:09:45.341Z,15.20
2022-09-04T01:12:27.278Z,15.20
2022-09-04T01:15:14.665Z,15.20
2022-09-04T01:17:59.148Z,15.10
2022-09-04T01:20:46.513Z,15.10
2022-09-04T01:23:36.301Z,15.00
2022-09-04T01:26:23.903Z,15.00
2022-09-04T01:29:07.563Z,15.00
2022-09-04T01:31:46.100Z,14.90
2022-09-04T01:34:31.136Z,14.90
2022-09-04T01:37:07.065Z,15.10
2022-09-04T01:39:39.374Z,15.10
2022-09-04T01:42:19.478Z,15.10
2022-09-04T01:44:49.881Z,15.20
2022-09-04T01:47:22.674Z,15.10
2022-09-04T01:49:57.421Z,15.10
2022-09-04T01:52:39.877Z,15.00
2022-09-04T01:55:18.514Z,15.00
2022-09-04T01:57:58.760Z,15.00
2022-09-04T02:00:34.506Z,15.00
2022-09-04T02:03:14.915Z,15.00
2022-09-04T02:05:57.188Z,15.10
2022-09-04T02:08:36.898Z,15.00
2022-09-04T02:11:12.596Z,15.00
2022-09-04T02:14:02.529Z,15.10
2022-09-04T02:16:46.728Z,15.00
2022-09-04T02:19:29.616Z,15.00
2022-09-04T02:22:05.671Z,15.00
2022-09-04T02:24:45.777Z,15.00
2022-09-04T02:27:21.944Z,14.90
2022-09-04T02:30:14.688Z,14.80
2022-09-04T02:33:06.564Z,14.70
2022-09-04T02:35:50.769Z,14.70
2022-09-04T02:38:39.815Z,14.70
2022-09-04T02:41:26.183Z,14.80
2022-09-04T02:44:26.257Z,14.90
2022-09-04T02:47:13.624Z,15.00
2022-09-04T02:49:56.835Z,14.90
2022-09-04T02:52:48.627Z,14.90
2022-09-04T02:55:29.329Z,15.00
2022-09-04T02:58:11.493Z,14.90
2022-09-04T03:00:48.406Z,14.90
2022-09-04T03:03:22.993Z,15.00
2022-09-04T03:06:03.257Z,15.10
2022-09-04T03:08:37.687Z,15.10
2022-09-04T03:11:13.831Z,15.10
2022-09-04T03:13:52.611Z,15.20
2022-09-04T03:16:27.196Z,15.30
2022-09-04T03:19:09.336Z,15.30
2022-09-04T03:21:47.974Z,15.30
2022-09-04T03:24:24.224Z,15.30
2022-09-04T03:26:57.018Z,15.10
2022-09-04T03:29:34.597Z,15.00
2022-09-04T03:32:16.389Z,15.00
2022-09-04T03:34:54.064Z,15.00
2022-09-04T03:38:03.502Z,15.00
2022-09-04T03:40:43.364Z,15.00
2022-09-04T03:43:33.521Z,14.90
2022-09-04T03:46:17.243Z,14.90
2022-09-04T03:49:00.480Z,14.80
2022-09-04T03:51:41.720Z,14.80
2022-09-04T03:54:29.708Z,14.80
2022-09-04T03:57:12.530Z,14.80
2022-09-04T03:59:56.804Z,14.60
2022-09-04T04:02:40.972Z,14.60
2022-09-04T04:05:32.131Z,14.50
2022-09-04T04:08:28.952Z,14.40
2022-09-04T04:11:08.121Z,14.40
2022-09-04T04:14:01.909Z,14.30
2022-09-04T04:16:44.372Z,14.40
2022-09-04T04:19:35.452Z,14.30
2022-09-04T04:22:23.663Z,14.20
2022-09-04T04:25:04.165Z,14.10
2022-09-04T04:27:55.210Z,14.10
2022-09-04T04:30:24.272Z,14.00
2022-09-04T04:33:12.133Z,14.00
2022-09-04T04:35:50.173Z,14.10
2022-09-04T04:38:55.811Z,14.10
2022-09-04T05:00:26.745Z,14.30
2022-09-04T05:03:43.953Z,14.30
2022-09-04T05:07:01.043Z,14.30
2022-09-04T05:09:49.434Z,14.30
2022-09-04T05:12:56.344Z,14.40
2022-09-04T05:16:07.453Z,14.50
2022-09-04T05:18:49.147Z,14.50
2022-09-04T05:21:37.828Z,14.50
2022-09-04T05:24:32.491Z,14.60
2022-09-04T05:27:43.441Z,14.60
2022-09-04T05:30:33.998Z,14.70
2022-09-04T05:34:24.411Z,14.80
2022-09-04T05:46:36.922Z,15.20
2022-09-04T05:58:26.711Z,15.50
2022-09-04T06:01:12.155Z,15.60
2022-09-04T06:04:19.635Z,15.80
2022-09-04T06:06:59.289Z,16.00
2022-09-04T06:09:53.712Z,16.20
2022-09-04T06:12:41.535Z,16.30
2022-09-04T06:15:41.184Z,16.40
2022-09-04T06:19:44.208Z,16.60
2022-09-04T06:37:15.360Z,17.40
2022-09-04T07:06:36.601Z,19.00
2022-09-04T07:09:55.296Z,19.20
2022-09-04T07:38:25.003Z,20.20
2022-09-04T07:42:57.363Z,20.40
2022-09-04T07:46:58.640Z,20.60
2022-09-04T07:49:48.333Z,20.80
2022-09-04T07:52:43.758Z,21.00
2022-09-04T08:00:18.851Z,21.10
2022-09-04T08:20:00.157Z,21.70
2022-09-04T08:24:12.013Z,21.90
2022-09-04T09:10:36.495Z,23.10
2022-09-04T09:14:10.060Z,23.40
2022-09-04T11:19:29.033Z,33.00
2022-09-04T11:22:42.291Z,32.40
2022-09-04T11:25:59.036Z,30.80
2022-09-04T11:29:23.216Z,31.40
2022-09-04T11:32:17.920Z,32.20
2022-09-04T12:37:58.273Z,36.80
2022-09-04T12:40:50.654Z,36.90
2022-09-04T12:43:43.242Z,35.30
2022-09-04T12:46:28.628Z,34.10
2022-09-04T12:49:11.804Z,33.10
2022-09-04T12:51:50.951Z,32.90
2022-09-04T12:54:34.160Z,31.90
2022-09-04T12:57:21.592Z,31.70
2022-09-04T13:00:03.795Z,32.10
2022-09-04T13:02:42.180Z,32.60
2022-09-04T13:05:32.229Z,32.90
2022-09-04T13:08:12.087Z,32.80
2022-09-04T13:10:51.838Z,32.80
2022-09-04T13:13:34.148Z,33.00
2022-09-04T13:16:11.299Z,32.70
2022-09-04T13:19:00.910Z,33.00
2022-09-04T13:21:49.020Z,33.90
2022-09-04T13:24:39.924Z,34.10
2022-09-04T13:27:26.973Z,33.90
2022-09-04T13:30:06.147Z,35.00
2022-09-04T13:32:54.647Z,35.50
2022-09-04T13:35:39.898Z,35.20
2022-09-04T13:38:44.571Z,34.90
2022-09-04T13:41:40.372Z,35.00
2022-09-04T13:44:44.332Z,33.70
2022-09-04T13:47:22.745Z,33.10
2022-09-04T13:50:09.170Z,33.30
2022-09-04T13:52:46.597Z,34.90
2022-09-04T13:55:21.927Z,36.10
2022-09-04T13:57:57.677Z,36.50
2022-09-04T14:00:27.978Z,36.10
2022-09-04T14:03:04.808Z,36.60
2022-09-04T14:05:38.217Z,36.90
2022-09-04T14:08:12.701Z,36.20
2022-09-04T14:11:09.263Z,36.00
2022-09-04T14:13:56.268Z,35.30
2022-09-04T14:16:25.931Z,35.50
2022-09-04T14:19:15.906Z,36.70
2022-09-04T14:22:10.292Z,36.80
2022-09-04T14:24:49.789Z,36.70
2022-09-04T14:27:34.357Z,35.90
2022-09-04T14:30:07.889Z,36.20
2022-09-04T14:33:05.450Z,37.10
2022-09-04T14:35:47.747Z,36.90
2022-09-04T14:38:41.619Z,35.90
2022-09-04T14:41:35.879Z,36.20
2022-09-04T14:44:30.622Z,37.10
2022-09-04T14:47:10.403Z,38.00
2022-09-04T14:49:47.525Z,37.20
2022-09-04T14:52:22.111Z,36.30
2022-09-04T14:54:58.941Z,35.60
2022-09-04T14:57:34.546Z,35.40
2022-09-04T15:00:20.270Z,35.60
2022-09-04T15:03:00.617Z,36.70
2022-09-04T15:05:36.539Z,37.10
2022-09-04T15:08:09.796Z,36.40
2022-09-04T15:10:50.816Z,34.90
2022-09-04T15:13:54.572Z,34.20
2022-09-04T15:16:30.101Z,34.20
2022-09-04T15:19:05.681Z,34.90
2022-09-04T15:21:46.446Z,35.80
2022-09-04T15:24:26.668Z,36.00
2022-09-04T15:27:05.831Z,36.50
2022-09-04T15:29:41.134Z,37.50
2022-09-04T15:32:15.590Z,38.30
2022-09-04T15:34:45.236Z,38.80
2022-09-04T15:37:32.891Z,39.10
2022-09-04T15:40:12.936Z,39.00
2022-09-04T15:42:47.434Z,38.30
2022-09-04T15:45:24.968Z,37.30
2022-09-04T15:48:14.334Z,36.70
2022-09-04T15:50:57.797Z,36.60
2022-09-04T15:53:33.063Z,36.40
2022-09-04T15:56:09.666Z,36.30
2022-09-04T15:58:56.313Z,36.00
2022-09-04T16:01:31.327Z,35.80
2022-09-04T16:04:12.822Z,35.10
2022-09-04T16:06:48.973Z,34.90
2022-09-04T16:09:29.155Z,35.20
2022-09-04T16:12:11.894Z,35.50
2022-09-04T16:14:46.607Z,35.40
2022-09-04T16:17:22.759Z,35.30
2022-09-04T16:20:01.300Z,35.00
2022-09-04T16:22:40.809Z,34.80
2022-09-04T16:25:14.855Z,34.80
2022-09-04T16:27:50.803Z,34.40
2022-09-04T16:30:35.092Z,34.20
2022-09-04T16:33:20.533Z,34.10
2022-09-04T16:36:01.793Z,34.10
2022-09-04T16:38:40.836Z,34.00
2022-09-04T16:41:18.733Z,33.80
2022-09-04T16:44:12.331Z,33.80
2022-09-04T16:46:51.565Z,33.70
2022-09-04T16:49:27.553Z,33.90
2022-09-04T16:52:02.552Z,34.20
2022-09-04T16:54:35.882Z,34.50
2022-09-04T16:57:14.238Z,34.90
2022-09-04T16:59:49.851Z,35.20
2022-09-04T17:02:30.753Z,35.50
2022-09-04T17:05:18.287Z,35.50
2022-09-04T17:07:56.252Z,35.40
2022-09-04T17:10:42.986Z,35.90
2022-09-04T17:13:21.453Z,36.10
2022-09-04T17:16:03.505Z,35.80
2022-09-04T17:18:33.406Z,35.20
2022-09-04T17:23:47.118Z,34.70
2022-09-04T17:29:13.980Z,34.10
2022-09-04T17:29:17.726Z,33.10
2022-09-04T17:30:14.974Z,32.20
2022-09-04T17:36:45.137Z,31.50
2022-09-04T17:40:33.673Z,31.00
2022-09-04T17:40:54.280Z,30.70
2022-09-04T17:41:59.531Z,30.20
2022-09-04T17:44:46.320Z,29.90
2022-09-04T17:47:29.204Z,29.80
2022-09-04T17:50:01.224Z,29.50
2022-09-04T17:52:33.344Z,29.10
2022-09-04T17:55:07.483Z,29.00
2022-09-04T17:57:50.995Z,28.50
2022-09-04T18:00:22.103Z,28.10
2022-09-04T18:03:15.098Z,28.00
2022-09-04T18:05:53.720Z,27.70
2022-09-04T18:08:30.096Z,27.20
2022-09-04T18:11:02.529Z,26.90
2022-09-04T18:13:39.715Z,26.70
2022-09-04T18:16:27.168Z,26.60
2022-09-04T18:19:00.867Z,26.30
2022-09-04T18:21:38.931Z,26.10
2022-09-04T18:24:11.587Z,25.90
2022-09-04T18:26:47.046Z,25.70
2022-09-04T18:33:01.819Z,25.40
2022-09-04T18:37:19.755Z,25.10
2022-09-04T18:37:23.604Z,24.80
2022-09-04T18:38:37.475Z,24.60
2022-09-04T18:47:28.782Z,24.40
2022-09-04T18:50:20.702Z,24.10
2022-09-04T18:50:35.291Z,23.80
2022-09-04T18:50:48.103Z,23.60
2022-09-04T18:53:03.621Z,23.60
2022-09-04T19:33:57.763Z,21.20
2022-09-04T19:36:50.246Z,21.00
2022-09-04T19:45:28.980Z,21.10
2022-09-04T19:52:25.493Z,20.60
2022-09-04T19:53:45.007Z,20.50
2022-09-04T19:57:31.416Z,20.40
2022-09-04T19:59:45.744Z,20.40
2022-09-04T20:02:37.591Z,20.40
2022-09-04T20:05:22.674Z,20.20
2022-09-04T20:07:55.672Z,20.10
2022-09-04T20:10:32.981Z,20.20
2022-09-04T20:13:19.025Z,20.00
2022-09-04T20:15:56.129Z,20.00
2022-09-04T20:18:28.939Z,20.10
2022-09-04T20:21:04.201Z,20.10
2022-09-04T20:23:40.078Z,20.00
2022-09-04T20:26:18.759Z,19.90
2022-09-04T20:28:57.045Z,19.90
2022-09-04T20:31:40.512Z,19.70
2022-09-04T20:34:39.837Z,19.40
2022-09-04T20:37:29.370Z,19.30
2022-09-04T20:40:12.136Z,19.20
2022-09-04T20:42:54.118Z,19.00
2022-09-04T20:48:00.981Z,19.20
2022-09-04T20:52:53.301Z,19.20
2022-09-04T20:52:57.623Z,19.10
2022-09-04T20:54:51.876Z,18.90
2022-09-04T21:00:23.600Z,18.80
2022-09-04T21:03:13.782Z,18.70
2022-09-04T21:03:29.409Z,18.70
2022-09-04T21:06:11.606Z,18.70
2022-09-04T21:08:47.809Z,18.80
2022-09-04T21:11:40.787Z,18.80
2022-09-04T21:14:14.474Z,18.80
2022-09-04T21:17:00.740Z,18.60
2022-09-04T21:20:04.457Z,18.60
2022-09-04T21:22:49.302Z,18.50
2022-09-04T21:25:31.907Z,18.60
2022-09-04T21:28:23.221Z,18.60
2022-09-04T21:31:17.567Z,18.60
2022-09-04T21:34:01.470Z,18.50
2022-09-04T21:36:40.664Z,18.40
2022-09-04T21:39:34.620Z,18.30
2022-09-04T21:42:18.755Z,18.10
2022-09-04T21:45:21.224Z,18.00
2022-09-04T21:48:18.081Z,17.90
2022-09-04T21:50:59.011Z,17.90
2022-09-04T21:53:55.918Z,17.80
2022-09-04T22:00:19.227Z,17.80
2022-09-04T22:02:37.958Z,17.70
2022-09-04T22:03:22.097Z,17.80
2022-09-04T22:06:04.130Z,17.80
2022-09-04T22:13:26.968Z,18.00
2022-09-04T22:13:42.964Z,17.90
2022-09-04T22:14:57.686Z,17.80
2022-09-04T22:17:55.161Z,17.70
2022-09-04T22:20:45.022Z,17.60
2022-09-04T22:23:43.405Z,17.60
2022-09-04T22:26:29.167Z,17.50
2022-09-04T22:29:39.555Z,17.50
2022-09-04T22:32:56.876Z,17.50
2022-09-04T22:36:00.820Z,17.40
2022-09-04T22:38:49.908Z,17.40
2022-09-04T22:41:59.816Z,17.40
2022-09-04T22:44:49.870Z,17.40
2022-09-04T22:47:35.372Z,17.40
2022-09-04T22:50:50.272Z,17.40
2022-09-04T22:53:50.416Z,17.30
2022-09-04T22:56:30.606Z,17.30
2022-09-04T22:59:26.158Z,17.20
2022-09-04T23:03:06.624Z,17.20
2022-09-04T23:06:59.002Z,17.20
2022-09-04T23:13:51.048Z,17.20
2022-09-04T23:13:51.734Z,17.20
2022-09-04T23:15:28.998Z,17.10
2022-09-04T23:21:15.284Z,17.10
2022-09-04T23:26:36.925Z,17.00
2022-09-04T23:26:53.431Z,17.10
2022-09-04T23:27:39.667Z,17.10
2022-09-04T23:30:25.735Z,17.00
2022-09-04T23:33:28.553Z,17.00
2022-09-04T23:36:21.648Z,17.10
2022-09-04T23:39:42.433Z,17.10
2022-09-04T23:42:30.899Z,17.10
2022-09-04T23:45:27.050Z,17.10
2022-09-04T23:48:35.067Z,17.10
2022-09-04T23:51:18.279Z,17.10
2022-09-04T23:53:58.305Z,17.00
2022-09-04T23:56:35.023Z,16.90
2022-09-04T23:59:31.584Z,16.90
