createdAt,value
2022-10-02T00:00:08.841Z,76.3
2022-10-02T00:01:08.872Z,76.1
2022-10-02T00:02:08.816Z,76.1
2022-10-02T00:05:08.848Z,76.4
2022-10-02T00:06:09.666Z,76.2
2022-10-02T00:07:08.194Z,76.2
2022-10-02T00:08:08.994Z,76.1
2022-10-02T00:09:08.842Z,76.3
2022-10-02T00:10:08.904Z,76.3
2022-10-02T00:11:08.825Z,76.3
2022-10-02T00:12:08.900Z,76.4
2022-10-02T00:13:08.836Z,76.3
2022-10-02T00:14:07.901Z,76.4
2022-10-02T00:15:08.986Z,76.2
2022-10-02T00:16:09.089Z,76
2022-10-02T00:17:08.835Z,76.1
2022-10-02T00:18:09.785Z,76.2
2022-10-02T00:19:08.846Z,76.2
2022-10-02T00:20:08.839Z,76.2
2022-10-02T00:21:08.823Z,76
2022-10-02T00:22:08.827Z,76.1
2022-10-02T00:23:09.607Z,76.1
2022-10-02T00:25:08.831Z,76.3
2022-10-02T00:26:09.342Z,76
2022-10-02T00:27:08.844Z,76.3
2022-10-02T00:28:08.956Z,76.5
2022-10-02T00:29:09.485Z,76.4
2022-10-02T00:30:09.137Z,76
2022-10-02T00:31:08.902Z,76.1
2022-10-02T00:32:08.908Z,76.1
2022-10-02T00:33:08.833Z,76.1
2022-10-02T00:34:10.814Z,75.9
2022-10-02T00:35:08.850Z,75.8
2022-10-02T00:36:08.993Z,75.8
2022-10-02T00:37:07.909Z,75.8
2022-10-02T00:38:08.831Z,75.4
2022-10-02T00:39:09.541Z,75.4
2022-10-02T00:40:07.907Z,75.2
2022-10-02T00:41:08.850Z,75.2
2022-10-02T00:42:08.873Z,75.1
2022-10-02T00:43:08.885Z,75.4
2022-10-02T00:44:07.909Z,75.4
2022-10-02T00:45:09.436Z,75.3
2022-10-02T00:46:08.906Z,75.4
2022-10-02T00:47:09.327Z,75.4
2022-10-02T00:48:08.833Z,75.5
2022-10-02T00:49:08.833Z,75.5
2022-10-02T00:50:08.832Z,75.7
2022-10-02T00:51:08.843Z,75.7
2022-10-02T00:52:08.846Z,75.8
2022-10-02T00:53:08.839Z,75.7
2022-10-02T00:54:08.846Z,76
2022-10-02T00:56:09.611Z,76
2022-10-02T00:57:08.871Z,76.1
2022-10-02T00:58:08.847Z,76.1
2022-10-02T00:59:09.009Z,75.9
2022-10-02T01:00:08.875Z,76
2022-10-02T01:01:08.907Z,76.1
2022-10-02T01:02:09.251Z,76.1
2022-10-02T01:03:08.833Z,76.1
2022-10-02T01:04:08.908Z,75.9
2022-10-02T01:05:09.236Z,76.2
2022-10-02T01:06:07.921Z,76
2022-10-02T01:07:07.923Z,76
2022-10-02T01:08:08.846Z,76
2022-10-02T01:09:08.840Z,76
2022-10-02T01:10:09.573Z,75.9
2022-10-02T01:11:09.359Z,76
2022-10-02T01:12:08.849Z,75.9
2022-10-02T01:13:08.857Z,75.7
2022-10-02T01:14:08.823Z,75.7
2022-10-02T01:15:09.245Z,75.8
2022-10-02T01:16:08.863Z,75.8
2022-10-02T01:18:09.792Z,75.5
2022-10-02T01:19:09.264Z,75.4
2022-10-02T01:20:08.834Z,75.5
2022-10-02T01:21:09.226Z,75.6
2022-10-02T01:22:09.255Z,75.4
2022-10-02T01:23:09.031Z,75.5
2022-10-02T01:24:08.845Z,75.7
2022-10-02T01:25:09.257Z,75.9
2022-10-02T01:26:09.711Z,75.8
2022-10-02T01:27:09.638Z,75.8
2022-10-02T01:29:07.929Z,76
2022-10-02T01:30:09.248Z,76
2022-10-02T01:31:09.238Z,75.9
2022-10-02T01:32:08.830Z,75.5
2022-10-02T01:33:09.428Z,75.4
2022-10-02T01:34:08.849Z,75.1
2022-10-02T01:35:09.122Z,75.5
2022-10-02T01:36:08.840Z,75.7
2022-10-02T01:37:08.322Z,75.8
2022-10-02T01:39:09.012Z,75.4
2022-10-02T01:40:08.856Z,75.2
2022-10-02T01:41:08.886Z,75.2
2022-10-02T01:42:08.838Z,75.3
2022-10-02T01:43:08.861Z,75.6
2022-10-02T01:44:09.623Z,75.8
2022-10-02T01:45:08.843Z,75.8
2022-10-02T01:46:09.084Z,75.6
2022-10-02T01:47:08.841Z,75.7
2022-10-02T01:48:08.905Z,75.6
2022-10-02T01:49:08.835Z,75.9
2022-10-02T01:50:08.841Z,76
2022-10-02T01:51:07.917Z,75.9
2022-10-02T01:53:09.765Z,76.1
2022-10-02T01:54:08.856Z,76.2
2022-10-02T01:55:08.845Z,76.1
2022-10-02T01:56:08.853Z,76.6
2022-10-02T01:57:09.000Z,76.2
2022-10-02T01:58:08.858Z,76.3
2022-10-02T01:59:08.846Z,76.2
2022-10-02T02:00:08.923Z,76.1
2022-10-02T02:01:09.390Z,76.2
2022-10-02T02:02:09.123Z,76.4
2022-10-02T02:03:07.932Z,76.5
2022-10-02T02:04:09.365Z,76.6
2022-10-02T02:05:08.914Z,76.7
2022-10-02T02:06:09.607Z,76.7
2022-10-02T02:07:07.922Z,76.6
2022-10-02T02:08:09.678Z,76.3
2022-10-02T02:09:08.857Z,76.3
2022-10-02T02:11:08.840Z,75.8
2022-10-02T02:12:08.845Z,75.6
2022-10-02T02:13:08.855Z,75.4
2022-10-02T02:14:07.937Z,75.8
2022-10-02T02:15:08.850Z,75.9
2022-10-02T02:16:09.138Z,75.9
2022-10-02T02:17:08.847Z,75.9
2022-10-02T02:18:09.730Z,76.2
2022-10-02T02:19:09.326Z,76.2
2022-10-02T02:20:09.365Z,76.3
2022-10-02T02:21:08.846Z,76.2
2022-10-02T02:22:08.977Z,75.7
2022-10-02T02:23:08.915Z,75.8
2022-10-02T02:24:08.877Z,75.5
2022-10-02T02:25:08.849Z,75.4
2022-10-02T02:26:09.464Z,75.5
2022-10-02T02:27:08.900Z,75.9
2022-10-02T02:28:08.937Z,76
2022-10-02T02:30:08.871Z,76
2022-10-02T02:31:09.839Z,75.8
2022-10-02T02:32:09.415Z,76.2
2022-10-02T02:33:08.857Z,76.3
2022-10-02T02:35:07.945Z,76.5
2022-10-02T02:39:08.847Z,76.1
2022-10-02T02:40:08.855Z,76.4
2022-10-02T02:41:09.002Z,76.5
2022-10-02T02:42:08.862Z,76.1
2022-10-02T02:43:08.854Z,75.9
2022-10-02T02:44:08.851Z,75.8
2022-10-02T02:45:08.852Z,75.9
2022-10-02T02:46:09.303Z,76.3
2022-10-02T02:47:08.849Z,76.4
2022-10-02T02:48:08.967Z,76.3
2022-10-02T02:49:09.179Z,76.2
2022-10-02T02:50:08.855Z,76
2022-10-02T02:51:09.484Z,75.8
2022-10-02T02:52:08.924Z,75.8
2022-10-02T02:53:09.424Z,76.2
2022-10-02T02:54:08.867Z,76.1
2022-10-02T02:55:08.858Z,76.1
2022-10-02T02:56:08.848Z,76.2
2022-10-02T02:57:08.852Z,76.6
2022-10-02T02:58:08.946Z,76.8
2022-10-02T03:00:08.854Z,76.7
2022-10-02T03:01:08.962Z,76.3
2022-10-02T03:02:09.303Z,76.2
2022-10-02T03:03:08.851Z,76.2
2022-10-02T03:04:08.946Z,76.4
2022-10-02T03:05:09.768Z,76.4
2022-10-02T03:06:08.885Z,76.4
2022-10-02T03:07:07.953Z,76.4
2022-10-02T03:08:08.856Z,76.4
2022-10-02T03:11:08.850Z,75.9
2022-10-02T03:12:09.685Z,75.9
2022-10-02T03:13:08.845Z,76
2022-10-02T03:14:08.853Z,75.9
2022-10-02T03:15:09.623Z,76
2022-10-02T03:16:09.283Z,75.9
2022-10-02T03:17:08.972Z,75.7
2022-10-02T03:18:08.846Z,75.5
2022-10-02T03:19:08.902Z,75.9
2022-10-02T03:20:09.691Z,75.9
2022-10-02T03:21:07.932Z,76.2
2022-10-02T03:22:08.848Z,76.2
2022-10-02T03:23:10.006Z,76.1
2022-10-02T03:24:09.529Z,75.7
2022-10-02T03:25:09.742Z,75.7
2022-10-02T03:26:08.851Z,76
2022-10-02T03:27:08.863Z,76
2022-10-02T03:28:09.027Z,76
2022-10-02T03:29:08.946Z,75.9
2022-10-02T03:30:08.984Z,75.8
2022-10-02T03:31:08.965Z,75.6
2022-10-02T03:32:09.383Z,75.7
2022-10-02T03:33:08.855Z,76.3
2022-10-02T03:34:09.126Z,76.1
2022-10-02T03:35:08.862Z,76.2
2022-10-02T03:36:08.861Z,76.2
2022-10-02T03:37:08.350Z,75.9
2022-10-02T03:38:08.933Z,75.7
2022-10-02T03:39:25.945Z,76.1
2022-10-02T03:40:09.382Z,76.1
2022-10-02T03:42:07.936Z,76.3
2022-10-02T03:44:08.855Z,75.7
2022-10-02T03:45:08.861Z,75.8
2022-10-02T03:46:08.936Z,75.9
2022-10-02T03:47:08.850Z,76.3
2022-10-02T03:48:07.933Z,76.7
2022-10-02T03:49:08.959Z,77
2022-10-02T03:50:08.851Z,77.1
2022-10-02T03:51:08.852Z,77.2
2022-10-02T03:52:08.942Z,77.8
2022-10-02T03:53:08.872Z,77.9
2022-10-02T03:55:08.853Z,77.8
2022-10-02T03:57:08.868Z,77.9
2022-10-02T03:58:08.649Z,78.1
2022-10-02T03:59:09.108Z,78.5
2022-10-02T04:00:08.853Z,78.5
2022-10-02T04:01:08.865Z,78.4
2022-10-02T04:02:08.928Z,78.3
2022-10-02T04:03:08.891Z,78.5
2022-10-02T04:04:08.854Z,78.5
2022-10-02T04:05:08.867Z,78.2
2022-10-02T04:06:08.858Z,78.3
2022-10-02T04:07:08.859Z,78
2022-10-02T04:08:09.037Z,77.8
2022-10-02T04:09:08.862Z,77.6
2022-10-02T04:10:08.948Z,78.2
2022-10-02T04:11:09.381Z,78.4
2022-10-02T04:12:08.872Z,78.7
2022-10-02T04:13:08.852Z,78.5
2022-10-02T04:14:09.022Z,78.3
2022-10-02T04:15:09.374Z,78.4
2022-10-02T04:16:08.005Z,78.1
2022-10-02T04:17:09.107Z,78
2022-10-02T04:18:08.873Z,77.9
2022-10-02T04:19:08.863Z,78
2022-10-02T04:20:08.923Z,78
2022-10-02T04:21:09.093Z,78.2
2022-10-02T04:22:08.863Z,78.6
2022-10-02T04:23:08.863Z,78.8
2022-10-02T04:24:09.743Z,78.6
2022-10-02T04:25:09.366Z,78.4
2022-10-02T04:26:08.864Z,78.4
2022-10-02T04:27:07.957Z,78.6
2022-10-02T04:28:09.161Z,78.6
2022-10-02T04:29:08.858Z,78.9
2022-10-02T04:30:08.868Z,79.1
2022-10-02T04:31:08.961Z,79.3
2022-10-02T04:32:08.865Z,79.2
2022-10-02T04:33:08.865Z,79
2022-10-02T04:34:08.871Z,79
2022-10-02T04:35:09.138Z,79.1
2022-10-02T04:36:08.932Z,79.1
2022-10-02T04:37:08.112Z,79.2
2022-10-02T04:38:08.874Z,79.2
2022-10-02T04:39:09.498Z,79
2022-10-02T04:40:08.887Z,78.8
2022-10-02T04:41:08.868Z,78.7
2022-10-02T04:42:08.865Z,78.6
2022-10-02T04:43:08.859Z,79
2022-10-02T04:44:08.868Z,79.2
2022-10-02T04:45:08.869Z,79.3
2022-10-02T04:47:08.865Z,79.1
2022-10-02T04:48:08.871Z,79
2022-10-02T04:49:09.142Z,78.9
2022-10-02T04:50:08.870Z,78.9
2022-10-02T04:51:08.877Z,78.8
2022-10-02T04:52:08.877Z,79.2
2022-10-02T04:53:08.862Z,79.5
2022-10-02T04:54:09.156Z,79.5
2022-10-02T04:55:08.851Z,79.8
2022-10-02T04:56:09.727Z,79.7
2022-10-02T04:58:07.939Z,79.8
2022-10-02T05:00:08.876Z,79.6
2022-10-02T05:01:09.563Z,79.4
2022-10-02T05:02:09.505Z,79.3
2022-10-02T05:03:08.880Z,79.6
2022-10-02T05:04:08.998Z,79.5
2022-10-02T05:05:08.882Z,79.5
2022-10-02T05:06:08.896Z,79.5
2022-10-02T05:07:08.645Z,79.2
2022-10-02T05:08:09.491Z,79.3
2022-10-02T05:09:07.940Z,79.5
2022-10-02T05:10:08.897Z,79.4
2022-10-02T05:11:09.323Z,79.4
2022-10-02T05:12:08.863Z,79.5
2022-10-02T05:13:08.860Z,79.3
2022-10-02T05:14:08.915Z,79.2
2022-10-02T05:15:08.856Z,79.7
2022-10-02T05:16:09.010Z,79.6
2022-10-02T05:17:08.879Z,79.7
2022-10-02T05:18:09.501Z,79.9
2022-10-02T05:19:08.880Z,79.6
2022-10-02T05:21:08.881Z,79.4
2022-10-02T05:22:08.897Z,79.1
2022-10-02T05:23:09.591Z,79.2
2022-10-02T05:24:09.773Z,79.1
2022-10-02T05:25:09.405Z,78.8
2022-10-02T05:26:14.093Z,79.3
2022-10-02T05:27:09.431Z,79.4
2022-10-02T05:28:08.941Z,79.5
2022-10-02T05:29:08.892Z,79.6
2022-10-02T05:30:07.954Z,79.5
2022-10-02T05:31:10.541Z,79.4
2022-10-02T05:32:09.188Z,79.5
2022-10-02T05:33:08.863Z,79.6
2022-10-02T05:34:08.864Z,79.4
2022-10-02T05:35:09.065Z,79.4
2022-10-02T05:36:09.512Z,79.6
2022-10-02T05:37:07.930Z,79.5
2022-10-02T05:38:09.267Z,79.8
2022-10-02T05:40:09.249Z,80.1
2022-10-02T05:41:08.890Z,80.1
2022-10-02T05:42:08.869Z,79.8
2022-10-02T05:43:08.967Z,79.6
2022-10-02T05:44:09.142Z,79.5
2022-10-02T05:45:08.909Z,79.9
2022-10-02T05:46:08.885Z,79.9
2022-10-02T05:47:08.956Z,80
2022-10-02T05:48:08.937Z,79.9
2022-10-02T05:49:08.867Z,79.8
2022-10-02T05:52:09.376Z,79.6
2022-10-02T05:53:08.865Z,79.4
2022-10-02T05:54:09.760Z,79.3
2022-10-02T05:56:08.877Z,79.7
2022-10-02T05:57:08.972Z,79.9
2022-10-02T05:59:07.968Z,79.8
2022-10-02T06:00:16.331Z,79.4
2022-10-02T06:01:16.452Z,79.4
2022-10-02T06:04:08.865Z,79.3
2022-10-02T06:05:09.244Z,79.3
2022-10-02T06:06:08.888Z,79.3
2022-10-02T06:07:07.965Z,79.1
2022-10-02T06:08:08.880Z,79.1
2022-10-02T06:09:08.876Z,79.1
2022-10-02T06:10:09.337Z,79.1
2022-10-02T06:11:08.889Z,79
2022-10-02T06:12:09.818Z,78.9
2022-10-02T06:13:08.881Z,78.9
2022-10-02T06:16:08.008Z,79.3
2022-10-02T06:17:08.901Z,79.5
2022-10-02T06:18:09.549Z,79.2
2022-10-02T06:19:09.076Z,79.6
2022-10-02T06:20:09.031Z,79.8
2022-10-02T06:21:08.880Z,79.8
2022-10-02T06:22:08.875Z,79.8
2022-10-02T06:23:09.404Z,79.5
2022-10-02T06:24:08.860Z,79.5
2022-10-02T06:25:08.943Z,79.3
2022-10-02T06:26:09.001Z,79.6
2022-10-02T06:27:07.959Z,79.3
2022-10-02T06:28:08.089Z,79.4
2022-10-02T06:29:08.897Z,79.3
2022-10-02T06:30:09.130Z,79.2
2022-10-02T06:31:03.761Z,79.1
2022-10-02T06:33:08.881Z,79.1
2022-10-02T06:34:08.879Z,79.1
2022-10-02T06:35:08.886Z,79.5
2022-10-02T06:36:08.892Z,79.6
2022-10-02T06:37:08.932Z,79.5
2022-10-02T06:38:07.951Z,79.5
2022-10-02T06:39:07.972Z,79.2
2022-10-02T06:40:08.915Z,79.3
2022-10-02T06:41:09.194Z,79.3
2022-10-02T06:42:09.453Z,79.3
2022-10-02T06:44:08.882Z,79.2
2022-10-02T06:45:08.884Z,79
2022-10-02T06:47:15.777Z,78.8
2022-10-02T06:48:15.523Z,79
2022-10-02T06:50:08.889Z,79.1
2022-10-02T06:51:08.884Z,78.7
2022-10-02T06:52:08.888Z,79.2
2022-10-02T06:53:08.872Z,78.9
2022-10-02T06:54:09.448Z,79.1
2022-10-02T06:55:08.881Z,78.8
2022-10-02T06:56:09.334Z,79.1
2022-10-02T06:57:09.665Z,78.8
2022-10-02T06:58:08.880Z,79
2022-10-02T07:00:08.874Z,78.9
2022-10-02T07:01:09.419Z,79
2022-10-02T07:02:09.059Z,79.1
2022-10-02T07:03:08.882Z,79
2022-10-02T07:04:09.771Z,78.9
2022-10-02T07:05:09.530Z,79
2022-10-02T07:06:08.893Z,78.8
2022-10-02T07:07:08.551Z,78.8
2022-10-02T07:08:07.941Z,78.8
2022-10-02T07:09:07.952Z,78.8
2022-10-02T07:10:15.572Z,78.9
2022-10-02T07:11:22.264Z,79.2
2022-10-02T07:12:15.624Z,79.5
2022-10-02T07:13:08.885Z,79.6
2022-10-02T07:14:08.910Z,79.4
2022-10-02T07:15:08.945Z,79.3
2022-10-02T07:16:08.968Z,79.3
2022-10-02T07:17:08.887Z,79
2022-10-02T07:18:08.889Z,79.1
2022-10-02T07:19:09.144Z,79.1
2022-10-02T07:20:09.004Z,79
2022-10-02T07:21:08.921Z,78.9
2022-10-02T07:22:32.400Z,78.8
2022-10-02T07:24:08.894Z,78.4
2022-10-02T07:25:08.890Z,78.7
2022-10-02T07:26:08.924Z,78.8
2022-10-02T07:27:08.924Z,78.3
2022-10-02T07:28:08.990Z,78.1
2022-10-02T07:29:09.409Z,78.1
2022-10-02T07:30:08.916Z,78
2022-10-02T07:31:08.925Z,78.2
2022-10-02T07:32:08.912Z,78.4
2022-10-02T07:33:09.594Z,78.4
2022-10-02T07:34:08.880Z,78
2022-10-02T07:35:08.886Z,78.3
2022-10-02T07:36:08.916Z,78.4
2022-10-02T07:37:08.834Z,78.3
2022-10-02T07:38:08.876Z,78.2
2022-10-02T07:40:09.091Z,77.9
2022-10-02T07:42:09.196Z,77.9
2022-10-02T07:43:15.733Z,77.9
2022-10-02T07:44:15.453Z,78
2022-10-02T07:45:15.463Z,78
2022-10-02T07:46:09.757Z,78
2022-10-02T07:47:08.874Z,78
2022-10-02T07:48:09.500Z,77.9
2022-10-02T07:49:08.887Z,78
2022-10-02T07:50:09.026Z,77.9
2022-10-02T07:51:08.896Z,78
2022-10-02T07:52:08.890Z,78.1
2022-10-02T07:53:08.994Z,78
2022-10-02T07:54:08.886Z,78.1
2022-10-02T07:55:08.912Z,78.2
2022-10-02T07:56:09.511Z,78.1
2022-10-02T07:57:10.103Z,78.2
2022-10-02T07:58:08.910Z,78.2
2022-10-02T07:59:08.927Z,77.9
2022-10-02T08:00:08.933Z,77.9
2022-10-02T08:03:07.983Z,78.1
2022-10-02T08:04:16.154Z,78.1
2022-10-02T08:05:15.464Z,78.1
2022-10-02T08:06:16.022Z,78.1
2022-10-02T08:07:08.074Z,77.9
2022-10-02T08:08:08.883Z,78.3
2022-10-02T08:09:08.888Z,78.2
2022-10-02T08:10:08.890Z,78.1
2022-10-02T08:11:09.358Z,78.2
2022-10-02T08:12:08.893Z,78.2
2022-10-02T08:13:08.899Z,78.3
2022-10-02T08:14:08.897Z,78.5
2022-10-02T08:15:09.361Z,78.4
2022-10-02T08:16:09.050Z,78.3
2022-10-02T08:17:09.629Z,78.4
2022-10-02T08:19:09.419Z,78.4
2022-10-02T08:20:08.905Z,78.2
2022-10-02T08:21:08.897Z,77.9
2022-10-02T08:22:08.897Z,77.9
2022-10-02T08:23:09.556Z,77.8
2022-10-02T08:24:08.918Z,77.9
2022-10-02T08:25:09.039Z,77.8
2022-10-02T08:26:08.897Z,77.8
2022-10-02T08:27:08.895Z,77.6
2022-10-02T08:28:08.972Z,77.8
2022-10-02T08:29:09.532Z,77.9
2022-10-02T08:30:08.896Z,78
2022-10-02T08:31:08.957Z,78
2022-10-02T08:32:08.968Z,77.9
2022-10-02T08:33:08.906Z,77.8
2022-10-02T08:34:09.389Z,77.8
2022-10-02T08:35:09.042Z,77.8
2022-10-02T08:36:08.877Z,77.9
2022-10-02T08:37:07.969Z,78
2022-10-02T08:38:09.381Z,77.9
2022-10-02T08:40:09.408Z,77.7
2022-10-02T08:41:09.672Z,77.7
2022-10-02T08:42:08.898Z,78
2022-10-02T08:43:08.886Z,78
2022-10-02T08:44:08.906Z,77.8
2022-10-02T08:45:08.905Z,78
2022-10-02T08:46:08.946Z,78
2022-10-02T08:47:08.894Z,78
2022-10-02T08:48:08.921Z,78.1
2022-10-02T08:49:09.388Z,78.3
2022-10-02T08:51:09.835Z,78
2022-10-02T08:52:09.609Z,77.9
2022-10-02T08:53:08.976Z,77.9
2022-10-02T08:54:08.914Z,77.6
2022-10-02T08:55:09.636Z,77.6
2022-10-02T08:56:08.905Z,77.3
2022-10-02T08:57:08.898Z,77.3
2022-10-02T08:58:07.960Z,77.4
2022-10-02T08:59:09.239Z,77.3
2022-10-02T09:00:08.905Z,77.5
2022-10-02T09:01:08.035Z,77.5
2022-10-02T09:03:09.669Z,77.2
2022-10-02T09:04:08.906Z,77.1
2022-10-02T09:05:08.900Z,76.7
2022-10-02T09:06:08.908Z,76.9
2022-10-02T09:07:08.899Z,76.9
2022-10-02T09:08:09.308Z,76.8
2022-10-02T09:09:08.980Z,76.6
2022-10-02T09:10:09.646Z,76.5
2022-10-02T09:11:08.893Z,76.5
2022-10-02T09:13:09.465Z,76.3
2022-10-02T09:14:09.123Z,76.5
2022-10-02T09:15:08.924Z,76.8
2022-10-02T09:16:09.450Z,76.7
2022-10-02T09:17:08.899Z,76.7
2022-10-02T09:18:08.917Z,76.6
2022-10-02T09:19:09.111Z,76.4
2022-10-02T09:20:08.889Z,76.1
2022-10-02T09:21:11.572Z,76
2022-10-02T09:22:09.085Z,75.6
2022-10-02T09:23:08.898Z,75.7
2022-10-02T09:24:08.921Z,75.9
2022-10-02T09:25:09.501Z,75.9
2022-10-02T09:26:08.899Z,76.1
2022-10-02T09:27:08.917Z,76.2
2022-10-02T09:28:09.560Z,76.2
2022-10-02T09:29:08.921Z,76.2
2022-10-02T09:30:08.927Z,75.8
2022-10-02T09:31:08.903Z,76
2022-10-02T09:32:08.911Z,75.8
2022-10-02T09:34:08.907Z,74.9
2022-10-02T09:35:08.905Z,75
2022-10-02T09:36:08.933Z,75.2
2022-10-02T09:37:08.478Z,75.4
2022-10-02T09:38:09.296Z,75.5
2022-10-02T09:39:08.891Z,75.5
2022-10-02T09:40:09.157Z,75.4
2022-10-02T09:41:09.561Z,75.1
2022-10-02T09:42:08.898Z,75.1
2022-10-02T09:44:08.972Z,75.1
2022-10-02T09:45:09.681Z,75.2
2022-10-02T09:46:08.994Z,75.1
2022-10-02T09:47:09.175Z,75.6
2022-10-02T09:48:09.336Z,75.7
2022-10-02T09:49:08.906Z,75.5
2022-10-02T09:50:09.486Z,75.2
2022-10-02T09:51:08.919Z,74.8
2022-10-02T09:52:09.654Z,74.7
2022-10-02T09:53:09.286Z,74.9
2022-10-02T09:54:07.982Z,74.9
2022-10-02T09:55:08.892Z,75.2
2022-10-02T09:56:09.473Z,74.8
2022-10-02T09:57:09.137Z,74.9
2022-10-02T09:58:09.615Z,74.9
2022-10-02T09:59:08.915Z,74.7
2022-10-02T10:00:08.918Z,74.7
2022-10-02T10:01:08.990Z,74.9
2022-10-02T10:03:08.920Z,75.3
2022-10-02T10:04:08.920Z,74.2
2022-10-02T10:05:09.524Z,73.8
2022-10-02T10:06:08.923Z,74.6
2022-10-02T10:07:07.981Z,74.6
2022-10-02T10:08:09.423Z,74.8
2022-10-02T10:09:08.906Z,74.8
2022-10-02T10:10:08.935Z,74.5
2022-10-02T10:11:08.927Z,74.6
2022-10-02T10:12:09.638Z,74.8
2022-10-02T10:13:09.464Z,74.5
2022-10-02T10:14:08.909Z,74.8
2022-10-02T10:15:09.377Z,74.5
2022-10-02T10:16:09.260Z,74.4
2022-10-02T10:18:09.242Z,74.2
2022-10-02T10:19:08.916Z,74
2022-10-02T10:20:09.083Z,74.3
2022-10-02T10:21:09.370Z,74.2
2022-10-02T10:22:09.124Z,74.2
2022-10-02T10:23:08.988Z,74
2022-10-02T10:24:09.325Z,74.1
2022-10-02T10:25:09.410Z,74.3
2022-10-02T10:26:08.950Z,73.5
2022-10-02T10:27:09.589Z,73.7
2022-10-02T10:29:08.915Z,73.8
2022-10-02T10:30:08.909Z,73.6
2022-10-02T10:31:08.902Z,73.8
2022-10-02T10:32:09.316Z,73.9
2022-10-02T10:33:08.912Z,73.9
2022-10-02T10:34:08.914Z,73.6
2022-10-02T10:35:08.906Z,73.5
2022-10-02T10:36:08.917Z,73.5
2022-10-02T10:37:08.373Z,73.6
2022-10-02T10:38:07.985Z,73.8
2022-10-02T10:39:07.994Z,73.5
2022-10-02T10:40:08.915Z,73.8
2022-10-02T10:41:09.769Z,73.5
2022-10-02T10:42:08.940Z,73
2022-10-02T10:43:08.911Z,72.6
2022-10-02T10:44:09.059Z,72.3
2022-10-02T10:45:08.991Z,72.2
2022-10-02T10:46:09.017Z,72.3
2022-10-02T10:47:09.448Z,72.4
2022-10-02T10:48:08.922Z,72.4
2022-10-02T10:49:08.917Z,72.2
2022-10-02T10:50:08.921Z,72.2
2022-10-02T10:52:08.014Z,72.5
2022-10-02T10:53:09.019Z,73.1
2022-10-02T10:54:09.421Z,72.5
2022-10-02T10:55:08.922Z,72.5
2022-10-02T10:56:09.842Z,72.5
2022-10-02T10:57:08.916Z,72.5
2022-10-02T10:58:09.874Z,72.4
2022-10-02T10:59:09.092Z,71.9
2022-10-02T11:00:09.418Z,71.6
2022-10-02T11:01:09.318Z,71.3
2022-10-02T11:02:08.986Z,71.7
2022-10-02T11:03:08.935Z,72.1
2022-10-02T11:04:08.916Z,71.1
2022-10-02T11:05:09.189Z,70.8
2022-10-02T11:06:08.929Z,70.1
2022-10-02T11:07:08.706Z,70.6
2022-10-02T11:08:09.454Z,70.9
2022-10-02T11:09:08.929Z,71.2
2022-10-02T11:10:08.911Z,71.2
2022-10-02T11:11:08.913Z,71.3
2022-10-02T11:13:08.920Z,70.8
2022-10-02T11:14:08.933Z,70.7
2022-10-02T11:15:09.005Z,71.1
2022-10-02T11:16:09.029Z,71.3
2022-10-02T11:17:08.927Z,71.4
2022-10-02T11:18:08.922Z,71.5
2022-10-02T11:19:08.933Z,71.5
2022-10-02T11:20:08.920Z,71.5
2022-10-02T11:21:08.932Z,71.5
2022-10-02T11:22:09.085Z,71.2
2022-10-02T11:23:09.737Z,70.5
2022-10-02T11:24:08.029Z,70
2022-10-02T11:25:12.743Z,69.8
2022-10-02T11:26:08.922Z,69.9
2022-10-02T11:27:09.214Z,69.6
2022-10-02T11:28:08.355Z,69.8
2022-10-02T11:29:08.940Z,69.9
2022-10-02T11:30:08.920Z,69.7
2022-10-02T11:31:08.946Z,69.6
2022-10-02T11:32:09.006Z,70.4
2022-10-02T11:35:08.005Z,69.7
2022-10-02T11:36:08.940Z,69.7
2022-10-02T11:37:07.993Z,69.9
2022-10-02T11:38:08.928Z,70.1
2022-10-02T11:39:08.915Z,70.2
2022-10-02T11:40:08.928Z,70.1
2022-10-02T11:41:08.930Z,69.9
2022-10-02T11:42:08.916Z,70.2
2022-10-02T11:43:09.213Z,70.3
2022-10-02T11:44:09.563Z,70.2
2022-10-02T11:45:08.965Z,70
2022-10-02T11:47:08.914Z,70.5
2022-10-02T11:48:08.032Z,71
2022-10-02T11:49:09.143Z,70.8
2022-10-02T11:50:08.980Z,70.5
2022-10-02T11:51:08.927Z,70.7
2022-10-02T11:52:08.932Z,70.5
2022-10-02T11:53:08.932Z,71
2022-10-02T11:54:09.457Z,70.9
2022-10-02T11:55:08.918Z,71.2
2022-10-02T11:56:08.960Z,71.1
2022-10-02T11:57:08.916Z,71
2022-10-02T11:58:09.788Z,70.6
2022-10-02T12:00:09.086Z,70.9
2022-10-02T12:01:09.707Z,70.6
2022-10-02T12:02:09.169Z,70.8
2022-10-02T12:03:09.080Z,70.4
2022-10-02T12:04:08.927Z,70.5
2022-10-02T12:05:09.749Z,70.8
2022-10-02T12:06:09.599Z,70.3
2022-10-02T12:07:08.189Z,69.9
2022-10-02T12:08:09.644Z,69.3
2022-10-02T12:10:09.165Z,69.1
2022-10-02T12:11:09.028Z,69.1
2022-10-02T12:12:08.934Z,69.2
2022-10-02T12:13:08.924Z,68.8
2022-10-02T12:14:09.363Z,68.8
2022-10-02T12:15:08.939Z,68.7
2022-10-02T12:16:09.343Z,67.9
2022-10-02T12:17:08.976Z,68.1
2022-10-02T12:18:08.936Z,67.9
2022-10-02T12:19:08.937Z,68.6
2022-10-02T12:20:08.089Z,68.1
2022-10-02T12:21:09.561Z,68.2
2022-10-02T12:22:09.713Z,67.9
2022-10-02T12:23:08.926Z,68.1
2022-10-02T12:24:08.935Z,67.7
2022-10-02T12:25:09.458Z,67.2
2022-10-02T12:26:09.559Z,66.3
2022-10-02T12:27:09.581Z,66.8
2022-10-02T12:28:09.250Z,66.9
2022-10-02T12:29:08.933Z,66.6
2022-10-02T12:30:09.025Z,66.4
2022-10-02T12:31:08.032Z,66.5
2022-10-02T12:33:08.940Z,65.9
2022-10-02T12:34:08.944Z,65.7
2022-10-02T12:35:08.918Z,65.9
2022-10-02T12:36:08.928Z,65.7
2022-10-02T12:37:08.323Z,65.7
2022-10-02T12:38:08.946Z,64.9
2022-10-02T12:39:09.616Z,64.9
2022-10-02T12:40:08.941Z,65.6
2022-10-02T12:41:08.957Z,65.1
2022-10-02T12:43:08.923Z,64.6
2022-10-02T12:44:08.949Z,64.4
2022-10-02T12:45:11.767Z,64.2
2022-10-02T12:46:08.975Z,64.1
2022-10-02T12:47:09.552Z,64.8
2022-10-02T12:48:08.986Z,64.9
2022-10-02T12:49:09.684Z,64.3
2022-10-02T12:50:09.082Z,63.9
2022-10-02T12:51:09.156Z,64.1
2022-10-02T12:52:09.020Z,64
2022-10-02T12:54:08.933Z,64.5
2022-10-02T12:55:08.946Z,64.8
2022-10-02T12:56:08.980Z,65.1
2022-10-02T12:57:09.059Z,64.9
2022-10-02T12:58:08.948Z,65
2022-10-02T12:59:09.714Z,65.2
2022-10-02T13:00:08.971Z,65.3
2022-10-02T13:01:09.051Z,64.9
2022-10-02T13:02:09.430Z,65.3
2022-10-02T13:04:08.030Z,65.5
2022-10-02T13:06:08.024Z,65.5
2022-10-02T13:07:08.673Z,64.9
2022-10-02T13:08:09.384Z,65.1
2022-10-02T13:09:09.430Z,65
2022-10-02T13:10:08.934Z,64.9
2022-10-02T13:11:09.807Z,62.8
2022-10-02T13:12:09.052Z,62.2
2022-10-02T13:13:08.940Z,62.4
2022-10-02T13:14:08.955Z,62.8
2022-10-02T13:15:08.971Z,62.6
2022-10-02T13:16:08.983Z,63.4
2022-10-02T13:17:10.193Z,63.5
2022-10-02T13:18:09.297Z,63.8
2022-10-02T13:19:08.942Z,63.8
2022-10-02T13:20:08.943Z,63.1
2022-10-02T13:21:09.260Z,63.2
2022-10-02T13:22:08.946Z,64
2022-10-02T13:23:09.718Z,64.4
2022-10-02T13:24:09.051Z,63.6
2022-10-02T13:25:08.949Z,63.7
2022-10-02T13:27:08.040Z,64.5
2022-10-02T13:28:09.426Z,63.9
2022-10-02T13:29:09.089Z,64.2
2022-10-02T13:30:08.941Z,63.7
2022-10-02T13:31:09.032Z,63.5
2022-10-02T13:33:09.242Z,64.2
2022-10-02T13:34:08.943Z,63.8
2022-10-02T13:35:09.514Z,64
2022-10-02T13:36:08.962Z,64
2022-10-02T13:37:08.015Z,64.1
2022-10-02T13:38:09.854Z,64.6
2022-10-02T13:39:08.957Z,63.5
2022-10-02T13:40:08.946Z,63.7
2022-10-02T13:41:09.482Z,63.9
2022-10-02T13:42:09.044Z,64.1
2022-10-02T13:43:08.968Z,63.8
2022-10-02T13:44:09.421Z,63.7
2022-10-02T13:46:09.546Z,63.7
2022-10-02T13:47:08.968Z,64.1
2022-10-02T13:48:08.031Z,63.8
2022-10-02T13:49:15.532Z,63.8
2022-10-02T13:50:17.776Z,64.1
2022-10-02T13:51:14.610Z,64.5
2022-10-02T13:52:09.637Z,64.2
2022-10-02T13:53:08.959Z,64.3
2022-10-02T13:54:08.962Z,64.3
2022-10-02T13:55:08.961Z,65
2022-10-02T13:56:13.289Z,65
2022-10-02T13:57:08.959Z,64.4
2022-10-02T13:58:08.590Z,64.6
2022-10-02T13:59:09.028Z,64.6
2022-10-02T14:00:08.953Z,64.5
2022-10-02T14:01:08.153Z,64.5
2022-10-02T14:02:08.028Z,64.6
2022-10-02T14:03:08.991Z,64.4
2022-10-02T14:04:09.890Z,64.2
2022-10-02T14:05:08.976Z,64.4
2022-10-02T14:06:08.961Z,64.2
2022-10-02T14:07:08.606Z,64.5
2022-10-02T14:08:09.065Z,64.2
2022-10-02T14:09:09.612Z,64.8
2022-10-02T14:10:08.969Z,64.4
2022-10-02T14:11:09.018Z,64.1
2022-10-02T14:12:08.956Z,64.4
2022-10-02T14:13:09.365Z,64.1
2022-10-02T14:14:08.958Z,64.3
2022-10-02T14:15:08.959Z,64.1
2022-10-02T14:16:09.189Z,64.4
2022-10-02T14:17:09.036Z,64.3
2022-10-02T14:18:09.002Z,64.2
2022-10-02T14:19:08.958Z,64.3
2022-10-02T14:20:09.206Z,64.3
2022-10-02T14:21:08.964Z,64.5
2022-10-02T14:22:08.978Z,64.2
2022-10-02T14:25:08.985Z,64.9
2022-10-02T14:26:08.969Z,64.8
2022-10-02T14:27:08.956Z,64.5
2022-10-02T14:28:09.035Z,64.6
2022-10-02T14:29:09.259Z,64.7
2022-10-02T14:30:09.043Z,64.1
2022-10-02T14:31:08.959Z,64.6
2022-10-02T14:33:09.117Z,64.9
2022-10-02T14:34:08.965Z,64.7
2022-10-02T14:35:12.045Z,64.9