createdAt,value
2018-01-23T00:00:31.599Z,97.10
2018-01-23T00:02:59.077Z,97.00
2018-01-23T00:05:27.277Z,97.10
2018-01-23T00:07:54.712Z,97.10
2018-01-23T00:10:22.592Z,97.10
2018-01-23T00:12:50.148Z,97.10
2018-01-23T00:15:17.586Z,97.10
2018-01-23T00:17:45.575Z,97.10
2018-01-23T00:20:13.013Z,97.10
2018-01-23T00:22:40.447Z,97.20
2018-01-23T00:25:07.923Z,97.20
2018-01-23T00:27:35.358Z,97.20
2018-01-23T00:30:03.551Z,97.30
2018-01-23T00:32:31.368Z,97.30
2018-01-23T00:34:58.808Z,97.30
2018-01-23T00:37:26.232Z,97.30
2018-01-23T00:39:54.015Z,97.30
2018-01-23T00:42:27.864Z,97.30
2018-01-23T00:44:55.301Z,97.30
2018-01-23T00:47:22.819Z,97.30
2018-01-23T00:49:50.275Z,97.40
2018-01-23T00:52:17.738Z,97.40
2018-01-23T00:54:45.172Z,97.40
2018-01-23T00:57:13.522Z,97.50
2018-01-23T00:59:41.892Z,97.50
2018-01-23T01:02:09.351Z,97.50
2018-01-23T01:04:36.779Z,97.40
2018-01-23T01:07:04.232Z,97.50
2018-01-23T01:09:31.667Z,97.50
2018-01-23T01:11:59.392Z,97.50
2018-01-23T01:14:26.824Z,97.50
2018-01-23T01:16:54.258Z,97.50
2018-01-23T01:19:21.775Z,97.50
2018-01-23T01:21:49.207Z,97.50
2018-01-23T01:24:16.663Z,97.50
2018-01-23T01:26:44.124Z,97.50
2018-01-23T01:29:11.556Z,97.50
2018-01-23T01:31:39.432Z,97.50
2018-01-23T01:34:07.623Z,97.60
2018-01-23T01:36:35.056Z,97.60
2018-01-23T01:39:02.508Z,97.60
2018-01-23T01:41:30.008Z,97.60
2018-01-23T01:43:57.751Z,97.60
2018-01-23T01:46:25.187Z,97.60
2018-01-23T01:48:52.626Z,97.70
2018-01-23T01:51:20.183Z,97.70
2018-01-23T01:53:47.608Z,97.70
2018-01-23T01:56:26.008Z,97.70
2018-01-23T01:58:53.448Z,97.70
2018-01-23T02:01:20.889Z,97.70
2018-01-23T02:03:48.352Z,97.80
2018-01-23T02:06:15.808Z,97.80
2018-01-23T02:08:43.241Z,97.80
2018-01-23T02:11:10.769Z,97.70
2018-01-23T02:13:38.200Z,97.80
2018-01-23T02:16:05.684Z,97.80
2018-01-23T02:18:33.118Z,97.80
2018-01-23T02:21:00.548Z,97.80
2018-01-23T02:23:28.007Z,97.80
2018-01-23T02:25:55.900Z,97.80
2018-01-23T02:28:27.153Z,97.90
2018-01-23T02:30:54.579Z,97.80
2018-01-23T02:33:22.361Z,97.80
2018-01-23T02:35:49.800Z,97.80
2018-01-23T02:38:17.236Z,97.80
2018-01-23T02:40:44.700Z,97.90
2018-01-23T02:43:12.136Z,97.80
2018-01-23T02:45:41.449Z,97.80
2018-01-23T02:48:14.546Z,97.80
2018-01-23T02:50:41.980Z,97.80
2018-01-23T02:53:10.488Z,97.80
2018-01-23T02:55:37.920Z,97.80
2018-01-23T02:58:06.132Z,97.80
2018-01-23T03:00:33.611Z,97.80
2018-01-23T03:03:01.048Z,97.90
2018-01-23T03:05:28.508Z,97.80
2018-01-23T03:07:56.703Z,97.90
2018-01-23T03:10:24.172Z,97.90
2018-01-23T03:12:51.612Z,97.90
2018-01-23T03:15:19.184Z,98.00
2018-01-23T03:17:46.620Z,98.00
2018-01-23T03:20:14.084Z,98.00
2018-01-23T03:22:42.479Z,98.00
2018-01-23T03:25:09.945Z,98.00
2018-01-23T03:27:37.375Z,98.00
2018-01-23T03:30:04.835Z,98.00
2018-01-23T03:32:32.267Z,98.00
2018-01-23T03:35:00.009Z,98.00
2018-01-23T03:37:28.202Z,98.00
2018-01-23T03:39:55.661Z,98.00
2018-01-23T03:42:23.092Z,98.00
2018-01-23T03:44:55.164Z,98.00
2018-01-23T03:47:23.392Z,98.00
2018-01-23T03:49:50.895Z,98.00
2018-01-23T03:52:19.183Z,98.00
2018-01-23T03:54:46.615Z,98.00
2018-01-23T03:57:14.076Z,98.00
2018-01-23T03:59:42.444Z,98.00
2018-01-23T04:02:14.897Z,98.00
2018-01-23T04:04:42.357Z,98.00
2018-01-23T04:07:09.817Z,98.00
2018-01-23T04:09:37.256Z,97.90
2018-01-23T04:12:05.038Z,97.90
2018-01-23T04:14:32.473Z,97.90
2018-01-23T04:16:59.909Z,97.90
2018-01-23T04:19:28.399Z,97.90
2018-01-23T04:21:55.832Z,97.90
2018-01-23T04:24:24.234Z,97.90
2018-01-23T04:26:52.411Z,97.90
2018-01-23T04:29:19.843Z,97.90
2018-01-23T04:31:48.072Z,97.90
2018-01-23T04:34:15.576Z,97.90
2018-01-23T04:36:43.803Z,97.90
2018-01-23T04:39:12.224Z,97.90
2018-01-23T04:41:40.420Z,97.90
2018-01-23T04:44:07.945Z,97.80
2018-01-23T04:46:35.384Z,97.90
2018-01-23T04:49:03.428Z,97.90
2018-01-23T04:51:30.860Z,97.90
2018-01-23T04:53:59.086Z,97.90
2018-01-23T04:56:26.520Z,97.90
2018-01-23T04:58:53.989Z,97.80
2018-01-23T05:01:21.420Z,97.80
2018-01-23T05:03:48.852Z,97.80
2018-01-23T05:06:17.169Z,97.80
2018-01-23T05:08:44.599Z,97.80
2018-01-23T05:11:12.065Z,97.80
2018-01-23T05:13:39.524Z,97.80
2018-01-23T05:16:06.956Z,97.80
2018-01-23T05:18:35.175Z,97.70
2018-01-23T05:21:02.665Z,97.70
2018-01-23T05:23:30.100Z,97.70
2018-01-23T05:25:57.529Z,97.70
2018-01-23T05:28:25.037Z,97.70
2018-01-23T05:30:58.310Z,97.70
2018-01-23T05:33:26.460Z,97.70
2018-01-23T05:35:53.894Z,97.70
2018-01-23T05:38:22.524Z,97.60
2018-01-23T05:40:49.956Z,97.60
2018-01-23T05:43:17.396Z,97.60
2018-01-23T05:45:45.775Z,97.60
2018-01-23T05:48:17.771Z,97.60
2018-01-23T05:50:47.203Z,97.60
2018-01-23T05:53:14.644Z,97.60
2018-01-23T05:55:42.099Z,97.60
2018-01-23T05:58:09.628Z,97.60
2018-01-23T06:00:37.055Z,97.60
2018-01-23T06:03:05.432Z,97.60
2018-01-23T06:05:32.951Z,97.60
2018-01-23T06:08:00.384Z,97.60
2018-01-23T06:10:27.849Z,97.60
2018-01-23T06:12:55.284Z,97.60
2018-01-23T06:15:23.541Z,97.70
2018-01-23T06:17:50.967Z,97.60
2018-01-23T06:20:18.408Z,97.60
2018-01-23T06:22:46.067Z,97.60
2018-01-23T06:25:13.512Z,97.60
2018-01-23T06:27:40.967Z,97.60
2018-01-23T06:30:08.396Z,97.70
2018-01-23T06:32:40.459Z,97.70
2018-01-23T06:35:08.670Z,97.70
2018-01-23T06:37:36.132Z,97.60
2018-01-23T06:40:03.572Z,97.60
2018-01-23T06:42:31.222Z,97.60
2018-01-23T06:44:59.415Z,97.60
2018-01-23T06:47:26.879Z,97.60
2018-01-23T06:49:54.344Z,97.60
2018-01-23T06:52:22.791Z,97.60
2018-01-23T06:54:51.010Z,97.60
2018-01-23T06:57:18.469Z,97.60
2018-01-23T06:59:45.899Z,97.60
2018-01-23T07:02:13.492Z,97.60
2018-01-23T07:04:41.892Z,97.60
2018-01-23T07:07:09.463Z,97.60
2018-01-23T07:09:37.192Z,97.60
2018-01-23T07:12:04.622Z,97.80
2018-01-23T07:14:32.075Z,97.60
2018-01-23T07:16:59.871Z,97.60
2018-01-23T07:19:27.300Z,97.60
2018-01-23T07:21:54.735Z,97.60
2018-01-23T07:24:23.259Z,97.60
2018-01-23T07:26:50.672Z,97.60
2018-01-23T07:29:18.899Z,97.80
2018-01-23T07:31:46.328Z,97.50
2018-01-23T07:34:14.127Z,97.50
2018-01-23T07:36:41.555Z,97.50
2018-01-23T07:39:09.755Z,97.50
2018-01-23T07:41:37.402Z,97.50
2018-01-23T07:44:04.836Z,97.40
2018-01-23T07:46:36.181Z,97.40
2018-01-23T07:49:03.612Z,97.40
2018-01-23T07:51:31.044Z,97.40
2018-01-23T07:53:58.620Z,97.50
2018-01-23T07:56:26.092Z,97.40
2018-01-23T07:58:53.529Z,97.40
2018-01-23T08:01:20.972Z,97.40
2018-01-23T08:03:53.245Z,97.40
2018-01-23T08:06:20.998Z,97.40
2018-01-23T08:08:53.197Z,97.40
2018-01-23T08:11:20.634Z,97.40
2018-01-23T08:13:48.140Z,97.40
2018-01-23T08:16:16.367Z,97.40
2018-01-23T08:18:43.838Z,97.40
2018-01-23T08:21:11.273Z,97.40
2018-01-23T08:23:38.731Z,97.40
2018-01-23T08:26:06.195Z,97.40
2018-01-23T08:28:33.632Z,97.30
2018-01-23T08:31:01.245Z,97.40
2018-01-23T08:33:28.699Z,97.30
2018-01-23T08:35:56.199Z,97.30
2018-01-23T08:38:23.632Z,97.40
2018-01-23T08:40:52.047Z,97.40
2018-01-23T08:43:41.340Z,97.30
2018-01-23T08:46:10.332Z,97.40
2018-01-23T08:48:38.032Z,97.40
2018-01-23T08:51:09.864Z,97.30
2018-01-23T08:53:37.333Z,97.30
2018-01-23T08:56:04.772Z,97.30
2018-01-23T08:58:32.235Z,97.30
2018-01-23T09:00:59.699Z,97.30
2018-01-23T09:03:27.162Z,97.30
2018-01-23T09:05:54.680Z,97.20
2018-01-23T09:08:22.111Z,97.30
2018-01-23T09:10:49.572Z,97.20
2018-01-23T09:13:17.028Z,97.20
2018-01-23T09:15:44.495Z,97.20
2018-01-23T09:18:11.956Z,97.20
2018-01-23T09:20:39.390Z,97.20
2018-01-23T09:23:09.255Z,97.20
2018-01-23T09:25:36.688Z,97.10
2018-01-23T09:28:04.129Z,97.10
2018-01-23T09:30:31.584Z,97.10
2018-01-23T09:32:59.052Z,97.10
2018-01-23T09:35:28.028Z,97.10
2018-01-23T09:37:55.427Z,97.10
2018-01-23T09:40:22.871Z,97.10
2018-01-23T09:42:50.711Z,97.10
2018-01-23T09:45:18.148Z,97.00
2018-01-23T09:47:45.592Z,97.00
2018-01-23T09:50:13.124Z,97.00
2018-01-23T09:52:40.563Z,97.00
2018-01-23T09:55:11.634Z,97.30
2018-01-23T09:57:39.072Z,96.90
2018-01-23T10:00:06.548Z,96.80
2018-01-23T10:02:33.987Z,96.80
2018-01-23T10:05:01.552Z,96.70
2018-01-23T10:07:28.992Z,96.70
2018-01-23T10:09:56.788Z,96.60
2018-01-23T10:12:24.227Z,96.60
2018-01-23T10:14:51.664Z,96.60
2018-01-23T10:17:22.171Z,96.50
2018-01-23T10:19:50.416Z,96.50
2018-01-23T10:22:17.851Z,96.50
2018-01-23T10:24:45.525Z,96.50
2018-01-23T10:27:12.966Z,96.50
2018-01-23T10:29:40.428Z,96.40
2018-01-23T10:32:07.903Z,96.40
2018-01-23T10:34:35.335Z,96.40
2018-01-23T10:37:02.795Z,96.40
2018-01-23T10:39:35.696Z,96.30
2018-01-23T10:42:03.140Z,96.20
2018-01-23T10:44:30.576Z,96.20
2018-01-23T10:46:58.171Z,96.20
2018-01-23T10:49:25.656Z,96.10
2018-01-23T10:51:53.099Z,96.20
2018-01-23T10:54:20.559Z,96.20
2018-01-23T10:56:48.004Z,96.20
2018-01-23T10:59:31.784Z,96.20
2018-01-23T11:01:59.988Z,96.00
2018-01-23T11:04:27.423Z,96.00
2018-01-23T11:06:55.659Z,95.90
2018-01-23T11:09:23.123Z,95.90
2018-01-23T11:11:50.563Z,95.80
2018-01-23T11:14:18.184Z,95.70
2018-01-23T11:16:45.658Z,95.50
2018-01-23T11:19:17.183Z,95.50
2018-01-23T11:21:45.395Z,95.30
2018-01-23T11:24:12.852Z,95.30
2018-01-23T11:26:40.312Z,95.20
2018-01-23T11:29:07.751Z,95.20
2018-01-23T11:31:35.286Z,95.20
2018-01-23T11:34:03.512Z,95.10
2018-01-23T11:36:31.018Z,95.00
2018-01-23T11:38:59.251Z,95.00
2018-01-23T11:41:26.714Z,95.00
2018-01-23T11:43:54.171Z,94.90
2018-01-23T11:46:21.708Z,94.80
2018-01-23T11:48:49.156Z,94.70
2018-01-23T11:51:16.883Z,94.70
2018-01-23T11:53:44.339Z,94.60
2018-01-23T11:56:11.771Z,94.60
2018-01-23T11:58:39.522Z,94.50
2018-01-23T12:01:06.956Z,94.40
2018-01-23T12:03:34.448Z,94.30
2018-01-23T12:06:02.000Z,94.30
2018-01-23T12:08:30.403Z,94.20
2018-01-23T12:10:58.025Z,94.20
2018-01-23T12:13:25.461Z,94.20
2018-01-23T12:15:52.895Z,94.10
2018-01-23T12:18:21.151Z,94.00
2018-01-23T12:20:49.016Z,94.00
2018-01-23T12:23:16.460Z,93.90
2018-01-23T12:25:44.087Z,93.90
2018-01-23T12:28:11.766Z,93.80
2018-01-23T12:30:39.202Z,93.80
2018-01-23T12:33:06.639Z,93.80
2018-01-23T12:35:34.968Z,93.70
2018-01-23T12:38:03.148Z,93.90
2018-01-23T12:40:30.575Z,93.60
2018-01-23T12:42:58.341Z,93.60
2018-01-23T12:45:25.777Z,93.60
2018-01-23T12:47:53.972Z,93.40
2018-01-23T12:50:21.495Z,93.40
2018-01-23T12:52:48.919Z,93.40
2018-01-23T12:55:16.389Z,93.30
2018-01-23T12:57:43.820Z,93.30
2018-01-23T13:00:11.296Z,93.20
2018-01-23T13:02:38.740Z,93.10
2018-01-23T13:05:06.332Z,93.10
2018-01-23T13:07:33.769Z,93.10
2018-01-23T13:10:04.836Z,93.00
2018-01-23T13:12:32.280Z,92.90
2018-01-23T13:14:59.731Z,92.80
2018-01-23T13:17:27.171Z,92.80
2018-01-23T13:19:54.623Z,92.80
2018-01-23T13:22:22.306Z,92.80
2018-01-23T13:24:49.748Z,92.80
2018-01-23T13:27:17.207Z,92.70
2018-01-23T13:29:44.640Z,92.70
2018-01-23T13:32:12.124Z,92.60
2018-01-23T13:34:39.568Z,92.50
2018-01-23T13:37:07.010Z,92.40
2018-01-23T13:39:34.911Z,92.30
2018-01-23T13:42:04.640Z,92.30
2018-01-23T13:44:32.076Z,92.20
2018-01-23T13:46:59.534Z,92.20
2018-01-23T13:49:27.328Z,92.10
2018-01-23T13:51:54.759Z,92.00
2018-01-23T13:54:24.784Z,91.90
2018-01-23T13:56:52.215Z,91.90
2018-01-23T13:59:19.647Z,91.90
2018-01-23T14:01:47.255Z,91.90
2018-01-23T14:04:14.720Z,91.90
2018-01-23T14:06:47.096Z,91.80
2018-01-23T14:09:14.569Z,91.70
2018-01-23T14:11:41.999Z,91.60
2018-01-23T14:14:09.457Z,91.60
2018-01-23T14:16:36.928Z,91.50
2018-01-23T14:19:04.374Z,91.40
2018-01-23T14:21:31.952Z,91.40
2018-01-23T14:23:59.411Z,91.30
2018-01-23T14:26:26.872Z,91.20
2018-01-23T14:28:54.310Z,91.20
2018-01-23T14:31:24.868Z,91.00
2018-01-23T14:33:52.292Z,90.90
2018-01-23T14:36:19.732Z,91.30
2018-01-23T14:38:47.355Z,91.00
2018-01-23T14:41:15.548Z,90.90
2018-01-23T14:43:42.974Z,90.90
2018-01-23T14:46:10.485Z,90.90
2018-01-23T14:48:37.915Z,90.90
2018-01-23T14:51:12.391Z,90.80
2018-01-23T14:53:39.824Z,90.80
2018-01-23T14:56:07.320Z,90.80
2018-01-23T14:58:34.760Z,90.80
2018-01-23T15:01:02.219Z,90.70
2018-01-23T15:03:29.648Z,90.70
2018-01-23T15:05:57.111Z,90.60
2018-01-23T15:08:24.561Z,90.50
2018-01-23T15:11:04.203Z,90.50
2018-01-23T15:13:31.651Z,90.40
2018-01-23T15:15:59.077Z,90.40
2018-01-23T15:18:27.367Z,90.40
2018-01-23T15:20:55.591Z,90.40
2018-01-23T15:23:23.032Z,90.40
2018-01-23T15:25:50.535Z,90.40
2018-01-23T15:28:17.977Z,90.40
2018-01-23T15:30:45.409Z,90.20
2018-01-23T15:33:17.996Z,90.40
2018-01-23T15:35:45.424Z,90.40
2018-01-23T15:38:12.858Z,90.40
2018-01-23T15:40:41.156Z,90.40
2018-01-23T15:43:13.771Z,90.40
2018-01-23T15:45:41.196Z,90.40
2018-01-23T15:48:08.767Z,90.50
2018-01-23T15:50:36.232Z,90.40
2018-01-23T15:53:03.688Z,90.40
2018-01-23T15:55:31.282Z,90.40
2018-01-23T15:57:58.716Z,90.50
2018-01-23T16:00:26.184Z,90.60
2018-01-23T16:02:53.621Z,90.60
2018-01-23T16:05:25.903Z,90.70
2018-01-23T16:07:53.362Z,90.80
2018-01-23T16:10:20.828Z,90.90
2018-01-23T16:12:48.272Z,90.90
2018-01-23T16:15:15.703Z,91.00
2018-01-23T16:17:43.225Z,91.00
2018-01-23T16:20:10.668Z,91.10
2018-01-23T16:22:38.147Z,91.10
2018-01-23T16:25:06.356Z,91.10
2018-01-23T16:27:33.783Z,91.10
2018-01-23T16:30:02.165Z,91.10
2018-01-23T16:32:29.577Z,91.10
2018-01-23T16:34:57.011Z,91.10
2018-01-23T16:37:24.469Z,91.10
2018-01-23T16:39:52.365Z,91.10
2018-01-23T16:42:19.800Z,91.20
2018-01-23T16:44:47.239Z,91.20
2018-01-23T16:47:14.801Z,91.20
2018-01-23T16:49:42.260Z,91.10
2018-01-23T16:52:09.698Z,91.00
2018-01-23T16:54:38.257Z,90.90
2018-01-23T16:57:05.664Z,90.90
2018-01-23T16:59:33.092Z,91.00
2018-01-23T17:02:03.569Z,90.90
2018-01-23T17:04:30.991Z,90.90
2018-01-23T17:06:58.425Z,90.90
2018-01-23T17:09:26.720Z,90.90
2018-01-23T17:11:54.927Z,90.90
2018-01-23T17:14:23.123Z,90.90
2018-01-23T17:16:50.547Z,90.80
2018-01-23T17:19:19.376Z,90.90
2018-01-23T17:21:46.811Z,90.80
2018-01-23T17:24:15.204Z,90.80
2018-01-23T17:26:43.040Z,90.80
2018-01-23T17:29:10.472Z,90.80
2018-01-23T17:31:37.907Z,90.80
2018-01-23T17:34:05.349Z,90.90
2018-01-23T17:36:40.461Z,90.90
2018-01-23T17:39:07.928Z,90.90
2018-01-23T17:41:40.182Z,90.90
2018-01-23T17:44:07.764Z,91.00
2018-01-23T17:46:35.223Z,91.00
2018-01-23T17:49:02.727Z,91.00
2018-01-23T17:51:30.215Z,91.00
2018-01-23T17:53:57.675Z,90.90
2018-01-23T17:56:25.145Z,91.00
2018-01-23T17:58:52.607Z,90.90
2018-01-23T18:01:20.114Z,91.00
2018-01-23T18:03:47.611Z,90.90
2018-01-23T18:06:15.064Z,91.00
2018-01-23T18:08:42.497Z,90.90
2018-01-23T18:11:09.966Z,91.00
2018-01-23T18:13:44.228Z,91.10
2018-01-23T18:16:11.683Z,91.00
2018-01-23T18:18:39.115Z,91.00
2018-01-23T18:21:08.687Z,91.00
2018-01-23T18:23:36.876Z,91.00
2018-01-23T18:26:04.312Z,91.00
2018-01-23T18:28:32.552Z,91.00
2018-01-23T18:31:00.928Z,91.00
2018-01-23T18:33:28.393Z,91.10
2018-01-23T18:35:55.828Z,91.10
2018-01-23T18:38:23.460Z,91.20
2018-01-23T18:40:50.903Z,91.30
2018-01-23T18:43:19.096Z,91.50
2018-01-23T18:45:50.155Z,91.50
2018-01-23T18:48:17.812Z,91.60
2018-01-23T18:50:45.240Z,91.80
2018-01-23T18:53:13.899Z,91.90
2018-01-23T18:55:41.329Z,92.00
2018-01-23T18:58:08.751Z,92.20
2018-01-23T19:00:36.280Z,92.30
2018-01-23T19:03:03.712Z,92.40
2018-01-23T19:05:31.192Z,92.50
2018-01-23T19:07:58.629Z,92.60
2018-01-23T19:10:29.079Z,92.60
2018-01-23T19:12:56.535Z,92.70
2018-01-23T19:15:23.987Z,92.70
2018-01-23T19:17:51.433Z,92.80
2018-01-23T19:20:19.239Z,92.80
2018-01-23T19:22:47.440Z,93.00
2018-01-23T19:25:14.870Z,92.90
2018-01-23T19:27:42.428Z,93.00
2018-01-23T19:30:10.276Z,93.00
2018-01-23T19:32:38.487Z,93.00
2018-01-23T19:35:05.924Z,93.00
2018-01-23T19:37:34.152Z,93.10
2018-01-23T19:40:01.597Z,93.10
2018-01-23T19:42:30.219Z,93.10
2018-01-23T19:44:57.660Z,93.10
2018-01-23T19:47:25.259Z,93.20
2018-01-23T19:49:54.708Z,93.30
2018-01-23T19:52:22.152Z,93.30
2018-01-23T19:54:50.369Z,93.40
2018-01-23T19:57:17.831Z,93.40
2018-01-23T19:59:45.274Z,93.40
2018-01-23T20:02:13.471Z,93.60
2018-01-23T20:04:40.936Z,93.90
2018-01-23T20:07:09.289Z,93.80
2018-01-23T20:09:36.664Z,93.70
2018-01-23T20:12:04.906Z,93.90
2018-01-23T20:14:32.333Z,93.90
2018-01-23T20:16:59.952Z,94.00
2018-01-23T20:19:27.394Z,94.00
2018-01-23T20:21:54.827Z,94.10
2018-01-23T20:24:22.384Z,94.20
2018-01-23T20:26:49.833Z,94.20
2018-01-23T20:29:17.268Z,94.20
2018-01-23T20:31:52.943Z,94.30
2018-01-23T20:34:20.375Z,94.30
2018-01-23T20:36:47.904Z,94.40
2018-01-23T20:39:15.368Z,94.50
2018-01-23T20:41:52.519Z,94.60
2018-01-23T20:44:20.092Z,94.60
2018-01-23T20:46:47.533Z,94.90
2018-01-23T20:49:15.164Z,95.00
2018-01-23T20:51:50.328Z,95.10
2018-01-23T20:54:17.803Z,95.10
2018-01-23T20:56:45.235Z,95.10
2018-01-23T20:59:13.116Z,95.10
2018-01-23T21:01:40.553Z,95.10
2018-01-23T21:04:07.985Z,95.20
2018-01-23T21:06:37.228Z,95.30
2018-01-23T21:09:04.995Z,95.30
2018-01-23T21:11:32.463Z,95.30
2018-01-23T21:13:59.848Z,95.40
2018-01-23T21:16:28.072Z,95.40
2018-01-23T21:18:55.508Z,95.40
2018-01-23T21:21:22.973Z,95.50
2018-01-23T21:23:50.400Z,95.50
2018-01-23T21:26:18.013Z,95.50
2018-01-23T21:28:45.468Z,95.60
2018-01-23T21:31:12.905Z,95.60
2018-01-23T21:33:42.437Z,95.90
2018-01-23T21:36:09.900Z,95.60
2018-01-23T21:38:38.317Z,95.70
2018-01-23T21:41:06.531Z,95.70
2018-01-23T21:43:33.951Z,95.70
2018-01-23T21:46:02.292Z,95.70
2018-01-23T21:48:41.713Z,95.70
2018-01-23T21:51:09.320Z,95.70
2018-01-23T21:53:36.779Z,95.80
2018-01-23T21:56:04.980Z,96.10
2018-01-23T21:58:32.701Z,95.80
2018-01-23T22:01:00.116Z,95.80
2018-01-23T22:03:28.632Z,95.80
2018-01-23T22:05:56.055Z,95.80
2018-01-23T22:08:23.524Z,95.80
2018-01-23T22:10:50.975Z,95.90
2018-01-23T22:13:18.425Z,95.90
2018-01-23T22:15:48.787Z,95.90
2018-01-23T22:18:16.583Z,95.90
2018-01-23T22:20:44.784Z,96.00
2018-01-23T22:23:13.216Z,95.90
2018-01-23T22:25:40.771Z,96.00
2018-01-23T22:28:08.214Z,96.00
2018-01-23T22:30:35.669Z,96.00
2018-01-23T22:33:03.152Z,96.00
2018-01-23T22:35:30.580Z,96.00
2018-01-23T22:37:58.013Z,96.00
2018-01-23T22:40:25.472Z,96.00
2018-01-23T22:42:52.906Z,96.00
2018-01-23T22:45:21.216Z,96.10
2018-01-23T22:47:48.660Z,96.10
2018-01-23T22:50:16.093Z,96.10
2018-01-23T22:52:44.308Z,96.10
2018-01-23T22:55:11.763Z,96.10
2018-01-23T22:57:40.168Z,96.10
2018-01-23T23:00:07.637Z,96.10
2018-01-23T23:02:35.227Z,96.10
2018-01-23T23:05:03.428Z,96.10
2018-01-23T23:07:30.903Z,96.10
2018-01-23T23:09:58.342Z,96.20
2018-01-23T23:12:25.796Z,96.20
2018-01-23T23:14:53.219Z,96.20
2018-01-23T23:17:21.475Z,96.20
2018-01-23T23:19:58.012Z,96.20
2018-01-23T23:22:25.501Z,96.20
2018-01-23T23:24:52.936Z,96.20
2018-01-23T23:27:20.413Z,96.20
2018-01-23T23:29:47.860Z,96.20
2018-01-23T23:32:15.294Z,96.30
2018-01-23T23:34:43.684Z,96.40
2018-01-23T23:37:11.120Z,96.40
2018-01-23T23:39:38.557Z,96.40
2018-01-23T23:42:06.772Z,96.50
2018-01-23T23:44:34.284Z,96.50
2018-01-23T23:47:02.541Z,96.70
2018-01-23T23:49:29.971Z,96.70
2018-01-23T23:51:58.517Z,96.70
2018-01-23T23:54:25.963Z,96.80
2018-01-23T23:56:54.172Z,96.90
2018-01-23T23:59:21.629Z,96.90
