createdAt,value
2017-07-19T00:00:51.618Z,100261
2017-07-19T00:03:19.795Z,100256
2017-07-19T00:05:47.993Z,100252
2017-07-19T00:08:16.161Z,100249
2017-07-19T00:10:44.322Z,100249
2017-07-19T00:13:12.548Z,100233
2017-07-19T00:15:40.716Z,100250
2017-07-19T00:18:09.636Z,100237
2017-07-19T00:20:37.805Z,100235
2017-07-19T00:23:05.958Z,100244
2017-07-19T00:25:34.201Z,100241
2017-07-19T00:28:02.347Z,100249
2017-07-19T00:30:30.483Z,100245
2017-07-19T00:32:58.650Z,100236
2017-07-19T00:35:26.829Z,100243
2017-07-19T00:37:55.141Z,100249
2017-07-19T00:40:23.285Z,100239
2017-07-19T00:42:51.463Z,100244
2017-07-19T00:45:19.654Z,100243
2017-07-19T00:47:47.851Z,100232
2017-07-19T00:50:16.021Z,100244
2017-07-19T00:52:44.181Z,100243
2017-07-19T00:55:12.439Z,100231
2017-07-19T00:57:40.603Z,100236
2017-07-19T01:00:08.753Z,100225
2017-07-19T01:02:36.922Z,100229
2017-07-19T01:05:05.881Z,100232
2017-07-19T01:07:34.043Z,100219
2017-07-19T01:10:02.189Z,100224
2017-07-19T01:12:30.368Z,100214
2017-07-19T01:14:58.542Z,100223
2017-07-19T01:17:26.700Z,100228
2017-07-19T01:19:54.887Z,100221
2017-07-19T01:22:24.358Z,100228
2017-07-19T01:24:52.539Z,100221
2017-07-19T01:27:20.711Z,100223
2017-07-19T01:29:48.853Z,100226
2017-07-19T01:32:17.802Z,100224
2017-07-19T01:34:46.002Z,100228
2017-07-19T01:37:14.155Z,100224
2017-07-19T01:39:42.301Z,100214
2017-07-19T01:42:10.474Z,100216
2017-07-19T01:44:38.637Z,100216
2017-07-19T01:47:06.838Z,100213
2017-07-19T01:49:35.290Z,100219
2017-07-19T01:52:03.451Z,100210
2017-07-19T01:54:32.385Z,100220
2017-07-19T01:57:00.583Z,100213
2017-07-19T01:59:28.728Z,100207
2017-07-19T02:01:56.900Z,100197
2017-07-19T02:04:25.096Z,100199
2017-07-19T02:06:53.297Z,100208
2017-07-19T02:09:21.422Z,100211
2017-07-19T02:11:49.648Z,100207
2017-07-19T02:14:18.564Z,100197
2017-07-19T02:16:46.713Z,100196
2017-07-19T02:19:15.765Z,100198
2017-07-19T02:21:43.930Z,100204
2017-07-19T02:24:12.160Z,100198
2017-07-19T02:26:41.116Z,100200
2017-07-19T02:29:09.275Z,100199
2017-07-19T02:31:37.439Z,100196
2017-07-19T02:34:05.638Z,100193
2017-07-19T02:36:33.797Z,100183
2017-07-19T02:39:01.957Z,100188
2017-07-19T02:41:30.136Z,100182
2017-07-19T02:43:58.285Z,100168
2017-07-19T02:46:26.434Z,100175
2017-07-19T02:48:54.621Z,100182
2017-07-19T02:51:22.816Z,100184
2017-07-19T02:53:51.002Z,100194
2017-07-19T02:56:19.221Z,100202
2017-07-19T02:58:48.178Z,100195
2017-07-19T03:01:16.321Z,100200
2017-07-19T03:03:44.481Z,100190
2017-07-19T03:06:12.689Z,100200
2017-07-19T03:08:40.831Z,100196
2017-07-19T03:11:08.996Z,100200
2017-07-19T03:13:37.174Z,100191
2017-07-19T03:16:05.329Z,100196
2017-07-19T03:18:34.272Z,100192
2017-07-19T03:21:02.632Z,100198
2017-07-19T03:23:30.824Z,100192
2017-07-19T03:25:58.974Z,100197
2017-07-19T03:28:27.130Z,100197
2017-07-19T03:30:55.322Z,100198
2017-07-19T03:33:23.489Z,100202
2017-07-19T03:35:51.639Z,100191
2017-07-19T03:38:19.850Z,100191
2017-07-19T03:40:48.029Z,100188
2017-07-19T03:43:16.193Z,100194
2017-07-19T03:45:44.349Z,100195
2017-07-19T03:48:12.575Z,100197
2017-07-19T03:50:40.784Z,100202
2017-07-19T03:53:09.680Z,100196
2017-07-19T03:55:37.839Z,100195
2017-07-19T03:58:06.050Z,100191
2017-07-19T04:00:34.204Z,100189
2017-07-19T04:03:02.367Z,100199
2017-07-19T04:05:30.542Z,100198
2017-07-19T04:07:58.702Z,100192
2017-07-19T04:10:27.676Z,100190
2017-07-19T04:12:55.884Z,100207
2017-07-19T04:15:24.105Z,100202
2017-07-19T04:17:52.249Z,100205
2017-07-19T04:20:20.402Z,100205
2017-07-19T04:22:48.582Z,100202
2017-07-19T04:25:16.763Z,100212
2017-07-19T04:27:44.926Z,100204
2017-07-19T04:30:13.104Z,100201
2017-07-19T04:32:41.286Z,100214
2017-07-19T04:35:09.813Z,100215
2017-07-19T04:37:37.960Z,100218
2017-07-19T04:40:06.126Z,100225
2017-07-19T04:42:34.289Z,100241
2017-07-19T04:45:02.474Z,100235
2017-07-19T04:47:30.632Z,100228
2017-07-19T04:49:58.836Z,100223
2017-07-19T04:52:26.982Z,100218
2017-07-19T04:54:55.136Z,100211
2017-07-19T04:57:23.306Z,100206
2017-07-19T04:59:51.477Z,100218
2017-07-19T05:02:19.648Z,100218
2017-07-19T05:04:47.854Z,100216
2017-07-19T05:07:16.206Z,100218
2017-07-19T05:09:44.365Z,100217
2017-07-19T05:12:12.529Z,100222
2017-07-19T05:14:41.472Z,100220
2017-07-19T05:17:09.621Z,100219
2017-07-19T05:19:37.786Z,100217
2017-07-19T05:22:05.994Z,100212
2017-07-19T05:24:34.153Z,100217
2017-07-19T05:27:02.318Z,100211
2017-07-19T05:29:30.476Z,100208
2017-07-19T05:31:58.652Z,100204
2017-07-19T05:34:33.980Z,100198
2017-07-19T05:37:02.187Z,100192
2017-07-19T05:39:30.633Z,100190
2017-07-19T05:41:58.785Z,100189
2017-07-19T05:44:27.706Z,100186
2017-07-19T05:46:55.988Z,100192
2017-07-19T05:49:24.141Z,100186
2017-07-19T05:51:52.394Z,100181
2017-07-19T05:54:20.599Z,100179
2017-07-19T05:56:48.858Z,100168
2017-07-19T05:59:17.784Z,100177
2017-07-19T06:01:45.985Z,100184
2017-07-19T06:04:14.142Z,100190
2017-07-19T06:06:42.313Z,100185
2017-07-19T06:09:10.488Z,100185
2017-07-19T06:11:38.663Z,100191
2017-07-19T06:14:06.840Z,100189
2017-07-19T06:16:35.010Z,100186
2017-07-19T06:19:03.224Z,100198
2017-07-19T06:21:32.159Z,100193
2017-07-19T06:24:00.347Z,100193
2017-07-19T06:26:28.535Z,100196
2017-07-19T06:28:56.703Z,100186
2017-07-19T06:31:24.879Z,100192
2017-07-19T06:33:53.038Z,100186
2017-07-19T06:36:21.231Z,100195
2017-07-19T06:38:49.422Z,100198
2017-07-19T06:41:17.661Z,100201
2017-07-19T06:43:45.843Z,100197
2017-07-19T06:46:14.002Z,100201
2017-07-19T06:48:42.165Z,100193
2017-07-19T06:51:10.442Z,100197
2017-07-19T06:53:38.633Z,100189
2017-07-19T06:56:06.797Z,100195
2017-07-19T06:58:34.962Z,100193
2017-07-19T07:01:03.131Z,100206
2017-07-19T07:03:31.393Z,100198
2017-07-19T07:06:00.303Z,100191
2017-07-19T07:08:28.480Z,100190
2017-07-19T07:10:56.649Z,100202
2017-07-19T07:13:24.825Z,100193
2017-07-19T07:15:53.008Z,100193
2017-07-19T07:18:21.202Z,100189
2017-07-19T07:20:49.354Z,100187
2017-07-19T07:23:17.562Z,100194
2017-07-19T07:25:46.620Z,100192
2017-07-19T07:28:14.802Z,100199
2017-07-19T07:30:43.049Z,100192
2017-07-19T07:33:11.248Z,100182
2017-07-19T07:35:39.530Z,100184
2017-07-19T07:38:07.708Z,100193
2017-07-19T07:40:35.873Z,100195
2017-07-19T07:43:04.037Z,100190
2017-07-19T07:45:32.201Z,100189
2017-07-19T07:48:00.367Z,100179
2017-07-19T07:50:28.546Z,100190
2017-07-19T07:52:56.716Z,100193
2017-07-19T07:55:24.908Z,100196
2017-07-19T07:57:53.060Z,100196
2017-07-19T08:00:21.202Z,100191
2017-07-19T08:02:49.574Z,100188
2017-07-19T08:05:17.733Z,100194
2017-07-19T08:07:46.688Z,100184
2017-07-19T08:10:14.865Z,100182
2017-07-19T08:12:43.052Z,100189
2017-07-19T08:15:11.197Z,100177
2017-07-19T08:17:39.351Z,100180
2017-07-19T08:20:07.653Z,100172
2017-07-19T08:22:35.802Z,100166
2017-07-19T08:25:03.956Z,100162
2017-07-19T08:27:32.149Z,100169
2017-07-19T08:30:00.297Z,100169
2017-07-19T08:32:29.230Z,100159
2017-07-19T08:34:57.449Z,100156
2017-07-19T08:37:26.383Z,100157
2017-07-19T08:39:54.548Z,100160
2017-07-19T08:42:22.758Z,100147
2017-07-19T08:44:50.967Z,100146
2017-07-19T08:47:19.093Z,100143
2017-07-19T08:49:47.284Z,100143
2017-07-19T08:52:15.441Z,100135
2017-07-19T08:54:43.706Z,100126
2017-07-19T08:57:11.896Z,100123
2017-07-19T08:59:40.057Z,100129
2017-07-19T09:02:08.221Z,100129
2017-07-19T09:04:36.409Z,100128
2017-07-19T09:07:04.587Z,100132
2017-07-19T09:09:32.751Z,100115
2017-07-19T09:12:00.917Z,100117
2017-07-19T09:14:29.098Z,100118
2017-07-19T09:16:57.242Z,100115
2017-07-19T09:19:25.422Z,100116
2017-07-19T09:21:53.580Z,100119
2017-07-19T09:24:21.749Z,100119
2017-07-19T09:26:49.907Z,100125
2017-07-19T09:29:18.850Z,100123
2017-07-19T09:31:47.025Z,100120
2017-07-19T09:34:15.176Z,100121
2017-07-19T09:36:44.461Z,100112
2017-07-19T09:39:12.625Z,100113
2017-07-19T09:41:40.839Z,100115
2017-07-19T09:44:08.986Z,100098
2017-07-19T09:46:37.178Z,100097
2017-07-19T09:49:05.338Z,100109
2017-07-19T09:51:33.566Z,100112
2017-07-19T09:54:01.728Z,100105
2017-07-19T09:56:29.869Z,100097
2017-07-19T09:58:58.028Z,100089
2017-07-19T10:01:26.382Z,100086
2017-07-19T10:03:55.336Z,100087
2017-07-19T10:06:23.498Z,100092
2017-07-19T10:08:51.786Z,100093
2017-07-19T10:11:19.956Z,100091
2017-07-19T10:13:48.120Z,100098
2017-07-19T10:16:16.286Z,100086
2017-07-19T10:18:44.429Z,100082
2017-07-19T10:21:12.622Z,100084
2017-07-19T10:23:40.788Z,100079
2017-07-19T10:26:08.957Z,100075
2017-07-19T10:28:37.145Z,100069
2017-07-19T10:31:05.331Z,100063
2017-07-19T10:33:33.496Z,100057
2017-07-19T10:36:01.651Z,100051
2017-07-19T10:38:29.867Z,100053
2017-07-19T10:40:58.094Z,100041
2017-07-19T10:43:26.301Z,100045
2017-07-19T10:45:54.457Z,100051
2017-07-19T10:48:27.450Z,100038
2017-07-19T10:50:55.622Z,100037
2017-07-19T10:53:23.788Z,100042
2017-07-19T10:55:51.970Z,100030
2017-07-19T10:58:20.120Z,100028
2017-07-19T11:00:48.334Z,100024
2017-07-19T11:03:16.481Z,100024
2017-07-19T11:05:44.622Z,100022
2017-07-19T11:08:12.826Z,100019
2017-07-19T11:10:40.998Z,100024
2017-07-19T11:13:09.161Z,100013
2017-07-19T11:15:37.549Z,100022
2017-07-19T11:18:05.701Z,100013
2017-07-19T11:20:33.850Z,100006
2017-07-19T11:23:02.790Z,100006
2017-07-19T11:25:30.953Z,99992
2017-07-19T11:27:59.117Z,99999
2017-07-19T11:30:27.327Z,99988
2017-07-19T11:32:55.475Z,99996
2017-07-19T11:35:23.622Z,99991
2017-07-19T11:37:51.789Z,99994
2017-07-19T11:40:20.011Z,99992
2017-07-19T11:42:48.281Z,100002
2017-07-19T11:45:16.449Z,99985
2017-07-19T11:47:44.628Z,99979
2017-07-19T11:50:12.788Z,99975
2017-07-19T11:52:40.937Z,99986
2017-07-19T11:55:09.104Z,99974
2017-07-19T11:57:37.248Z,99988
2017-07-19T12:00:05.398Z,99992
2017-07-19T12:02:33.722Z,99978
2017-07-19T12:05:02.642Z,99977
2017-07-19T12:07:30.802Z,99977
2017-07-19T12:09:58.970Z,99973
2017-07-19T12:12:27.154Z,99968
2017-07-19T12:14:56.263Z,99968
2017-07-19T12:17:24.415Z,99962
2017-07-19T12:19:52.609Z,99956
2017-07-19T12:22:20.752Z,99959
2017-07-19T12:24:48.909Z,99959
2017-07-19T12:29:45.992Z,99961
2017-07-19T12:32:14.185Z,99961
2017-07-19T12:34:42.353Z,99960
2017-07-19T12:37:10.511Z,99947
2017-07-19T12:39:38.706Z,99961
2017-07-19T12:42:06.906Z,99957
2017-07-19T12:44:35.057Z,99960
2017-07-19T12:47:03.248Z,99962
2017-07-19T12:49:31.407Z,99954
2017-07-19T12:51:59.569Z,99956
2017-07-19T12:54:27.760Z,99950
2017-07-19T12:56:55.947Z,99959
2017-07-19T12:59:24.146Z,99951
2017-07-19T13:01:52.296Z,99953
2017-07-19T13:04:20.445Z,99955
2017-07-19T13:06:48.642Z,99953
2017-07-19T13:09:16.803Z,99955
2017-07-19T13:11:44.966Z,99954
2017-07-19T13:14:13.128Z,99951
2017-07-19T13:16:41.270Z,99950
2017-07-19T13:19:09.463Z,99948
2017-07-19T13:21:37.616Z,99941
2017-07-19T13:24:06.710Z,99939
2017-07-19T13:26:34.886Z,99938
2017-07-19T13:29:03.809Z,99939
2017-07-19T13:31:31.990Z,99929
2017-07-19T13:34:00.174Z,99936
2017-07-19T13:36:28.497Z,99921
2017-07-19T13:38:56.652Z,99919
2017-07-19T13:41:25.597Z,99909
2017-07-19T13:43:53.889Z,99909
2017-07-19T13:46:22.041Z,99899
2017-07-19T13:48:50.185Z,99895
2017-07-19T13:51:18.391Z,99892
2017-07-19T13:53:46.553Z,99889
2017-07-19T13:56:14.712Z,99888
2017-07-19T13:58:42.862Z,99882
2017-07-19T14:01:11.810Z,99870
2017-07-19T14:03:40.002Z,99871
2017-07-19T14:06:08.177Z,99863
2017-07-19T14:08:36.386Z,99862
2017-07-19T14:11:05.339Z,99853
2017-07-19T14:13:33.491Z,99856
2017-07-19T14:16:01.625Z,99851
2017-07-19T14:18:29.812Z,99844
2017-07-19T14:20:57.961Z,99841
2017-07-19T14:23:26.913Z,99835
2017-07-19T14:25:55.071Z,99832
2017-07-19T14:28:23.217Z,99832
2017-07-19T14:30:51.381Z,99825
2017-07-19T14:33:20.357Z,99828
2017-07-19T14:35:48.499Z,99825
2017-07-19T14:38:16.659Z,99826
2017-07-19T14:40:44.865Z,99831
2017-07-19T14:43:13.018Z,99819
2017-07-19T14:45:41.172Z,99818
2017-07-19T14:48:09.375Z,99803
2017-07-19T14:50:37.530Z,99807
2017-07-19T14:53:05.699Z,99811
2017-07-19T14:55:33.873Z,99808
2017-07-19T14:58:02.025Z,99807
2017-07-19T15:00:30.169Z,99804
2017-07-19T15:02:59.113Z,99813
2017-07-19T15:05:27.298Z,99799
2017-07-19T15:07:55.450Z,99801
2017-07-19T15:10:23.598Z,99805
2017-07-19T15:12:51.777Z,99802
2017-07-19T15:15:20.097Z,99790
2017-07-19T15:17:48.266Z,99794
2017-07-19T15:20:16.459Z,99791
2017-07-19T15:22:44.637Z,99783
2017-07-19T15:25:13.556Z,99784
2017-07-19T15:27:41.746Z,99781
2017-07-19T15:30:09.883Z,99775
2017-07-19T15:32:38.807Z,99788
2017-07-19T15:35:06.980Z,99791
2017-07-19T15:37:35.163Z,99796
2017-07-19T15:40:03.298Z,99805
2017-07-19T15:42:31.470Z,99812
2017-07-19T15:44:59.606Z,99808
2017-07-19T15:47:27.803Z,99810
2017-07-19T15:49:56.040Z,99808
2017-07-19T15:52:24.215Z,99825
2017-07-19T15:54:52.394Z,99811
2017-07-19T15:57:20.754Z,99812
2017-07-19T15:59:48.901Z,99806
2017-07-19T16:02:17.038Z,99811
2017-07-19T16:04:45.223Z,99819
2017-07-19T16:07:14.138Z,99828
2017-07-19T16:09:42.288Z,99817
2017-07-19T16:12:11.247Z,99820
2017-07-19T16:14:39.367Z,99813
2017-07-19T16:17:07.550Z,99824
2017-07-19T16:19:35.712Z,99821
2017-07-19T16:22:03.858Z,99821
2017-07-19T16:24:32.823Z,99808
2017-07-19T16:27:00.976Z,99804
2017-07-19T16:29:29.166Z,99810
2017-07-19T16:31:57.347Z,99823
2017-07-19T16:34:25.595Z,99826
2017-07-19T16:36:53.790Z,99812
2017-07-19T16:39:21.966Z,99821
2017-07-19T16:41:50.115Z,99821
2017-07-19T16:44:18.341Z,99822
2017-07-19T16:46:46.491Z,99827
2017-07-19T16:49:14.663Z,99823
2017-07-19T16:51:42.862Z,99824
2017-07-19T16:54:11.775Z,99832
2017-07-19T16:56:39.993Z,99833
2017-07-19T16:59:08.155Z,99845
2017-07-19T17:01:36.312Z,99845
2017-07-19T17:04:04.469Z,99857
2017-07-19T17:09:35.601Z,99880
2017-07-19T17:14:38.791Z,99890
2017-07-19T17:19:42.009Z,99899
2017-07-19T17:24:45.213Z,99887
2017-07-19T17:29:48.435Z,99886
2017-07-19T17:34:51.636Z,99873
2017-07-19T17:39:54.876Z,99871
2017-07-19T17:44:58.869Z,99858
2017-07-19T17:50:02.106Z,99860
2017-07-19T17:55:05.425Z,99868
2017-07-19T18:00:09.414Z,99866
2017-07-19T18:05:12.626Z,99863
2017-07-19T18:10:15.821Z,99870
2017-07-19T18:15:19.030Z,99859
2017-07-19T18:20:22.234Z,99849
2017-07-19T18:25:25.427Z,99847
2017-07-19T18:30:28.640Z,99841
2017-07-19T18:35:31.890Z,99851
2017-07-19T18:40:35.863Z,99863
2017-07-19T18:45:39.074Z,99868
2017-07-19T18:50:42.315Z,99879
2017-07-19T18:55:45.526Z,99888
2017-07-19T19:00:48.726Z,99892
2017-07-19T19:05:51.926Z,99901
2017-07-19T19:10:55.113Z,99904
2017-07-19T19:15:58.309Z,99903
2017-07-19T19:21:01.522Z,99914
2017-07-19T19:26:04.724Z,99909
2017-07-19T19:31:07.930Z,99912
2017-07-19T19:36:11.114Z,99912
2017-07-19T19:41:14.298Z,99913
2017-07-19T19:46:18.251Z,99916
2017-07-19T19:51:21.362Z,99920
2017-07-19T19:56:24.543Z,99920
2017-07-19T20:01:27.740Z,99909
2017-07-19T20:06:31.682Z,99914
2017-07-19T20:11:34.850Z,99924
2017-07-19T20:16:38.015Z,99924
2017-07-19T20:21:41.137Z,99921
2017-07-19T20:26:44.315Z,99917
2017-07-19T20:31:47.468Z,99919
2017-07-19T20:36:50.700Z,99901
2017-07-19T20:41:54.707Z,99894
2017-07-19T20:46:58.023Z,99916
2017-07-19T20:52:01.213Z,99900
2017-07-19T20:57:04.585Z,99900
2017-07-19T21:02:07.794Z,99902
2017-07-19T21:07:11.010Z,99904
2017-07-19T21:12:14.218Z,99917
2017-07-19T21:17:17.402Z,99911
2017-07-19T21:22:20.601Z,99900
2017-07-19T21:27:24.635Z,99883
2017-07-19T21:32:27.880Z,99869
2017-07-19T21:37:31.062Z,99867
2017-07-19T21:42:34.265Z,99865
2017-07-19T21:47:37.453Z,99858
2017-07-19T21:52:40.648Z,99864
2017-07-19T21:57:45.081Z,99855
2017-07-19T22:02:48.247Z,99848
2017-07-19T22:07:51.465Z,99866
2017-07-19T22:12:54.716Z,99860
2017-07-19T22:17:58.692Z,99868
2017-07-19T22:23:01.877Z,99860
2017-07-19T22:28:05.085Z,99862
2017-07-19T22:33:08.299Z,99860
2017-07-19T22:38:11.491Z,99868
2017-07-19T22:43:14.688Z,99883
2017-07-19T22:48:17.893Z,99885
2017-07-19T22:53:21.258Z,99891
2017-07-19T22:58:24.477Z,99883
2017-07-19T23:03:27.695Z,99890
2017-07-19T23:08:31.655Z,99898
2017-07-19T23:13:34.875Z,99907
2017-07-19T23:18:38.054Z,99909
2017-07-19T23:23:41.290Z,99911
2017-07-19T23:28:44.474Z,99915
2017-07-19T23:33:47.677Z,99906
2017-07-19T23:38:50.900Z,99906
2017-07-19T23:43:54.101Z,99911
2017-07-19T23:48:57.324Z,99901
2017-07-19T23:54:00.512Z,99903
2017-07-19T23:59:03.709Z,99909
