createdAt,value
2022-10-01T00:01:17.620Z,10.85
2022-10-01T00:03:47.910Z,8.60
2022-10-01T00:06:21.106Z,9.95
2022-10-01T00:08:50.037Z,10.63
2022-10-01T00:11:19.752Z,7.20
2022-10-01T00:13:47.291Z,7.18
2022-10-01T00:16:17.098Z,10.68
2022-10-01T00:18:45.853Z,8.43
2022-10-01T00:21:19.092Z,6.10
2022-10-01T00:23:46.413Z,4.05
2022-10-01T00:26:22.011Z,11.93
2022-10-01T00:29:00.325Z,13.13
2022-10-01T00:31:27.726Z,7.13
2022-10-01T00:33:59.299Z,6.13
2022-10-01T00:36:26.741Z,5.75
2022-10-01T00:38:53.530Z,7.22
2022-10-01T00:41:20.265Z,9.55
2022-10-01T00:43:50.449Z,9.43
2022-10-01T00:46:25.143Z,5.28
2022-10-01T00:49:08.587Z,15.50
2022-10-01T00:51:41.178Z,6.13
2022-10-01T00:54:14.597Z,9.93
2022-10-01T00:56:43.056Z,6.15
2022-10-01T00:59:11.361Z,7.38
2022-10-01T01:01:39.330Z,6.82
2022-10-01T01:04:16.367Z,6.05
2022-10-01T01:06:55.887Z,4.82
2022-10-01T01:09:30.561Z,6.25
2022-10-01T01:12:24.686Z,4.57
2022-10-01T01:15:04.933Z,10.90
2022-10-01T01:18:11.588Z,12.07
2022-10-01T01:21:02.716Z,8.00
2022-10-01T01:23:51.623Z,6.95
2022-10-01T01:26:31.833Z,8.23
2022-10-01T01:29:06.633Z,6.40
2022-10-01T01:31:46.291Z,7.85
2022-10-01T01:34:30.127Z,4.72
2022-10-01T01:37:06.345Z,7.15
2022-10-01T01:39:34.930Z,9.90
2022-10-01T01:42:07.257Z,3.70
2022-10-01T01:44:38.377Z,5.57
2022-10-01T01:47:07.462Z,5.30
2022-10-01T01:49:34.629Z,5.25
2022-10-01T01:52:15.097Z,6.07
2022-10-01T01:54:44.501Z,6.68
2022-10-01T01:57:15.549Z,4.15
2022-10-01T01:59:42.834Z,5.60
2022-10-01T02:02:19.134Z,7.00
2022-10-01T02:04:54.933Z,8.18
2022-10-01T02:07:43.406Z,6.72
2022-10-01T02:10:16.544Z,5.70
2022-10-01T02:12:46.015Z,6.88
2022-10-01T02:15:27.342Z,10.55
2022-10-01T02:17:58.194Z,4.35
2022-10-01T02:20:53.917Z,7.95
2022-10-01T02:23:28.682Z,4.80
2022-10-01T02:26:04.507Z,7.57
2022-10-01T02:28:35.732Z,6.57
2022-10-01T02:31:03.693Z,8.13
2022-10-01T02:33:34.751Z,5.90
2022-10-01T02:36:04.935Z,3.40
2022-10-01T02:38:35.120Z,5.68
2022-10-01T02:41:05.907Z,6.18
2022-10-01T02:43:42.714Z,7.03
2022-10-01T02:46:33.069Z,5.20
2022-10-01T02:49:02.892Z,5.47
2022-10-01T02:51:53.592Z,10.60
2022-10-01T02:54:27.019Z,6.38
2022-10-01T02:57:12.274Z,6.00
2022-10-01T02:59:38.970Z,9.15
2022-10-01T03:02:06.050Z,6.05
2022-10-01T03:04:32.920Z,4.20
2022-10-01T03:07:04.376Z,8.02
2022-10-01T03:09:32.354Z,5.95
2022-10-01T03:12:00.190Z,6.50
2022-10-01T03:14:27.946Z,13.73
2022-10-01T03:16:55.159Z,5.47
2022-10-01T03:19:22.003Z,5.22
2022-10-01T03:21:48.754Z,8.00
2022-10-01T03:24:16.003Z,7.65
2022-10-01T03:26:42.742Z,7.03
2022-10-01T03:29:09.728Z,4.30
2022-10-01T03:31:38.310Z,4.40
2022-10-01T03:34:05.261Z,4.85
2022-10-01T03:36:32.027Z,4.93
2022-10-01T03:38:59.262Z,4.65
2022-10-01T03:41:26.597Z,8.38
2022-10-01T03:43:57.092Z,7.13
2022-10-01T03:46:26.507Z,4.90
2022-10-01T03:48:53.250Z,5.32
2022-10-01T03:51:20.761Z,6.40
2022-10-01T03:53:47.977Z,7.20
2022-10-01T03:56:16.088Z,8.23
2022-10-01T03:58:42.948Z,13.68
2022-10-01T04:01:09.709Z,10.93
2022-10-01T04:03:36.990Z,8.13
2022-10-01T04:06:03.752Z,4.43
2022-10-01T04:08:30.524Z,6.22
2022-10-01T04:10:57.338Z,7.03
2022-10-01T04:13:24.429Z,4.80
2022-10-01T04:15:51.574Z,6.15
2022-10-01T04:18:21.525Z,4.53
2022-10-01T04:20:49.038Z,4.68
2022-10-01T04:23:16.529Z,6.85
2022-10-01T04:25:43.475Z,6.13
2022-10-01T04:28:12.558Z,5.78
2022-10-01T04:30:41.946Z,4.05
2022-10-01T04:33:16.032Z,8.02
2022-10-01T04:35:43.664Z,8.63
2022-10-01T04:38:17.113Z,7.40
2022-10-01T04:40:44.098Z,4.78
2022-10-01T04:43:13.262Z,6.22
2022-10-01T04:45:40.373Z,4.55
2022-10-01T04:48:07.084Z,4.07
2022-10-01T04:50:33.858Z,5.78
2022-10-01T04:53:00.621Z,7.05
2022-10-01T04:55:27.717Z,14.52
2022-10-01T04:57:54.449Z,5.35
2022-10-01T05:00:24.467Z,5.82
2022-10-01T05:02:52.444Z,8.40
2022-10-01T05:05:22.203Z,9.43
2022-10-01T05:07:50.145Z,12.50
2022-10-01T05:10:19.846Z,7.78
2022-10-01T05:12:47.940Z,7.85
2022-10-01T05:15:16.572Z,9.35
2022-10-01T05:17:44.464Z,5.55
2022-10-01T05:20:18.002Z,4.10
2022-10-01T05:22:45.975Z,8.82
2022-10-01T05:25:12.887Z,4.70
2022-10-01T05:27:40.444Z,8.80
2022-10-01T05:30:11.460Z,5.68
2022-10-01T05:32:38.786Z,5.53
2022-10-01T05:35:07.142Z,7.95
2022-10-01T05:37:34.825Z,8.50
2022-10-01T05:40:02.313Z,3.47
2022-10-01T05:42:28.996Z,3.85
2022-10-01T05:44:56.141Z,5.45
2022-10-01T05:47:23.261Z,7.65
2022-10-01T05:49:50.014Z,7.97
2022-10-01T05:52:16.990Z,14.88
2022-10-01T05:54:43.765Z,18.45
2022-10-01T05:57:11.051Z,22.90
2022-10-01T05:59:37.802Z,19.90
2022-10-01T06:02:05.092Z,13.40
2022-10-01T06:04:32.302Z,15.75
2022-10-01T06:06:59.547Z,19.45
2022-10-01T06:09:26.860Z,17.55
2022-10-01T06:11:53.597Z,15.63
2022-10-01T06:14:20.416Z,13.82
2022-10-01T06:16:47.799Z,14.82
2022-10-01T06:19:14.710Z,19.23
2022-10-01T06:21:41.433Z,15.57
2022-10-01T06:24:08.797Z,17.27
2022-10-01T06:26:36.566Z,12.82
2022-10-01T06:29:03.918Z,9.23
2022-10-01T06:31:30.884Z,14.45
2022-10-01T06:33:57.757Z,12.20
2022-10-01T06:36:24.916Z,5.80
2022-10-01T06:38:51.983Z,11.45
2022-10-01T06:41:18.747Z,13.50
2022-10-01T06:43:48.324Z,6.35
2022-10-01T06:46:15.530Z,18.65
2022-10-01T06:48:42.745Z,9.00
2022-10-01T06:51:09.489Z,8.13
2022-10-01T06:53:36.232Z,9.27
2022-10-01T06:56:08.054Z,10.43
2022-10-01T06:58:35.131Z,6.63
2022-10-01T07:01:03.767Z,7.95
2022-10-01T07:03:31.730Z,9.07
2022-10-01T07:06:05.479Z,7.85
2022-10-01T07:08:33.194Z,7.00
2022-10-01T07:11:04.988Z,10.52
2022-10-01T07:13:31.740Z,7.85
2022-10-01T07:15:58.530Z,12.07
2022-10-01T07:18:25.554Z,7.57
2022-10-01T07:20:52.296Z,6.30
2022-10-01T07:23:19.184Z,11.40
2022-10-01T07:25:46.648Z,6.18
2022-10-01T07:28:20.436Z,11.52
2022-10-01T07:31:00.809Z,7.65
2022-10-01T07:33:28.478Z,8.48
2022-10-01T07:36:06.365Z,8.20
2022-10-01T07:38:33.663Z,7.80
2022-10-01T07:41:02.506Z,13.75
2022-10-01T07:43:31.076Z,10.30
2022-10-01T07:45:58.362Z,11.05
2022-10-01T07:48:26.372Z,6.60
2022-10-01T07:50:53.653Z,7.38
2022-10-01T07:53:20.580Z,14.75
2022-10-01T07:55:47.274Z,13.02
2022-10-01T07:58:15.999Z,13.15
2022-10-01T08:00:43.507Z,10.20
2022-10-01T08:03:13.639Z,11.77
2022-10-01T08:06:05.199Z,14.68
2022-10-01T08:08:32.473Z,17.77
2022-10-01T08:11:02.906Z,11.60
2022-10-01T08:13:29.644Z,12.77
2022-10-01T08:15:56.890Z,7.00
2022-10-01T08:18:25.473Z,9.73
2022-10-01T08:20:52.567Z,7.40
2022-10-01T08:23:19.435Z,11.32
2022-10-01T08:25:47.904Z,8.65
2022-10-01T08:28:16.332Z,7.85
2022-10-01T08:30:43.913Z,13.30
2022-10-01T08:33:12.480Z,12.00
2022-10-01T08:35:40.324Z,13.38
2022-10-01T08:38:07.742Z,10.52
2022-10-01T08:40:38.123Z,12.73
2022-10-01T08:43:07.521Z,15.05
2022-10-01T08:46:02.861Z,8.60
2022-10-01T08:48:57.201Z,12.30
2022-10-01T08:51:38.385Z,8.27
2022-10-01T08:54:29.854Z,7.72
2022-10-01T08:57:00.643Z,9.65
2022-10-01T08:59:38.551Z,10.07
2022-10-01T09:02:25.540Z,12.85
2022-10-01T09:05:01.740Z,8.95
2022-10-01T09:07:53.573Z,12.90
2022-10-01T09:10:47.206Z,12.38
2022-10-01T09:13:49.356Z,12.63
2022-10-01T09:16:35.848Z,8.68
2022-10-01T09:19:31.691Z,9.70
2022-10-01T09:22:03.368Z,7.85
2022-10-01T09:24:56.884Z,10.52
2022-10-01T09:27:26.610Z,6.13
2022-10-01T09:30:05.171Z,3.17
2022-10-01T09:32:55.661Z,4.80
2022-10-01T09:35:35.366Z,5.47
2022-10-01T09:38:15.751Z,5.20
2022-10-01T09:40:48.942Z,7.22
2022-10-01T09:43:19.939Z,2.90
2022-10-01T09:45:47.381Z,5.88
2022-10-01T09:48:27.235Z,5.65
2022-10-01T09:50:59.298Z,6.88
2022-10-01T09:53:34.841Z,3.88
2022-10-01T09:56:35.092Z,4.30
2022-10-01T09:59:08.402Z,9.27
2022-10-01T10:01:50.047Z,2.70
2022-10-01T10:04:23.301Z,4.40
2022-10-01T10:06:53.258Z,3.70
2022-10-01T10:09:25.928Z,3.45
2022-10-01T10:11:53.032Z,6.10
2022-10-01T10:14:35.543Z,2.80
2022-10-01T10:17:11.266Z,3.92
2022-10-01T10:19:39.203Z,5.72
2022-10-01T10:22:32.494Z,4.82
2022-10-01T10:25:11.949Z,6.72
2022-10-01T10:27:49.731Z,6.72
2022-10-01T10:30:18.119Z,14.20
2022-10-01T10:32:47.205Z,4.25
2022-10-01T10:35:32.327Z,2.00
2022-10-01T10:37:59.281Z,2.92
2022-10-01T10:40:42.970Z,1.27
2022-10-01T10:43:19.047Z,3.65
2022-10-01T10:45:46.704Z,3.55
2022-10-01T10:48:18.499Z,2.42
2022-10-01T10:50:46.714Z,2.13
2022-10-01T10:53:25.164Z,1.90
2022-10-01T10:56:03.166Z,3.85
2022-10-01T10:58:34.581Z,3.35
2022-10-01T11:01:09.147Z,2.78
2022-10-01T11:03:42.016Z,3.30
2022-10-01T11:06:14.817Z,5.45
2022-10-01T11:08:43.428Z,13.38
2022-10-01T11:11:19.109Z,7.93
2022-10-01T11:13:59.809Z,6.38
2022-10-01T11:16:54.201Z,5.50
2022-10-01T11:19:55.678Z,3.92
2022-10-01T11:22:52.480Z,3.47
2022-10-01T11:25:27.647Z,5.40
2022-10-01T11:28:03.557Z,10.85
2022-10-01T11:30:38.048Z,4.35
2022-10-01T11:33:33.082Z,3.95
2022-10-01T11:36:18.985Z,4.57
2022-10-01T11:38:48.346Z,3.38
2022-10-01T11:41:27.722Z,6.07
2022-10-01T11:43:56.295Z,6.25
2022-10-01T11:46:51.158Z,8.05
2022-10-01T11:49:38.263Z,7.53
2022-10-01T11:52:24.436Z,7.10
2022-10-01T11:55:51.402Z,9.88
2022-10-01T11:58:53.153Z,6.50
2022-10-01T12:01:44.471Z,9.00
2022-10-01T12:05:04.161Z,6.28
2022-10-01T12:07:54.207Z,7.13
2022-10-01T12:10:46.410Z,8.25
2022-10-01T12:13:34.319Z,10.32
2022-10-01T12:16:18.324Z,10.65
2022-10-01T12:19:00.374Z,10.77
2022-10-01T12:21:34.556Z,8.43
2022-10-01T12:24:12.063Z,7.45
2022-10-01T12:26:41.604Z,8.27
2022-10-01T12:29:12.792Z,9.75
2022-10-01T12:31:49.946Z,8.80
2022-10-01T12:34:32.522Z,8.95
2022-10-01T12:37:14.515Z,7.43
2022-10-01T12:39:52.798Z,7.93
2022-10-01T12:42:38.758Z,7.70
2022-10-01T12:45:45.834Z,8.88
2022-10-01T12:48:15.746Z,8.13
2022-10-01T12:50:45.552Z,8.32
2022-10-01T12:53:25.696Z,7.53
2022-10-01T12:56:13.159Z,7.35
2022-10-01T12:59:22.296Z,7.55
2022-10-01T13:02:18.881Z,6.95
2022-10-01T13:05:23.644Z,7.55
2022-10-01T13:08:04.553Z,5.63
2022-10-01T13:11:00.125Z,6.22
2022-10-01T13:13:34.924Z,7.38
2022-10-01T13:16:11.002Z,6.70
2022-10-01T13:19:05.489Z,8.07
2022-10-01T13:21:53.938Z,7.60
2022-10-01T13:25:04.599Z,6.57
2022-10-01T13:27:40.723Z,7.28
2022-10-01T13:30:22.977Z,15.35
2022-10-01T13:32:53.887Z,23.65
2022-10-01T13:35:35.834Z,10.15
2022-10-01T13:38:17.407Z,7.32
2022-10-01T13:40:44.880Z,10.13
2022-10-01T13:43:19.320Z,10.48
2022-10-01T13:45:49.672Z,9.65
2022-10-01T13:48:22.109Z,8.93
2022-10-01T13:51:06.467Z,10.05
2022-10-01T13:53:42.298Z,11.35
2022-10-01T13:56:12.921Z,8.68
2022-10-01T13:58:41.714Z,10.55
2022-10-01T14:01:23.667Z,9.55
2022-10-01T14:04:09.558Z,10.95
2022-10-01T14:06:36.706Z,8.45
2022-10-01T14:09:17.318Z,8.00
2022-10-01T14:12:24.921Z,7.80
2022-10-01T14:15:32.903Z,7.45
2022-10-01T14:18:04.057Z,7.45
2022-10-01T14:20:39.947Z,5.97
2022-10-01T14:23:21.205Z,6.32
2022-10-01T14:25:57.210Z,7.07
2022-10-01T14:28:55.379Z,6.72
2022-10-01T14:32:06.514Z,9.05
2022-10-01T14:34:33.625Z,3.63
2022-10-01T14:37:01.108Z,15.48
2022-10-01T14:39:29.463Z,11.93
2022-10-01T14:41:57.894Z,5.47
2022-10-01T14:44:26.221Z,3.00
2022-10-01T14:46:58.200Z,3.25
2022-10-01T14:49:30.232Z,3.53
2022-10-01T14:52:05.932Z,2.80
2022-10-01T14:54:45.499Z,2.50
2022-10-01T14:57:17.848Z,6.07
2022-10-01T14:59:48.082Z,2.65
2022-10-01T15:02:20.718Z,1.65
2022-10-01T15:04:50.586Z,5.32
2022-10-01T15:07:18.941Z,1.65
2022-10-01T15:09:48.006Z,2.50
2022-10-01T15:12:17.127Z,1.20
2022-10-01T15:14:45.042Z,3.05
2022-10-01T15:17:25.367Z,2.88
2022-10-01T15:19:54.947Z,1.50
2022-10-01T15:22:26.987Z,1.95
2022-10-01T15:24:58.319Z,4.70
2022-10-01T15:27:26.249Z,3.38
2022-10-01T15:29:58.781Z,1.50
2022-10-01T15:32:27.968Z,2.92
2022-10-01T15:35:00.550Z,1.80
2022-10-01T15:37:31.647Z,1.55
2022-10-01T15:40:00.699Z,3.65
2022-10-01T15:42:31.866Z,2.47
2022-10-01T15:45:07.841Z,2.85
2022-10-01T15:47:37.397Z,3.42
2022-10-01T15:50:10.688Z,1.92
2022-10-01T15:52:54.698Z,1.80
2022-10-01T15:55:32.271Z,1.70
2022-10-01T15:58:12.701Z,2.70
2022-10-01T16:00:51.173Z,2.35
2022-10-01T16:03:25.997Z,2.60
2022-10-01T16:05:55.147Z,1.40
2022-10-01T16:08:34.092Z,3.17
2022-10-01T16:11:12.829Z,2.20
2022-10-01T16:13:41.696Z,5.50
2022-10-01T16:16:19.708Z,2.60
2022-10-01T16:18:52.518Z,2.13
2022-10-01T16:21:19.625Z,1.65
2022-10-01T16:23:53.003Z,1.85
2022-10-01T16:26:35.882Z,3.15
2022-10-01T16:29:12.185Z,1.35
2022-10-01T16:31:41.722Z,1.30
2022-10-01T16:34:17.290Z,1.52
2022-10-01T16:36:44.957Z,2.55
2022-10-01T16:39:13.761Z,5.45
2022-10-01T16:41:42.404Z,3.45
2022-10-01T16:44:12.740Z,3.80
2022-10-01T16:46:40.007Z,1.52
2022-10-01T16:49:14.111Z,1.40
2022-10-01T16:51:42.286Z,7.93
2022-10-01T16:54:24.297Z,4.07
2022-10-01T16:56:52.379Z,5.47
2022-10-01T16:59:22.366Z,2.90
2022-10-01T17:01:51.480Z,9.82
2022-10-01T17:04:18.696Z,7.80
2022-10-01T17:06:45.970Z,8.23
2022-10-01T17:09:12.716Z,5.18
2022-10-01T17:11:40.182Z,10.70
2022-10-01T17:14:08.847Z,10.25
2022-10-01T17:16:36.202Z,13.93
2022-10-01T17:19:03.317Z,10.00
2022-10-01T17:21:30.714Z,8.48
2022-10-01T17:23:57.906Z,13.68
2022-10-01T17:26:25.422Z,11.23
2022-10-01T17:28:52.113Z,10.15
2022-10-01T17:31:18.874Z,8.40
2022-10-01T17:33:46.126Z,10.93
2022-10-01T17:36:13.961Z,6.30
2022-10-01T17:38:41.157Z,5.28
2022-10-01T17:41:08.361Z,6.80
2022-10-01T17:43:36.867Z,7.22
2022-10-01T17:46:03.717Z,6.50
2022-10-01T17:48:30.579Z,5.45
2022-10-01T17:51:05.862Z,5.72
2022-10-01T17:53:39.721Z,5.68
2022-10-01T17:56:12.276Z,6.45
2022-10-01T17:58:44.209Z,6.05
2022-10-01T18:01:17.302Z,4.88
2022-10-01T18:03:44.129Z,5.25
2022-10-01T18:06:16.040Z,7.15
2022-10-01T18:08:58.162Z,6.50
2022-10-01T18:11:27.294Z,5.65
2022-10-01T18:13:54.061Z,6.85
2022-10-01T18:16:21.463Z,6.97
2022-10-01T18:21:36.009Z,5.93
2022-10-01T18:24:04.971Z,6.32
2022-10-01T18:26:33.395Z,6.18
2022-10-01T18:29:03.294Z,7.65
2022-10-01T18:31:37.893Z,7.05
2022-10-01T18:34:17.035Z,9.23
2022-10-01T18:37:06.824Z,9.52
2022-10-01T18:39:40.176Z,7.15
2022-10-01T18:42:19.390Z,7.90
2022-10-01T18:44:56.332Z,8.18
2022-10-01T18:47:46.558Z,9.15
2022-10-01T18:50:19.801Z,10.32
2022-10-01T18:52:59.048Z,5.20
2022-10-01T18:55:27.254Z,6.88
2022-10-01T18:58:09.365Z,4.57
2022-10-01T19:00:52.517Z,4.75
2022-10-01T19:03:46.867Z,8.52
2022-10-01T19:06:51.225Z,5.75
2022-10-01T19:09:44.604Z,5.18
2022-10-01T19:12:43.188Z,6.35
2022-10-01T19:15:35.846Z,5.65
2022-10-01T19:18:24.653Z,7.95
2022-10-01T19:21:18.228Z,10.18
2022-10-01T19:24:10.379Z,10.68
2022-10-01T19:26:54.817Z,9.98
2022-10-01T19:29:40.511Z,7.10
2022-10-01T19:32:16.259Z,7.60
2022-10-01T19:34:51.421Z,10.60
2022-10-01T19:37:42.526Z,5.13
2022-10-01T19:40:26.333Z,5.70
2022-10-01T19:43:22.951Z,5.63
2022-10-01T19:45:49.687Z,8.23
2022-10-01T19:48:42.377Z,7.00
2022-10-01T19:51:12.495Z,5.75
2022-10-01T19:53:45.695Z,8.52
2022-10-01T19:56:27.990Z,10.70
2022-10-01T19:58:56.129Z,7.85
2022-10-01T20:01:28.099Z,6.03
2022-10-01T20:04:02.220Z,5.55
2022-10-01T20:06:32.401Z,10.27
2022-10-01T20:09:03.053Z,6.13
2022-10-01T20:11:35.796Z,5.38
2022-10-01T20:14:40.780Z,7.55
2022-10-01T20:17:34.812Z,7.05
2022-10-01T20:20:13.154Z,14.35
2022-10-01T20:22:40.100Z,3.63
2022-10-01T20:25:27.806Z,5.45
2022-10-01T20:28:06.847Z,4.82
2022-10-01T20:30:44.808Z,5.13
2022-10-01T20:33:20.066Z,5.25
2022-10-01T20:35:46.861Z,5.88
2022-10-01T20:38:28.963Z,6.10
2022-10-01T20:40:58.282Z,6.90
2022-10-01T20:43:37.894Z,8.45
2022-10-01T20:46:32.565Z,18.85
2022-10-01T20:49:05.054Z,3.80
2022-10-01T20:51:55.523Z,4.93
2022-10-01T20:54:33.991Z,4.47
2022-10-01T20:57:06.897Z,3.08
2022-10-01T20:59:38.780Z,3.92
2022-10-01T21:02:28.642Z,4.75
2022-10-01T21:05:11.808Z,8.90
2022-10-01T21:07:51.190Z,8.35
2022-10-01T21:10:26.218Z,10.85
2022-10-01T21:13:19.809Z,8.38
2022-10-01T21:15:57.917Z,6.55
2022-10-01T21:18:59.563Z,6.22
2022-10-01T21:22:02.060Z,8.35
2022-10-01T21:25:00.309Z,6.47
2022-10-01T21:27:50.107Z,6.72
2022-10-01T21:30:21.568Z,7.68
2022-10-01T21:33:06.002Z,7.53
2022-10-01T21:35:55.883Z,6.68
2022-10-01T21:38:30.074Z,3.72
2022-10-01T21:41:21.331Z,4.18
2022-10-01T21:44:10.088Z,8.43
2022-10-01T21:46:51.141Z,4.47
2022-10-01T21:49:37.735Z,1.98
2022-10-01T21:52:43.136Z,5.22
2022-10-01T21:55:23.081Z,12.23
2022-10-01T21:58:10.740Z,2.50
2022-10-01T22:00:38.074Z,5.53
2022-10-01T22:03:36.201Z,2.05
2022-10-01T22:06:16.262Z,3.83
2022-10-01T22:08:52.076Z,2.50
2022-10-01T22:11:22.797Z,1.33
2022-10-01T22:13:59.101Z,4.35
2022-10-01T22:16:31.595Z,3.58
2022-10-01T22:19:07.051Z,3.55
2022-10-01T22:21:50.333Z,5.03
2022-10-01T22:24:21.973Z,2.47
2022-10-01T22:26:54.584Z,4.78
2022-10-01T22:29:28.178Z,4.90
2022-10-01T22:32:01.429Z,4.07
2022-10-01T22:34:39.519Z,2.53
2022-10-01T22:37:19.053Z,3.78
2022-10-01T22:39:50.221Z,1.40
2022-10-01T22:42:33.115Z,4.15
2022-10-01T22:45:22.542Z,9.95
2022-10-01T22:48:16.878Z,7.07
2022-10-01T22:50:56.522Z,6.18
2022-10-01T22:53:37.005Z,6.00
2022-10-01T22:56:03.863Z,5.68
2022-10-01T22:59:20.821Z,7.07
2022-10-01T23:02:00.059Z,3.95
2022-10-01T23:04:56.195Z,6.38
2022-10-01T23:07:44.272Z,7.65
2022-10-01T23:10:15.266Z,4.03
2022-10-01T23:12:48.254Z,6.07
2022-10-01T23:15:14.943Z,5.22
2022-10-01T23:18:06.995Z,3.25
2022-10-01T23:20:43.686Z,2.72
2022-10-01T23:23:31.440Z,3.75
2022-10-01T23:26:20.083Z,3.67
2022-10-01T23:29:05.966Z,4.47
2022-10-01T23:31:57.249Z,8.10
2022-10-01T23:34:50.534Z,5.38
2022-10-01T23:37:38.872Z,3.38
2022-10-01T23:40:09.737Z,5.88
2022-10-01T23:42:57.867Z,4.00
2022-10-01T23:45:36.229Z,4.78
2022-10-01T23:48:18.352Z,4.22
2022-10-01T23:51:00.412Z,7.88
2022-10-01T23:53:37.554Z,5.47
2022-10-01T23:56:34.186Z,4.43
2022-10-01T23:59:16.428Z,4.47
