createdAt,value
2022-10-30T00:00:48.484Z,5.07
2022-10-30T00:03:17.145Z,4.47
2022-10-30T00:05:47.404Z,5.38
2022-10-30T00:08:17.228Z,3.03
2022-10-30T00:10:46.021Z,4.10
2022-10-30T00:13:15.731Z,6.20
2022-10-30T00:15:48.869Z,3.88
2022-10-30T00:18:17.000Z,4.80
2022-10-30T00:20:45.021Z,5.22
2022-10-30T00:23:13.085Z,5.63
2022-10-30T00:25:41.489Z,4.43
2022-10-30T00:28:09.530Z,5.35
2022-10-30T00:30:39.524Z,6.53
2022-10-30T00:33:07.505Z,4.20
2022-10-30T00:35:35.843Z,4.50
2022-10-30T00:38:03.956Z,5.38
2022-10-30T00:40:32.024Z,5.13
2022-10-30T00:43:00.456Z,6.07
2022-10-30T00:45:28.644Z,11.40
2022-10-30T00:48:02.066Z,4.32
2022-10-30T00:50:33.127Z,4.38
2022-10-30T00:53:06.905Z,7.65
2022-10-30T00:55:38.263Z,5.93
2022-10-30T00:58:12.050Z,6.38
2022-10-30T01:00:41.848Z,6.10
2022-10-30T01:03:12.375Z,8.10
2022-10-30T01:05:41.367Z,6.10
2022-10-30T01:08:09.356Z,9.07
2022-10-30T01:10:37.581Z,10.23
2022-10-30T01:13:05.976Z,8.00
2022-10-30T01:15:38.355Z,7.78
2022-10-30T01:18:23.210Z,11.38
2022-10-30T01:21:08.661Z,11.90
2022-10-30T01:23:45.571Z,9.75
2022-10-30T01:26:20.606Z,9.48
2022-10-30T01:29:11.902Z,9.43
2022-10-30T01:31:52.856Z,12.10
2022-10-30T01:34:31.783Z,9.43
2022-10-30T01:37:04.751Z,9.38
2022-10-30T01:39:37.021Z,7.57
2022-10-30T01:42:11.429Z,9.50
2022-10-30T01:44:40.090Z,16.55
2022-10-30T01:47:26.293Z,9.60
2022-10-30T01:50:16.860Z,8.25
2022-10-30T01:52:52.963Z,9.38
2022-10-30T01:55:32.228Z,13.90
2022-10-30T01:58:07.946Z,12.00
2022-10-30T02:00:37.489Z,11.85
2022-10-30T02:03:06.168Z,9.60
2022-10-30T02:05:42.069Z,16.52
2022-10-30T02:08:10.085Z,9.95
2022-10-30T02:10:39.363Z,10.65
2022-10-30T02:13:07.365Z,10.48
2022-10-30T02:15:36.885Z,10.05
2022-10-30T02:18:05.234Z,16.13
2022-10-30T02:20:34.821Z,11.32
2022-10-30T02:23:03.590Z,9.27
2022-10-30T02:25:31.921Z,8.95
2022-10-30T02:28:00.294Z,9.48
2022-10-30T02:30:28.913Z,13.35
2022-10-30T02:32:57.291Z,12.15
2022-10-30T02:35:25.466Z,10.45
2022-10-30T02:37:55.403Z,11.80
2022-10-30T02:40:23.892Z,9.23
2022-10-30T02:42:55.545Z,9.05
2022-10-30T02:45:23.980Z,10.77
2022-10-30T02:47:52.096Z,10.13
2022-10-30T02:50:20.192Z,13.00
2022-10-30T02:52:48.248Z,8.68
2022-10-30T02:55:17.927Z,9.05
2022-10-30T02:57:46.381Z,9.55
2022-10-30T03:00:15.630Z,8.65
2022-10-30T03:02:43.668Z,9.25
2022-10-30T03:05:12.076Z,7.47
2022-10-30T03:07:40.069Z,9.48
2022-10-30T03:10:08.689Z,7.03
2022-10-30T03:12:38.108Z,8.45
2022-10-30T03:15:06.957Z,8.82
2022-10-30T03:17:35.003Z,7.75
2022-10-30T03:20:03.143Z,6.68
2022-10-30T03:22:31.449Z,11.23
2022-10-30T03:24:59.431Z,7.40
2022-10-30T03:27:27.706Z,6.55
2022-10-30T03:29:57.122Z,7.63
2022-10-30T03:34:58.797Z,7.95
2022-10-30T03:37:26.826Z,9.30
2022-10-30T03:39:55.091Z,11.02
2022-10-30T03:42:23.153Z,7.68
2022-10-30T03:44:51.541Z,6.60
2022-10-30T03:47:20.895Z,8.05
2022-10-30T03:49:49.292Z,8.00
2022-10-30T03:52:17.323Z,9.05
2022-10-30T03:54:45.311Z,6.63
2022-10-30T03:57:13.564Z,8.98
2022-10-30T03:59:41.583Z,7.43
2022-10-30T04:02:09.789Z,8.15
2022-10-30T04:04:39.383Z,7.07
2022-10-30T04:07:07.416Z,5.97
2022-10-30T04:09:35.442Z,8.52
2022-10-30T04:12:03.465Z,9.32
2022-10-30T04:14:31.459Z,8.57
2022-10-30T04:16:59.936Z,5.57
2022-10-30T04:19:27.976Z,8.15
2022-10-30T04:21:57.626Z,8.00
2022-10-30T04:24:25.889Z,8.75
2022-10-30T04:26:53.872Z,8.57
2022-10-30T04:29:21.975Z,9.25
2022-10-30T04:31:49.984Z,9.43
2022-10-30T04:34:18.325Z,8.48
2022-10-30T04:36:46.295Z,6.30
2022-10-30T04:39:16.025Z,8.05
2022-10-30T04:41:44.058Z,8.13
2022-10-30T04:44:12.227Z,6.93
2022-10-30T04:46:40.245Z,5.55
2022-10-30T04:49:08.532Z,6.03
2022-10-30T04:51:36.532Z,6.43
2022-10-30T04:54:05.122Z,7.68
2022-10-30T04:56:34.499Z,6.55
2022-10-30T04:59:02.617Z,7.53
2022-10-30T05:01:30.799Z,6.25
2022-10-30T05:03:59.766Z,7.70
2022-10-30T05:06:30.365Z,5.25
2022-10-30T05:08:58.886Z,5.70
2022-10-30T05:11:27.323Z,4.63
2022-10-30T05:13:57.462Z,5.40
2022-10-30T05:16:25.543Z,6.47
2022-10-30T05:18:53.595Z,5.85
2022-10-30T05:21:21.576Z,7.60
2022-10-30T05:23:49.571Z,4.63
2022-10-30T05:26:18.021Z,4.25
2022-10-30T05:28:45.991Z,3.83
2022-10-30T05:31:15.563Z,3.40
2022-10-30T05:33:43.607Z,3.22
2022-10-30T05:36:12.025Z,2.47
2022-10-30T05:38:40.079Z,2.50
2022-10-30T05:41:08.532Z,2.78
2022-10-30T05:43:36.517Z,2.08
2022-10-30T05:46:05.096Z,1.92
2022-10-30T05:48:34.516Z,3.00
2022-10-30T05:51:02.582Z,2.53
2022-10-30T05:53:30.887Z,4.30
2022-10-30T05:55:58.931Z,3.03
2022-10-30T05:58:27.998Z,2.28
2022-10-30T06:00:56.728Z,2.55
2022-10-30T06:03:25.024Z,1.60
2022-10-30T06:05:56.632Z,3.85
2022-10-30T06:08:24.620Z,1.48
2022-10-30T06:10:54.727Z,3.25
2022-10-30T06:13:22.972Z,1.83
2022-10-30T06:15:51.283Z,1.48
2022-10-30T06:18:19.266Z,2.25
2022-10-30T06:20:47.254Z,2.83
2022-10-30T06:23:16.657Z,3.40
2022-10-30T06:25:45.085Z,2.03
2022-10-30T06:28:13.695Z,2.83
2022-10-30T06:30:41.803Z,3.30
2022-10-30T06:33:11.817Z,3.05
2022-10-30T06:35:39.839Z,2.38
2022-10-30T06:38:08.887Z,3.25
2022-10-30T06:40:38.232Z,3.22
2022-10-30T06:43:06.302Z,3.95
2022-10-30T06:45:34.338Z,3.80
2022-10-30T06:48:02.766Z,5.80
2022-10-30T06:50:31.008Z,3.65
2022-10-30T06:52:58.991Z,5.43
2022-10-30T06:55:27.359Z,5.15
2022-10-30T06:57:57.626Z,3.63
2022-10-30T07:00:25.986Z,4.65
2022-10-30T07:02:58.675Z,4.78
2022-10-30T07:05:27.066Z,4.00
2022-10-30T07:07:58.526Z,6.80
2022-10-30T07:10:26.639Z,6.65
2022-10-30T07:12:58.915Z,5.15
2022-10-30T07:15:27.925Z,6.25
2022-10-30T07:17:57.651Z,3.75
2022-10-30T07:20:27.049Z,3.53
2022-10-30T07:22:55.487Z,5.13
2022-10-30T07:25:24.043Z,4.18
2022-10-30T07:27:54.067Z,4.18
2022-10-30T07:32:59.980Z,4.53
2022-10-30T07:35:28.912Z,7.20
2022-10-30T07:37:57.265Z,5.30
2022-10-30T07:40:25.257Z,6.97
2022-10-30T07:42:57.795Z,8.05
2022-10-30T07:45:27.928Z,5.18
2022-10-30T07:47:56.616Z,4.25
2022-10-30T07:50:25.944Z,5.32
2022-10-30T07:52:53.944Z,5.88
2022-10-30T07:55:22.025Z,9.18
2022-10-30T07:57:50.602Z,5.43
2022-10-30T08:00:19.144Z,6.20
2022-10-30T08:02:52.392Z,7.68
2022-10-30T08:05:23.193Z,5.32
2022-10-30T08:07:53.899Z,5.30
2022-10-30T08:10:21.969Z,4.25
2022-10-30T08:12:49.946Z,6.18
2022-10-30T08:15:18.545Z,6.47
2022-10-30T08:17:48.225Z,6.15
2022-10-30T08:20:20.095Z,7.35
2022-10-30T08:22:49.146Z,5.10
2022-10-30T08:25:19.905Z,5.07
2022-10-30T08:27:53.493Z,5.25
2022-10-30T08:30:21.567Z,3.90
2022-10-30T08:32:49.603Z,7.70
2022-10-30T08:35:20.286Z,9.13
2022-10-30T08:37:48.737Z,7.63
2022-10-30T08:40:16.923Z,9.68
2022-10-30T08:42:51.680Z,6.10
2022-10-30T08:45:20.165Z,7.38
2022-10-30T08:47:48.597Z,5.07
2022-10-30T08:50:18.250Z,6.72
2022-10-30T08:52:49.512Z,8.02
2022-10-30T08:55:20.633Z,8.68
2022-10-30T08:57:49.363Z,7.43
2022-10-30T09:00:17.682Z,10.48
2022-10-30T09:02:46.645Z,5.38
2022-10-30T09:05:14.791Z,9.05
2022-10-30T09:07:44.647Z,5.95
2022-10-30T09:10:12.911Z,8.60
2022-10-30T09:12:40.947Z,9.23
2022-10-30T09:15:09.965Z,8.82
2022-10-30T09:17:38.028Z,12.25
2022-10-30T09:20:06.987Z,6.38
2022-10-30T09:22:34.979Z,8.50
2022-10-30T09:25:04.999Z,6.32
2022-10-30T09:27:32.984Z,7.38
2022-10-30T09:30:01.009Z,5.90
2022-10-30T09:32:29.037Z,16.10
2022-10-30T09:34:57.110Z,6.10
2022-10-30T09:37:26.641Z,5.53
2022-10-30T09:39:54.933Z,5.80
2022-10-30T09:42:44.573Z,6.20
2022-10-30T09:45:30.885Z,8.45
2022-10-30T09:48:11.402Z,6.18
2022-10-30T09:50:48.388Z,7.50
2022-10-30T09:53:23.821Z,8.55
2022-10-30T09:55:59.790Z,6.65
2022-10-30T09:58:36.007Z,7.53
2022-10-30T10:01:15.536Z,6.35
2022-10-30T10:03:57.657Z,7.30
2022-10-30T10:06:26.921Z,7.00
2022-10-30T10:08:59.229Z,6.03
2022-10-30T10:11:31.434Z,5.10
2022-10-30T10:14:08.904Z,16.80
2022-10-30T10:16:39.945Z,8.32
2022-10-30T10:19:15.882Z,7.78
2022-10-30T10:21:48.629Z,7.50
2022-10-30T10:24:21.156Z,8.55
2022-10-30T10:26:51.150Z,10.70
2022-10-30T10:29:42.142Z,8.55
2022-10-30T10:32:48.490Z,9.68
2022-10-30T10:35:38.033Z,9.68
2022-10-30T10:38:14.450Z,3.45
2022-10-30T10:40:52.859Z,10.98
2022-10-30T10:43:32.719Z,6.45
2022-10-30T10:46:23.966Z,4.43
2022-10-30T10:49:12.328Z,5.93
2022-10-30T10:51:44.492Z,5.43
2022-10-30T10:54:17.632Z,12.25
2022-10-30T10:56:48.689Z,8.23
2022-10-30T10:59:21.620Z,6.30
2022-10-30T11:01:57.796Z,5.30
2022-10-30T11:04:33.037Z,3.58
2022-10-30T11:07:07.975Z,3.65
2022-10-30T11:09:35.971Z,4.88
2022-10-30T11:12:05.193Z,7.78
2022-10-30T11:14:33.198Z,5.85
2022-10-30T11:17:12.062Z,10.65
2022-10-30T11:19:40.350Z,3.92
2022-10-30T11:22:25.177Z,5.20
2022-10-30T11:24:53.575Z,6.35
2022-10-30T11:27:28.501Z,7.88
2022-10-30T11:30:00.534Z,4.63
2022-10-30T11:32:31.461Z,6.15
2022-10-30T11:35:04.077Z,5.40
2022-10-30T11:37:34.188Z,7.95
2022-10-30T11:40:07.895Z,8.30
2022-10-30T11:42:37.006Z,5.40
2022-10-30T11:45:06.673Z,5.68
2022-10-30T11:47:38.542Z,7.15
2022-10-30T11:50:08.920Z,4.97
2022-10-30T11:52:40.833Z,7.57
2022-10-30T11:55:16.293Z,6.82
2022-10-30T11:57:47.150Z,7.10
2022-10-30T12:00:20.609Z,5.65
2022-10-30T12:02:52.038Z,8.00
2022-10-30T12:05:38.914Z,7.70
2022-10-30T12:08:20.358Z,9.07
2022-10-30T12:10:57.425Z,7.72
2022-10-30T12:13:27.288Z,8.10
2022-10-30T12:16:10.977Z,5.88
2022-10-30T12:18:41.310Z,5.57
2022-10-30T12:21:10.178Z,8.50
2022-10-30T12:23:39.424Z,10.63
2022-10-30T12:26:12.132Z,5.53
2022-10-30T12:28:41.059Z,6.72
2022-10-30T12:31:15.459Z,9.00
2022-10-30T12:33:50.853Z,3.55
2022-10-30T12:36:22.013Z,11.05
2022-10-30T12:38:53.700Z,5.85
2022-10-30T12:41:26.304Z,7.95
2022-10-30T12:44:01.124Z,6.00
2022-10-30T12:46:35.084Z,8.18
2022-10-30T12:49:13.995Z,9.40
2022-10-30T12:51:49.955Z,8.15
2022-10-30T12:54:25.617Z,9.18
2022-10-30T12:57:03.008Z,7.32
2022-10-30T12:59:38.265Z,5.95
2022-10-30T13:02:17.336Z,7.22
2022-10-30T13:04:51.420Z,9.45
2022-10-30T13:07:26.108Z,7.45
2022-10-30T13:10:05.112Z,6.53
2022-10-30T13:12:37.513Z,7.43
2022-10-30T13:15:11.312Z,10.00
2022-10-30T13:17:39.383Z,6.72
2022-10-30T13:20:13.534Z,5.88
2022-10-30T13:22:47.209Z,4.47
2022-10-30T13:25:20.786Z,10.20
2022-10-30T13:27:55.512Z,4.68
2022-10-30T13:30:27.341Z,8.07
2022-10-30T13:33:05.478Z,6.80
2022-10-30T13:35:42.153Z,5.93
2022-10-30T13:38:26.507Z,11.90
2022-10-30T13:41:00.794Z,7.22
2022-10-30T13:43:41.744Z,10.00
2022-10-30T13:46:42.568Z,5.53
2022-10-30T13:49:23.416Z,7.72
2022-10-30T13:52:02.398Z,9.18
2022-10-30T13:54:33.910Z,5.80
2022-10-30T13:57:09.933Z,7.13
2022-10-30T13:59:55.806Z,5.22
2022-10-30T14:02:37.894Z,5.03
2022-10-30T14:05:20.608Z,5.03
2022-10-30T14:08:06.011Z,7.97
2022-10-30T14:10:46.064Z,8.30
2022-10-30T14:13:26.781Z,4.78
2022-10-30T14:15:57.421Z,9.85
2022-10-30T14:18:33.753Z,7.32
2022-10-30T14:21:32.079Z,8.15
2022-10-30T14:24:14.775Z,7.28
2022-10-30T14:26:53.479Z,9.02
2022-10-30T14:29:50.077Z,7.82
2022-10-30T14:32:43.111Z,11.02
2022-10-30T14:35:41.653Z,6.75
2022-10-30T14:38:36.921Z,10.10
2022-10-30T14:41:31.610Z,5.60
2022-10-30T14:44:26.717Z,7.43
2022-10-30T14:47:06.325Z,7.25
2022-10-30T14:49:48.960Z,7.32
2022-10-30T14:52:24.910Z,5.13
2022-10-30T14:55:01.290Z,6.25
2022-10-30T14:57:48.237Z,5.28
2022-10-30T15:00:41.037Z,7.07
2022-10-30T15:03:18.368Z,5.47
2022-10-30T15:05:54.898Z,9.00
2022-10-30T15:08:50.828Z,8.55
2022-10-30T15:11:33.059Z,4.53
2022-10-30T15:14:12.348Z,7.80
2022-10-30T15:16:44.475Z,8.98
2022-10-30T15:19:15.436Z,8.82
2022-10-30T15:21:45.500Z,8.75
2022-10-30T15:24:16.641Z,8.85
2022-10-30T15:26:48.840Z,4.60
2022-10-30T15:29:23.668Z,4.80
2022-10-30T15:32:02.583Z,7.65
2022-10-30T15:34:33.412Z,6.45
2022-10-30T15:37:11.405Z,8.45
2022-10-30T15:39:39.637Z,9.10
2022-10-30T15:42:07.763Z,7.97
2022-10-30T15:44:40.272Z,10.27
2022-10-30T15:47:21.143Z,9.63
2022-10-30T15:49:51.621Z,10.05
2022-10-30T15:52:25.399Z,11.18
2022-10-30T15:54:57.334Z,8.90
2022-10-30T15:58:01.854Z,7.72
2022-10-30T16:00:24.434Z,8.75
2022-10-30T16:03:04.383Z,10.25
2022-10-30T16:05:32.988Z,9.52
2022-10-30T16:08:03.101Z,7.20
2022-10-30T16:10:35.462Z,11.90
2022-10-30T16:13:04.569Z,9.00
2022-10-30T16:15:39.262Z,11.23
2022-10-30T16:18:14.484Z,8.25
2022-10-30T16:20:44.185Z,11.02
2022-10-30T16:23:14.035Z,18.52
2022-10-30T16:25:47.027Z,15.30
2022-10-30T16:28:27.052Z,15.32
2022-10-30T16:30:58.941Z,13.85
2022-10-30T16:33:29.197Z,13.95
2022-10-30T16:35:58.694Z,13.82
2022-10-30T16:38:30.223Z,10.50
2022-10-30T16:40:58.893Z,13.18
2022-10-30T16:43:29.798Z,10.85
2022-10-30T16:46:27.601Z,13.85
2022-10-30T16:48:59.733Z,11.57
2022-10-30T16:51:28.230Z,12.30
2022-10-30T16:53:56.457Z,10.15
2022-10-30T16:56:26.438Z,11.25
2022-10-30T16:58:57.887Z,13.13
2022-10-30T17:01:28.631Z,14.73
2022-10-30T17:03:58.343Z,10.15
2022-10-30T17:06:28.493Z,9.82
2022-10-30T17:09:00.364Z,8.43
2022-10-30T17:11:41.346Z,7.68
2022-10-30T17:14:20.738Z,8.55
2022-10-30T17:16:57.974Z,7.40
2022-10-30T17:19:48.682Z,11.90
2022-10-30T17:22:20.716Z,11.88
2022-10-30T17:24:49.097Z,10.55
2022-10-30T17:27:46.532Z,8.73
2022-10-30T17:30:34.449Z,9.20
2022-10-30T17:33:05.394Z,10.35
2022-10-30T17:35:35.490Z,12.18
2022-10-30T17:38:03.594Z,8.75
2022-10-30T17:40:31.961Z,11.77
2022-10-30T17:43:00.014Z,10.77
2022-10-30T17:45:28.006Z,10.30
2022-10-30T17:47:56.563Z,9.30
2022-10-30T17:50:26.137Z,8.90
2022-10-30T17:52:54.456Z,11.32
2022-10-30T17:55:31.214Z,9.98
2022-10-30T17:57:59.233Z,10.95
2022-10-30T18:00:27.375Z,12.80
2022-10-30T18:02:55.411Z,15.32
2022-10-30T18:05:29.440Z,16.00
2022-10-30T18:07:57.820Z,12.50
2022-10-30T18:10:25.869Z,14.20
2022-10-30T18:12:53.917Z,16.45
2022-10-30T18:15:29.255Z,13.23
2022-10-30T18:17:57.369Z,12.25
2022-10-30T18:20:28.002Z,16.70
2022-10-30T18:22:56.978Z,22.52
2022-10-30T18:25:27.937Z,17.80
2022-10-30T18:27:55.991Z,16.15
2022-10-30T18:30:24.464Z,15.27
2022-10-30T18:32:52.871Z,14.77
2022-10-30T18:35:31.935Z,14.50
2022-10-30T18:38:01.578Z,13.07
2022-10-30T18:40:30.617Z,12.30
2022-10-30T18:42:59.306Z,10.27
2022-10-30T18:45:29.953Z,11.98
2022-10-30T18:48:00.772Z,15.07
2022-10-30T18:50:31.408Z,12.50
2022-10-30T18:53:00.416Z,10.70
2022-10-30T18:55:36.297Z,14.18
2022-10-30T18:58:05.549Z,9.38
2022-10-30T19:00:45.072Z,10.38
2022-10-30T19:03:22.563Z,14.18
2022-10-30T19:05:52.695Z,14.05
2022-10-30T19:08:20.712Z,12.02
2022-10-30T19:10:49.016Z,11.32
2022-10-30T19:13:19.753Z,10.85
2022-10-30T19:15:49.564Z,10.82
2022-10-30T19:18:18.172Z,13.27
2022-10-30T19:23:35.984Z,12.27
2022-10-30T19:26:04.016Z,13.05
2022-10-30T19:28:32.894Z,13.65
2022-10-30T19:31:01.062Z,15.75
2022-10-30T19:33:29.570Z,13.25
2022-10-30T19:36:01.919Z,14.52
2022-10-30T19:38:33.309Z,12.93
2022-10-30T19:41:02.799Z,13.55
2022-10-30T19:43:30.849Z,14.30
2022-10-30T19:45:59.051Z,15.80
2022-10-30T19:48:56.227Z,12.15
2022-10-30T19:51:15.138Z,15.35
2022-10-30T19:53:43.353Z,12.13
2022-10-30T19:56:15.857Z,13.45
2022-10-30T19:58:43.869Z,15.35
2022-10-30T20:01:13.784Z,16.73
2022-10-30T20:03:41.909Z,14.93
2022-10-30T20:06:12.306Z,13.90
2022-10-30T20:08:40.856Z,16.05
2022-10-30T20:11:09.391Z,15.98
2022-10-30T20:13:38.763Z,12.32
2022-10-30T20:16:09.273Z,13.40
2022-10-30T20:18:37.851Z,14.93
2022-10-30T20:21:08.580Z,19.20
2022-10-30T20:23:37.776Z,13.68
2022-10-30T20:26:08.818Z,15.50
2022-10-30T20:28:40.349Z,22.23
2022-10-30T20:31:10.116Z,34.90
2022-10-30T20:33:38.212Z,17.38
2022-10-30T20:36:07.325Z,25.00
2022-10-30T20:38:35.937Z,22.92
2022-10-30T20:41:06.080Z,20.48
2022-10-30T20:43:36.078Z,19.55
2022-10-30T20:46:07.412Z,22.75
2022-10-30T20:48:35.448Z,19.25
2022-10-30T20:51:03.727Z,21.30
2022-10-30T20:53:31.848Z,21.92
2022-10-30T20:56:02.331Z,20.67
2022-10-30T20:58:30.900Z,20.35
2022-10-30T21:00:59.498Z,14.27
2022-10-30T21:03:31.482Z,16.70
2022-10-30T21:06:01.474Z,16.02
2022-10-30T21:08:31.746Z,15.95
2022-10-30T21:11:00.405Z,15.93
2022-10-30T21:13:29.357Z,17.45
2022-10-30T21:16:03.058Z,18.27
2022-10-30T21:18:32.519Z,11.40
2022-10-30T21:21:02.405Z,13.95
2022-10-30T21:23:30.868Z,11.70
2022-10-30T21:26:02.637Z,18.45
2022-10-30T21:28:30.798Z,15.23
2022-10-30T21:31:02.057Z,14.70
2022-10-30T21:33:33.910Z,12.75
2022-10-30T21:36:10.893Z,15.77
2022-10-30T21:38:43.128Z,10.52
2022-10-30T21:41:12.565Z,9.45
2022-10-30T21:43:40.630Z,9.75
2022-10-30T21:46:10.204Z,6.68
2022-10-30T21:48:40.009Z,8.20
2022-10-30T21:51:10.409Z,7.82
2022-10-30T21:53:39.234Z,7.45
2022-10-30T21:56:09.809Z,7.18
2022-10-30T21:58:38.507Z,5.70
2022-10-30T22:01:08.132Z,7.43
2022-10-30T22:03:36.294Z,9.93
2022-10-30T22:06:10.651Z,7.13
2022-10-30T22:08:38.883Z,6.28
2022-10-30T22:11:09.418Z,5.97
2022-10-30T22:13:38.133Z,5.63
2022-10-30T22:16:08.228Z,6.63
2022-10-30T22:18:38.429Z,5.15
2022-10-30T22:21:09.895Z,7.97
2022-10-30T22:23:39.567Z,5.88
2022-10-30T22:26:09.436Z,4.82
2022-10-30T22:28:37.476Z,9.90
2022-10-30T22:31:07.435Z,6.10
2022-10-30T22:33:36.231Z,5.00
2022-10-30T22:36:06.108Z,5.45
2022-10-30T22:38:36.003Z,5.78
2022-10-30T22:41:12.081Z,6.80
2022-10-30T22:43:40.425Z,9.18
2022-10-30T22:46:08.756Z,6.03
2022-10-30T22:48:36.755Z,5.85
2022-10-30T22:51:10.569Z,5.90
2022-10-30T22:53:45.316Z,5.75
2022-10-30T22:56:15.962Z,7.60
2022-10-30T22:58:44.644Z,8.20
2022-10-30T23:01:14.743Z,6.43
2022-10-30T23:03:43.055Z,6.43
2022-10-30T23:06:11.897Z,6.63
2022-10-30T23:08:40.389Z,6.47
2022-10-30T23:11:10.137Z,5.43
2022-10-30T23:13:38.444Z,6.95
2022-10-30T23:16:09.043Z,10.70
2022-10-30T23:18:37.096Z,5.10
2022-10-30T23:21:07.253Z,5.93
2022-10-30T23:23:37.115Z,6.30
2022-10-30T23:26:07.206Z,7.15
2022-10-30T23:28:36.886Z,4.75
2022-10-30T23:31:05.970Z,4.78
2022-10-30T23:33:33.956Z,6.50
2022-10-30T23:36:02.379Z,7.18
2022-10-30T23:38:30.502Z,4.80
2022-10-30T23:40:58.512Z,5.63
2022-10-30T23:43:26.534Z,4.60
2022-10-30T23:45:56.351Z,5.47
2022-10-30T23:48:24.450Z,4.50
2022-10-30T23:50:52.457Z,5.22
2022-10-30T23:53:20.954Z,6.10
2022-10-30T23:55:52.933Z,6.03
2022-10-30T23:58:21.127Z,6.10
