createdAt,value
2016-10-25T21:43:06.106Z,1018.03
2016-10-25T21:43:22.259Z,1018.02
2016-10-25T21:44:58.199Z,1017.96
2016-10-25T21:46:10.375Z,1018
2016-10-25T21:50:23.253Z,1018.05
2016-10-25T21:51:34.665Z,1018.05
2016-10-25T22:02:53.408Z,1018.02
2016-10-25T22:04:04.697Z,1018.02
2016-10-25T22:05:16.458Z,1017.99
2016-10-25T22:06:28.085Z,1018.06
2016-10-25T22:07:39.344Z,1018.06
2016-10-25T22:08:51.462Z,1018.04
2016-10-25T22:10:03.682Z,1018.02
2016-10-25T22:11:14.905Z,1018.05
2016-10-25T22:12:26.525Z,1018.08
2016-10-25T22:13:37.508Z,1018.05
2016-10-25T22:14:49.589Z,1018.07
2016-10-25T22:16:00.909Z,1018.13
2016-10-25T22:17:13.909Z,1018.08
2016-10-25T22:18:26.544Z,1018.1
2016-10-25T22:19:38.178Z,1018.11
2016-10-25T22:20:50.383Z,1018.06
2016-10-25T22:22:01.390Z,1018.06
2016-10-25T22:23:12.748Z,1018
2016-10-25T22:24:24.805Z,1018.05
2016-10-25T22:25:36.607Z,1018.03
2016-10-25T22:26:48.580Z,1018.03
2016-10-25T22:28:00.605Z,1017.99
2016-10-25T22:29:13.308Z,1018.03
2016-10-25T22:30:24.727Z,1018.01
2016-10-25T22:31:36.482Z,1018.05
2016-10-25T22:32:47.058Z,1018.09
2016-10-25T22:33:58.396Z,1018.05
2016-10-25T22:35:10.811Z,1018.11
2016-10-25T22:36:21.956Z,1018.1
2016-10-25T22:37:34.357Z,1018.11
2016-10-25T22:38:46.171Z,1018.11
2016-10-25T22:39:57.405Z,1018.15
2016-10-25T22:41:09.462Z,1018.21
2016-10-25T22:42:21.317Z,1018.18
2016-10-25T22:43:33.744Z,1018.18
2016-10-25T22:44:45.732Z,1018.21
2016-10-25T22:45:55.948Z,1018.21
2016-10-25T22:47:07.380Z,1018.23
2016-10-25T22:48:18.460Z,1018.2
2016-10-25T22:49:30.278Z,1018.24
2016-10-25T22:50:42.156Z,1018.23
2016-10-25T22:51:52.577Z,1018.28
2016-10-25T22:53:03.669Z,1018.29
2016-10-25T22:54:16.290Z,1018.3
2016-10-25T22:55:27.410Z,1018.33
2016-10-25T22:56:39.043Z,1018.32
2016-10-25T22:57:50.031Z,1018.3
2016-10-25T22:59:02.176Z,1018.27
2016-10-25T23:00:13.592Z,1018.22
2016-10-25T23:01:25.054Z,1018.25
2016-10-25T23:02:37.168Z,1018.28
2016-10-25T23:03:48.141Z,1018.27
2016-10-25T23:05:00.274Z,1018.26
2016-10-25T23:06:12.319Z,1018.28
2016-10-25T23:07:23.618Z,1018.27
2016-10-25T23:08:34.710Z,1018.25
2016-10-25T23:09:46.427Z,1018.27
2016-10-25T23:10:59.054Z,1018.27
2016-10-25T23:12:11.268Z,1018.26
2016-10-25T23:13:22.767Z,1018.31
2016-10-25T23:14:34.233Z,1018.32
2016-10-25T23:15:45.815Z,1018.37
2016-10-25T23:16:57.274Z,1018.42
2016-10-25T23:18:09.961Z,1018.39
2016-10-25T23:19:22.199Z,1018.44
2016-10-25T23:20:35.027Z,1018.45
2016-10-25T23:21:46.110Z,1018.41
2016-10-25T23:22:58.561Z,1018.41
2016-10-25T23:24:11.268Z,1018.4
2016-10-25T23:25:22.630Z,1018.36
2016-10-25T23:26:34.850Z,1018.4
2016-10-25T23:27:47.054Z,1018.38
2016-10-25T23:28:58.288Z,1018.4
2016-10-25T23:30:09.651Z,1018.38
2016-10-25T23:31:21.282Z,1018.41
2016-10-25T23:32:33.154Z,1018.48
2016-10-25T23:33:44.962Z,1018.47
2016-10-25T23:34:56.444Z,1018.52
2016-10-25T23:36:08.459Z,1018.5
2016-10-25T23:37:19.315Z,1018.56
2016-10-25T23:38:31.360Z,1018.52
2016-10-25T23:39:42.700Z,1018.47
2016-10-25T23:40:53.959Z,1018.44
2016-10-25T23:42:05.490Z,1018.4
2016-10-25T23:43:16.192Z,1018.39
2016-10-25T23:44:27.040Z,1018.41
2016-10-25T23:45:38.013Z,1018.41
2016-10-25T23:46:50.025Z,1018.4
2016-10-25T23:48:02.593Z,1018.42
2016-10-25T23:49:14.183Z,1018.45
2016-10-25T23:50:25.409Z,1018.44
2016-10-25T23:51:37.535Z,1018.44
2016-10-25T23:52:49.155Z,1018.4
2016-10-25T23:54:00.219Z,1018.38
2016-10-25T23:55:11.830Z,1018.38
2016-10-25T23:56:22.928Z,1018.36
2016-10-25T23:57:35.363Z,1018.36
2016-10-25T23:58:46.818Z,1018.31
2016-10-25T23:59:58.526Z,1018.26
