createdAt,value
2018-10-04T00:00:30.589Z,6.37
2018-10-04T00:03:05.422Z,6.57
2018-10-04T00:05:40.566Z,5.87
2018-10-04T00:08:15.263Z,5.47
2018-10-04T00:10:50.651Z,5.57
2018-10-04T00:13:26.347Z,5.97
2018-10-04T00:16:23.245Z,6.53
2018-10-04T00:22:02.260Z,7.00
2018-10-04T00:24:36.864Z,8.00
2018-10-04T00:27:12.479Z,7.50
2018-10-04T00:29:47.221Z,7.73
2018-10-04T00:32:22.008Z,7.50
2018-10-04T00:34:56.776Z,9.13
2018-10-04T00:37:31.481Z,8.07
2018-10-04T00:40:06.257Z,9.23
2018-10-04T00:42:41.979Z,8.33
2018-10-04T00:45:16.605Z,7.40
2018-10-04T00:47:51.079Z,7.00
2018-10-04T00:50:25.577Z,8.00
2018-10-04T00:53:00.337Z,7.00
2018-10-04T00:55:35.206Z,7.50
2018-10-04T00:58:11.431Z,7.57
2018-10-04T01:00:47.137Z,6.70
2018-10-04T01:03:21.631Z,6.67
2018-10-04T01:05:56.184Z,8.00
2018-10-04T01:08:30.736Z,7.20
2018-10-04T01:11:05.384Z,7.07
2018-10-04T01:13:40.348Z,7.07
2018-10-04T01:16:15.189Z,7.33
2018-10-04T01:19:00.372Z,6.57
2018-10-04T01:21:35.293Z,6.90
2018-10-04T01:24:09.872Z,8.47
2018-10-04T01:26:44.950Z,8.17
2018-10-04T01:29:19.473Z,8.63
2018-10-04T01:31:54.304Z,9.43
2018-10-04T01:34:28.951Z,9.27
2018-10-04T01:37:03.679Z,7.60
2018-10-04T01:39:38.774Z,9.23
2018-10-04T01:42:13.744Z,8.10
2018-10-04T01:44:48.432Z,7.27
2018-10-04T01:47:23.719Z,7.93
2018-10-04T01:49:59.107Z,8.50
2018-10-04T01:52:34.309Z,7.63
2018-10-04T01:55:09.002Z,7.90
2018-10-04T01:57:43.572Z,7.67
2018-10-04T02:00:18.507Z,7.17
2018-10-04T02:02:53.886Z,5.70
2018-10-04T02:05:28.612Z,5.77
2018-10-04T02:08:03.243Z,6.90
2018-10-04T02:10:37.955Z,7.77
2018-10-04T02:13:12.689Z,7.00
2018-10-04T02:15:47.708Z,7.83
2018-10-04T02:18:22.280Z,6.63
2018-10-04T02:20:56.765Z,7.07
2018-10-04T02:23:32.732Z,7.10
2018-10-04T02:26:08.692Z,7.43
2018-10-04T02:28:44.312Z,6.60
2018-10-04T02:31:19.568Z,6.50
2018-10-04T02:33:54.708Z,5.90
2018-10-04T02:36:29.625Z,6.47
2018-10-04T02:39:05.361Z,7.30
2018-10-04T02:41:40.447Z,6.63
2018-10-04T02:44:14.973Z,6.90
2018-10-04T02:46:49.837Z,6.43
2018-10-04T02:49:24.407Z,6.80
2018-10-04T02:51:58.918Z,5.97
2018-10-04T02:54:33.783Z,7.30
2018-10-04T02:57:08.448Z,7.33
2018-10-04T02:59:43.104Z,6.20
2018-10-04T03:02:18.022Z,5.83
2018-10-04T03:04:52.984Z,7.20
2018-10-04T03:07:27.633Z,7.63
2018-10-04T03:10:02.175Z,7.33
2018-10-04T03:12:36.844Z,6.57
2018-10-04T03:15:11.693Z,7.10
2018-10-04T03:17:46.302Z,6.87
2018-10-04T03:20:20.881Z,6.57
2018-10-04T03:22:55.901Z,6.33
2018-10-04T03:25:31.004Z,6.40
2018-10-04T03:28:05.664Z,6.90
2018-10-04T03:30:40.272Z,7.30
2018-10-04T03:33:15.092Z,7.20
2018-10-04T03:35:49.785Z,6.57
2018-10-04T03:38:24.374Z,7.00
2018-10-04T03:40:59.179Z,7.43
2018-10-04T03:43:33.583Z,7.13
2018-10-04T03:46:08.961Z,8.23
2018-10-04T03:48:43.441Z,8.20
2018-10-04T03:51:18.699Z,8.27
2018-10-04T03:53:53.396Z,8.37
2018-10-04T03:56:28.023Z,8.47
2018-10-04T03:59:02.554Z,8.13
2018-10-04T04:01:37.024Z,8.57
2018-10-04T04:04:12.467Z,8.07
2018-10-04T04:06:47.162Z,9.77
2018-10-04T04:09:22.253Z,10.10
2018-10-04T04:11:57.074Z,8.50
2018-10-04T04:14:32.237Z,8.47
2018-10-04T04:17:07.251Z,9.50
2018-10-04T04:19:41.885Z,8.40
2018-10-04T04:22:16.541Z,8.00
2018-10-04T04:24:51.912Z,8.30
2018-10-04T04:27:26.348Z,8.00
2018-10-04T04:30:00.852Z,9.70
2018-10-04T04:32:35.460Z,8.80
2018-10-04T04:35:10.038Z,10.13
2018-10-04T04:37:44.801Z,9.47
2018-10-04T04:40:19.521Z,9.80
2018-10-04T04:42:54.640Z,9.90
2018-10-04T04:45:30.119Z,32.70
2018-10-04T04:48:04.780Z,10.53
2018-10-04T04:50:39.789Z,9.53
2018-10-04T04:53:25.745Z,10.63
2018-10-04T04:56:00.181Z,12.43
2018-10-04T04:58:34.659Z,11.00
2018-10-04T05:01:09.377Z,10.10
2018-10-04T05:03:43.946Z,9.37
2018-10-04T05:06:18.758Z,9.93
2018-10-04T05:08:53.446Z,10.87
2018-10-04T05:11:28.038Z,11.07
2018-10-04T05:14:02.596Z,13.47
2018-10-04T05:16:37.325Z,9.60
2018-10-04T05:19:11.799Z,9.90
2018-10-04T05:21:47.199Z,9.73
2018-10-04T05:24:21.746Z,10.43
2018-10-04T05:26:56.421Z,10.20
2018-10-04T05:29:30.852Z,10.27
2018-10-04T05:32:05.415Z,9.00
2018-10-04T05:34:40.056Z,10.40
2018-10-04T05:37:14.661Z,10.23
2018-10-04T05:39:49.933Z,10.47
2018-10-04T05:42:24.440Z,10.17
2018-10-04T05:44:59.080Z,9.60
2018-10-04T05:47:33.685Z,9.93
2018-10-04T05:50:08.740Z,9.00
2018-10-04T05:52:43.444Z,10.00
2018-10-04T05:55:17.946Z,9.30
2018-10-04T05:57:52.635Z,9.40
2018-10-04T06:00:31.993Z,9.10
2018-10-04T06:03:06.559Z,9.20
2018-10-04T06:05:58.055Z,8.60
2018-10-04T06:11:32.387Z,8.70
2018-10-04T06:14:07.057Z,8.53
2018-10-04T06:16:41.712Z,9.50
2018-10-04T06:19:16.209Z,9.03
2018-10-04T06:21:51.164Z,8.73
2018-10-04T06:24:25.656Z,8.87
2018-10-04T06:27:00.415Z,8.17
2018-10-04T06:29:35.084Z,8.93
2018-10-04T06:32:09.696Z,9.90
2018-10-04T06:34:44.742Z,8.73
2018-10-04T06:37:19.612Z,8.33
2018-10-04T06:39:54.423Z,8.20
2018-10-04T06:42:30.197Z,8.63
2018-10-04T06:45:05.029Z,7.93
2018-10-04T06:50:43.701Z,7.63
2018-10-04T06:53:18.329Z,8.17
2018-10-04T06:55:53.299Z,8.67
2018-10-04T06:58:27.672Z,8.20
2018-10-04T07:01:02.724Z,7.50
2018-10-04T07:03:37.755Z,7.57
2018-10-04T07:06:12.263Z,7.33
2018-10-04T07:08:46.911Z,7.43
2018-10-04T07:11:21.561Z,8.47
2018-10-04T07:13:56.024Z,7.77
2018-10-04T07:16:30.520Z,8.47
2018-10-04T07:19:05.333Z,7.23
2018-10-04T07:21:39.751Z,7.37
2018-10-04T07:24:14.434Z,8.07
2018-10-04T07:26:49.336Z,6.63
2018-10-04T07:29:23.805Z,7.90
2018-10-04T07:31:58.777Z,8.07
2018-10-04T07:34:33.700Z,7.80
2018-10-04T07:37:08.350Z,7.37
2018-10-04T07:39:42.756Z,7.00
2018-10-04T07:42:17.671Z,7.37
2018-10-04T07:44:52.249Z,7.70
2018-10-04T07:47:26.746Z,7.30
2018-10-04T07:50:01.304Z,7.53
2018-10-04T07:52:36.373Z,7.83
2018-10-04T07:55:10.837Z,7.23
2018-10-04T07:58:03.310Z,6.77
2018-10-04T08:00:39.698Z,7.63
2018-10-04T08:03:14.205Z,7.40
2018-10-04T08:05:49.411Z,8.10
2018-10-04T08:08:26.079Z,7.73
2018-10-04T08:11:06.442Z,6.93
2018-10-04T08:16:51.776Z,6.00
2018-10-04T08:19:27.504Z,6.23
2018-10-04T08:22:02.990Z,6.77
2018-10-04T08:24:37.935Z,7.90
2018-10-04T08:27:22.620Z,7.47
2018-10-04T08:29:57.076Z,7.13
2018-10-04T08:32:49.906Z,9.07
2018-10-04T08:35:24.758Z,7.40
2018-10-04T08:37:59.383Z,8.97
2018-10-04T08:40:34.423Z,8.27
2018-10-04T08:43:09.033Z,8.30
2018-10-04T08:45:43.969Z,8.10
2018-10-04T08:48:18.578Z,7.70
2018-10-04T08:50:54.128Z,7.30
2018-10-04T08:53:28.668Z,7.60
2018-10-04T08:56:03.221Z,7.77
2018-10-04T08:58:42.093Z,8.30
2018-10-04T09:01:16.629Z,6.63
2018-10-04T09:03:56.252Z,8.20
2018-10-04T09:06:31.711Z,7.40
2018-10-04T09:09:07.161Z,7.90
2018-10-04T09:11:41.772Z,8.07
2018-10-04T09:14:16.224Z,8.30
2018-10-04T09:16:50.742Z,8.40
2018-10-04T09:19:25.406Z,7.90
2018-10-04T09:22:01.445Z,7.80
2018-10-04T09:24:36.780Z,8.40
2018-10-04T09:27:12.224Z,7.63
2018-10-04T09:29:52.077Z,7.37
2018-10-04T09:32:26.585Z,7.70
2018-10-04T09:35:01.186Z,8.17
2018-10-04T09:37:36.017Z,7.87
2018-10-04T09:40:10.729Z,7.80
2018-10-04T09:42:45.328Z,7.37
2018-10-04T09:45:19.972Z,7.77
2018-10-04T09:47:56.416Z,7.50
2018-10-04T09:50:34.799Z,7.80
2018-10-04T09:53:10.309Z,7.57
2018-10-04T09:55:50.041Z,7.40
2018-10-04T09:58:24.868Z,7.03
2018-10-04T10:01:05.052Z,8.20
2018-10-04T10:03:39.596Z,7.80
2018-10-04T10:06:14.509Z,7.53
2018-10-04T10:08:50.046Z,7.20
2018-10-04T10:11:24.720Z,7.73
2018-10-04T10:13:59.367Z,8.43
2018-10-04T10:16:34.450Z,7.00
2018-10-04T10:19:09.036Z,7.70
2018-10-04T10:21:43.444Z,8.10
2018-10-04T10:24:17.979Z,7.73
2018-10-04T10:26:52.774Z,7.33
2018-10-04T10:29:27.276Z,6.80
2018-10-04T10:32:01.792Z,8.07
2018-10-04T10:34:36.405Z,7.33
2018-10-04T10:37:11.156Z,6.10
2018-10-04T10:39:46.201Z,6.07
2018-10-04T10:42:20.854Z,7.03
2018-10-04T10:44:55.767Z,6.50
2018-10-04T10:47:30.309Z,6.13
2018-10-04T10:50:05.334Z,6.10
2018-10-04T10:52:47.490Z,6.40
2018-10-04T10:55:33.028Z,5.83
2018-10-04T10:58:07.716Z,5.43
2018-10-04T11:00:42.859Z,5.73
2018-10-04T11:03:17.448Z,5.73
2018-10-04T11:05:51.880Z,5.83
2018-10-04T11:08:51.236Z,5.70
2018-10-04T11:11:25.881Z,5.80
2018-10-04T11:14:00.660Z,5.30
2018-10-04T11:16:35.649Z,5.40
2018-10-04T11:19:10.385Z,5.30
2018-10-04T11:21:45.361Z,6.07
2018-10-04T11:24:19.833Z,5.90
2018-10-04T11:26:54.523Z,6.10
2018-10-04T11:29:29.689Z,6.57
2018-10-04T11:32:04.438Z,6.13
2018-10-04T11:34:39.453Z,5.87
2018-10-04T11:37:14.001Z,6.07
2018-10-04T11:39:48.570Z,5.53
2018-10-04T11:42:23.608Z,6.63
2018-10-04T11:45:00.912Z,7.33
2018-10-04T11:47:39.290Z,5.10
2018-10-04T11:50:18.567Z,5.90
2018-10-04T11:52:53.027Z,6.10
2018-10-04T11:55:27.676Z,5.20
2018-10-04T11:58:02.468Z,4.90
2018-10-04T12:00:37.294Z,4.63
2018-10-04T12:03:11.786Z,7.17
2018-10-04T12:05:46.492Z,7.10
2018-10-04T12:08:21.265Z,5.30
2018-10-04T12:10:55.821Z,5.70
2018-10-04T12:13:30.431Z,33.30
2018-10-04T12:16:04.988Z,6.50
2018-10-04T12:18:39.634Z,8.70
2018-10-04T12:21:14.502Z,5.60
2018-10-04T12:23:49.092Z,6.70
2018-10-04T12:26:23.643Z,6.17
2018-10-04T12:28:58.301Z,5.87
2018-10-04T12:31:32.977Z,5.40
2018-10-04T12:34:07.661Z,5.47
2018-10-04T12:36:42.295Z,5.77
2018-10-04T12:39:16.897Z,5.67
2018-10-04T12:41:51.848Z,6.37
2018-10-04T12:44:26.637Z,4.70
2018-10-04T12:47:01.630Z,5.87
2018-10-04T12:49:36.469Z,6.03
2018-10-04T12:52:11.060Z,5.73
2018-10-04T12:54:46.060Z,5.60
2018-10-04T12:57:21.673Z,5.93
2018-10-04T12:59:56.154Z,5.67
2018-10-04T13:02:30.677Z,5.30
2018-10-04T13:05:05.428Z,6.03
2018-10-04T13:07:40.086Z,5.13
2018-10-04T13:10:14.668Z,3.83
2018-10-04T13:12:49.668Z,4.53
2018-10-04T13:15:24.504Z,4.30
2018-10-04T13:17:59.038Z,5.60
2018-10-04T13:20:33.611Z,5.40
2018-10-04T13:23:08.017Z,4.73
2018-10-04T13:25:42.652Z,5.47
2018-10-04T13:28:23.756Z,5.30
2018-10-04T13:30:58.693Z,5.03
2018-10-04T13:33:33.674Z,4.83
2018-10-04T13:36:08.149Z,5.97
2018-10-04T13:38:42.590Z,6.30
2018-10-04T13:41:17.268Z,5.60
2018-10-04T13:43:51.840Z,5.03
2018-10-04T13:46:26.348Z,4.30
2018-10-04T13:49:00.961Z,4.60
2018-10-04T13:51:35.615Z,4.33
2018-10-04T13:54:10.374Z,4.50
2018-10-04T13:56:45.323Z,4.47
2018-10-04T13:59:20.098Z,5.47
2018-10-04T14:01:54.469Z,6.10
2018-10-04T14:04:28.965Z,6.37
2018-10-04T14:07:03.718Z,6.80
2018-10-04T14:09:38.824Z,5.50
2018-10-04T14:12:13.408Z,6.23
2018-10-04T14:14:48.769Z,6.03
2018-10-04T14:17:23.953Z,7.00
2018-10-04T14:19:58.852Z,5.53
2018-10-04T14:22:33.712Z,5.70
2018-10-04T14:25:08.416Z,5.13
2018-10-04T14:27:43.505Z,5.47
2018-10-04T14:30:18.846Z,6.20
2018-10-04T14:32:53.488Z,5.80
2018-10-04T14:35:28.339Z,5.83
2018-10-04T14:38:03.275Z,5.70
2018-10-04T14:40:37.953Z,6.43
2018-10-04T14:43:12.589Z,5.60
2018-10-04T14:45:47.548Z,5.97
2018-10-04T14:48:22.692Z,5.30
2018-10-04T14:50:57.746Z,5.50
2018-10-04T14:53:32.728Z,5.87
2018-10-04T14:56:07.689Z,4.63
2018-10-04T14:58:42.356Z,5.50
2018-10-04T15:01:17.398Z,5.50
2018-10-04T15:03:52.104Z,5.03
2018-10-04T15:06:26.712Z,4.60
2018-10-04T15:09:01.715Z,4.83
2018-10-04T15:11:36.295Z,5.10
2018-10-04T15:14:10.617Z,4.83
2018-10-04T15:16:45.120Z,4.47
2018-10-04T15:19:19.718Z,4.83
2018-10-04T15:21:54.244Z,5.33
2018-10-04T15:24:29.320Z,4.90
2018-10-04T15:27:03.741Z,4.73
2018-10-04T15:29:38.248Z,3.87
2018-10-04T15:32:13.027Z,4.50
2018-10-04T15:34:53.139Z,4.83
2018-10-04T15:37:33.265Z,4.83
2018-10-04T15:40:07.909Z,4.13
2018-10-04T15:42:42.593Z,5.03
2018-10-04T15:45:17.854Z,4.90
2018-10-04T15:48:01.684Z,4.33
2018-10-04T15:50:52.366Z,4.10
2018-10-04T15:53:27.288Z,3.80
2018-10-04T15:56:01.927Z,4.30
2018-10-04T15:58:41.347Z,4.57
2018-10-04T16:01:15.956Z,5.87
2018-10-04T16:03:50.914Z,4.03
2018-10-04T16:06:25.348Z,4.70
2018-10-04T16:08:59.973Z,4.50
2018-10-04T16:11:34.694Z,4.43
2018-10-04T16:14:09.289Z,4.13
2018-10-04T16:16:44.014Z,4.83
2018-10-04T16:19:19.128Z,5.00
2018-10-04T16:21:54.133Z,4.77
2018-10-04T16:24:28.725Z,4.90
2018-10-04T16:27:07.322Z,4.63
2018-10-04T16:29:42.367Z,4.70
2018-10-04T16:32:16.980Z,4.97
2018-10-04T16:34:51.602Z,4.70
2018-10-04T16:37:26.527Z,4.87
2018-10-04T16:40:01.045Z,4.73
2018-10-04T16:42:37.668Z,4.73
2018-10-04T16:45:12.205Z,5.23
2018-10-04T16:47:58.103Z,8.73
2018-10-04T16:50:34.174Z,6.80
2018-10-04T16:53:09.500Z,6.30
2018-10-04T16:55:45.303Z,6.57
2018-10-04T16:58:23.487Z,5.17
2018-10-04T17:00:58.232Z,5.20
2018-10-04T17:03:32.905Z,6.20
2018-10-04T17:06:08.742Z,6.40
2018-10-04T17:08:43.386Z,5.90
2018-10-04T17:11:17.980Z,5.93
2018-10-04T17:13:52.868Z,6.10
2018-10-04T17:16:27.754Z,6.33
2018-10-04T17:19:02.636Z,6.37
2018-10-04T17:21:37.757Z,6.27
2018-10-04T17:24:12.361Z,6.77
2018-10-04T17:26:47.130Z,8.97
2018-10-04T17:29:21.597Z,7.60
2018-10-04T17:31:56.240Z,8.43
2018-10-04T17:34:30.868Z,33.23
2018-10-04T17:37:05.381Z,40.67
2018-10-04T17:39:39.979Z,24.23
2018-10-04T17:42:14.541Z,30.10
2018-10-04T17:44:50.046Z,26.23
2018-10-04T17:47:24.616Z,16.00
2018-10-04T17:49:59.147Z,12.27
2018-10-04T17:52:35.188Z,9.40
2018-10-04T17:55:10.068Z,9.07
2018-10-04T17:57:44.889Z,9.23
2018-10-04T18:00:19.442Z,8.57
2018-10-04T18:02:54.398Z,9.13
2018-10-04T18:05:28.993Z,8.67
2018-10-04T18:08:03.844Z,8.20
2018-10-04T18:10:39.089Z,9.10
2018-10-04T18:13:13.764Z,7.40
2018-10-04T18:15:48.397Z,7.93
2018-10-04T18:18:23.068Z,8.53
2018-10-04T18:20:57.681Z,8.57
2018-10-04T18:23:32.974Z,8.13
2018-10-04T18:26:08.348Z,8.57
2018-10-04T18:28:43.018Z,8.27
2018-10-04T18:31:17.754Z,8.63
2018-10-04T18:33:52.265Z,8.90
2018-10-04T18:36:27.962Z,8.73
2018-10-04T18:39:02.744Z,9.47
2018-10-04T18:41:37.952Z,8.63
2018-10-04T18:44:12.515Z,7.67
2018-10-04T18:46:47.400Z,9.07
2018-10-04T18:49:21.750Z,11.20
2018-10-04T18:51:56.220Z,8.07
2018-10-04T18:54:31.472Z,7.93
2018-10-04T18:57:06.221Z,8.27
2018-10-04T18:59:40.724Z,8.00
2018-10-04T19:02:15.412Z,8.33
2018-10-04T19:04:49.839Z,7.73
2018-10-04T19:07:24.320Z,7.97
2018-10-04T19:09:58.973Z,8.10
2018-10-04T19:12:33.786Z,7.93
2018-10-04T19:15:08.912Z,7.17
2018-10-04T19:17:43.380Z,8.17
2018-10-04T19:20:17.931Z,8.10
2018-10-04T19:22:52.613Z,8.17
2018-10-04T19:25:27.264Z,8.73
2018-10-04T19:28:12.220Z,8.50
2018-10-04T19:30:59.314Z,8.87
2018-10-04T19:33:33.948Z,8.53
2018-10-04T19:36:08.399Z,8.50
2018-10-04T19:38:42.970Z,9.47
2018-10-04T19:41:17.821Z,8.57
2018-10-04T19:43:52.608Z,9.03
2018-10-04T19:46:27.126Z,8.60
2018-10-04T19:49:02.117Z,9.00
2018-10-04T19:51:37.057Z,9.43
2018-10-04T19:54:11.648Z,9.07
2018-10-04T19:56:46.666Z,8.80
2018-10-04T19:59:21.136Z,8.57
2018-10-04T20:01:55.724Z,8.67
2018-10-04T20:04:30.623Z,9.50
2018-10-04T20:07:05.304Z,8.67
2018-10-04T20:09:40.576Z,8.47
2018-10-04T20:12:14.851Z,8.50
2018-10-04T20:14:49.775Z,9.53
2018-10-04T20:17:24.275Z,9.00
2018-10-04T20:19:58.764Z,8.90
2018-10-04T20:22:33.427Z,9.37
2018-10-04T20:25:07.925Z,8.73
2018-10-04T20:27:42.252Z,9.43
2018-10-04T20:30:16.720Z,8.90
2018-10-04T20:32:51.264Z,9.10
2018-10-04T20:35:25.784Z,9.20
2018-10-04T20:38:00.244Z,8.80
2018-10-04T20:40:34.897Z,8.03
2018-10-04T20:43:10.295Z,8.90
2018-10-04T20:45:45.507Z,8.70
2018-10-04T20:48:20.094Z,8.50
2018-10-04T20:50:54.655Z,8.80
2018-10-04T20:53:29.191Z,8.43
2018-10-04T20:56:03.594Z,7.90
2018-10-04T20:58:39.497Z,8.27
2018-10-04T21:01:14.352Z,8.37
2018-10-04T21:03:48.735Z,8.07
2018-10-04T21:06:23.266Z,7.30
2018-10-04T21:08:57.683Z,7.43
2018-10-04T21:11:32.645Z,7.77
2018-10-04T21:14:07.351Z,7.87
2018-10-04T21:16:41.946Z,8.40
2018-10-04T21:19:16.713Z,8.40
2018-10-04T21:21:51.205Z,7.50
2018-10-04T21:24:26.089Z,8.30
2018-10-04T21:27:00.577Z,7.40
2018-10-04T21:29:35.092Z,7.00
2018-10-04T21:32:09.548Z,7.53
2018-10-04T21:34:44.133Z,7.17
2018-10-04T21:37:18.884Z,7.40
2018-10-04T21:39:53.476Z,7.10
2018-10-04T21:42:27.919Z,7.27
2018-10-04T21:45:02.800Z,6.57
2018-10-04T21:47:37.421Z,7.40
2018-10-04T21:50:28.796Z,6.57
2018-10-04T21:53:03.260Z,7.33
2018-10-04T21:55:37.628Z,6.00
2018-10-04T21:58:12.231Z,6.33
2018-10-04T22:00:51.995Z,6.23
2018-10-04T22:03:27.309Z,6.67
2018-10-04T22:06:02.294Z,6.77
2018-10-04T22:08:36.870Z,7.10
2018-10-04T22:11:11.552Z,6.33
2018-10-04T22:13:46.192Z,6.97
2018-10-04T22:16:20.855Z,5.83
2018-10-04T22:18:55.400Z,5.80
2018-10-04T22:21:29.965Z,6.00
2018-10-04T22:24:04.517Z,6.00
2018-10-04T22:26:39.067Z,6.40
2018-10-04T22:29:13.489Z,5.87
2018-10-04T22:31:48.186Z,5.93
2018-10-04T22:34:22.896Z,6.20
2018-10-04T22:36:57.344Z,6.30
2018-10-04T22:39:31.852Z,5.97
2018-10-04T22:42:06.660Z,5.43
2018-10-04T22:44:41.200Z,5.73
2018-10-04T22:47:15.776Z,6.13
2018-10-04T22:49:50.256Z,5.80
2018-10-04T22:52:24.916Z,6.33
2018-10-04T22:54:59.618Z,5.87
2018-10-04T22:57:34.234Z,6.27
2018-10-04T23:00:09.326Z,6.17
2018-10-04T23:02:44.326Z,6.37
2018-10-04T23:05:18.824Z,5.70
2018-10-04T23:10:56.371Z,5.77
2018-10-04T23:13:31.980Z,5.27
2018-10-04T23:16:07.216Z,5.43
2018-10-04T23:18:49.707Z,5.60
2018-10-04T23:21:24.869Z,4.90
2018-10-04T23:23:59.383Z,5.83
2018-10-04T23:26:33.977Z,5.43
2018-10-04T23:29:08.409Z,4.87
2018-10-04T23:31:42.988Z,6.37
2018-10-04T23:34:17.681Z,5.30
2018-10-04T23:36:52.257Z,4.80
2018-10-04T23:39:27.110Z,5.43
2018-10-04T23:42:01.449Z,5.77
2018-10-04T23:44:49.600Z,4.97
2018-10-04T23:47:24.238Z,5.27
2018-10-04T23:49:58.894Z,5.37
2018-10-04T23:52:33.344Z,5.50
2018-10-04T23:55:07.853Z,5.17
2018-10-04T23:57:42.996Z,5.70
