createdAt,value
2019-02-28T00:00:23.715Z,26.02
2019-02-28T00:02:53.847Z,29.82
2019-02-28T00:05:21.235Z,26.00
2019-02-28T00:07:50.511Z,31.37
2019-02-28T00:10:19.223Z,23.38
2019-02-28T00:12:48.564Z,25.23
2019-02-28T00:15:16.390Z,24.77
2019-02-28T00:17:45.892Z,26.70
2019-02-28T00:20:14.369Z,26.93
2019-02-28T00:22:48.339Z,26.23
2019-02-28T00:25:11.855Z,25.23
2019-02-28T00:27:40.327Z,26.77
2019-02-28T00:30:08.859Z,24.47
2019-02-28T00:32:41.474Z,22.65
2019-02-28T00:35:12.800Z,27.73
2019-02-28T00:37:39.171Z,22.65
2019-02-28T00:40:07.733Z,27.15
2019-02-28T00:42:36.405Z,28.27
2019-02-28T00:45:05.323Z,31.65
2019-02-28T00:47:33.802Z,23.35
2019-02-28T00:50:02.294Z,28.10
2019-02-28T00:52:32.096Z,30.27
2019-02-28T00:54:59.832Z,32.15
2019-02-28T00:57:28.343Z,30.62
2019-02-28T00:59:56.827Z,24.55
2019-02-28T01:02:25.593Z,25.88
2019-02-28T01:04:54.369Z,26.27
2019-02-28T01:07:22.899Z,29.15
2019-02-28T01:09:52.369Z,26.05
2019-02-28T01:12:21.162Z,22.32
2019-02-28T01:14:49.567Z,26.45
2019-02-28T01:17:18.423Z,30.70
2019-02-28T01:19:47.301Z,27.17
2019-02-28T01:22:17.303Z,26.10
2019-02-28T01:24:45.830Z,26.27
2019-02-28T01:27:14.299Z,27.15
2019-02-28T01:29:44.740Z,23.52
2019-02-28T01:32:17.512Z,25.60
2019-02-28T01:34:46.602Z,35.75
2019-02-28T01:37:15.079Z,29.65
2019-02-28T01:39:43.577Z,24.70
2019-02-28T01:42:12.430Z,28.53
2019-02-28T01:44:40.934Z,24.20
2019-02-28T01:47:09.415Z,24.07
2019-02-28T01:49:38.300Z,25.00
2019-02-28T01:52:09.859Z,25.25
2019-02-28T01:54:36.255Z,22.95
2019-02-28T01:57:05.479Z,28.57
2019-02-28T01:59:33.978Z,25.25
2019-02-28T02:02:05.972Z,23.70
2019-02-28T02:04:32.892Z,22.32
2019-02-28T02:07:01.346Z,24.70
2019-02-28T02:09:29.855Z,28.32
2019-02-28T02:11:59.116Z,27.25
2019-02-28T02:14:26.814Z,22.90
2019-02-28T02:16:55.232Z,58.00
2019-02-28T02:19:23.958Z,24.87
2019-02-28T02:21:52.747Z,25.97
2019-02-28T02:24:24.305Z,21.10
2019-02-28T02:26:51.781Z,21.37
2019-02-28T02:29:20.542Z,20.97
2019-02-28T02:31:49.044Z,25.70
2019-02-28T02:34:17.536Z,25.48
2019-02-28T02:36:53.060Z,24.00
2019-02-28T02:39:17.610Z,21.82
2019-02-28T02:41:42.959Z,22.37
2019-02-28T02:44:11.429Z,22.60
2019-02-28T02:46:39.921Z,22.52
2019-02-28T02:49:08.387Z,22.93
2019-02-28T02:51:38.555Z,23.62
2019-02-28T02:54:07.013Z,25.65
2019-02-28T02:56:41.907Z,21.37
2019-02-28T02:59:06.424Z,24.85
2019-02-28T03:01:34.902Z,24.23
2019-02-28T03:04:03.781Z,24.67
2019-02-28T03:06:32.281Z,24.45
2019-02-28T03:09:00.736Z,25.50
2019-02-28T03:11:29.526Z,25.92
2019-02-28T03:13:58.003Z,24.30
2019-02-28T03:16:26.508Z,23.55
2019-02-28T03:18:58.175Z,22.90
2019-02-28T03:21:23.366Z,26.55
2019-02-28T03:23:51.825Z,21.00
2019-02-28T03:26:20.332Z,22.93
2019-02-28T03:28:48.879Z,24.57
2019-02-28T03:31:17.288Z,23.57
2019-02-28T03:33:45.851Z,28.38
2019-02-28T03:36:15.921Z,27.82
2019-02-28T03:38:48.632Z,25.20
2019-02-28T03:41:16.771Z,23.85
2019-02-28T03:43:43.855Z,20.57
2019-02-28T03:46:10.374Z,20.75
2019-02-28T03:48:37.864Z,27.62
2019-02-28T03:51:07.489Z,19.73
2019-02-28T03:53:36.664Z,25.45
2019-02-28T03:56:05.167Z,25.90
2019-02-28T03:58:41.670Z,25.37
2019-02-28T04:01:08.949Z,21.65
2019-02-28T04:03:33.731Z,29.00
2019-02-28T04:06:03.827Z,23.95
2019-02-28T04:08:30.837Z,24.52
2019-02-28T04:10:59.109Z,22.73
2019-02-28T04:13:31.597Z,28.80
2019-02-28T04:16:08.529Z,28.60
2019-02-28T04:18:28.944Z,31.55
2019-02-28T04:20:57.704Z,28.70
2019-02-28T04:23:26.134Z,27.85
2019-02-28T04:25:56.962Z,26.33
2019-02-28T04:28:23.137Z,29.63
2019-02-28T04:30:51.809Z,23.27
2019-02-28T04:33:20.306Z,26.80
2019-02-28T04:35:48.719Z,29.25
2019-02-28T04:38:20.482Z,28.73
2019-02-28T04:40:46.071Z,33.63
2019-02-28T04:43:14.590Z,32.30
2019-02-28T04:45:43.074Z,26.12
2019-02-28T04:48:13.894Z,24.60
2019-02-28T04:50:40.598Z,26.85
2019-02-28T04:53:09.193Z,24.80
2019-02-28T04:55:37.982Z,26.20
2019-02-28T04:58:06.177Z,27.75
2019-02-28T05:00:37.838Z,22.65
2019-02-28T05:03:03.934Z,25.10
2019-02-28T05:05:32.454Z,23.95
2019-02-28T05:08:04.715Z,26.30
2019-02-28T05:10:29.421Z,23.40
2019-02-28T05:12:57.877Z,26.60
2019-02-28T05:15:26.375Z,26.35
2019-02-28T05:17:59.119Z,25.32
2019-02-28T05:20:27.635Z,25.32
2019-02-28T05:23:01.715Z,25.52
2019-02-28T05:25:25.275Z,25.68
2019-02-28T05:27:53.770Z,25.65
2019-02-28T05:30:22.560Z,28.90
2019-02-28T05:32:51.094Z,28.75
2019-02-28T05:35:25.539Z,31.15
2019-02-28T05:37:48.623Z,28.85
2019-02-28T05:40:16.919Z,28.50
2019-02-28T05:42:45.372Z,33.67
2019-02-28T05:45:14.828Z,26.85
2019-02-28T05:47:46.173Z,32.00
2019-02-28T05:50:15.180Z,27.40
2019-02-28T05:52:39.587Z,29.80
2019-02-28T05:55:08.389Z,33.50
2019-02-28T05:57:39.329Z,30.48
2019-02-28T06:00:08.245Z,30.23
2019-02-28T06:02:58.233Z,32.05
2019-02-28T06:05:24.828Z,27.62
2019-02-28T06:07:53.715Z,28.42
2019-02-28T06:10:24.778Z,35.00
2019-02-28T06:12:52.038Z,35.43
2019-02-28T06:15:20.527Z,31.77
2019-02-28T06:17:49.013Z,32.40
2019-02-28T06:20:18.494Z,26.12
2019-02-28T06:22:46.989Z,29.63
2019-02-28T06:25:22.623Z,30.75
2019-02-28T06:27:49.150Z,29.95
2019-02-28T06:30:13.444Z,38.23
2019-02-28T06:32:42.553Z,31.00
2019-02-28T06:35:15.963Z,32.33
2019-02-28T06:37:39.506Z,37.93
2019-02-28T06:40:09.784Z,33.75
2019-02-28T06:42:38.625Z,37.50
2019-02-28T06:45:08.143Z,34.48
2019-02-28T06:47:36.600Z,30.70
2019-02-28T06:50:05.644Z,34.33
2019-02-28T06:52:34.175Z,29.72
2019-02-28T06:55:02.660Z,30.45
2019-02-28T06:57:32.974Z,34.30
2019-02-28T06:59:59.618Z,34.45
2019-02-28T07:02:31.170Z,31.68
2019-02-28T07:04:56.918Z,35.43
2019-02-28T07:07:25.759Z,35.23
2019-02-28T07:09:54.263Z,41.70
2019-02-28T07:12:22.766Z,36.90
2019-02-28T07:14:51.214Z,47.50
2019-02-28T07:17:19.992Z,47.78
2019-02-28T07:19:48.400Z,50.65
2019-02-28T07:22:19.676Z,48.63
2019-02-28T07:24:45.668Z,53.52
2019-02-28T07:27:14.127Z,42.08
2019-02-28T07:29:43.647Z,36.17
2019-02-28T07:32:12.114Z,34.38
2019-02-28T07:34:40.606Z,29.12
2019-02-28T07:37:10.396Z,29.52
2019-02-28T07:39:40.467Z,28.55
2019-02-28T07:42:08.161Z,33.70
2019-02-28T07:44:38.042Z,30.27
2019-02-28T07:47:05.138Z,30.25
2019-02-28T07:49:36.726Z,31.73
2019-02-28T07:52:02.405Z,25.15
2019-02-28T07:54:31.410Z,26.87
2019-02-28T07:56:59.681Z,25.77
2019-02-28T07:59:28.220Z,27.00
2019-02-28T08:01:59.915Z,29.72
2019-02-28T08:04:26.083Z,31.10
2019-02-28T08:06:54.940Z,26.23
2019-02-28T08:09:24.296Z,26.42
2019-02-28T08:11:55.723Z,23.70
2019-02-28T08:14:21.417Z,27.00
2019-02-28T08:16:49.981Z,28.15
2019-02-28T08:19:18.871Z,27.35
2019-02-28T08:21:50.442Z,27.70
2019-02-28T08:24:16.854Z,22.37
2019-02-28T08:26:45.340Z,30.82
2019-02-28T08:29:13.838Z,24.52
2019-02-28T08:31:42.303Z,24.23
2019-02-28T08:34:10.800Z,25.45
2019-02-28T08:36:39.975Z,29.10
2019-02-28T08:39:16.330Z,46.58
2019-02-28T08:41:43.490Z,26.20
2019-02-28T08:44:11.987Z,34.43
2019-02-28T08:46:43.450Z,39.40
2019-02-28T08:49:09.664Z,35.28
2019-02-28T08:51:38.151Z,41.23
2019-02-28T08:54:06.605Z,36.48
2019-02-28T08:56:37.093Z,32.53
2019-02-28T08:59:11.824Z,32.45
2019-02-28T09:01:34.120Z,32.10
2019-02-28T09:04:05.052Z,33.10
2019-02-28T09:06:31.363Z,28.85
2019-02-28T09:08:59.946Z,27.77
2019-02-28T09:11:28.240Z,35.83
2019-02-28T09:13:56.712Z,31.65
2019-02-28T09:16:25.203Z,27.17
2019-02-28T09:18:53.661Z,28.30
2019-02-28T09:21:22.183Z,27.55
2019-02-28T09:23:50.631Z,30.30
2019-02-28T09:26:19.427Z,32.30
2019-02-28T09:28:48.301Z,33.73
2019-02-28T09:31:16.401Z,31.35
2019-02-28T09:33:45.264Z,36.73
2019-02-28T09:36:13.780Z,34.30
2019-02-28T09:38:45.026Z,36.28
2019-02-28T09:41:10.732Z,36.00
2019-02-28T09:43:39.909Z,30.50
2019-02-28T09:46:09.128Z,33.45
2019-02-28T09:48:37.301Z,34.70
2019-02-28T09:51:05.364Z,34.63
2019-02-28T09:53:33.825Z,31.30
2019-02-28T09:56:02.323Z,33.80
2019-02-28T09:58:30.793Z,34.67
2019-02-28T10:00:59.676Z,34.88
2019-02-28T10:03:28.187Z,35.03
2019-02-28T10:05:57.033Z,33.35
2019-02-28T10:08:25.559Z,33.38
2019-02-28T10:10:55.860Z,39.10
2019-02-28T10:13:23.923Z,36.48
2019-02-28T10:15:52.409Z,38.15
2019-02-28T10:18:20.921Z,31.42
2019-02-28T10:20:49.363Z,39.30
2019-02-28T10:23:18.483Z,33.28
2019-02-28T10:25:46.776Z,35.40
2019-02-28T10:28:15.540Z,33.67
2019-02-28T10:30:44.004Z,35.90
2019-02-28T10:33:14.321Z,33.27
2019-02-28T10:35:41.173Z,37.73
2019-02-28T10:38:09.681Z,33.13
2019-02-28T10:40:39.156Z,36.58
2019-02-28T10:43:08.679Z,31.85
2019-02-28T10:45:41.131Z,33.60
2019-02-28T10:48:05.937Z,35.40
2019-02-28T10:50:34.459Z,30.55
2019-02-28T10:53:05.381Z,31.30
2019-02-28T10:55:31.392Z,31.65
2019-02-28T10:57:59.857Z,33.78
2019-02-28T11:00:32.828Z,30.15
2019-02-28T11:05:27.712Z,30.43
2019-02-28T11:07:56.228Z,32.25
2019-02-28T11:10:28.846Z,33.98
2019-02-28T11:12:57.109Z,31.10
2019-02-28T11:15:25.121Z,28.92
2019-02-28T11:17:54.138Z,33.95
2019-02-28T11:20:26.177Z,29.87
2019-02-28T11:22:51.119Z,31.87
2019-02-28T11:25:19.843Z,30.12
2019-02-28T11:27:48.273Z,30.55
2019-02-28T11:30:17.219Z,28.60
2019-02-28T11:32:45.667Z,27.25
2019-02-28T11:35:14.778Z,32.20
2019-02-28T11:37:46.009Z,31.35
2019-02-28T11:40:11.802Z,29.82
2019-02-28T11:42:41.085Z,28.67
2019-02-28T11:45:12.348Z,29.80
2019-02-28T11:50:08.511Z,27.87
2019-02-28T11:52:36.979Z,29.30
2019-02-28T11:55:06.348Z,29.90
2019-02-28T11:57:37.764Z,31.62
2019-02-28T12:00:05.136Z,33.18
2019-02-28T12:02:33.580Z,30.75
2019-02-28T12:05:02.041Z,36.10
2019-02-28T12:07:34.594Z,29.27
2019-02-28T12:09:58.995Z,29.32
2019-02-28T12:12:27.513Z,30.08
2019-02-28T12:15:02.781Z,27.58
2019-02-28T12:17:29.326Z,29.05
2019-02-28T12:19:57.211Z,28.60
2019-02-28T12:22:25.629Z,28.65
2019-02-28T12:24:55.276Z,32.05
2019-02-28T12:27:24.436Z,29.37
2019-02-28T12:29:52.500Z,31.60
2019-02-28T12:32:21.247Z,28.02
2019-02-28T12:34:49.744Z,32.15
2019-02-28T12:37:18.261Z,28.30
2019-02-28T12:39:46.789Z,30.37
2019-02-28T12:42:16.104Z,31.90
2019-02-28T12:44:48.841Z,29.92
2019-02-28T12:47:15.548Z,33.45
2019-02-28T12:49:44.009Z,27.65
2019-02-28T12:52:14.560Z,30.23
2019-02-28T12:54:41.995Z,29.15
2019-02-28T12:57:11.560Z,25.40
2019-02-28T12:59:41.829Z,30.02
2019-02-28T13:02:08.659Z,28.90
2019-02-28T13:04:37.065Z,26.62
2019-02-28T13:07:07.480Z,29.63
2019-02-28T13:09:36.361Z,26.70
2019-02-28T13:12:08.052Z,28.73
2019-02-28T13:14:33.341Z,24.35
2019-02-28T13:17:01.797Z,23.75
2019-02-28T13:19:30.335Z,27.20
2019-02-28T13:21:59.047Z,26.95
2019-02-28T13:24:27.569Z,27.83
2019-02-28T13:26:57.047Z,31.12
2019-02-28T13:29:28.801Z,28.70
2019-02-28T13:31:54.016Z,25.95
2019-02-28T13:34:25.090Z,30.48
2019-02-28T13:36:53.782Z,30.72
2019-02-28T13:39:19.900Z,32.95
2019-02-28T13:41:49.061Z,29.10
2019-02-28T13:44:19.610Z,36.65
2019-02-28T13:46:46.058Z,32.35
2019-02-28T13:49:15.621Z,31.60
2019-02-28T13:51:44.401Z,35.50
2019-02-28T13:54:12.906Z,32.65
2019-02-28T13:56:41.682Z,34.23
2019-02-28T13:59:10.477Z,35.20
2019-02-28T14:01:38.977Z,36.58
2019-02-28T14:04:07.447Z,34.10
2019-02-28T14:06:35.964Z,35.28
2019-02-28T14:09:05.685Z,34.37
2019-02-28T14:11:34.704Z,36.17
2019-02-28T14:14:06.273Z,32.70
2019-02-28T14:16:32.720Z,32.78
2019-02-28T14:19:01.479Z,28.57
2019-02-28T14:21:29.987Z,31.42
2019-02-28T14:23:59.120Z,28.92
2019-02-28T14:26:26.965Z,31.02
2019-02-28T14:28:55.422Z,33.23
2019-02-28T14:31:24.974Z,30.77
2019-02-28T14:33:54.425Z,28.30
2019-02-28T14:36:22.080Z,32.03
2019-02-28T14:38:50.869Z,33.50
2019-02-28T14:41:19.571Z,30.62
2019-02-28T14:43:48.035Z,33.13
2019-02-28T14:46:18.281Z,31.42
2019-02-28T14:48:45.304Z,29.30
2019-02-28T14:51:13.800Z,26.20
2019-02-28T14:53:42.262Z,33.00
2019-02-28T14:56:10.758Z,28.95
2019-02-28T14:58:39.229Z,29.35
2019-02-28T15:01:07.729Z,32.48
2019-02-28T15:03:36.835Z,31.25
2019-02-28T15:06:04.687Z,30.82
2019-02-28T15:08:33.154Z,34.00
2019-02-28T15:11:06.493Z,35.28
2019-02-28T15:13:33.515Z,36.80
2019-02-28T15:16:00.566Z,31.20
2019-02-28T15:18:29.003Z,29.32
2019-02-28T15:20:58.448Z,30.97
2019-02-28T15:23:26.906Z,30.60
2019-02-28T15:25:55.459Z,29.40
2019-02-28T15:28:23.964Z,27.32
2019-02-28T15:30:52.566Z,27.13
2019-02-28T15:33:21.589Z,31.10
2019-02-28T15:35:50.623Z,29.07
2019-02-28T15:38:19.852Z,30.12
2019-02-28T15:40:48.631Z,30.75
2019-02-28T15:43:18.410Z,34.15
2019-02-28T15:45:45.950Z,29.70
2019-02-28T15:48:14.394Z,27.00
2019-02-28T15:50:42.889Z,32.08
2019-02-28T15:53:15.116Z,28.07
2019-02-28T15:55:40.427Z,32.03
2019-02-28T15:58:08.932Z,30.30
2019-02-28T16:00:37.795Z,28.30
2019-02-28T16:03:06.366Z,29.42
2019-02-28T16:05:34.925Z,31.30
2019-02-28T16:08:09.041Z,26.33
2019-02-28T16:10:33.316Z,28.00
2019-02-28T16:13:02.095Z,31.77
2019-02-28T16:15:30.536Z,27.15
2019-02-28T16:17:59.308Z,25.77
2019-02-28T16:20:28.706Z,28.35
2019-02-28T16:22:56.994Z,29.90
2019-02-28T16:25:26.734Z,27.93
2019-02-28T16:27:55.290Z,26.45
2019-02-28T16:30:23.773Z,30.70
2019-02-28T16:32:53.279Z,26.93
2019-02-28T16:35:22.190Z,27.02
2019-02-28T16:37:51.984Z,30.05
2019-02-28T16:40:25.930Z,28.45
2019-02-28T16:42:49.318Z,28.45
2019-02-28T16:45:23.675Z,28.10
2019-02-28T16:47:55.665Z,31.30
2019-02-28T16:50:21.432Z,27.75
2019-02-28T16:52:50.687Z,31.75
2019-02-28T16:55:19.235Z,30.72
2019-02-28T16:57:48.070Z,29.87
2019-02-28T17:00:16.297Z,36.65
2019-02-28T17:02:44.781Z,30.85
2019-02-28T17:05:13.343Z,30.35
2019-02-28T17:07:43.613Z,27.87
2019-02-28T17:10:12.710Z,32.78
2019-02-28T17:13:12.435Z,32.67
2019-02-28T17:15:49.376Z,32.17
2019-02-28T17:18:21.643Z,28.75
2019-02-28T17:20:50.855Z,36.90
2019-02-28T17:23:19.401Z,34.70
2019-02-28T17:25:47.985Z,32.25
2019-02-28T17:28:33.634Z,37.15
2019-02-28T17:31:24.317Z,33.40
2019-02-28T17:33:54.290Z,33.10
2019-02-28T17:36:25.311Z,36.73
2019-02-28T17:41:21.489Z,38.88
2019-02-28T17:44:08.094Z,34.33
2019-02-28T17:46:36.574Z,42.27
2019-02-28T17:49:26.386Z,44.83
2019-02-28T17:51:58.544Z,39.20
2019-02-28T17:54:48.404Z,36.08
2019-02-28T17:57:34.045Z,35.57
2019-02-28T18:00:17.116Z,34.20
2019-02-28T18:03:09.810Z,29.25
2019-02-28T18:06:13.341Z,30.05
2019-02-28T18:08:45.698Z,31.33
2019-02-28T18:11:39.692Z,33.35
2019-02-28T18:14:13.880Z,34.05
2019-02-28T18:16:58.590Z,34.33
2019-02-28T18:19:33.733Z,34.55
2019-02-28T18:22:21.329Z,35.33
2019-02-28T18:25:24.623Z,33.25
2019-02-28T18:28:18.809Z,30.77
2019-02-28T18:31:05.461Z,33.28
2019-02-28T18:33:34.157Z,35.73
2019-02-28T18:36:05.094Z,40.70
2019-02-28T18:38:35.748Z,33.00
2019-02-28T18:41:05.624Z,33.88
2019-02-28T18:43:29.703Z,30.65
2019-02-28T18:45:58.263Z,31.95
2019-02-28T18:48:27.752Z,33.75
2019-02-28T18:50:57.253Z,35.43
2019-02-28T18:53:26.117Z,33.48
2019-02-28T18:55:54.531Z,30.95
2019-02-28T18:58:23.130Z,38.65
2019-02-28T19:00:52.329Z,30.37
2019-02-28T19:03:21.081Z,32.53
2019-02-28T19:05:50.618Z,31.40
2019-02-28T19:08:22.127Z,32.88
2019-02-28T19:10:48.905Z,29.87
2019-02-28T19:13:17.393Z,35.23
2019-02-28T19:15:46.276Z,29.90
2019-02-28T19:18:17.386Z,30.17
2019-02-28T19:20:45.782Z,26.52
2019-02-28T19:23:14.289Z,28.35
2019-02-28T19:25:42.719Z,33.00
2019-02-28T19:28:11.247Z,30.80
2019-02-28T19:30:39.960Z,33.48
2019-02-28T19:33:08.506Z,37.20
2019-02-28T19:35:37.065Z,38.58
2019-02-28T19:38:06.159Z,33.05
2019-02-28T19:40:34.989Z,36.38
2019-02-28T19:43:03.456Z,28.55
2019-02-28T19:45:34.159Z,25.02
2019-02-28T19:48:01.533Z,24.10
2019-02-28T19:50:32.328Z,25.90
2019-02-28T19:53:00.794Z,17.62
2019-02-28T19:55:29.221Z,26.27
2019-02-28T19:57:57.728Z,21.45
2019-02-28T20:00:26.386Z,19.57
2019-02-28T20:02:55.306Z,17.15
2019-02-28T20:05:26.621Z,15.00
2019-02-28T20:07:55.180Z,13.83
2019-02-28T20:10:23.933Z,17.55
2019-02-28T20:12:53.666Z,13.88
2019-02-28T20:15:23.653Z,17.32
2019-02-28T20:17:52.145Z,14.07
2019-02-28T20:20:20.615Z,12.25
2019-02-28T20:22:49.086Z,16.10
2019-02-28T20:25:17.566Z,18.05
2019-02-28T20:27:46.235Z,15.28
2019-02-28T20:30:18.050Z,15.72
2019-02-28T20:32:48.461Z,14.30
2019-02-28T20:35:25.911Z,15.60
2019-02-28T20:37:45.681Z,17.12
2019-02-28T20:40:17.024Z,13.83
2019-02-28T20:42:45.533Z,17.57
2019-02-28T20:45:15.364Z,15.13
2019-02-28T20:47:42.595Z,16.85
2019-02-28T20:50:12.745Z,15.65
2019-02-28T20:52:41.450Z,18.73
2019-02-28T20:55:09.971Z,14.85
2019-02-28T20:57:38.729Z,16.50
2019-02-28T21:00:08.696Z,13.13
2019-02-28T21:02:37.137Z,13.78
2019-02-28T21:05:05.670Z,16.02
2019-02-28T21:07:34.395Z,14.90
2019-02-28T21:10:02.921Z,17.48
2019-02-28T21:12:31.368Z,13.53
2019-02-28T21:15:01.331Z,13.43
2019-02-28T21:17:29.789Z,16.10
2019-02-28T21:19:58.467Z,14.25
2019-02-28T21:22:26.945Z,14.38
2019-02-28T21:24:56.010Z,17.02
2019-02-28T21:27:28.894Z,14.65
2019-02-28T21:29:58.735Z,14.80
2019-02-28T21:32:31.513Z,13.40
2019-02-28T21:35:14.647Z,12.78
2019-02-28T21:37:55.877Z,15.53
2019-02-28T21:40:24.914Z,13.45
2019-02-28T21:42:54.108Z,12.80
2019-02-28T21:45:25.656Z,14.55
2019-02-28T21:47:59.811Z,17.23
2019-02-28T21:50:28.636Z,14.05
2019-02-28T21:52:57.198Z,17.23
2019-02-28T21:55:31.105Z,13.40
2019-02-28T21:58:00.566Z,14.38
2019-02-28T22:00:29.045Z,14.87
2019-02-28T22:02:57.514Z,17.20
2019-02-28T22:05:25.982Z,13.80
2019-02-28T22:07:55.487Z,16.93
2019-02-28T22:10:24.967Z,16.07
2019-02-28T22:12:53.399Z,13.40
2019-02-28T22:15:21.846Z,14.70
2019-02-28T22:17:50.352Z,13.78
2019-02-28T22:20:18.811Z,13.48
2019-02-28T22:22:47.310Z,10.40
2019-02-28T22:25:17.102Z,18.57
2019-02-28T22:27:45.609Z,15.80
2019-02-28T22:30:37.302Z,17.48
2019-02-28T22:33:07.786Z,14.75
2019-02-28T22:35:40.038Z,16.03
2019-02-28T22:38:08.778Z,17.67
2019-02-28T22:40:37.276Z,17.10
2019-02-28T22:43:06.059Z,17.97
2019-02-28T22:45:34.546Z,16.07
2019-02-28T22:48:03.039Z,16.90
2019-02-28T22:50:31.509Z,17.12
2019-02-28T22:53:00.008Z,19.20
2019-02-28T22:55:28.465Z,20.27
2019-02-28T22:57:56.979Z,18.85
2019-02-28T23:00:28.394Z,20.32
2019-02-28T23:02:57.280Z,17.50
2019-02-28T23:05:26.363Z,22.02
2019-02-28T23:07:57.373Z,23.70
2019-02-28T23:10:25.811Z,23.15
2019-02-28T23:12:54.299Z,21.45
2019-02-28T23:15:23.069Z,23.15
2019-02-28T23:17:51.547Z,23.92
2019-02-28T23:20:21.080Z,22.67
2019-02-28T23:22:49.535Z,20.40
2019-02-28T23:25:18.030Z,18.05
2019-02-28T23:27:46.493Z,15.83
2019-02-28T23:30:39.446Z,16.60
2019-02-28T23:33:09.907Z,19.82
2019-02-28T23:35:40.835Z,20.15
2019-02-28T23:38:08.767Z,18.27
2019-02-28T23:40:37.278Z,18.80
2019-02-28T23:43:05.741Z,19.27
2019-02-28T23:45:34.235Z,24.87
2019-02-28T23:48:02.733Z,20.48
2019-02-28T23:50:31.487Z,13.20
2019-02-28T23:52:59.987Z,18.48
2019-02-28T23:55:28.459Z,18.60
2019-02-28T23:57:56.951Z,18.10
