createdAt,value
2022-08-21T00:01:46.464Z,100410.75
2022-08-21T00:04:22.242Z,100418.78
2022-08-21T00:06:51.866Z,100429.31
2022-08-21T00:09:21.089Z,100418.13
2022-08-21T00:11:49.560Z,100424.47
2022-08-21T00:14:17.611Z,100423.59
2022-08-21T00:16:45.472Z,100429.56
2022-08-21T00:19:13.508Z,100424.19
2022-08-21T00:21:44.472Z,100420.03
2022-08-21T00:24:13.765Z,100428.78
2022-08-21T00:26:41.700Z,100419.91
2022-08-21T00:29:09.608Z,100418.41
2022-08-21T00:31:38.201Z,100416.75
2022-08-21T00:34:06.146Z,100419.16
2022-08-21T00:36:35.222Z,100419.91
2022-08-21T00:39:05.762Z,100414.63
2022-08-21T00:41:38.117Z,100411.06
2022-08-21T00:44:09.543Z,100417.44
2022-08-21T00:46:39.328Z,100414.63
2022-08-21T00:49:09.322Z,100411.84
2022-08-21T00:51:42.972Z,100402.28
2022-08-21T00:54:19.090Z,100410.66
2022-08-21T00:56:51.837Z,100407.78
2022-08-21T00:59:21.520Z,100402.28
2022-08-21T01:01:49.602Z,100398.59
2022-08-21T01:04:18.236Z,100398.59
2022-08-21T01:06:46.506Z,100399.78
2022-08-21T01:09:15.594Z,100404.19
2022-08-21T01:11:44.210Z,100404.03
2022-08-21T01:14:14.308Z,100402.78
2022-08-21T01:16:46.096Z,100404.34
2022-08-21T01:19:16.035Z,100398.00
2022-08-21T01:21:44.798Z,100406.72
2022-08-21T01:24:13.453Z,100399.47
2022-08-21T01:26:42.815Z,100405.44
2022-08-21T01:29:25.960Z,100406.94
2022-08-21T01:31:53.900Z,100402.53
2022-08-21T01:34:21.780Z,100398.53
2022-08-21T01:36:49.733Z,100388.94
2022-08-21T01:39:17.627Z,100388.50
2022-08-21T01:41:45.853Z,100390.47
2022-08-21T01:44:13.823Z,100389.78
2022-08-21T01:46:42.096Z,100392.97
2022-08-21T01:49:10.028Z,100382.59
2022-08-21T01:51:38.400Z,100381.84
2022-08-21T01:54:06.381Z,100380.97
2022-08-21T01:56:46.809Z,100370.97
2022-08-21T01:59:15.473Z,100380.06
2022-08-21T02:01:43.863Z,100366.78
2022-08-21T02:04:12.304Z,100370.25
2022-08-21T02:06:43.450Z,100371.13
2022-08-21T02:09:12.590Z,100375.59
2022-08-21T02:11:41.797Z,100364.06
2022-08-21T02:14:27.191Z,100370.41
2022-08-21T02:17:05.441Z,100363.13
2022-08-21T02:19:40.413Z,100362.75
2022-08-21T02:22:10.417Z,100365.44
2022-08-21T02:24:54.816Z,100363.78
2022-08-21T02:27:26.833Z,100359.69
2022-08-21T02:29:57.719Z,100364.41
2022-08-21T02:32:26.829Z,100367.19
2022-08-21T02:34:55.108Z,100352.41
2022-08-21T02:37:24.191Z,100360.06
2022-08-21T02:39:52.289Z,100360.13
2022-08-21T02:42:23.704Z,100354.13
2022-08-21T02:44:52.523Z,100356.44
2022-08-21T02:47:20.351Z,100353.19
2022-08-21T02:49:48.334Z,100350.66
2022-08-21T02:52:16.218Z,100350.25
2022-08-21T02:54:44.295Z,100344.66
2022-08-21T02:57:13.293Z,100348.78
2022-08-21T02:59:41.902Z,100349.78
2022-08-21T03:02:09.877Z,100347.88
2022-08-21T03:04:37.754Z,100349.72
2022-08-21T03:07:05.680Z,100341.06
2022-08-21T03:09:39.218Z,100352.53
2022-08-21T03:12:13.503Z,100347.44
2022-08-21T03:14:41.520Z,100342.25
2022-08-21T03:17:09.386Z,100350.91
2022-08-21T03:19:37.328Z,100347.19
2022-08-21T03:22:05.359Z,100351.16
2022-08-21T03:24:33.306Z,100356.06
2022-08-21T03:27:02.000Z,100348.50
2022-08-21T03:29:29.893Z,100348.84
2022-08-21T03:31:57.852Z,100353.59
2022-08-21T03:34:25.734Z,100351.97
2022-08-21T03:36:53.613Z,100355.09
2022-08-21T03:39:21.493Z,100353.78
2022-08-21T03:41:49.418Z,100351.47
2022-08-21T03:44:17.484Z,100348.63
2022-08-21T03:46:48.090Z,100345.81
2022-08-21T03:49:16.258Z,100356.56
2022-08-21T03:51:44.116Z,100340.63
2022-08-21T03:54:12.005Z,100342.63
2022-08-21T03:56:40.557Z,100343.91
2022-08-21T03:59:08.919Z,100351.09
2022-08-21T04:01:37.279Z,100346.25
2022-08-21T04:04:05.869Z,100351.72
2022-08-21T04:06:37.780Z,100346.44
2022-08-21T04:09:05.952Z,100352.47
2022-08-21T04:11:33.857Z,100352.91
2022-08-21T04:14:01.752Z,100346.13
2022-08-21T04:16:29.606Z,100347.69
2022-08-21T04:18:57.996Z,100353.63
2022-08-21T04:21:25.946Z,100349.09
2022-08-21T04:23:56.213Z,100350.34
2022-08-21T04:26:24.575Z,100356.28
2022-08-21T04:28:53.501Z,100347.78
2022-08-21T04:31:21.301Z,100353.50
2022-08-21T04:33:49.240Z,100360.25
2022-08-21T04:36:17.243Z,100359.53
2022-08-21T04:38:50.988Z,100350.03
2022-08-21T04:41:27.812Z,100351.66
2022-08-21T04:43:56.419Z,100357.28
2022-08-21T04:46:24.660Z,100352.91
2022-08-21T04:48:52.553Z,100358.72
2022-08-21T04:51:33.651Z,100347.75
2022-08-21T04:54:12.183Z,100357.28
2022-08-21T04:56:44.137Z,100345.41
2022-08-21T04:59:17.575Z,100359.47
2022-08-21T05:01:46.676Z,100357.16
2022-08-21T05:04:23.001Z,100352.09
2022-08-21T05:06:54.403Z,100358.50
2022-08-21T05:09:23.821Z,100357.25
2022-08-21T05:11:54.167Z,100346.53
2022-08-21T05:14:22.597Z,100349.09
2022-08-21T05:16:51.017Z,100354.38
2022-08-21T05:19:19.524Z,100359.44
2022-08-21T05:21:49.750Z,100371.56
2022-08-21T05:24:19.217Z,100366.06
2022-08-21T05:26:48.165Z,100365.50
2022-08-21T05:29:18.256Z,100368.03
2022-08-21T05:31:49.178Z,100361.13
2022-08-21T05:34:22.799Z,100363.22
2022-08-21T05:36:53.785Z,100371.00
2022-08-21T05:39:21.944Z,100366.47
2022-08-21T05:41:50.656Z,100368.56
2022-08-21T05:44:18.767Z,100367.78
2022-08-21T05:46:48.770Z,100357.94
2022-08-21T05:49:17.403Z,100366.84
2022-08-21T05:51:45.927Z,100362.03
2022-08-21T05:54:14.097Z,100365.66
2022-08-21T05:56:45.742Z,100376.09
2022-08-21T05:59:14.346Z,100366.44
2022-08-21T06:01:55.272Z,100374.13
2022-08-21T06:04:28.520Z,100372.13
2022-08-21T06:06:56.575Z,100366.59
2022-08-21T06:09:24.858Z,100378.59
2022-08-21T06:11:52.710Z,100371.47
2022-08-21T06:14:20.672Z,100379.59
2022-08-21T06:16:48.794Z,100382.41
2022-08-21T06:19:16.740Z,100380.44
2022-08-21T06:21:44.555Z,100378.13
2022-08-21T06:24:12.608Z,100378.09
2022-08-21T06:26:41.164Z,100384.97
2022-08-21T06:29:11.649Z,100391.78
2022-08-21T06:31:40.643Z,100381.44
2022-08-21T06:34:09.525Z,100387.09
2022-08-21T06:36:38.038Z,100392.69
2022-08-21T06:39:16.430Z,100392.72
2022-08-21T06:41:54.022Z,100393.50
2022-08-21T06:44:30.026Z,100391.50
2022-08-21T06:47:01.473Z,100392.72
2022-08-21T06:49:29.465Z,100384.66
2022-08-21T06:52:00.708Z,100388.72
2022-08-21T06:54:28.893Z,100393.53
2022-08-21T06:56:56.868Z,100392.72
2022-08-21T06:59:29.476Z,100392.72
2022-08-21T07:02:02.469Z,100397.56
2022-08-21T07:04:31.758Z,100408.41
2022-08-21T07:06:59.787Z,100395.91
2022-08-21T07:09:28.887Z,100399.56
2022-08-21T07:12:00.386Z,100397.13
2022-08-21T07:14:28.356Z,100396.69
2022-08-21T07:16:56.997Z,100395.06
2022-08-21T07:19:25.580Z,100390.63
2022-08-21T07:22:00.170Z,100391.81
2022-08-21T07:24:28.257Z,100392.22
2022-08-21T07:26:56.933Z,100393.44
2022-08-21T07:29:25.714Z,100397.06
2022-08-21T07:32:00.746Z,100398.25
2022-08-21T07:34:29.065Z,100399.03
2022-08-21T07:36:58.536Z,100399.41
2022-08-21T07:39:29.393Z,100406.22
2022-08-21T07:41:57.322Z,100407.38
2022-08-21T07:44:25.470Z,100404.56
2022-08-21T07:46:53.679Z,100407.38
2022-08-21T07:49:21.584Z,100398.44
2022-08-21T07:51:49.484Z,100392.44
2022-08-21T07:54:17.671Z,100391.63
2022-08-21T07:56:50.655Z,100402.06
2022-08-21T07:59:18.649Z,100393.25
2022-08-21T08:01:46.958Z,100388.00
2022-08-21T08:04:20.417Z,100392.38
2022-08-21T08:06:57.860Z,100390.44
2022-08-21T08:09:26.950Z,100388.38
2022-08-21T08:12:01.423Z,100385.16
2022-08-21T08:14:31.653Z,100381.50
2022-08-21T08:16:59.889Z,100388.41
2022-08-21T08:19:31.698Z,100381.44
2022-08-21T08:21:59.629Z,100389.47
2022-08-21T08:24:27.943Z,100379.78
2022-08-21T08:26:57.497Z,100373.72
2022-08-21T08:29:25.441Z,100375.22
2022-08-21T08:31:53.717Z,100378.06
2022-08-21T08:34:25.655Z,100366.81
2022-08-21T08:36:55.001Z,100374.38
2022-08-21T08:39:29.558Z,100375.59
2022-08-21T08:42:33.409Z,100365.56
2022-08-21T08:45:11.096Z,100367.97
2022-08-21T08:47:43.722Z,100360.31
2022-08-21T08:50:29.889Z,100370.69
2022-08-21T08:53:06.998Z,100363.81
2022-08-21T08:55:43.950Z,100364.56
2022-08-21T08:58:28.366Z,100361.34
2022-08-21T09:00:56.867Z,100366.13
2022-08-21T09:03:26.670Z,100357.22
2022-08-21T09:06:03.594Z,100367.63
2022-08-21T09:08:52.754Z,100360.00
2022-08-21T09:11:55.112Z,100362.28
2022-08-21T09:14:31.808Z,100355.22
2022-08-21T09:17:14.950Z,100344.19
2022-08-21T09:19:55.743Z,100347.38
2022-08-21T09:22:39.204Z,100347.59
2022-08-21T09:25:37.201Z,100351.28
2022-08-21T09:28:09.801Z,100349.09
2022-08-21T09:30:37.879Z,100348.63
2022-08-21T09:33:05.831Z,100331.63
2022-08-21T09:35:36.614Z,100334.41
2022-08-21T09:38:25.745Z,100325.59
2022-08-21T09:41:09.915Z,100331.03
2022-08-21T09:43:39.160Z,100330.31
2022-08-21T09:46:20.827Z,100331.28
2022-08-21T09:48:51.858Z,100329.88
2022-08-21T09:51:26.611Z,100335.75
2022-08-21T09:54:16.967Z,100327.03
2022-08-21T09:57:16.687Z,100332.56
2022-08-21T09:59:46.394Z,100338.03
2022-08-21T10:02:25.577Z,100328.53
2022-08-21T10:04:58.121Z,100326.44
2022-08-21T10:07:34.363Z,100322.28
2022-08-21T10:10:19.642Z,100323.34
2022-08-21T10:13:22.139Z,100322.81
2022-08-21T10:16:19.092Z,100322.38
2022-08-21T10:19:06.306Z,100324.06
2022-08-21T10:22:05.524Z,100313.47
2022-08-21T10:25:11.954Z,100311.56
2022-08-21T10:28:08.045Z,100311.56
2022-08-21T10:30:53.761Z,100312.78
2022-08-21T10:33:31.464Z,100304.56
2022-08-21T10:36:21.646Z,100307.13
2022-08-21T10:39:26.641Z,100308.81
2022-08-21T10:42:37.477Z,100310.41
2022-08-21T10:45:35.476Z,100309.44
2022-08-21T10:48:08.298Z,100301.66
2022-08-21T10:51:11.272Z,100298.91
2022-08-21T10:53:53.712Z,100296.28
2022-08-21T10:56:33.577Z,100299.63
2022-08-21T10:59:21.116Z,100299.44
2022-08-21T11:02:04.892Z,100297.50
2022-08-21T11:04:51.297Z,100293.72
2022-08-21T11:07:45.189Z,100295.13
2022-08-21T11:10:27.886Z,100297.53
2022-08-21T11:13:31.294Z,100289.56
2022-08-21T11:16:36.241Z,100281.25
2022-08-21T11:19:30.322Z,100269.56
2022-08-21T11:22:27.922Z,100270.19
2022-08-21T11:25:08.353Z,100270.53
2022-08-21T11:28:02.300Z,100253.53
2022-08-21T11:30:51.576Z,100258.59
2022-08-21T11:33:40.247Z,100252.50
2022-08-21T11:36:26.524Z,100260.56
2022-08-21T11:39:18.184Z,100259.84
2022-08-21T11:42:11.296Z,100253.09
2022-08-21T11:44:55.056Z,100244.09
2022-08-21T11:47:42.341Z,100254.19
2022-08-21T11:50:34.989Z,100250.19
2022-08-21T11:53:57.447Z,100249.69
2022-08-21T11:56:31.869Z,100246.19
2022-08-21T11:59:22.012Z,100255.25
2022-08-21T12:01:51.978Z,100252.91
2022-08-21T12:04:27.941Z,100254.94
2022-08-21T12:06:57.976Z,100244.53
2022-08-21T12:09:25.861Z,100239.91
2022-08-21T12:12:06.235Z,100235.09
2022-08-21T12:14:49.538Z,100228.63
2022-08-21T12:17:36.100Z,100224.94
2022-08-21T12:20:34.325Z,100232.63
2022-08-21T12:23:13.066Z,100230.13
2022-08-21T12:26:02.909Z,100223.19
2022-08-21T12:28:32.686Z,100213.06
2022-08-21T12:31:00.618Z,100213.09
2022-08-21T12:33:31.221Z,100214.03
2022-08-21T12:36:12.311Z,100208.03
2022-08-21T12:38:52.665Z,100203.84
2022-08-21T12:41:28.118Z,100204.69
2022-08-21T12:44:14.191Z,100198.25
2022-08-21T12:46:52.586Z,100197.06
2022-08-21T12:49:32.238Z,100191.16
2022-08-21T12:52:13.217Z,100195.81
2022-08-21T12:54:44.356Z,100193.09
2022-08-21T12:57:29.501Z,100183.66
2022-08-21T13:00:02.082Z,100182.84
2022-08-21T13:02:36.278Z,100181.81
2022-08-21T13:05:12.814Z,100180.13
2022-08-21T13:07:47.564Z,100186.75
2022-08-21T13:10:23.122Z,100171.59
2022-08-21T13:12:54.626Z,100180.22
2022-08-21T13:15:33.276Z,100170.84
2022-08-21T13:18:03.756Z,100167.16
2022-08-21T13:20:39.399Z,100167.34
2022-08-21T13:23:28.696Z,100166.47
2022-08-21T13:25:57.834Z,100167.06
2022-08-21T13:28:34.615Z,100163.19
2022-08-21T13:31:05.250Z,100159.09
2022-08-21T13:33:40.584Z,100163.53
2022-08-21T13:36:27.224Z,100159.31
2022-08-21T13:38:55.644Z,100157.13
2022-08-21T13:41:28.578Z,100153.09
2022-08-21T13:44:02.511Z,100159.59
2022-08-21T13:46:33.802Z,100157.56
2022-08-21T13:49:04.115Z,100164.56
2022-08-21T13:51:33.133Z,100158.63
2022-08-21T13:54:01.093Z,100162.38
2022-08-21T13:56:47.425Z,100155.91
2022-08-21T13:59:28.577Z,100142.09
2022-08-21T14:02:17.593Z,100139.09
2022-08-21T14:05:00.165Z,100144.75
2022-08-21T14:07:33.905Z,100138.78
2022-08-21T14:10:06.367Z,100136.63
2022-08-21T14:12:43.295Z,100131.13
2022-08-21T14:15:24.388Z,100142.16
2022-08-21T14:18:19.504Z,100126.28
2022-08-21T14:20:47.781Z,100130.44
2022-08-21T14:23:27.004Z,100126.25
2022-08-21T14:26:00.782Z,100129.88
2022-08-21T14:28:35.566Z,100120.34
2022-08-21T14:31:34.050Z,100121.66
2022-08-21T14:34:02.743Z,100109.78
2022-08-21T14:36:48.011Z,100120.06
2022-08-21T14:39:16.568Z,100104.09
2022-08-21T14:41:47.338Z,100106.88
2022-08-21T14:44:20.284Z,100099.59
2022-08-21T14:46:56.128Z,100100.63
2022-08-21T14:49:28.687Z,100104.59
2022-08-21T14:51:59.866Z,100101.25
2022-08-21T14:54:30.949Z,100096.34
2022-08-21T14:57:07.398Z,100087.63
2022-08-21T14:59:36.619Z,100087.03
2022-08-21T15:02:05.554Z,100086.47
2022-08-21T15:04:34.933Z,100082.25
2022-08-21T15:07:03.109Z,100071.03
2022-08-21T15:09:31.152Z,100080.59
2022-08-21T15:12:01.953Z,100083.50
2022-08-21T15:14:34.539Z,100078.84
2022-08-21T15:17:04.538Z,100073.88
2022-08-21T15:19:33.359Z,100078.41
2022-08-21T15:22:02.342Z,100085.56
2022-08-21T15:24:31.109Z,100074.56
2022-08-21T15:27:02.902Z,100077.69
2022-08-21T15:29:33.708Z,100072.66
2022-08-21T15:32:16.249Z,100075.88
2022-08-21T15:34:44.820Z,100081.72
2022-08-21T15:37:13.065Z,100077.31
2022-08-21T15:39:41.586Z,100079.22
2022-08-21T15:42:11.782Z,100083.88
2022-08-21T15:44:41.987Z,100076.44
2022-08-21T15:47:14.813Z,100068.44
2022-08-21T15:49:46.484Z,100061.38
2022-08-21T15:52:16.548Z,100070.78
2022-08-21T15:54:44.868Z,100069.53
2022-08-21T15:57:18.897Z,100070.94
2022-08-21T15:59:49.987Z,100067.75
2022-08-21T16:02:28.713Z,100058.41
2022-08-21T16:04:56.617Z,100062.50
2022-08-21T16:07:24.587Z,100063.91
2022-08-21T16:09:52.662Z,100061.63
2022-08-21T16:12:32.140Z,100064.09
2022-08-21T16:15:05.517Z,100059.56
2022-08-21T16:17:37.054Z,100067.28
2022-08-21T16:20:09.919Z,100061.63
2022-08-21T16:22:44.408Z,100061.25
2022-08-21T16:25:14.428Z,100060.72
2022-08-21T16:27:45.984Z,100056.69
2022-08-21T16:30:24.363Z,100062.34
2022-08-21T16:32:52.668Z,100055.63
2022-08-21T16:35:25.323Z,100058.63
2022-08-21T16:37:57.206Z,100058.72
2022-08-21T16:40:27.370Z,100063.75
2022-08-21T16:42:56.452Z,100050.84
2022-08-21T16:45:24.431Z,100055.88
2022-08-21T16:47:53.457Z,100050.56
2022-08-21T16:50:23.918Z,100052.84
2022-08-21T16:52:52.775Z,100060.81
2022-08-21T16:55:20.806Z,100055.06
2022-08-21T16:57:48.852Z,100054.09
2022-08-21T17:00:16.958Z,100071.69
2022-08-21T17:02:51.057Z,100061.38
2022-08-21T17:05:19.444Z,100063.06
2022-08-21T17:07:47.496Z,100064.97
2022-08-21T17:10:17.365Z,100058.16
2022-08-21T17:12:55.866Z,100063.06
2022-08-21T17:15:27.750Z,100057.75
2022-08-21T17:17:56.942Z,100061.47
2022-08-21T17:20:26.334Z,100051.31
2022-08-21T17:22:56.542Z,100067.13
2022-08-21T17:25:26.158Z,100059.41
2022-08-21T17:27:54.952Z,100061.59
2022-08-21T17:30:23.356Z,100062.66
2022-08-21T17:32:54.365Z,100058.31
2022-08-21T17:35:22.981Z,100057.53
2022-08-21T17:37:51.223Z,100063.88
2022-08-21T17:40:20.288Z,100058.06
2022-08-21T17:42:51.602Z,100059.28
2022-08-21T17:45:20.798Z,100050.53
2022-08-21T17:47:48.859Z,100050.78
2022-08-21T17:50:22.554Z,100054.41
2022-08-21T17:52:53.227Z,100051.81
2022-08-21T17:55:21.882Z,100056.41
2022-08-21T17:57:52.026Z,100057.47
2022-08-21T18:00:22.008Z,100056.75
2022-08-21T18:03:02.430Z,100060.25
2022-08-21T18:05:30.701Z,100060.38
2022-08-21T18:07:58.891Z,100066.84
2022-08-21T18:10:27.198Z,100063.72
2022-08-21T18:12:56.284Z,100069.88
2022-08-21T18:15:24.424Z,100071.84
2022-08-21T18:17:53.216Z,100065.63
2022-08-21T18:20:23.317Z,100074.53
2022-08-21T18:22:51.989Z,100075.75
2022-08-21T18:25:20.237Z,100071.69
2022-08-21T18:27:49.029Z,100081.06
2022-08-21T18:30:22.003Z,100081.75
2022-08-21T18:33:02.112Z,100093.69
2022-08-21T18:35:32.582Z,100088.28
2022-08-21T18:38:00.734Z,100090.88
2022-08-21T18:40:30.348Z,100096.97
2022-08-21T18:43:00.926Z,100087.72
2022-08-21T18:45:29.892Z,100096.63
2022-08-21T18:47:58.912Z,100099.94
2022-08-21T18:50:29.024Z,100100.44
2022-08-21T18:52:57.353Z,100098.91
2022-08-21T18:55:25.682Z,100108.06
2022-08-21T18:57:57.596Z,100103.25
2022-08-21T19:00:30.562Z,100117.22
2022-08-21T19:02:59.401Z,100109.91
2022-08-21T19:05:28.090Z,100112.00
2022-08-21T19:07:57.057Z,100112.66
2022-08-21T19:10:28.699Z,100113.78
2022-08-21T19:12:59.923Z,100125.47
2022-08-21T19:15:29.792Z,100120.72
2022-08-21T19:17:59.248Z,100119.50
2022-08-21T19:23:29.359Z,100131.38
2022-08-21T19:26:12.632Z,100132.13
2022-08-21T19:28:45.084Z,100133.13
2022-08-21T19:31:19.736Z,100132.00
2022-08-21T19:34:02.678Z,100131.75
2022-08-21T19:36:32.765Z,100133.47
2022-08-21T19:39:01.578Z,100142.34
2022-08-21T19:41:38.837Z,100136.94
2022-08-21T19:44:10.364Z,100149.78
2022-08-21T19:46:41.289Z,100150.59
2022-08-21T19:49:14.034Z,100162.22
2022-08-21T19:51:42.883Z,100158.31
2022-08-21T19:54:19.247Z,100157.88
2022-08-21T19:56:47.533Z,100159.13
2022-08-21T19:59:17.789Z,100160.88
2022-08-21T20:01:47.022Z,100168.75
2022-08-21T20:04:19.495Z,100167.88
2022-08-21T20:06:49.649Z,100160.38
2022-08-21T20:09:18.185Z,100170.91
2022-08-21T20:11:58.696Z,100175.88
2022-08-21T20:14:32.410Z,100182.34
2022-08-21T20:17:08.525Z,100181.59
2022-08-21T20:19:40.942Z,100182.56
2022-08-21T20:22:10.617Z,100188.69
2022-08-21T20:24:39.892Z,100184.06
2022-08-21T20:27:12.844Z,100190.09
2022-08-21T20:29:41.076Z,100194.91
2022-08-21T20:32:12.230Z,100198.56
2022-08-21T20:34:41.722Z,100199.84
2022-08-21T20:37:13.457Z,100195.00
2022-08-21T20:39:50.327Z,100204.25
2022-08-21T20:42:18.361Z,100204.69
2022-08-21T20:44:46.577Z,100208.69
2022-08-21T20:47:15.998Z,100205.53
2022-08-21T20:49:51.971Z,100211.16
2022-08-21T20:52:22.932Z,100203.09
2022-08-21T20:55:00.765Z,100198.25
2022-08-21T20:57:34.585Z,100202.34
2022-08-21T21:00:15.527Z,100202.34
2022-08-21T21:02:50.773Z,100195.09
2022-08-21T21:05:21.583Z,100196.66
2022-08-21T21:08:30.022Z,100196.66
2022-08-21T21:11:08.523Z,100196.66
2022-08-21T21:13:40.159Z,100200.28
2022-08-21T21:16:19.233Z,100202.34
2022-08-21T21:18:53.390Z,100200.69
2022-08-21T21:21:33.654Z,100203.06
2022-08-21T21:24:09.700Z,100200.34
2022-08-21T21:29:46.807Z,100195.13
2022-08-21T21:32:18.159Z,100195.13
2022-08-21T21:35:06.448Z,100204.75
2022-08-21T21:37:43.968Z,100198.75
2022-08-21T21:40:48.371Z,100204.78
2022-08-21T21:43:41.399Z,100202.38
2022-08-21T21:46:42.743Z,100210.03
2022-08-21T21:49:39.940Z,100218.06
2022-08-21T21:53:27.830Z,100222.88
2022-08-21T21:56:57.234Z,100221.28
2022-08-21T22:00:17.873Z,100228.53
2022-08-21T22:03:04.668Z,100232.13
2022-08-21T22:05:36.717Z,100238.53
2022-08-21T22:08:35.186Z,100233.72
2022-08-21T22:11:40.311Z,100237.34
2022-08-21T22:14:41.469Z,100245.78
2022-08-21T22:17:58.255Z,100241.34
2022-08-21T22:20:39.649Z,100248.16
2022-08-21T22:23:17.055Z,100244.13
2022-08-21T22:25:49.473Z,100247.34
2022-08-21T22:28:25.730Z,100250.16
2022-08-21T22:31:10.883Z,100251.34
2022-08-21T22:33:40.336Z,100244.94
2022-08-21T22:36:22.457Z,100252.13
2022-08-21T22:38:53.340Z,100257.38
2022-08-21T22:41:38.201Z,100248.56
2022-08-21T22:44:20.672Z,100256.59
2022-08-21T22:47:02.182Z,100242.91
2022-08-21T22:49:34.077Z,100240.56
2022-08-21T22:52:23.917Z,100239.38
2022-08-21T22:54:59.992Z,100239.38
2022-08-21T22:57:34.994Z,100242.63
2022-08-21T23:00:14.547Z,100243.84
2022-08-21T23:05:38.995Z,100253.88
2022-08-21T23:08:32.663Z,100255.50
2022-08-21T23:11:14.284Z,100249.50
2022-08-21T23:13:48.884Z,100259.47
2022-08-21T23:20:02.879Z,100253.88
2022-08-21T23:22:53.589Z,100258.25
2022-08-21T23:25:57.447Z,100254.25
2022-08-21T23:28:56.360Z,100256.25
2022-08-21T23:31:49.656Z,100267.47
2022-08-21T23:34:52.708Z,100259.06
2022-08-21T23:37:51.809Z,100255.44
2022-08-21T23:40:50.686Z,100259.06
2022-08-21T23:44:02.152Z,100258.66
2022-08-21T23:46:46.551Z,100249.81
2022-08-21T23:49:29.714Z,100250.25
2022-08-21T23:52:12.683Z,100252.25
2022-08-21T23:55:14.976Z,100253.81
2022-08-21T23:57:59.205Z,100253.44
