createdAt,value
2018-07-05T00:01:08.772Z,57.58
2018-07-05T00:03:55.178Z,57.52
2018-07-05T00:06:41.728Z,57.72
2018-07-05T00:09:28.400Z,57.77
2018-07-05T00:12:14.985Z,58.40
2018-07-05T00:15:01.161Z,58.47
2018-07-05T00:17:47.750Z,58.42
2018-07-05T00:20:34.273Z,58.92
2018-07-05T00:23:20.908Z,58.81
2018-07-05T00:26:07.363Z,58.70
2018-07-05T00:28:54.141Z,59.26
2018-07-05T00:31:40.597Z,59.51
2018-07-05T00:34:27.181Z,59.75
2018-07-05T00:37:13.741Z,59.98
2018-07-05T00:40:00.373Z,60.20
2018-07-05T00:42:46.821Z,59.78
2018-07-05T00:45:33.385Z,59.93
2018-07-05T00:48:19.891Z,59.89
2018-07-05T00:51:06.467Z,60.60
2018-07-05T00:53:53.084Z,59.93
2018-07-05T00:56:39.597Z,60.75
2018-07-05T00:59:26.013Z,60.20
2018-07-05T01:02:12.497Z,60.25
2018-07-05T01:04:59.032Z,60.76
2018-07-05T01:07:45.551Z,61.18
2018-07-05T01:10:32.005Z,60.67
2018-07-05T01:13:18.693Z,60.42
2018-07-05T01:16:05.247Z,60.46
2018-07-05T01:18:51.629Z,60.45
2018-07-05T01:21:38.173Z,60.62
2018-07-05T01:24:24.708Z,60.92
2018-07-05T01:27:11.400Z,60.83
2018-07-05T01:29:58.967Z,60.86
2018-07-05T01:32:45.604Z,60.69
2018-07-05T01:35:32.079Z,60.71
2018-07-05T01:38:18.491Z,61.20
2018-07-05T01:41:04.986Z,61.82
2018-07-05T01:43:51.512Z,61.66
2018-07-05T01:46:37.979Z,62.69
2018-07-05T01:49:24.664Z,61.60
2018-07-05T01:52:12.898Z,61.46
2018-07-05T01:54:59.494Z,61.39
2018-07-05T01:57:45.996Z,61.53
2018-07-05T02:00:32.686Z,62.49
2018-07-05T02:03:19.256Z,62.70
2018-07-05T02:06:05.617Z,61.74
2018-07-05T02:08:52.168Z,62.44
2018-07-05T02:11:38.684Z,61.85
2018-07-05T02:14:25.248Z,61.47
2018-07-05T02:17:11.812Z,62.26
2018-07-05T02:19:58.499Z,63.16
2018-07-05T02:22:44.980Z,61.80
2018-07-05T02:25:32.388Z,61.68
2018-07-05T02:28:19.053Z,62.11
2018-07-05T02:31:05.519Z,62.79
2018-07-05T02:33:51.985Z,61.84
2018-07-05T02:36:38.585Z,61.79
2018-07-05T02:39:30.169Z,62.23
2018-07-05T02:42:16.701Z,61.96
2018-07-05T02:45:03.200Z,62.29
2018-07-05T02:47:49.936Z,61.98
2018-07-05T02:50:36.289Z,61.57
2018-07-05T02:53:23.393Z,61.38
2018-07-05T02:56:10.204Z,60.59
2018-07-05T02:58:57.703Z,60.22
2018-07-05T03:01:44.222Z,59.79
2018-07-05T03:04:30.850Z,59.83
2018-07-05T03:07:17.441Z,59.86
2018-07-05T03:10:03.992Z,58.88
2018-07-05T03:12:50.703Z,58.99
2018-07-05T03:15:37.112Z,58.98
2018-07-05T03:18:31.056Z,58.70
2018-07-05T03:21:21.283Z,58.13
2018-07-05T03:24:08.341Z,57.38
2018-07-05T03:26:55.897Z,56.58
2018-07-05T03:29:43.185Z,56.36
2018-07-05T03:32:33.496Z,54.81
2018-07-05T03:35:22.635Z,54.31
2018-07-05T03:38:10.377Z,53.20
2018-07-05T03:41:00.560Z,52.02
2018-07-05T03:43:50.627Z,51.33
2018-07-05T03:46:37.410Z,50.76
2018-07-05T03:49:23.794Z,50.13
2018-07-05T03:52:10.270Z,48.91
2018-07-05T03:54:56.688Z,49.06
2018-07-05T03:57:43.272Z,48.49
2018-07-05T04:00:29.652Z,48.04
2018-07-05T04:03:16.141Z,47.12
2018-07-05T04:06:02.735Z,47.54
2018-07-05T04:08:49.615Z,47.22
2018-07-05T04:11:36.208Z,47.51
2018-07-05T04:14:22.890Z,47.28
2018-07-05T04:17:09.562Z,47.74
2018-07-05T04:19:56.036Z,47.41
2018-07-05T04:22:42.558Z,47.37
2018-07-05T04:25:29.062Z,47.21
2018-07-05T04:28:15.764Z,47.16
2018-07-05T04:31:02.441Z,46.65
2018-07-05T04:33:43.067Z,46.66
2018-07-05T04:36:29.503Z,46.05
2018-07-05T04:39:16.107Z,46.44
2018-07-05T04:42:02.542Z,45.94
2018-07-05T04:44:49.299Z,45.70
2018-07-05T04:47:35.610Z,45.49
2018-07-05T04:50:22.299Z,44.99
2018-07-05T04:53:08.855Z,44.23
2018-07-05T04:55:49.319Z,43.97
2018-07-05T04:58:36.111Z,43.70
2018-07-05T05:01:22.620Z,42.89
2018-07-05T05:04:09.114Z,42.90
2018-07-05T05:06:55.755Z,43.01
2018-07-05T05:09:42.201Z,42.70
2018-07-05T05:12:28.936Z,42.06
2018-07-05T05:15:15.555Z,41.54
2018-07-05T05:18:02.124Z,41.92
2018-07-05T05:20:49.261Z,42.25
2018-07-05T05:23:35.858Z,42.25
2018-07-05T05:26:22.291Z,41.91
2018-07-05T05:29:08.731Z,41.01
2018-07-05T05:31:55.685Z,40.81
2018-07-05T05:34:44.040Z,39.96
2018-07-05T05:37:30.951Z,39.10
2018-07-05T05:40:17.352Z,39.56
2018-07-05T05:43:10.174Z,39.30
2018-07-05T05:45:56.664Z,39.14
2018-07-05T05:48:43.243Z,39.52
2018-07-05T05:51:29.687Z,41.00
2018-07-05T05:54:16.154Z,41.19
2018-07-05T05:57:03.754Z,40.43
2018-07-05T05:59:50.273Z,40.84
2018-07-05T06:02:36.795Z,40.15
2018-07-05T06:05:23.329Z,40.47
2018-07-05T06:08:09.870Z,40.60
2018-07-05T06:10:56.546Z,40.90
2018-07-05T06:13:36.890Z,39.76
2018-07-05T06:16:23.462Z,38.84
2018-07-05T06:19:10.131Z,37.90
2018-07-05T06:21:56.589Z,38.30
2018-07-05T06:24:43.297Z,37.87
2018-07-05T06:27:30.319Z,37.96
2018-07-05T06:30:17.115Z,37.72
2018-07-05T06:33:03.768Z,36.61
2018-07-05T06:35:50.283Z,36.06
2018-07-05T06:38:36.664Z,36.59
2018-07-05T06:41:23.489Z,36.43
2018-07-05T06:44:11.447Z,35.95
2018-07-05T06:46:58.340Z,36.07
2018-07-05T06:49:45.243Z,35.51
2018-07-05T06:52:32.860Z,35.16
2018-07-05T06:55:19.561Z,35.41
2018-07-05T06:58:06.046Z,34.87
2018-07-05T07:00:52.646Z,34.90
2018-07-05T07:03:39.315Z,35.02
2018-07-05T07:06:25.797Z,34.70
2018-07-05T07:09:12.336Z,34.49
2018-07-05T07:11:59.016Z,34.25
2018-07-05T07:14:45.681Z,34.38
2018-07-05T07:17:32.154Z,33.59
2018-07-05T07:20:19.663Z,33.32
2018-07-05T07:23:06.022Z,32.78
2018-07-05T07:25:52.666Z,32.36
2018-07-05T07:28:39.258Z,32.15
2018-07-05T07:31:25.791Z,31.46
2018-07-05T07:34:12.382Z,32.05
2018-07-05T07:36:59.217Z,31.68
2018-07-05T07:39:45.997Z,30.97
2018-07-05T07:42:14.198Z,30.45
2018-07-05T07:44:42.084Z,31.29
2018-07-05T07:47:10.140Z,31.10
2018-07-05T07:49:38.314Z,31.38
2018-07-05T07:52:06.772Z,31.92
2018-07-05T07:54:34.844Z,31.81
2018-07-05T07:57:02.816Z,31.03
2018-07-05T07:59:30.809Z,31.74
2018-07-05T08:01:59.419Z,30.67
2018-07-05T08:04:27.369Z,30.59
2018-07-05T08:06:55.544Z,30.29
2018-07-05T08:09:23.538Z,30.48
2018-07-05T08:11:51.516Z,29.34
2018-07-05T08:14:19.412Z,29.35
2018-07-05T08:16:47.448Z,30.32
2018-07-05T08:19:15.858Z,30.59
2018-07-05T08:21:43.814Z,30.67
2018-07-05T08:24:11.754Z,30.45
2018-07-05T08:26:39.788Z,30.74
2018-07-05T08:29:07.654Z,30.03
2018-07-05T08:31:35.574Z,30.63
2018-07-05T08:34:03.453Z,30.04
2018-07-05T08:36:31.346Z,29.90
2018-07-05T08:38:59.249Z,30.28
2018-07-05T08:41:27.177Z,29.53
2018-07-05T08:43:55.804Z,29.81
2018-07-05T08:46:23.705Z,29.06
2018-07-05T08:48:53.461Z,27.84
2018-07-05T08:51:22.450Z,27.46
2018-07-05T08:53:50.401Z,25.90
2018-07-05T08:56:18.301Z,25.87
2018-07-05T08:58:48.013Z,25.19
2018-07-05T09:01:18.720Z,24.97
2018-07-05T09:03:47.482Z,24.47
2018-07-05T09:06:16.275Z,24.96
2018-07-05T09:08:45.232Z,23.31
2018-07-05T09:11:14.954Z,23.20
2018-07-05T09:13:42.873Z,24.08
2018-07-05T09:16:11.741Z,24.42
2018-07-05T09:18:39.745Z,23.40
2018-07-05T09:21:09.331Z,23.76
2018-07-05T09:23:38.025Z,24.22
2018-07-05T09:26:07.004Z,26.47
2018-07-05T09:28:34.897Z,26.04
2018-07-05T09:31:03.351Z,23.97
2018-07-05T09:33:32.905Z,25.05
2018-07-05T09:36:01.144Z,24.04
2018-07-05T09:38:29.894Z,23.32
2018-07-05T09:40:57.871Z,24.17
2018-07-05T09:43:25.813Z,24.42
2018-07-05T09:45:53.715Z,24.20
2018-07-05T09:48:22.215Z,24.68
2018-07-05T09:50:50.706Z,24.61
2018-07-05T09:53:20.893Z,25.15
2018-07-05T09:55:51.385Z,25.28
2018-07-05T09:58:19.349Z,25.88
2018-07-05T10:00:49.741Z,24.67
2018-07-05T10:03:19.285Z,23.80
2018-07-05T10:05:47.671Z,24.63
2018-07-05T10:08:17.741Z,25.08
2018-07-05T10:10:46.563Z,24.81
2018-07-05T10:13:14.684Z,26.01
2018-07-05T10:15:42.462Z,26.22
2018-07-05T10:18:11.689Z,27.56
2018-07-05T10:20:41.195Z,28.77
2018-07-05T10:23:09.604Z,28.77
2018-07-05T10:25:37.649Z,28.46
2018-07-05T10:28:05.657Z,27.97
2018-07-05T10:30:52.220Z,28.33
2018-07-05T10:33:38.559Z,28.34
2018-07-05T10:36:07.227Z,27.79
2018-07-05T10:38:36.620Z,28.01
2018-07-05T10:41:23.127Z,27.27
2018-07-05T10:44:10.287Z,27.65
2018-07-05T10:46:56.730Z,26.03
2018-07-05T10:49:43.380Z,26.11
2018-07-05T10:52:29.901Z,27.24
2018-07-05T10:55:16.400Z,26.90
2018-07-05T10:58:03.036Z,25.94
2018-07-05T11:00:49.468Z,24.90
2018-07-05T11:03:35.955Z,23.85
2018-07-05T11:06:23.241Z,23.88
2018-07-05T11:09:09.452Z,24.22
2018-07-05T11:11:57.144Z,24.67
2018-07-05T11:14:43.878Z,24.70
2018-07-05T11:17:30.477Z,24.94
2018-07-05T11:20:17.200Z,25.02
2018-07-05T11:23:03.715Z,24.60
2018-07-05T11:25:50.332Z,25.41
2018-07-05T11:28:36.853Z,26.09
2018-07-05T11:31:23.335Z,27.58
2018-07-05T11:34:09.737Z,28.18
2018-07-05T11:36:56.274Z,27.00
2018-07-05T11:39:37.179Z,25.91
2018-07-05T11:42:23.859Z,25.33
2018-07-05T11:45:10.443Z,25.61
2018-07-05T11:47:57.018Z,24.21
2018-07-05T11:50:43.466Z,24.08
2018-07-05T11:53:29.812Z,24.87
2018-07-05T11:56:16.441Z,24.58
2018-07-05T11:59:03.010Z,24.85
2018-07-05T12:01:49.410Z,24.10
2018-07-05T12:04:35.860Z,23.56
2018-07-05T12:07:22.464Z,23.41
2018-07-05T12:10:09.098Z,24.14
2018-07-05T12:12:56.424Z,24.32
2018-07-05T12:15:42.824Z,23.86
2018-07-05T12:18:29.550Z,25.27
2018-07-05T12:21:15.996Z,25.18
2018-07-05T12:24:02.607Z,24.77
2018-07-05T12:26:49.251Z,25.07
2018-07-05T12:29:35.867Z,24.79
2018-07-05T12:32:22.208Z,25.00
2018-07-05T12:35:08.636Z,25.23
2018-07-05T12:37:55.098Z,24.37
2018-07-05T12:40:41.400Z,24.68
2018-07-05T12:43:27.800Z,24.52
2018-07-05T12:46:14.364Z,23.04
2018-07-05T12:49:00.781Z,23.10
2018-07-05T12:51:47.334Z,23.92
2018-07-05T12:54:33.844Z,23.94
2018-07-05T12:57:20.341Z,23.20
2018-07-05T13:00:06.739Z,22.68
2018-07-05T13:02:53.459Z,23.06
2018-07-05T13:05:39.967Z,22.70
2018-07-05T13:08:26.817Z,22.52
2018-07-05T13:11:13.549Z,23.05
2018-07-05T13:13:59.975Z,23.22
2018-07-05T13:16:46.668Z,22.94
2018-07-05T13:19:33.340Z,23.24
2018-07-05T13:22:19.820Z,23.93
2018-07-05T13:25:06.101Z,23.68
2018-07-05T13:27:52.495Z,23.07
2018-07-05T13:30:39.025Z,22.85
2018-07-05T13:33:25.514Z,22.12
2018-07-05T13:36:11.987Z,22.01
2018-07-05T13:38:58.607Z,22.15
2018-07-05T13:41:45.188Z,23.07
2018-07-05T13:44:31.771Z,23.21
2018-07-05T13:47:18.008Z,22.55
2018-07-05T13:50:04.363Z,21.92
2018-07-05T13:52:50.773Z,21.51
2018-07-05T13:55:37.302Z,20.77
2018-07-05T13:58:23.782Z,21.84
2018-07-05T14:01:10.394Z,21.06
2018-07-05T14:03:56.839Z,21.36
2018-07-05T14:06:43.428Z,21.51
2018-07-05T14:09:29.903Z,20.67
2018-07-05T14:12:16.503Z,20.18
2018-07-05T14:15:02.820Z,20.46
2018-07-05T14:17:49.536Z,20.14
2018-07-05T14:20:36.045Z,20.20
2018-07-05T14:23:22.611Z,20.32
2018-07-05T14:26:09.082Z,20.44
2018-07-05T14:28:55.763Z,20.70
2018-07-05T14:31:42.233Z,20.40
2018-07-05T14:34:28.739Z,20.12
2018-07-05T14:37:15.122Z,21.33
2018-07-05T14:40:01.832Z,21.41
2018-07-05T14:42:48.334Z,21.77
2018-07-05T14:45:34.998Z,21.85
2018-07-05T14:48:21.505Z,21.30
2018-07-05T14:51:07.947Z,21.36
2018-07-05T14:53:54.607Z,21.89
2018-07-05T14:56:41.019Z,22.02
2018-07-05T14:59:27.604Z,21.30
2018-07-05T15:02:14.083Z,21.81
2018-07-05T15:05:00.744Z,21.93
2018-07-05T15:07:47.312Z,21.98
2018-07-05T15:10:33.782Z,21.65
2018-07-05T15:13:20.304Z,22.87
2018-07-05T15:16:06.889Z,22.21
2018-07-05T15:18:53.611Z,22.31
2018-07-05T15:21:40.023Z,22.58
2018-07-05T15:24:26.638Z,21.80
2018-07-05T15:27:13.095Z,22.10
2018-07-05T15:29:59.655Z,21.34
2018-07-05T15:32:46.097Z,21.14
2018-07-05T15:35:32.675Z,22.92
2018-07-05T15:38:19.164Z,24.93
2018-07-05T15:41:05.815Z,26.08
2018-07-05T15:43:52.340Z,26.91
2018-07-05T15:46:38.949Z,26.74
2018-07-05T15:49:25.383Z,26.79
2018-07-05T15:52:12.067Z,26.77
2018-07-05T15:54:58.569Z,26.09
2018-07-05T15:57:46.111Z,24.78
2018-07-05T16:00:32.789Z,24.54
2018-07-05T16:03:19.343Z,24.53
2018-07-05T16:06:05.941Z,24.17
2018-07-05T16:08:52.221Z,23.22
2018-07-05T16:11:38.866Z,23.16
2018-07-05T16:14:25.198Z,21.90
2018-07-05T16:17:11.697Z,22.17
2018-07-05T16:19:58.254Z,22.52
2018-07-05T16:22:44.528Z,22.25
2018-07-05T16:25:31.207Z,21.22
2018-07-05T16:28:17.482Z,21.93
2018-07-05T16:31:04.106Z,22.11
2018-07-05T16:33:50.667Z,22.55
2018-07-05T16:36:37.329Z,22.60
2018-07-05T16:39:23.632Z,22.60
2018-07-05T16:42:10.299Z,22.61
2018-07-05T16:44:56.949Z,22.44
2018-07-05T16:47:43.437Z,22.69
2018-07-05T16:50:31.566Z,22.13
2018-07-05T16:53:19.313Z,22.87
2018-07-05T16:56:11.223Z,22.38
2018-07-05T16:58:57.604Z,22.57
2018-07-05T17:01:45.628Z,22.47
2018-07-05T17:04:33.350Z,22.39
2018-07-05T17:07:31.524Z,21.78
2018-07-05T17:10:21.784Z,23.66
2018-07-05T17:13:09.383Z,23.92
2018-07-05T17:15:55.799Z,23.81
2018-07-05T17:18:42.271Z,25.33
2018-07-05T17:21:29.315Z,25.55
2018-07-05T17:24:17.080Z,25.68
2018-07-05T17:27:03.666Z,25.96
2018-07-05T17:29:51.606Z,26.37
2018-07-05T17:32:38.851Z,26.72
2018-07-05T17:35:25.583Z,26.60
2018-07-05T17:38:12.581Z,26.60
2018-07-05T17:40:59.421Z,26.71
2018-07-05T17:43:47.022Z,26.90
2018-07-05T17:46:33.586Z,27.60
2018-07-05T17:49:24.476Z,28.80
2018-07-05T17:52:11.371Z,28.89
2018-07-05T17:54:57.909Z,29.38
2018-07-05T17:57:46.160Z,29.28
2018-07-05T18:00:33.769Z,29.75
2018-07-05T18:03:21.073Z,31.16
2018-07-05T18:06:08.567Z,32.78
2018-07-05T18:09:06.475Z,33.20
2018-07-05T18:11:54.138Z,33.53
2018-07-05T18:14:41.682Z,33.10
2018-07-05T18:17:34.850Z,33.47
2018-07-05T18:20:23.368Z,35.20
2018-07-05T18:23:10.907Z,34.52
2018-07-05T18:26:09.302Z,36.26
2018-07-05T18:28:56.223Z,36.05
2018-07-05T18:31:46.580Z,36.34
2018-07-05T18:34:34.284Z,36.23
2018-07-05T18:37:21.089Z,36.24
2018-07-05T18:40:11.101Z,37.09
2018-07-05T18:42:57.880Z,37.64
2018-07-05T18:45:51.797Z,39.35
2018-07-05T18:48:40.004Z,39.92
2018-07-05T18:51:27.721Z,40.09
2018-07-05T18:54:14.985Z,40.71
2018-07-05T18:57:02.258Z,40.19
2018-07-05T18:59:50.075Z,40.18
2018-07-05T19:02:37.739Z,42.20
2018-07-05T19:05:18.548Z,41.89
2018-07-05T19:08:05.392Z,41.47
2018-07-05T19:10:53.160Z,41.78
2018-07-05T19:13:40.620Z,42.27
2018-07-05T19:16:27.228Z,42.54
2018-07-05T19:19:14.711Z,44.09
2018-07-05T19:22:01.528Z,44.19
2018-07-05T19:24:48.606Z,44.45
2018-07-05T19:27:36.788Z,44.63
2018-07-05T19:30:24.641Z,45.21
2018-07-05T19:33:11.128Z,45.44
2018-07-05T19:35:58.182Z,45.73
2018-07-05T19:38:50.582Z,46.34
2018-07-05T19:41:37.326Z,46.07
2018-07-05T19:44:24.426Z,46.86
2018-07-05T19:47:11.301Z,47.19
2018-07-05T19:49:58.140Z,46.94
2018-07-05T19:52:44.833Z,47.25
2018-07-05T19:55:31.753Z,47.53
2018-07-05T19:58:20.904Z,47.52
2018-07-05T20:01:07.354Z,48.27
2018-07-05T20:03:54.361Z,48.25
2018-07-05T20:06:40.806Z,48.22
2018-07-05T20:09:27.539Z,48.28
2018-07-05T20:12:14.241Z,49.98
2018-07-05T20:15:00.808Z,48.99
2018-07-05T20:17:48.239Z,49.31
2018-07-05T20:20:34.606Z,48.68
2018-07-05T20:23:22.020Z,48.86
2018-07-05T20:26:08.551Z,48.45
2018-07-05T20:28:55.277Z,49.85
2018-07-05T20:31:41.594Z,50.21
2018-07-05T20:34:28.351Z,49.93
2018-07-05T20:37:14.746Z,50.12
2018-07-05T20:40:01.262Z,51.61
2018-07-05T20:42:47.737Z,51.32
2018-07-05T20:45:34.463Z,49.94
2018-07-05T20:48:20.936Z,50.04
2018-07-05T20:51:07.349Z,49.32
2018-07-05T20:53:53.783Z,49.14
2018-07-05T20:56:40.523Z,49.97
2018-07-05T20:59:26.845Z,49.78
2018-07-05T21:02:13.790Z,49.56
2018-07-05T21:05:00.366Z,50.29
2018-07-05T21:07:46.949Z,50.44
2018-07-05T21:10:33.424Z,50.39
2018-07-05T21:13:20.052Z,49.85
2018-07-05T21:16:06.742Z,50.50
2018-07-05T21:18:53.493Z,50.02
2018-07-05T21:21:39.839Z,50.04
2018-07-05T21:24:26.249Z,50.66
2018-07-05T21:27:12.799Z,50.64
2018-07-05T21:29:59.242Z,51.59
2018-07-05T21:32:45.745Z,51.26
2018-07-05T21:35:32.353Z,51.77
2018-07-05T21:38:18.813Z,52.22
2018-07-05T21:40:59.365Z,51.86
2018-07-05T21:43:39.685Z,51.19
2018-07-05T21:46:25.981Z,50.76
2018-07-05T21:49:12.393Z,50.01
2018-07-05T21:51:58.826Z,49.85
2018-07-05T21:54:45.474Z,49.98
2018-07-05T21:57:31.894Z,50.00
2018-07-05T22:00:18.681Z,50.28
2018-07-05T22:03:05.227Z,50.34
2018-07-05T22:05:51.806Z,50.78
2018-07-05T22:08:38.317Z,50.73
2018-07-05T22:11:24.928Z,51.09
2018-07-05T22:14:11.682Z,50.72
2018-07-05T22:17:03.307Z,50.88
2018-07-05T22:19:49.063Z,50.87
2018-07-05T22:22:40.877Z,51.34
2018-07-05T22:25:32.489Z,50.45
2018-07-05T22:28:24.013Z,50.14
2018-07-05T22:31:15.637Z,49.85
2018-07-05T22:34:02.377Z,49.43
2018-07-05T22:36:48.781Z,49.04
2018-07-05T22:39:35.229Z,49.14
2018-07-05T22:42:21.868Z,48.59
2018-07-05T22:45:08.348Z,49.46
2018-07-05T22:47:54.973Z,49.43
2018-07-05T22:50:41.452Z,49.86
2018-07-05T22:53:28.221Z,50.38
2018-07-05T22:56:08.920Z,50.58
2018-07-05T22:58:55.189Z,51.04
2018-07-05T23:01:41.620Z,51.00
2018-07-05T23:04:28.109Z,51.96
2018-07-05T23:07:14.473Z,51.56
2018-07-05T23:10:00.949Z,52.25
2018-07-05T23:12:47.364Z,53.09
2018-07-05T23:15:33.900Z,53.35
2018-07-05T23:18:21.061Z,53.81
2018-07-05T23:21:07.509Z,54.34
2018-07-05T23:23:53.957Z,54.46
2018-07-05T23:26:40.777Z,55.21
2018-07-05T23:29:27.169Z,55.37
2018-07-05T23:32:13.929Z,55.74
2018-07-05T23:35:00.308Z,56.17
2018-07-05T23:37:46.807Z,56.36
2018-07-05T23:40:33.433Z,57.00
2018-07-05T23:43:13.912Z,57.07
2018-07-05T23:46:00.585Z,57.87
2018-07-05T23:48:47.020Z,57.44
2018-07-05T23:51:33.552Z,58.48
2018-07-05T23:54:20.172Z,57.92
2018-07-05T23:57:06.740Z,58.56
2018-07-05T23:59:53.396Z,58.22
