createdAt,value
2018-12-13T00:01:57.995Z,10.63
2018-12-13T00:04:30.288Z,10.82
2018-12-13T00:07:02.375Z,11.63
2018-12-13T00:09:34.698Z,11.28
2018-12-13T00:12:06.587Z,11.22
2018-12-13T00:14:39.025Z,11.48
2018-12-13T00:17:10.874Z,9.15
2018-12-13T00:19:42.853Z,11.55
2018-12-13T00:22:15.207Z,11.78
2018-12-13T00:24:49.697Z,12.05
2018-12-13T00:27:22.291Z,12.93
2018-12-13T00:29:56.522Z,9.68
2018-12-13T00:32:30.619Z,9.25
2018-12-13T00:35:04.763Z,11.00
2018-12-13T00:37:37.127Z,10.65
2018-12-13T00:40:09.458Z,9.25
2018-12-13T00:42:41.035Z,12.03
2018-12-13T01:08:14.367Z,11.53
2018-12-13T01:10:46.566Z,9.73
2018-12-13T01:13:18.762Z,9.78
2018-12-13T01:15:51.458Z,9.13
2018-12-13T01:18:23.545Z,12.58
2018-12-13T01:20:55.419Z,10.65
2018-12-13T01:23:27.302Z,10.50
2018-12-13T01:25:59.408Z,9.48
2018-12-13T01:28:31.418Z,9.48
2018-12-13T01:31:03.227Z,8.60
2018-12-13T01:33:35.131Z,12.18
2018-12-13T01:36:09.425Z,9.40
2018-12-13T01:38:41.018Z,10.98
2018-12-13T01:41:13.243Z,9.43
2018-12-13T01:43:45.510Z,8.68
2018-12-13T01:46:17.395Z,7.17
2018-12-13T01:48:49.533Z,8.23
2018-12-13T01:51:21.435Z,8.60
2018-12-13T01:53:53.478Z,9.55
2018-12-13T01:56:25.474Z,9.75
2018-12-13T01:58:59.794Z,11.33
2018-12-13T02:01:31.476Z,10.78
2018-12-13T02:04:04.046Z,8.40
2018-12-13T02:06:36.374Z,8.83
2018-12-13T02:09:08.446Z,8.53
2018-12-13T02:11:55.148Z,16.85
2018-12-13T02:14:29.625Z,6.90
2018-12-13T02:20:06.182Z,10.75
2018-12-13T02:22:38.758Z,10.70
2018-12-13T02:25:13.015Z,9.85
2018-12-13T02:27:44.677Z,9.40
2018-12-13T02:30:19.040Z,10.35
2018-12-13T02:32:53.578Z,9.40
2018-12-13T02:35:27.517Z,8.58
2018-12-13T02:38:01.510Z,11.15
2018-12-13T03:00:42.194Z,13.00
2018-12-13T03:03:16.156Z,11.03
2018-12-13T03:05:47.892Z,10.05
2018-12-13T03:08:19.819Z,10.68
2018-12-13T03:10:54.054Z,10.13
2018-12-13T03:13:26.106Z,9.75
2018-12-13T03:15:58.482Z,12.05
2018-12-13T03:18:32.480Z,13.55
2018-12-13T03:21:05.005Z,10.20
2018-12-13T03:23:35.635Z,10.60
2018-12-13T03:26:07.940Z,10.63
2018-12-13T03:28:40.327Z,12.30
2018-12-13T03:31:12.433Z,10.25
2018-12-13T03:33:44.444Z,10.82
2018-12-13T03:36:19.053Z,11.65
2018-12-13T03:38:50.992Z,11.15
2018-12-13T03:41:22.874Z,12.28
2018-12-13T03:43:57.471Z,11.83
2018-12-13T03:46:30.052Z,13.78
2018-12-13T03:49:02.008Z,12.53
2018-12-13T03:51:34.144Z,11.43
2018-12-13T03:54:06.327Z,13.28
2018-12-13T03:56:38.225Z,14.28
2018-12-13T03:59:10.293Z,14.00
2018-12-13T04:01:42.432Z,14.38
2018-12-13T05:07:34.132Z,19.42
2018-12-13T05:10:06.261Z,15.88
2018-12-13T05:12:38.133Z,16.45
2018-12-13T05:41:06.159Z,18.10
2018-12-13T05:43:37.895Z,19.52
2018-12-13T05:46:12.145Z,17.50
2018-12-13T05:48:44.215Z,18.62
2018-12-13T05:51:16.142Z,20.55
2018-12-13T05:53:48.260Z,25.50
2018-12-13T05:56:20.121Z,19.57
2018-12-13T05:58:52.143Z,20.17
2018-12-13T06:01:24.101Z,23.87
2018-12-13T06:03:56.405Z,20.82
2018-12-13T06:06:28.702Z,18.70
2018-12-13T06:09:04.513Z,18.07
2018-12-13T06:11:36.911Z,19.82
2018-12-13T06:14:09.195Z,21.00
2018-12-13T06:16:41.503Z,26.17
2018-12-13T06:19:13.439Z,20.12
2018-12-13T06:21:45.590Z,21.52
2018-12-13T06:24:17.740Z,25.57
2018-12-13T06:27:16.297Z,17.87
2018-12-13T06:29:49.008Z,21.87
2018-12-13T06:32:20.765Z,20.82
2018-12-13T06:38:03.219Z,19.05
2018-12-13T06:40:34.926Z,18.02
2018-12-13T06:43:06.903Z,22.62
2018-12-13T06:45:38.886Z,20.62
2018-12-13T06:48:11.153Z,22.95
2018-12-13T06:50:42.975Z,17.98
2018-12-13T06:53:14.967Z,19.07
2018-12-13T06:55:46.978Z,18.42
2018-12-13T06:58:19.007Z,21.93
2018-12-13T07:00:51.288Z,23.05
2018-12-13T07:03:23.246Z,23.05
2018-12-13T07:05:55.604Z,18.75
2018-12-13T07:08:27.617Z,23.80
2018-12-13T07:11:02.105Z,22.00
2018-12-13T07:13:31.694Z,20.20
2018-12-13T07:16:03.670Z,22.60
2018-12-13T07:18:38.170Z,20.65
2018-12-13T07:21:09.662Z,20.45
2018-12-13T07:29:27.696Z,19.98
2018-12-13T07:31:59.811Z,19.50
2018-12-13T07:34:34.260Z,26.05
2018-12-13T07:37:04.490Z,25.48
2018-12-13T07:39:32.818Z,22.50
2018-12-13T07:42:01.207Z,21.97
2018-12-13T07:44:34.995Z,21.70
2018-12-13T07:47:07.030Z,21.62
2018-12-13T07:49:39.423Z,21.52
2018-12-13T07:52:11.837Z,21.57
2018-12-13T07:54:44.478Z,20.65
2018-12-13T07:57:16.580Z,22.00
2018-12-13T07:59:48.546Z,23.32
2018-12-13T08:02:20.726Z,21.15
2018-12-13T08:04:52.741Z,23.70
2018-12-13T08:07:24.543Z,21.68
2018-12-13T08:09:58.846Z,24.20
2018-12-13T08:15:00.293Z,25.32
2018-12-13T08:17:32.348Z,22.62
2018-12-13T08:20:05.763Z,21.50
2018-12-13T08:22:37.491Z,24.40
2018-12-13T08:25:09.765Z,29.35
2018-12-13T08:27:41.708Z,24.82
2018-12-13T08:30:13.916Z,22.85
2018-12-13T08:32:48.571Z,26.20
2018-12-13T08:35:20.379Z,23.50
2018-12-13T08:37:52.158Z,21.82
2018-12-13T08:40:24.207Z,22.37
2018-12-13T09:20:28.930Z,29.10
2018-12-13T09:23:00.821Z,27.35
2018-12-13T09:25:32.989Z,27.55
2018-12-13T09:28:05.270Z,29.23
2018-12-13T09:30:37.265Z,29.57
2018-12-13T09:33:09.414Z,28.47
2018-12-13T09:35:41.532Z,28.42
2018-12-13T09:38:13.274Z,30.20
2018-12-13T09:40:45.343Z,25.37
2018-12-13T09:43:17.217Z,29.57
2018-12-13T09:45:51.575Z,25.15
2018-12-13T09:48:23.295Z,27.95
2018-12-13T09:50:55.479Z,26.77
2018-12-13T09:53:30.067Z,28.50
2018-12-13T09:56:01.906Z,31.30
2018-12-13T09:58:34.046Z,27.58
2018-12-13T10:01:08.406Z,23.35
2018-12-13T12:20:19.348Z,31.05
2018-12-13T12:22:55.454Z,30.23
2018-12-13T12:25:29.704Z,30.05
2018-12-13T12:28:06.638Z,27.35
2018-12-13T12:30:47.732Z,25.35
2018-12-13T12:33:28.597Z,30.02
2018-12-13T12:45:24.529Z,26.73
2018-12-13T12:47:58.868Z,27.62
2018-12-13T12:50:33.909Z,30.43
2018-12-13T12:53:09.100Z,33.53
2018-12-13T12:55:43.745Z,26.68
2018-12-13T12:58:15.640Z,25.80
2018-12-13T13:00:47.635Z,32.53
2018-12-13T13:03:31.167Z,31.50
2018-12-13T13:09:13.080Z,34.53
2018-12-13T13:11:48.119Z,29.27
2018-12-13T13:14:23.117Z,28.07
2018-12-13T13:17:04.407Z,30.40
2018-12-13T13:25:19.981Z,26.42
2018-12-13T13:27:52.507Z,25.97
2018-12-13T13:30:33.863Z,25.88
2018-12-13T13:33:07.239Z,33.00
2018-12-13T13:35:42.308Z,29.65
2018-12-13T13:38:19.357Z,26.80
2018-12-13T13:40:51.852Z,26.70
2018-12-13T15:51:00.387Z,23.45
2018-12-13T15:53:34.288Z,24.95
2018-12-13T15:56:08.539Z,20.95
2018-12-13T15:58:42.495Z,25.05
2018-12-13T16:01:16.566Z,26.00
2018-12-13T16:03:50.475Z,27.90
2018-12-13T16:06:22.222Z,22.73
2018-12-13T16:08:54.022Z,19.60
2018-12-13T16:11:22.512Z,23.05
2018-12-13T16:13:56.966Z,25.65
2018-12-13T16:16:28.746Z,23.83
2018-12-13T16:19:00.378Z,22.73
2018-12-13T16:21:34.423Z,24.80
2018-12-13T16:24:07.103Z,23.00
2018-12-13T16:26:39.185Z,24.63
2018-12-13T16:29:13.426Z,26.15
2018-12-13T16:31:41.806Z,29.37
2018-12-13T16:34:10.382Z,24.02
2018-12-13T16:36:38.938Z,25.27
2018-12-13T16:39:08.398Z,22.70
2018-12-13T16:41:36.783Z,25.60
2018-12-13T16:44:05.347Z,20.20
2018-12-13T16:46:33.726Z,24.20
2018-12-13T16:49:05.581Z,23.30
2018-12-13T16:51:34.027Z,22.00
2018-12-13T16:54:02.670Z,22.60
2018-12-13T16:56:32.450Z,18.07
2018-12-13T16:59:00.838Z,24.98
2018-12-13T17:01:35.348Z,23.35
2018-12-13T17:04:07.688Z,19.70
2018-12-13T17:06:37.486Z,24.30
2018-12-13T17:09:07.059Z,22.25
2018-12-13T17:11:35.636Z,21.65
2018-12-13T17:14:04.124Z,21.87
2018-12-13T17:16:32.528Z,21.42
2018-12-13T17:19:04.744Z,22.93
2018-12-13T17:21:37.114Z,24.40
2018-12-13T17:24:09.299Z,18.10
2018-12-13T17:26:41.619Z,21.20
2018-12-13T17:29:13.692Z,25.05
2018-12-13T17:31:46.123Z,24.95
2018-12-13T17:34:20.420Z,19.75
2018-12-13T17:36:52.129Z,21.07
2018-12-13T17:39:24.232Z,23.80
2018-12-13T17:41:56.344Z,19.25
2018-12-13T17:44:26.338Z,21.75
2018-12-13T17:46:55.634Z,40.98
2018-12-13T17:49:24.738Z,25.17
2018-12-13T17:51:56.826Z,25.10
2018-12-13T17:54:28.793Z,21.50
2018-12-13T17:57:01.889Z,20.60
2018-12-13T17:59:34.488Z,21.30
2018-12-13T18:02:07.180Z,18.00
2018-12-13T18:04:41.582Z,18.05
2018-12-13T18:07:20.143Z,27.87
2018-12-13T18:09:52.330Z,17.98
2018-12-13T18:15:19.756Z,17.30
2018-12-13T18:17:54.047Z,17.30
2018-12-13T18:20:29.034Z,16.25
2018-12-13T18:23:03.464Z,19.45
2018-12-13T18:25:38.383Z,19.75
2018-12-13T18:28:10.717Z,18.60
2018-12-13T18:30:42.815Z,24.20
2018-12-13T18:33:14.834Z,15.83
2018-12-13T18:35:46.860Z,21.40
2018-12-13T18:38:18.940Z,20.05
2018-12-13T18:40:50.854Z,20.08
2018-12-13T18:43:26.599Z,19.62
2018-12-13T18:45:58.986Z,19.17
2018-12-13T18:48:33.170Z,18.27
2018-12-13T18:51:07.107Z,18.87
2018-12-13T18:53:39.551Z,20.90
2018-12-13T18:56:11.794Z,16.50
2018-12-13T18:58:44.662Z,18.42
2018-12-13T19:01:16.999Z,31.25
2018-12-13T19:03:50.646Z,21.17
2018-12-13T19:06:25.185Z,20.60
2018-12-13T19:08:57.792Z,19.35
2018-12-13T19:11:30.639Z,20.32
2018-12-13T19:14:05.692Z,18.20
2018-12-13T19:16:38.435Z,19.45
2018-12-13T19:19:11.420Z,15.78
2018-12-13T19:21:43.923Z,18.67
2018-12-13T19:24:16.130Z,17.32
2018-12-13T19:26:48.530Z,21.45
2018-12-13T19:29:22.853Z,24.00
2018-12-13T19:31:54.775Z,19.95
2018-12-13T19:34:26.736Z,19.57
2018-12-13T19:36:58.832Z,20.92
2018-12-13T19:39:30.648Z,19.70
2018-12-13T19:42:02.909Z,16.60
2018-12-13T19:44:35.227Z,20.15
2018-12-13T19:47:10.345Z,21.02
2018-12-13T19:49:44.067Z,21.93
2018-12-13T19:52:16.108Z,20.82
2018-12-13T19:54:48.582Z,19.15
2018-12-13T19:57:22.493Z,24.95
2018-12-13T19:59:53.034Z,18.25
2018-12-13T20:02:26.539Z,23.32
2018-12-13T20:05:02.330Z,20.25
2018-12-13T20:07:36.622Z,21.07
2018-12-13T20:10:09.568Z,20.52
2018-12-13T20:12:43.848Z,21.65
2018-12-13T20:41:13.997Z,22.00
2018-12-13T20:43:48.672Z,22.75
2018-12-13T20:46:20.531Z,20.45
2018-12-13T20:48:55.418Z,22.62
2018-12-13T20:51:38.234Z,24.98
2018-12-13T20:54:19.170Z,21.45
2018-12-13T20:59:45.223Z,21.70
2018-12-13T21:02:20.124Z,19.30
2018-12-13T21:04:55.283Z,27.95
2018-12-13T21:10:24.592Z,24.75
2018-12-13T21:13:00.788Z,22.75
2018-12-13T21:58:54.142Z,21.60
2018-12-13T22:01:30.493Z,21.93
2018-12-13T22:04:04.021Z,19.75
2018-12-13T22:06:37.122Z,25.12
2018-12-13T22:09:13.901Z,24.32
2018-12-13T22:11:51.627Z,20.12
2018-12-13T22:14:27.366Z,23.52
2018-12-13T22:17:04.973Z,22.25
2018-12-13T22:19:43.152Z,23.55
2018-12-13T22:22:18.347Z,22.75
2018-12-13T22:24:58.322Z,22.58
2018-12-13T22:27:35.483Z,25.48
2018-12-13T22:30:10.604Z,22.42
2018-12-13T22:35:45.572Z,24.70
2018-12-13T22:38:20.382Z,24.30
2018-12-13T22:41:00.534Z,23.87
2018-12-13T22:43:33.117Z,25.77
2018-12-13T22:46:05.546Z,23.12
2018-12-13T22:48:40.453Z,22.52
2018-12-13T22:51:12.372Z,21.40
2018-12-13T23:16:46.264Z,23.47
2018-12-13T23:19:18.278Z,22.65
2018-12-13T23:21:56.583Z,26.40
2018-12-13T23:24:28.299Z,24.72
2018-12-13T23:27:00.461Z,28.38
2018-12-13T23:29:32.718Z,25.08
2018-12-13T23:32:04.611Z,26.00
2018-12-13T23:34:36.855Z,23.40
2018-12-13T23:37:09.323Z,21.85
2018-12-13T23:39:41.391Z,23.07
2018-12-13T23:42:13.632Z,22.13
2018-12-13T23:44:45.382Z,19.90
2018-12-13T23:47:17.583Z,23.30
2018-12-13T23:49:49.810Z,20.48
2018-12-13T23:52:21.735Z,22.40
2018-12-13T23:54:55.933Z,23.25
2018-12-13T23:57:27.866Z,21.33
