createdAt,value
2023-05-08T00:03:01.482Z,100.00
2023-05-08T00:08:23.878Z,100.00
2023-05-08T00:13:46.387Z,100.00
2023-05-08T00:19:09.189Z,100.00
2023-05-08T00:24:32.008Z,100.00
2023-05-08T00:29:54.261Z,100.00
2023-05-08T00:35:16.337Z,100.00
2023-05-08T00:40:38.439Z,100.00
2023-05-08T00:46:01.884Z,100.00
2023-05-08T00:51:24.300Z,100.00
2023-05-08T00:56:46.645Z,100.00
2023-05-08T01:02:11.162Z,100.00
2023-05-08T01:07:33.700Z,100.00
2023-05-08T01:13:22.506Z,100.00
2023-05-08T01:19:00.273Z,100.00
2023-05-08T01:24:48.556Z,100.00
2023-05-08T01:30:52.361Z,100.00
2023-05-08T01:36:39.416Z,100.00
2023-05-08T01:42:11.099Z,100.00
2023-05-08T01:47:38.602Z,100.00
2023-05-08T01:53:10.638Z,100.00
2023-05-08T01:58:36.459Z,100.00
2023-05-08T02:04:00.884Z,100.00
2023-05-08T02:09:24.712Z,100.00
2023-05-08T02:14:48.868Z,100.00
2023-05-08T02:20:15.560Z,100.00
2023-05-08T02:25:38.301Z,100.00
2023-05-08T02:31:02.402Z,100.00
2023-05-08T02:36:26.576Z,100.00
2023-05-08T02:41:52.273Z,100.00
2023-05-08T02:47:28.739Z,100.00
2023-05-08T02:53:00.560Z,100.00
2023-05-08T02:58:35.733Z,100.00
2023-05-08T03:04:25.725Z,100.00
2023-05-08T03:09:51.809Z,100.00
2023-05-08T03:15:24.978Z,100.00
2023-05-08T03:20:51.066Z,100.00
2023-05-08T03:26:20.139Z,100.00
2023-05-08T03:31:45.314Z,100.00
2023-05-08T03:37:08.181Z,100.00
2023-05-08T03:42:32.296Z,92.35
2023-05-08T03:47:55.618Z,84.13
2023-05-08T03:53:18.521Z,73.61
2023-05-08T03:59:01.397Z,66.28
2023-05-08T04:04:37.111Z,61.90
2023-05-08T04:10:27.706Z,54.04
2023-05-08T04:15:53.314Z,47.63
2023-05-08T04:21:20.960Z,46.73
2023-05-08T04:26:46.211Z,43.42
2023-05-08T04:32:10.798Z,41.25
2023-05-08T04:37:33.138Z,38.48
2023-05-08T04:42:58.288Z,38.83
2023-05-08T04:48:23.108Z,35.06
2023-05-08T04:53:48.997Z,34.79
2023-05-08T04:59:12.766Z,34.23
2023-05-08T05:04:37.299Z,36.53
2023-05-08T05:10:01.463Z,33.98
2023-05-08T05:15:26.973Z,31.94
2023-05-08T05:20:49.573Z,32.57
2023-05-08T05:26:12.459Z,32.31
2023-05-08T05:31:34.902Z,32.69
2023-05-08T05:36:59.365Z,32.07
2023-05-08T05:42:22.220Z,31.46
2023-05-08T05:47:54.498Z,31.95
2023-05-08T05:53:19.577Z,30.58
2023-05-08T05:58:45.445Z,30.06
2023-05-08T06:04:08.490Z,27.68
2023-05-08T06:09:30.725Z,28.73
2023-05-08T06:14:53.466Z,29.32
2023-05-08T06:20:15.346Z,27.76
2023-05-08T06:25:37.520Z,29.57
2023-05-08T06:30:59.824Z,28.04
2023-05-08T06:36:22.077Z,28.47
2023-05-08T06:41:43.869Z,29.45
2023-05-08T06:47:12.505Z,29.04
2023-05-08T06:52:34.860Z,28.84
2023-05-08T06:57:56.748Z,27.71
2023-05-08T07:03:21.746Z,28.38
2023-05-08T07:08:43.676Z,28.11
2023-05-08T07:14:05.684Z,27.50
2023-05-08T07:19:27.692Z,29.67
2023-05-08T07:24:49.581Z,31.59
2023-05-08T07:30:12.662Z,33.38
2023-05-08T07:35:34.409Z,34.56
2023-05-08T07:41:00.184Z,34.65
2023-05-08T07:46:23.214Z,35.98
2023-05-08T07:51:45.351Z,35.31
2023-05-08T07:57:07.606Z,34.52
2023-05-08T08:02:29.682Z,34.35
2023-05-08T08:07:51.819Z,31.75
2023-05-08T08:13:14.121Z,32.92
2023-05-08T08:18:37.297Z,32.41
2023-05-08T08:24:00.233Z,34.24
2023-05-08T08:29:22.334Z,34.85
2023-05-08T08:34:44.180Z,36.37
2023-05-08T08:40:07.011Z,36.40
2023-05-08T08:45:31.711Z,34.05
2023-05-08T08:50:59.543Z,33.72
2023-05-08T08:56:24.532Z,33.07
2023-05-08T09:01:51.963Z,32.61
2023-05-08T09:07:16.435Z,33.12
2023-05-08T09:12:39.497Z,33.24
2023-05-08T09:18:04.760Z,35.05
2023-05-08T09:23:27.147Z,31.51
2023-05-08T09:29:14.549Z,35.02
2023-05-08T09:34:36.384Z,34.74
2023-05-08T09:40:22.177Z,35.43
2023-05-08T09:45:44.242Z,39.39
2023-05-08T09:51:08.961Z,36.90
2023-05-08T09:56:39.656Z,36.54
2023-05-08T10:02:11.482Z,37.00
2023-05-08T10:07:37.818Z,39.43
2023-05-08T10:13:00.128Z,38.01
2023-05-08T10:18:25.236Z,38.11
2023-05-08T10:23:49.940Z,39.89
2023-05-08T10:29:22.030Z,37.95
2023-05-08T10:34:47.608Z,37.10
2023-05-08T10:40:16.394Z,37.10
2023-05-08T10:45:39.390Z,36.07
2023-05-08T10:51:17.244Z,36.65
2023-05-08T10:56:39.871Z,35.15
2023-05-08T11:02:09.211Z,36.41
2023-05-08T11:08:15.749Z,36.73
2023-05-08T11:13:41.844Z,38.66
2023-05-08T11:19:24.211Z,37.15
2023-05-08T11:24:54.055Z,37.37
2023-05-08T11:30:35.393Z,35.66
2023-05-08T11:36:13.319Z,36.53
2023-05-08T11:41:35.624Z,36.14
2023-05-08T11:46:58.849Z,34.17
2023-05-08T11:52:23.560Z,35.78
2023-05-08T11:57:45.100Z,36.53
2023-05-08T12:03:08.431Z,36.22
2023-05-08T12:08:30.616Z,38.77
2023-05-08T12:13:54.259Z,37.57
2023-05-08T12:19:16.519Z,38.91
2023-05-08T12:24:40.056Z,38.56
2023-05-08T12:30:08.143Z,37.79
2023-05-08T12:35:30.841Z,35.03
2023-05-08T12:40:58.349Z,39.47
2023-05-08T12:46:22.771Z,37.40
2023-05-08T12:51:46.891Z,37.09
2023-05-08T12:57:17.280Z,38.66
2023-05-08T13:02:51.909Z,38.72
2023-05-08T13:08:14.401Z,39.90
2023-05-08T13:13:38.020Z,38.25
2023-05-08T13:19:00.330Z,41.37
2023-05-08T13:24:22.606Z,41.04
2023-05-08T13:29:44.662Z,41.14
2023-05-08T13:35:06.870Z,41.23
2023-05-08T13:40:28.950Z,40.82
2023-05-08T13:45:50.667Z,43.67
2023-05-08T13:51:12.506Z,41.11
2023-05-08T13:56:34.419Z,38.28
2023-05-08T14:01:56.452Z,40.26
2023-05-08T14:07:19.115Z,39.34
2023-05-08T14:12:41.218Z,37.99
2023-05-08T14:18:03.438Z,38.75
2023-05-08T14:23:25.474Z,38.47
2023-05-08T14:28:47.965Z,36.90
2023-05-08T14:34:09.933Z,36.63
2023-05-08T14:39:31.967Z,36.43
2023-05-08T14:44:54.173Z,36.18
2023-05-08T14:50:16.307Z,35.32
2023-05-08T14:55:38.900Z,36.94
2023-05-08T15:01:03.169Z,35.38
2023-05-08T15:06:29.322Z,37.51
2023-05-08T15:11:51.688Z,37.94
2023-05-08T15:17:13.657Z,39.33
2023-05-08T15:22:37.404Z,38.45
2023-05-08T15:28:00.954Z,39.74
2023-05-08T15:33:23.950Z,40.93
2023-05-08T15:38:51.773Z,41.83
2023-05-08T15:44:14.640Z,41.98
2023-05-08T15:49:36.447Z,42.51
2023-05-08T15:54:58.606Z,44.18
2023-05-08T16:00:27.280Z,43.86
2023-05-08T16:05:51.633Z,45.04
2023-05-08T16:11:13.880Z,45.78
2023-05-08T16:16:39.607Z,45.71
2023-05-08T16:22:01.796Z,46.10
2023-05-08T16:27:23.838Z,47.35
2023-05-08T16:32:49.040Z,47.58
2023-05-08T16:38:11.599Z,49.92
2023-05-08T16:43:33.609Z,49.10
2023-05-08T16:48:55.848Z,49.81
2023-05-08T16:54:17.533Z,54.73
2023-05-08T16:59:39.609Z,58.11
2023-05-08T17:05:01.637Z,58.71
2023-05-08T17:10:26.293Z,61.76
2023-05-08T17:15:48.562Z,61.40
2023-05-08T17:21:10.633Z,62.78
2023-05-08T17:26:34.066Z,64.46
2023-05-08T17:31:59.284Z,66.00
2023-05-08T17:37:21.528Z,65.76
2023-05-08T17:42:43.613Z,70.66
2023-05-08T17:48:06.257Z,81.72
2023-05-08T17:53:28.105Z,92.73
2023-05-08T17:58:54.128Z,80.88
2023-05-08T18:04:18.299Z,91.23
2023-05-08T18:09:40.200Z,87.23
2023-05-08T18:15:06.032Z,100.00
2023-05-08T18:20:27.743Z,100.00
2023-05-08T18:25:52.975Z,100.00
2023-05-08T18:31:16.929Z,100.00
2023-05-08T18:36:39.131Z,100.00
2023-05-08T18:42:01.134Z,100.00
2023-05-08T18:47:23.178Z,100.00
2023-05-08T18:52:45.157Z,100.00
2023-05-08T18:58:07.080Z,100.00
2023-05-08T19:03:29.242Z,100.00
2023-05-08T19:08:52.627Z,100.00
2023-05-08T19:14:14.916Z,100.00
2023-05-08T19:19:36.868Z,100.00
2023-05-08T19:24:59.191Z,100.00
2023-05-08T19:30:21.044Z,100.00
2023-05-08T19:35:43.702Z,100.00
2023-05-08T19:41:05.763Z,100.00
2023-05-08T19:46:28.308Z,100.00
2023-05-08T19:51:52.353Z,100.00
2023-05-08T19:57:14.989Z,100.00
2023-05-08T20:02:38.040Z,100.00
2023-05-08T20:08:00.233Z,100.00
2023-05-08T20:13:22.769Z,100.00
2023-05-08T20:18:47.254Z,100.00
2023-05-08T20:24:09.521Z,100.00
2023-05-08T20:29:31.518Z,100.00
2023-05-08T20:34:53.596Z,100.00
2023-05-08T20:40:16.457Z,100.00
2023-05-08T20:45:39.429Z,100.00
2023-05-08T20:51:01.613Z,100.00
2023-05-08T20:56:24.068Z,100.00
2023-05-08T21:01:46.756Z,100.00
2023-05-08T21:07:09.375Z,100.00
2023-05-08T21:12:31.785Z,100.00
2023-05-08T21:17:55.081Z,100.00
2023-05-08T21:23:21.104Z,100.00
2023-05-08T21:28:43.527Z,100.00
2023-05-08T21:34:07.536Z,100.00
2023-05-08T21:39:32.217Z,100.00
2023-05-08T21:44:57.588Z,100.00
2023-05-08T21:50:19.981Z,100.00
2023-05-08T21:55:42.524Z,100.00
2023-05-08T22:01:05.096Z,100.00
2023-05-08T22:06:27.508Z,100.00
2023-05-08T22:11:50.325Z,100.00
2023-05-08T22:17:12.625Z,100.00
2023-05-08T22:22:35.143Z,100.00
2023-05-08T22:27:56.792Z,100.00
2023-05-08T22:33:19.022Z,100.00
2023-05-08T22:38:41.597Z,100.00
2023-05-08T22:44:04.244Z,100.00
2023-05-08T22:49:26.817Z,100.00
2023-05-08T22:54:48.740Z,100.00
2023-05-08T23:00:12.199Z,100.00
