createdAt,value
2018-02-27T00:00:13.435Z,0.00
2018-02-27T00:01:13.453Z,0.00
2018-02-27T00:02:13.440Z,0.00
2018-02-27T00:03:13.454Z,0.00
2018-02-27T00:04:13.457Z,0.00
2018-02-27T00:05:13.454Z,0.00
2018-02-27T00:06:13.460Z,0.00
2018-02-27T00:07:13.466Z,0.00
2018-02-27T00:08:13.462Z,0.00
2018-02-27T00:09:13.469Z,0.00
2018-02-27T00:10:13.493Z,0.00
2018-02-27T00:11:13.479Z,0.00
2018-02-27T00:12:13.490Z,0.00
2018-02-27T00:13:13.481Z,0.00
2018-02-27T00:14:13.487Z,0.00
2018-02-27T00:15:13.489Z,0.00
2018-02-27T00:16:13.495Z,0.00
2018-02-27T00:17:13.513Z,0.00
2018-02-27T00:18:13.495Z,0.00
2018-02-27T00:19:13.510Z,0.00
2018-02-27T00:20:13.507Z,0.00
2018-02-27T00:21:13.515Z,0.00
2018-02-27T00:22:13.509Z,0.00
2018-02-27T00:23:13.518Z,0.00
2018-02-27T00:24:13.522Z,0.00
2018-02-27T00:25:13.525Z,0.00
2018-02-27T00:26:13.529Z,0.00
2018-02-27T00:27:13.531Z,0.00
2018-02-27T00:28:13.544Z,0.00
2018-02-27T00:29:13.538Z,0.00
2018-02-27T00:30:13.550Z,0.00
2018-02-27T00:31:13.535Z,0.00
2018-02-27T00:32:13.543Z,0.00
2018-02-27T00:33:13.564Z,0.00
2018-02-27T00:34:13.548Z,0.00
2018-02-27T00:35:13.560Z,0.00
2018-02-27T00:36:13.558Z,0.00
2018-02-27T00:37:13.566Z,0.00
2018-02-27T00:38:13.571Z,0.00
2018-02-27T00:39:13.570Z,0.00
2018-02-27T00:40:13.566Z,0.00
2018-02-27T00:41:13.583Z,0.00
2018-02-27T00:42:13.582Z,0.00
2018-02-27T00:43:13.592Z,0.00
2018-02-27T00:44:13.590Z,0.00
2018-02-27T00:45:13.584Z,0.00
2018-02-27T00:46:13.604Z,0.00
2018-02-27T00:47:13.590Z,0.00
2018-02-27T00:48:13.605Z,0.00
2018-02-27T00:49:13.600Z,0.00
2018-02-27T00:50:13.604Z,0.00
2018-02-27T00:51:13.618Z,0.00
2018-02-27T00:52:13.618Z,0.00
2018-02-27T00:53:13.626Z,0.00
2018-02-27T00:54:13.617Z,0.00
2018-02-27T00:55:13.623Z,0.00
2018-02-27T00:56:13.618Z,0.00
2018-02-27T00:57:13.631Z,0.00
2018-02-27T00:58:13.627Z,0.00
2018-02-27T00:59:13.639Z,0.00
2018-02-27T01:00:13.647Z,0.00
2018-02-27T01:01:13.640Z,0.00
2018-02-27T01:02:13.654Z,0.00
2018-02-27T01:03:13.649Z,0.00
2018-02-27T01:04:13.661Z,0.00
2018-02-27T01:05:13.656Z,0.00
2018-02-27T01:06:13.657Z,0.00
2018-02-27T01:07:13.665Z,0.00
2018-02-27T01:08:13.668Z,0.00
2018-02-27T01:09:13.672Z,0.00
2018-02-27T01:10:13.674Z,0.00
2018-02-27T01:11:13.686Z,0.00
2018-02-27T01:12:13.676Z,0.00
2018-02-27T01:13:13.695Z,0.00
2018-02-27T01:14:13.679Z,0.00
2018-02-27T01:15:13.697Z,0.00
2018-02-27T01:16:13.688Z,0.00
2018-02-27T01:17:13.699Z,0.00
2018-02-27T01:18:13.696Z,0.00
2018-02-27T01:19:13.700Z,0.00
2018-02-27T01:20:13.717Z,0.00
2018-02-27T01:21:13.710Z,0.00
2018-02-27T01:22:13.736Z,0.00
2018-02-27T01:23:13.711Z,0.00
2018-02-27T01:24:13.719Z,0.00
2018-02-27T01:25:13.727Z,0.00
2018-02-27T01:26:13.723Z,0.00
2018-02-27T01:27:13.723Z,0.00
2018-02-27T01:28:13.741Z,0.00
2018-02-27T01:29:13.724Z,0.00
2018-02-27T01:30:13.740Z,0.00
2018-02-27T01:31:13.732Z,0.00
2018-02-27T01:32:13.741Z,0.00
2018-02-27T01:33:13.742Z,0.00
2018-02-27T01:34:13.754Z,0.00
2018-02-27T01:35:13.757Z,0.00
2018-02-27T01:36:13.766Z,0.00
2018-02-27T01:37:13.760Z,0.00
2018-02-27T01:38:13.767Z,0.00
2018-02-27T01:39:13.776Z,0.00
2018-02-27T01:40:13.769Z,0.00
2018-02-27T01:41:13.772Z,0.00
2018-02-27T01:42:13.770Z,0.00
2018-02-27T01:43:13.787Z,0.00
2018-02-27T01:44:13.780Z,0.00
2018-02-27T01:45:13.781Z,0.00
2018-02-27T01:46:13.790Z,0.00
2018-02-27T01:47:13.791Z,0.00
2018-02-27T01:48:13.793Z,0.00
2018-02-27T01:49:13.807Z,0.00
2018-02-27T01:50:13.801Z,0.00
2018-02-27T01:51:13.807Z,0.00
2018-02-27T01:52:13.810Z,0.00
2018-02-27T01:53:13.801Z,0.00
2018-02-27T01:54:13.815Z,0.00
2018-02-27T01:55:13.807Z,0.00
2018-02-27T01:56:13.822Z,0.00
2018-02-27T01:57:13.817Z,0.00
2018-02-27T01:58:13.826Z,0.00
2018-02-27T01:59:13.823Z,0.00
2018-02-27T02:00:13.836Z,0.00
2018-02-27T02:01:13.822Z,0.00
2018-02-27T02:02:13.836Z,0.00
2018-02-27T02:03:13.845Z,0.00
2018-02-27T02:04:13.841Z,0.00
2018-02-27T02:05:13.855Z,0.00
2018-02-27T02:06:13.847Z,0.00
2018-02-27T02:07:13.853Z,0.00
2018-02-27T02:08:13.850Z,0.00
2018-02-27T02:09:13.855Z,0.00
2018-02-27T02:10:13.857Z,0.00
2018-02-27T02:11:13.863Z,0.00
2018-02-27T02:12:13.857Z,0.00
2018-02-27T02:13:13.870Z,0.00
2018-02-27T02:14:13.865Z,0.00
2018-02-27T02:15:13.878Z,0.00
2018-02-27T02:16:13.874Z,0.00
2018-02-27T02:17:13.878Z,0.00
2018-02-27T02:18:13.879Z,0.00
2018-02-27T02:19:13.882Z,0.00
2018-02-27T02:20:13.880Z,0.00
2018-02-27T02:21:13.894Z,0.00
2018-02-27T02:22:13.899Z,0.00
2018-02-27T02:23:13.898Z,0.00
2018-02-27T02:24:13.908Z,0.00
2018-02-27T02:25:13.902Z,0.00
2018-02-27T02:26:13.911Z,0.00
2018-02-27T02:27:13.912Z,0.00
2018-02-27T02:28:13.912Z,0.00
2018-02-27T02:29:13.912Z,0.00
2018-02-27T02:30:13.919Z,0.00
2018-02-27T02:31:13.920Z,0.00
2018-02-27T02:32:13.930Z,0.00
2018-02-27T02:33:13.925Z,0.00
2018-02-27T02:34:13.939Z,0.00
2018-02-27T02:35:13.924Z,0.00
2018-02-27T02:36:13.935Z,0.00
2018-02-27T02:37:13.944Z,0.00
2018-02-27T02:38:13.949Z,0.00
2018-02-27T02:39:13.958Z,0.00
2018-02-27T02:40:13.957Z,0.00
2018-02-27T02:41:13.955Z,0.00
2018-02-27T02:42:13.954Z,0.00
2018-02-27T02:43:13.959Z,0.00
2018-02-27T02:44:13.956Z,0.00
2018-02-27T02:45:13.969Z,0.00
2018-02-27T02:46:13.966Z,0.00
2018-02-27T02:47:13.982Z,0.00
2018-02-27T02:48:13.968Z,0.00
2018-02-27T02:49:13.973Z,0.00
2018-02-27T02:50:13.983Z,0.00
2018-02-27T02:51:13.986Z,0.00
2018-02-27T02:52:13.978Z,0.00
2018-02-27T02:53:13.995Z,0.00
2018-02-27T02:54:13.987Z,0.00
2018-02-27T02:55:13.994Z,0.00
2018-02-27T02:56:13.996Z,0.00
2018-02-27T02:57:13.994Z,0.00
2018-02-27T02:58:13.995Z,0.00
2018-02-27T02:59:14.000Z,0.00
2018-02-27T03:00:13.996Z,0.00
2018-02-27T03:01:14.010Z,0.00
2018-02-27T03:02:14.007Z,0.00
2018-02-27T03:03:14.022Z,0.00
2018-02-27T03:04:14.014Z,0.00
2018-02-27T03:05:14.021Z,0.00
2018-02-27T03:06:14.038Z,0.00
2018-02-27T03:07:14.026Z,0.00
2018-02-27T03:08:14.032Z,0.00
2018-02-27T03:09:14.030Z,0.00
2018-02-27T03:10:14.043Z,0.00
2018-02-27T03:11:14.045Z,0.00
2018-02-27T03:12:14.046Z,0.00
2018-02-27T03:13:14.045Z,0.00
2018-02-27T03:14:14.056Z,0.00
2018-02-27T03:15:14.045Z,0.00
2018-02-27T03:16:14.053Z,0.00
2018-02-27T03:17:14.054Z,0.00
2018-02-27T03:18:14.065Z,0.00
2018-02-27T03:19:14.057Z,0.00
2018-02-27T03:20:14.067Z,0.00
2018-02-27T03:21:14.058Z,0.00
2018-02-27T03:22:14.078Z,0.00
2018-02-27T03:23:14.067Z,0.00
2018-02-27T03:24:14.075Z,0.00
2018-02-27T03:25:14.076Z,0.00
2018-02-27T03:26:14.108Z,0.00
2018-02-27T03:27:14.079Z,0.00
2018-02-27T03:28:14.087Z,0.00
2018-02-27T03:29:14.086Z,0.00
2018-02-27T03:30:14.090Z,0.00
2018-02-27T03:31:14.092Z,0.00
2018-02-27T03:32:14.111Z,0.00
2018-02-27T03:33:14.094Z,0.00
2018-02-27T03:34:14.111Z,0.00
2018-02-27T03:35:14.108Z,0.00
2018-02-27T03:36:14.104Z,0.00
2018-02-27T03:37:14.106Z,0.00
2018-02-27T03:38:14.117Z,0.00
2018-02-27T03:39:14.124Z,0.00
2018-02-27T03:40:14.121Z,0.00
2018-02-27T03:41:14.132Z,0.00
2018-02-27T03:42:14.132Z,0.00
2018-02-27T03:43:14.128Z,0.00
2018-02-27T03:44:14.125Z,0.00
2018-02-27T03:45:14.137Z,0.00
2018-02-27T03:46:14.131Z,0.00
2018-02-27T03:47:14.144Z,0.00
2018-02-27T03:48:14.144Z,0.00
2018-02-27T03:49:14.144Z,0.00
2018-02-27T03:50:14.146Z,0.00
2018-02-27T03:51:14.151Z,0.00
2018-02-27T03:52:14.167Z,0.00
2018-02-27T03:53:14.166Z,0.00
2018-02-27T03:54:14.152Z,0.00
2018-02-27T03:55:14.172Z,0.00
2018-02-27T03:56:14.165Z,0.00
2018-02-27T03:57:14.166Z,0.00
2018-02-27T03:58:14.173Z,0.00
2018-02-27T03:59:14.172Z,0.00
2018-02-27T04:00:14.174Z,0.00
2018-02-27T04:01:14.184Z,0.00
2018-02-27T04:02:14.182Z,0.00
2018-02-27T04:03:14.188Z,0.00
2018-02-27T04:04:14.183Z,0.00
2018-02-27T04:05:14.192Z,0.00
2018-02-27T04:06:14.188Z,0.00
2018-02-27T04:07:14.192Z,0.00
2018-02-27T04:08:14.229Z,0.00
2018-02-27T04:09:14.211Z,0.00
2018-02-27T04:10:14.197Z,0.00
2018-02-27T04:11:14.213Z,0.00
2018-02-27T04:12:14.206Z,0.00
2018-02-27T04:13:14.210Z,0.00
2018-02-27T04:14:14.216Z,0.00
2018-02-27T04:15:14.221Z,0.00
2018-02-27T04:16:14.209Z,0.00
2018-02-27T04:17:14.223Z,0.00
2018-02-27T04:18:14.216Z,0.00
2018-02-27T04:19:14.236Z,0.00
2018-02-27T04:20:14.232Z,0.00
2018-02-27T04:21:14.231Z,0.00
2018-02-27T04:22:14.235Z,0.00
2018-02-27T04:23:14.242Z,0.00
2018-02-27T04:24:14.233Z,0.00
2018-02-27T04:25:14.250Z,0.00
2018-02-27T04:26:14.239Z,0.00
2018-02-27T04:27:14.250Z,0.00
2018-02-27T04:28:14.246Z,0.00
2018-02-27T04:29:14.250Z,0.00
2018-02-27T04:30:14.260Z,0.00
2018-02-27T04:31:14.262Z,0.00
2018-02-27T04:32:14.254Z,0.00
2018-02-27T04:33:14.267Z,0.00
2018-02-27T04:34:14.265Z,0.00
2018-02-27T04:35:14.269Z,0.00
2018-02-27T04:36:14.267Z,0.00
2018-02-27T04:37:14.270Z,0.00
2018-02-27T04:38:14.274Z,0.00
2018-02-27T04:39:14.283Z,0.00
2018-02-27T04:40:14.275Z,0.00
2018-02-27T04:41:14.294Z,0.00
2018-02-27T04:42:14.288Z,0.00
2018-02-27T04:43:14.292Z,0.00
2018-02-27T04:44:14.287Z,0.00
2018-02-27T04:45:14.301Z,0.00
2018-02-27T04:46:14.302Z,0.00
2018-02-27T04:47:14.300Z,0.00
2018-02-27T04:48:14.302Z,0.00
2018-02-27T04:49:14.309Z,0.00
2018-02-27T04:50:14.310Z,0.00
2018-02-27T04:51:14.317Z,0.00
2018-02-27T04:52:14.317Z,0.00
2018-02-27T04:53:14.306Z,0.00
2018-02-27T04:54:14.323Z,0.00
2018-02-27T04:55:14.327Z,0.00
2018-02-27T04:56:14.322Z,0.00
2018-02-27T04:57:14.325Z,0.00
2018-02-27T04:58:14.323Z,0.00
2018-02-27T04:59:14.329Z,0.00
2018-02-27T05:00:14.344Z,0.00
2018-02-27T05:01:14.324Z,0.00
2018-02-27T05:02:14.343Z,0.00
2018-02-27T05:03:14.336Z,0.00
2018-02-27T05:04:14.340Z,0.00
2018-02-27T05:05:14.336Z,0.00
2018-02-27T05:06:14.350Z,0.00
2018-02-27T05:07:14.343Z,0.00
2018-02-27T05:08:14.351Z,0.00
2018-02-27T05:09:14.343Z,0.00
2018-02-27T05:10:14.359Z,0.00
2018-02-27T05:11:14.357Z,0.00
2018-02-27T05:12:14.360Z,0.00
2018-02-27T05:13:14.380Z,0.00
2018-02-27T05:14:14.363Z,0.00
2018-02-27T05:15:14.364Z,0.00
2018-02-27T05:16:14.372Z,0.00
2018-02-27T05:17:14.371Z,0.00
2018-02-27T05:18:14.384Z,0.00
2018-02-27T05:19:14.372Z,0.00
2018-02-27T05:20:14.382Z,0.00
2018-02-27T05:21:14.388Z,0.00
2018-02-27T05:22:14.375Z,0.00
2018-02-27T05:23:14.389Z,0.00
2018-02-27T05:24:14.387Z,0.00
2018-02-27T05:25:14.389Z,4.00
2018-02-27T05:26:14.395Z,4.00
2018-02-27T05:27:14.391Z,0.00
2018-02-27T05:28:14.389Z,4.00
2018-02-27T05:29:14.399Z,4.00
2018-02-27T05:30:14.394Z,4.00
2018-02-27T05:31:14.407Z,8.00
2018-02-27T05:32:14.405Z,8.00
2018-02-27T05:33:14.409Z,8.00
2018-02-27T05:34:14.408Z,8.00
2018-02-27T05:35:14.419Z,12.00
2018-02-27T05:36:14.417Z,12.00
2018-02-27T05:37:14.421Z,16.00
2018-02-27T05:38:14.427Z,16.00
2018-02-27T05:39:14.423Z,20.00
2018-02-27T05:40:14.428Z,20.00
2018-02-27T05:41:14.452Z,28.00
2018-02-27T05:42:14.426Z,32.00
2018-02-27T05:43:14.440Z,36.00
2018-02-27T05:44:14.440Z,44.00
2018-02-27T05:45:14.440Z,52.00
2018-02-27T05:46:14.447Z,60.00
2018-02-27T05:47:14.444Z,68.00
2018-02-27T05:48:14.441Z,76.00
2018-02-27T05:49:14.456Z,84.00
2018-02-27T05:50:14.447Z,100.00
2018-02-27T05:51:14.457Z,112.00
2018-02-27T05:52:14.456Z,128.00
2018-02-27T05:53:14.451Z,140.00
2018-02-27T05:54:14.462Z,156.00
2018-02-27T05:55:14.455Z,172.00
2018-02-27T05:56:14.466Z,192.00
2018-02-27T05:57:14.464Z,212.00
2018-02-27T05:58:14.469Z,232.00
2018-02-27T05:59:14.475Z,256.00
2018-02-27T06:00:14.485Z,276.00
2018-02-27T06:01:14.483Z,304.00
2018-02-27T06:02:14.484Z,332.00
2018-02-27T06:03:14.477Z,360.00
2018-02-27T06:04:14.490Z,392.00
2018-02-27T06:05:14.484Z,420.00
2018-02-27T06:06:14.489Z,448.00
2018-02-27T06:07:14.488Z,480.00
2018-02-27T06:08:14.520Z,516.00
2018-02-27T06:09:14.490Z,540.00
2018-02-27T06:10:14.503Z,572.00
2018-02-27T06:11:14.520Z,600.00
2018-02-27T06:12:14.510Z,628.00
2018-02-27T06:13:14.505Z,668.00
2018-02-27T06:14:14.512Z,712.00
2018-02-27T06:15:14.512Z,764.00
2018-02-27T06:16:14.521Z,812.00
2018-02-27T06:17:14.517Z,856.00
2018-02-27T06:18:14.531Z,888.00
2018-02-27T06:19:14.519Z,928.00
2018-02-27T06:20:14.532Z,956.00
2018-02-27T06:21:14.535Z,1000.00
2018-02-27T06:22:14.539Z,1040.00
2018-02-27T06:23:14.538Z,1084.00
2018-02-27T06:24:14.541Z,1128.00
2018-02-27T06:25:14.538Z,1168.00
2018-02-27T06:26:14.549Z,1212.00
2018-02-27T06:27:14.539Z,1260.00
2018-02-27T06:28:14.548Z,1300.00
2018-02-27T06:29:14.549Z,1328.00
2018-02-27T06:30:14.552Z,1344.00
2018-02-27T06:31:14.572Z,1360.00
2018-02-27T06:32:14.556Z,1388.00
2018-02-27T06:33:14.554Z,1416.00
2018-02-27T06:34:14.569Z,1444.00
2018-02-27T06:35:14.564Z,1476.00
2018-02-27T06:36:14.568Z,1508.00
2018-02-27T06:37:14.575Z,1540.00
2018-02-27T06:38:14.572Z,1576.00
2018-02-27T06:39:14.572Z,1624.00
2018-02-27T06:40:14.584Z,1668.00
2018-02-27T06:41:14.573Z,1716.00
2018-02-27T06:42:14.588Z,1768.00
2018-02-27T06:43:14.586Z,1808.00
2018-02-27T06:44:14.590Z,1832.00
2018-02-27T06:45:14.592Z,1852.00
2018-02-27T06:46:14.593Z,1880.00
2018-02-27T06:47:14.634Z,1920.00
2018-02-27T06:48:14.602Z,1968.00
2018-02-27T06:49:14.596Z,2012.00
2018-02-27T06:50:14.616Z,2056.00
2018-02-27T06:51:14.615Z,2088.00
2018-02-27T06:52:14.612Z,2116.00
2018-02-27T06:53:14.619Z,2152.00
2018-02-27T06:54:14.614Z,2184.00
2018-02-27T06:55:14.673Z,2220.00
2018-02-27T06:56:14.623Z,2284.00
2018-02-27T06:57:14.618Z,2376.00
2018-02-27T06:58:14.648Z,2492.00
2018-02-27T06:59:14.630Z,2620.00
2018-02-27T07:00:14.637Z,2760.00
2018-02-27T07:01:14.640Z,2896.00
2018-02-27T07:02:14.638Z,3036.00
2018-02-27T07:03:14.640Z,3228.00
2018-02-27T07:04:14.654Z,3444.00
2018-02-27T07:05:14.646Z,3640.00
2018-02-27T07:06:14.650Z,3780.00
2018-02-27T07:07:14.661Z,3832.00
2018-02-27T07:08:14.653Z,3800.00
2018-02-27T07:09:14.675Z,3692.00
2018-02-27T07:10:14.674Z,3544.00
2018-02-27T07:11:14.672Z,3432.00
2018-02-27T07:12:14.668Z,3376.00
2018-02-27T07:13:14.674Z,3348.00
2018-02-27T07:14:14.679Z,3360.00
2018-02-27T07:15:14.684Z,3368.00
2018-02-27T07:16:14.693Z,3400.00
2018-02-27T07:17:14.700Z,3404.00
2018-02-27T07:18:14.691Z,3456.00
2018-02-27T07:19:14.692Z,3532.00
2018-02-27T07:20:14.712Z,3620.00
2018-02-27T07:21:14.694Z,3724.00
2018-02-27T07:22:14.707Z,3876.00
2018-02-27T07:23:14.721Z,4048.00
2018-02-27T07:24:14.711Z,4252.00
2018-02-27T07:25:14.728Z,4348.00
2018-02-27T07:26:14.730Z,4456.00
2018-02-27T07:27:14.724Z,4588.00
2018-02-27T07:28:14.734Z,4832.00
2018-02-27T07:29:14.733Z,5152.00
2018-02-27T07:30:14.747Z,5396.00
2018-02-27T07:31:14.739Z,5524.00
2018-02-27T07:32:14.752Z,5636.00
2018-02-27T07:33:14.760Z,5760.00
2018-02-27T07:34:14.753Z,5752.00
2018-02-27T07:35:14.766Z,5784.00
2018-02-27T07:36:14.775Z,6004.00
2018-02-27T07:37:14.763Z,6332.00
2018-02-27T07:38:14.772Z,6588.00
2018-02-27T07:39:14.773Z,6680.00
2018-02-27T07:40:14.773Z,6756.00
2018-02-27T07:41:14.793Z,6892.00
2018-02-27T07:42:14.782Z,7044.00
2018-02-27T07:43:14.808Z,7224.00
2018-02-27T07:44:14.809Z,7412.00
2018-02-27T07:45:14.797Z,7556.00
2018-02-27T07:46:14.813Z,7720.00
2018-02-27T07:47:14.820Z,7796.00
2018-02-27T07:48:14.815Z,7820.00
2018-02-27T07:49:14.818Z,7796.00
2018-02-27T07:50:14.836Z,7672.00
2018-02-27T07:51:14.832Z,7428.00
2018-02-27T07:52:14.831Z,7328.00
2018-02-27T07:53:14.843Z,7064.00
2018-02-27T07:54:14.838Z,6816.00
2018-02-27T07:55:14.859Z,6548.00
2018-02-27T07:56:14.866Z,6332.00
2018-02-27T07:57:14.870Z,6276.00
2018-02-27T07:58:14.870Z,6112.00
2018-02-27T07:59:14.869Z,5956.00
2018-02-27T08:00:14.883Z,5780.00
2018-02-27T08:01:14.890Z,5624.00
2018-02-27T08:02:14.882Z,5556.00
2018-02-27T08:03:14.895Z,5492.00
2018-02-27T08:04:14.911Z,5392.00
2018-02-27T08:05:14.950Z,5376.00
2018-02-27T08:06:14.919Z,5336.00
2018-02-27T08:07:14.916Z,5312.00
2018-02-27T08:08:14.919Z,5296.00
2018-02-27T08:09:14.931Z,5308.00
2018-02-27T08:10:14.928Z,5324.00
2018-02-27T08:11:14.950Z,5348.00
2018-02-27T08:12:14.938Z,5396.00
2018-02-27T08:13:14.951Z,5452.00
2018-02-27T08:14:14.957Z,5476.00
2018-02-27T08:15:14.954Z,5476.00
2018-02-27T08:16:14.991Z,5440.00
2018-02-27T08:17:14.975Z,5344.00
2018-02-27T08:18:14.982Z,5156.00
2018-02-27T08:19:14.983Z,5028.00
2018-02-27T08:20:14.990Z,5008.00
2018-02-27T08:21:14.991Z,4808.00
2018-02-27T08:22:14.990Z,4812.00
2018-02-27T08:23:15.006Z,4812.00
2018-02-27T08:24:15.008Z,4880.00
2018-02-27T08:25:15.023Z,5108.00
2018-02-27T08:26:15.012Z,5352.00
2018-02-27T08:27:15.023Z,5556.00
2018-02-27T08:28:15.032Z,6008.00
2018-02-27T08:29:15.024Z,6664.00
2018-02-27T08:30:15.045Z,7452.00
2018-02-27T08:31:15.041Z,8364.00
2018-02-27T08:32:15.049Z,9156.00
2018-02-27T08:33:15.052Z,9748.00
2018-02-27T08:34:15.084Z,10188.00
2018-02-27T08:35:15.068Z,10128.00
2018-02-27T08:36:15.065Z,9776.00
2018-02-27T08:37:15.068Z,9252.00
2018-02-27T08:38:15.083Z,8872.00
2018-02-27T08:39:15.088Z,8952.00
2018-02-27T08:40:15.084Z,9456.00
2018-02-27T08:41:15.098Z,10252.00
2018-02-27T08:42:15.100Z,10844.00
2018-02-27T08:43:15.122Z,11116.00
2018-02-27T08:44:15.184Z,11128.00
2018-02-27T08:45:15.114Z,10928.00
2018-02-27T08:46:15.129Z,10668.00
2018-02-27T08:47:15.140Z,10512.00
2018-02-27T08:48:15.143Z,10512.00
2018-02-27T08:49:15.157Z,10480.00
2018-02-27T08:50:15.147Z,10384.00
2018-02-27T08:51:15.179Z,10412.00
2018-02-27T08:52:15.169Z,10492.00
2018-02-27T08:53:15.174Z,10480.00
2018-02-27T08:54:15.193Z,10500.00
2018-02-27T08:55:15.180Z,10592.00
2018-02-27T08:56:15.194Z,10552.00
2018-02-27T08:57:15.202Z,10468.00
2018-02-27T08:58:15.213Z,10456.00
2018-02-27T08:59:15.218Z,10460.00
2018-02-27T09:00:15.224Z,10484.00
2018-02-27T09:01:15.220Z,10628.00
2018-02-27T09:02:15.236Z,10752.00
2018-02-27T09:03:15.239Z,10936.00
2018-02-27T09:04:15.251Z,11196.00
2018-02-27T09:05:15.261Z,11380.00
2018-02-27T09:06:15.270Z,11492.00
2018-02-27T09:07:15.267Z,11384.00
2018-02-27T09:08:15.278Z,11176.00
2018-02-27T09:09:15.286Z,10976.00
2018-02-27T09:10:15.290Z,10936.00
2018-02-27T09:11:15.297Z,10912.00
2018-02-27T09:12:15.305Z,10976.00
2018-02-27T09:13:15.330Z,11196.00
2018-02-27T09:14:15.326Z,11560.00
2018-02-27T09:15:15.343Z,12004.00
2018-02-27T09:16:15.333Z,12496.00
2018-02-27T09:17:15.346Z,13028.00
2018-02-27T09:18:15.349Z,13560.00
2018-02-27T09:19:15.426Z,14188.00
2018-02-27T09:20:15.372Z,14820.00
2018-02-27T09:21:15.376Z,15260.00
2018-02-27T09:22:15.382Z,15544.00
2018-02-27T09:23:15.393Z,15816.00
2018-02-27T09:24:15.406Z,16104.00
2018-02-27T09:25:15.416Z,16216.00
2018-02-27T09:26:15.423Z,16312.00
2018-02-27T09:27:15.416Z,16216.00
2018-02-27T09:28:15.430Z,16076.00
2018-02-27T09:29:15.441Z,15688.00
2018-02-27T09:30:15.439Z,15184.00
2018-02-27T09:31:15.461Z,14648.00
2018-02-27T09:32:15.467Z,14156.00
2018-02-27T09:33:15.466Z,13680.00
2018-02-27T09:34:15.487Z,13160.00
2018-02-27T09:35:15.486Z,12628.00
2018-02-27T09:36:15.498Z,11996.00
2018-02-27T09:37:15.511Z,11320.00
2018-02-27T09:38:15.588Z,10664.00
2018-02-27T09:39:15.529Z,9984.00
2018-02-27T09:40:15.545Z,9380.00
2018-02-27T09:41:15.543Z,8872.00
2018-02-27T09:42:15.550Z,8624.00
2018-02-27T09:43:15.563Z,8440.00
2018-02-27T09:44:15.564Z,8216.00
2018-02-27T09:45:15.577Z,7920.00
2018-02-27T09:46:15.585Z,7796.00
2018-02-27T09:47:15.601Z,7768.00
2018-02-27T09:48:15.612Z,7788.00
2018-02-27T09:49:15.609Z,7832.00
2018-02-27T09:50:15.628Z,7928.00
2018-02-27T09:51:15.625Z,8180.00
2018-02-27T09:52:15.634Z,8532.00
2018-02-27T09:53:15.648Z,9016.00
2018-02-27T09:54:15.656Z,9608.00
2018-02-27T09:55:15.660Z,10164.00
2018-02-27T09:56:15.676Z,10632.00
2018-02-27T09:57:15.699Z,10952.00
2018-02-27T09:58:15.694Z,11164.00
2018-02-27T09:59:15.702Z,11208.00
2018-02-27T10:00:15.707Z,11120.00
2018-02-27T10:01:15.705Z,10832.00
2018-02-27T10:02:15.734Z,10384.00
2018-02-27T10:03:15.733Z,9916.00
2018-02-27T10:04:15.735Z,9544.00
2018-02-27T10:05:15.742Z,9220.00
2018-02-27T10:06:15.764Z,8952.00
2018-02-27T10:07:15.764Z,8868.00
2018-02-27T10:08:15.770Z,8892.00
2018-02-27T10:09:15.775Z,8988.00
2018-02-27T10:10:15.795Z,8984.00
2018-02-27T10:11:15.798Z,8896.00
2018-02-27T10:12:15.802Z,8784.00
2018-02-27T10:13:15.815Z,8696.00
2018-02-27T10:14:15.824Z,8688.00
2018-02-27T10:15:15.830Z,8728.00
2018-02-27T10:16:15.839Z,8740.00
2018-02-27T10:17:15.835Z,8724.00
2018-02-27T10:18:15.851Z,8688.00
2018-02-27T10:19:15.853Z,8688.00
2018-02-27T10:20:15.879Z,8652.00
2018-02-27T10:21:15.878Z,8588.00
2018-02-27T10:22:15.906Z,8540.00
2018-02-27T10:23:15.890Z,8584.00
2018-02-27T10:24:15.899Z,8596.00
2018-02-27T10:25:15.908Z,8592.00
2018-02-27T10:26:15.916Z,8560.00
2018-02-27T10:27:15.921Z,8560.00
2018-02-27T10:28:15.929Z,8588.00
2018-02-27T10:29:15.952Z,8508.00
2018-02-27T10:30:15.954Z,8440.00
2018-02-27T10:31:15.969Z,8488.00
2018-02-27T10:32:15.972Z,8608.00
2018-02-27T10:33:15.983Z,8728.00
2018-02-27T10:34:15.990Z,8780.00
2018-02-27T10:35:15.998Z,8736.00
2018-02-27T10:36:15.990Z,8644.00
2018-02-27T10:37:16.008Z,8576.00
2018-02-27T10:38:16.013Z,8544.00
2018-02-27T10:39:16.021Z,8792.00
2018-02-27T10:40:16.029Z,8972.00
2018-02-27T10:41:16.042Z,8824.00
2018-02-27T10:42:16.053Z,8360.00
2018-02-27T10:43:16.060Z,7836.00
2018-02-27T10:44:16.062Z,7500.00
2018-02-27T10:45:16.075Z,7512.00
2018-02-27T10:46:16.077Z,7328.00
2018-02-27T10:47:16.100Z,7252.00
2018-02-27T10:48:16.106Z,7004.00
2018-02-27T10:49:16.105Z,6928.00
2018-02-27T10:50:16.122Z,6968.00
2018-02-27T10:51:16.124Z,7076.00
2018-02-27T10:52:16.130Z,7052.00
2018-02-27T10:53:16.147Z,7108.00
2018-02-27T10:54:16.135Z,7244.00
2018-02-27T10:55:16.155Z,7244.00
2018-02-27T10:56:16.158Z,7232.00
2018-02-27T10:57:16.226Z,7184.00
2018-02-27T10:58:16.182Z,7092.00
2018-02-27T10:59:16.182Z,6996.00
2018-02-27T11:00:16.192Z,6876.00
2018-02-27T11:01:16.211Z,6724.00
2018-02-27T11:02:16.208Z,6552.00
2018-02-27T11:03:16.222Z,6380.00
2018-02-27T11:04:16.228Z,6264.00
2018-02-27T11:05:16.233Z,6180.00
2018-02-27T11:06:16.245Z,6100.00
2018-02-27T11:07:16.241Z,6068.00
2018-02-27T11:08:16.249Z,6080.00
2018-02-27T11:09:16.262Z,6020.00
2018-02-27T11:10:16.268Z,6020.00
2018-02-27T11:11:16.277Z,6016.00
2018-02-27T11:12:16.295Z,6040.00
2018-02-27T11:13:16.293Z,6080.00
2018-02-27T11:14:16.314Z,6160.00
2018-02-27T11:15:16.309Z,6320.00
2018-02-27T11:16:16.320Z,6528.00
2018-02-27T11:17:16.339Z,6808.00
2018-02-27T11:18:16.338Z,7120.00
2018-02-27T11:19:16.346Z,7260.00
2018-02-27T11:20:16.353Z,7448.00
2018-02-27T11:21:16.354Z,7784.00
2018-02-27T11:22:16.373Z,7956.00
2018-02-27T11:23:16.369Z,7956.00
2018-02-27T11:24:16.387Z,8016.00
2018-02-27T11:25:16.390Z,8160.00
2018-02-27T11:26:16.399Z,8340.00
2018-02-27T11:27:16.410Z,8476.00
2018-02-27T11:28:16.424Z,8548.00
2018-02-27T11:29:16.424Z,8712.00
2018-02-27T11:30:16.461Z,8972.00
2018-02-27T11:31:16.430Z,9316.00
2018-02-27T11:32:16.451Z,9632.00
2018-02-27T11:33:16.451Z,9836.00
2018-02-27T11:34:16.459Z,9924.00
2018-02-27T11:35:16.475Z,10140.00
2018-02-27T11:36:16.543Z,10572.00
2018-02-27T11:37:16.481Z,10984.00
2018-02-27T11:38:16.512Z,11008.00
2018-02-27T11:39:16.500Z,10584.00
2018-02-27T11:40:16.509Z,10132.00
2018-02-27T11:41:16.523Z,9884.00
2018-02-27T11:42:16.538Z,9716.00
2018-02-27T11:43:16.539Z,9552.00
2018-02-27T11:44:16.546Z,9344.00
2018-02-27T11:45:16.548Z,9052.00
2018-02-27T11:46:16.557Z,8664.00
2018-02-27T11:47:16.558Z,8324.00
2018-02-27T11:48:16.566Z,8176.00
2018-02-27T11:49:16.586Z,8256.00
2018-02-27T11:50:16.604Z,8488.00
2018-02-27T11:51:16.610Z,8840.00
2018-02-27T11:52:16.608Z,9156.00
2018-02-27T11:53:16.616Z,9204.00
2018-02-27T11:54:16.623Z,9072.00
2018-02-27T11:55:16.631Z,8872.00
2018-02-27T11:56:16.637Z,8672.00
2018-02-27T11:57:16.658Z,8572.00
2018-02-27T11:58:16.660Z,8620.00
2018-02-27T11:59:16.673Z,8748.00
2018-02-27T12:00:16.678Z,8912.00
2018-02-27T12:01:16.684Z,9052.00
2018-02-27T12:02:16.699Z,9168.00
2018-02-27T12:03:16.703Z,9312.00
2018-02-27T12:04:16.715Z,9448.00
2018-02-27T12:05:16.726Z,9588.00
2018-02-27T12:06:16.739Z,9700.00
2018-02-27T12:07:16.736Z,9736.00
2018-02-27T12:08:16.764Z,9752.00
2018-02-27T12:09:16.752Z,9820.00
2018-02-27T12:10:16.749Z,9928.00
2018-02-27T12:11:16.772Z,10024.00
2018-02-27T12:12:16.771Z,10060.00
2018-02-27T12:13:16.776Z,10028.00
2018-02-27T12:14:16.796Z,10032.00
2018-02-27T12:15:16.800Z,10040.00
2018-02-27T12:16:16.813Z,10036.00
2018-02-27T12:17:16.818Z,10044.00
2018-02-27T12:18:16.823Z,10048.00
2018-02-27T12:19:16.840Z,10048.00
2018-02-27T12:20:16.864Z,10052.00
2018-02-27T12:21:16.848Z,10036.00
2018-02-27T12:22:16.862Z,9992.00
2018-02-27T12:23:16.875Z,9956.00
2018-02-27T12:24:16.873Z,9888.00
2018-02-27T12:25:16.887Z,9780.00
2018-02-27T12:26:16.893Z,9672.00
2018-02-27T12:27:16.914Z,9568.00
2018-02-27T12:28:16.922Z,9428.00
2018-02-27T12:29:16.972Z,9276.00
2018-02-27T12:30:16.932Z,9124.00
2018-02-27T12:31:16.937Z,9012.00
2018-02-27T12:32:16.958Z,8944.00
2018-02-27T12:33:16.966Z,8908.00
2018-02-27T12:34:16.971Z,8904.00
2018-02-27T12:35:16.977Z,8916.00