createdAt,value
2022-08-20T00:01:52.004Z,43.03
2022-08-20T00:04:24.433Z,42.97
2022-08-20T00:06:57.013Z,43.36
2022-08-20T00:09:29.960Z,43.67
2022-08-20T00:12:02.192Z,44.00
2022-08-20T00:14:35.105Z,44.09
2022-08-20T00:17:07.967Z,44.25
2022-08-20T00:19:40.190Z,44.47
2022-08-20T00:22:12.335Z,44.66
2022-08-20T00:24:44.461Z,44.85
2022-08-20T00:27:16.651Z,45.04
2022-08-20T00:29:49.289Z,45.42
2022-08-20T00:32:21.656Z,45.47
2022-08-20T00:34:53.940Z,45.42
2022-08-20T00:37:25.972Z,45.42
2022-08-20T00:39:58.967Z,45.58
2022-08-20T00:42:34.285Z,45.66
2022-08-20T00:45:07.275Z,45.82
2022-08-20T00:47:41.804Z,46.12
2022-08-20T00:50:18.547Z,46.14
2022-08-20T00:52:52.712Z,46.21
2022-08-20T00:55:31.037Z,46.57
2022-08-20T00:58:04.400Z,46.60
2022-08-20T01:00:39.916Z,46.68
2022-08-20T01:03:15.261Z,46.94
2022-08-20T01:05:49.868Z,47.15
2022-08-20T01:08:22.526Z,47.26
2022-08-20T01:10:57.495Z,45.11
2022-08-20T01:13:31.418Z,47.62
2022-08-20T01:16:05.642Z,47.99
2022-08-20T01:18:39.382Z,47.99
2022-08-20T01:21:11.876Z,48.14
2022-08-20T01:24:03.242Z,48.34
2022-08-20T01:26:41.653Z,48.47
2022-08-20T01:29:19.633Z,48.51
2022-08-20T01:31:52.235Z,48.74
2022-08-20T01:34:24.406Z,48.62
2022-08-20T01:36:59.468Z,48.85
2022-08-20T01:39:34.469Z,48.82
2022-08-20T01:42:24.453Z,48.86
2022-08-20T01:44:56.821Z,48.88
2022-08-20T01:47:37.288Z,49.04
2022-08-20T01:50:09.642Z,49.15
2022-08-20T01:53:00.245Z,49.25
2022-08-20T01:55:33.811Z,49.31
2022-08-20T01:58:06.570Z,49.19
2022-08-20T02:00:39.410Z,49.15
2022-08-20T02:03:12.058Z,48.95
2022-08-20T02:05:44.269Z,48.99
2022-08-20T02:08:16.667Z,49.15
2022-08-20T02:10:49.621Z,49.09
2022-08-20T02:13:22.155Z,48.85
2022-08-20T02:15:55.192Z,48.76
2022-08-20T02:18:27.489Z,48.86
2022-08-20T02:21:00.332Z,48.85
2022-08-20T02:23:32.361Z,48.78
2022-08-20T02:26:06.243Z,48.85
2022-08-20T02:28:39.187Z,48.62
2022-08-20T02:31:12.025Z,48.39
2022-08-20T02:34:21.860Z,48.14
2022-08-20T02:36:21.190Z,48.29
2022-08-20T02:38:53.249Z,48.39
2022-08-20T02:41:25.382Z,48.91
2022-08-20T02:43:57.475Z,48.86
2022-08-20T02:46:30.068Z,48.64
2022-08-20T02:49:03.286Z,48.43
2022-08-20T02:51:35.468Z,48.37
2022-08-20T02:54:07.542Z,48.25
2022-08-20T02:56:40.217Z,48.61
2022-08-20T02:59:13.695Z,47.99
2022-08-20T03:01:46.575Z,47.87
2022-08-20T03:04:20.462Z,47.71
2022-08-20T03:06:54.232Z,47.89
2022-08-20T03:09:26.382Z,47.70
2022-08-20T03:11:59.421Z,47.82
2022-08-20T03:14:32.029Z,47.62
2022-08-20T03:17:04.727Z,47.47
2022-08-20T03:19:36.904Z,47.67
2022-08-20T03:22:09.103Z,47.53
2022-08-20T03:24:41.346Z,47.55
2022-08-20T03:27:15.493Z,47.47
2022-08-20T03:29:47.888Z,47.33
2022-08-20T03:32:20.186Z,47.89
2022-08-20T03:34:52.227Z,47.88
2022-08-20T03:37:24.432Z,48.07
2022-08-20T03:39:56.717Z,47.70
2022-08-20T03:42:29.003Z,47.47
2022-08-20T03:45:01.066Z,47.47
2022-08-20T03:47:33.268Z,47.54
2022-08-20T03:50:09.531Z,47.49
2022-08-20T03:52:43.330Z,47.08
2022-08-20T03:55:15.793Z,47.49
2022-08-20T03:57:51.149Z,47.49
2022-08-20T04:00:27.143Z,46.88
2022-08-20T04:03:00.486Z,46.78
2022-08-20T04:05:34.542Z,46.76
2022-08-20T04:08:08.457Z,46.53
2022-08-20T04:10:40.965Z,46.29
2022-08-20T04:13:13.645Z,46.04
2022-08-20T04:15:47.067Z,45.94
2022-08-20T04:18:22.584Z,45.41
2022-08-20T04:20:55.440Z,45.23
2022-08-20T04:23:27.487Z,44.15
2022-08-20T04:26:00.977Z,43.90
2022-08-20T04:28:33.963Z,43.01
2022-08-20T04:31:06.489Z,43.10
2022-08-20T04:33:38.958Z,42.58
2022-08-20T04:36:12.066Z,42.21
2022-08-20T04:38:50.683Z,41.85
2022-08-20T04:41:22.640Z,41.49
2022-08-20T04:43:54.453Z,40.67
2022-08-20T04:46:29.070Z,40.67
2022-08-20T04:49:04.268Z,40.61
2022-08-20T04:51:37.168Z,39.73
2022-08-20T04:54:09.601Z,40.22
2022-08-20T04:56:41.832Z,39.60
2022-08-20T04:59:14.036Z,40.18
2022-08-20T05:01:46.121Z,39.07
2022-08-20T05:04:18.358Z,39.49
2022-08-20T05:06:50.461Z,39.49
2022-08-20T05:09:22.567Z,39.63
2022-08-20T05:11:54.685Z,38.86
2022-08-20T05:14:26.895Z,38.92
2022-08-20T05:16:59.101Z,39.04
2022-08-20T05:19:33.038Z,39.09
2022-08-20T05:22:05.785Z,38.66
2022-08-20T05:24:37.960Z,38.44
2022-08-20T05:27:10.247Z,38.26
2022-08-20T05:29:43.985Z,38.53
2022-08-20T05:32:16.437Z,38.03
2022-08-20T05:34:49.345Z,37.09
2022-08-20T05:37:21.599Z,37.08
2022-08-20T05:39:54.536Z,36.57
2022-08-20T05:42:28.111Z,36.45
2022-08-20T05:45:00.530Z,36.50
2022-08-20T05:47:33.061Z,36.09
2022-08-20T05:50:08.974Z,35.99
2022-08-20T05:52:43.253Z,35.50
2022-08-20T05:55:17.352Z,35.23
2022-08-20T05:57:49.532Z,35.26
2022-08-20T06:00:21.610Z,35.04
2022-08-20T06:03:11.589Z,34.71
2022-08-20T06:05:44.534Z,34.92
2022-08-20T06:08:17.072Z,35.07
2022-08-20T06:10:49.263Z,35.59
2022-08-20T06:13:21.702Z,35.35
2022-08-20T06:15:53.898Z,35.50
2022-08-20T06:18:28.642Z,35.27
2022-08-20T06:21:00.796Z,35.33
2022-08-20T06:23:56.762Z,35.07
2022-08-20T06:26:08.462Z,35.00
2022-08-20T06:28:41.260Z,34.99
2022-08-20T06:31:13.377Z,34.91
2022-08-20T06:33:47.629Z,34.74
2022-08-20T06:36:20.583Z,34.60
2022-08-20T06:38:54.580Z,34.68
2022-08-20T06:41:35.718Z,34.23
2022-08-20T06:44:00.920Z,34.33
2022-08-20T06:46:33.205Z,34.22
2022-08-20T06:49:07.201Z,34.24
2022-08-20T06:51:41.328Z,34.19
2022-08-20T06:54:13.303Z,34.04
2022-08-20T06:56:45.301Z,33.68
2022-08-20T06:59:18.074Z,33.59
2022-08-20T07:01:50.386Z,33.35
2022-08-20T07:04:22.609Z,32.71
2022-08-20T07:06:57.691Z,32.74
2022-08-20T07:09:29.930Z,32.69
2022-08-20T07:12:02.134Z,32.40
2022-08-20T07:14:35.925Z,32.29
2022-08-20T07:17:09.666Z,31.98
2022-08-20T07:19:42.169Z,31.67
2022-08-20T07:22:14.876Z,31.43
2022-08-20T07:24:49.116Z,32.10
2022-08-20T07:27:25.324Z,31.55
2022-08-20T07:30:15.387Z,31.61
2022-08-20T07:32:47.789Z,31.00
2022-08-20T07:35:20.746Z,30.29
2022-08-20T07:37:55.065Z,30.39
2022-08-20T07:40:28.289Z,30.25
2022-08-20T07:43:03.307Z,30.54
2022-08-20T07:45:36.473Z,29.59
2022-08-20T07:48:11.850Z,30.02
2022-08-20T07:50:44.370Z,29.82
2022-08-20T07:53:17.194Z,30.11
2022-08-20T07:55:58.770Z,29.83
2022-08-20T07:58:27.672Z,29.46
2022-08-20T08:00:59.055Z,29.53
2022-08-20T08:03:39.965Z,29.25
2022-08-20T08:06:06.688Z,29.22
2022-08-20T08:08:39.603Z,28.83
2022-08-20T08:11:12.297Z,28.67
2022-08-20T08:13:45.772Z,28.33
2022-08-20T08:16:19.299Z,27.88
2022-08-20T08:18:56.174Z,27.51
2022-08-20T08:21:30.114Z,27.62
2022-08-20T08:24:02.720Z,27.37
2022-08-20T08:26:35.309Z,27.17
2022-08-20T08:29:07.745Z,27.27
2022-08-20T08:31:43.834Z,27.56
2022-08-20T08:34:16.217Z,27.73
2022-08-20T08:36:48.559Z,27.63
2022-08-20T08:39:21.068Z,27.70
2022-08-20T08:41:55.262Z,27.87
2022-08-20T08:44:28.511Z,28.17
2022-08-20T08:47:05.976Z,28.01
2022-08-20T08:49:38.570Z,28.21
2022-08-20T08:52:29.004Z,29.13
2022-08-20T08:55:04.235Z,28.80
2022-08-20T08:57:36.615Z,28.80
2022-08-20T09:00:15.503Z,28.90
2022-08-20T09:03:07.474Z,28.95
2022-08-20T09:05:51.681Z,28.55
2022-08-20T09:08:29.815Z,28.62
2022-08-20T09:11:07.623Z,28.47
2022-08-20T09:13:40.818Z,28.98
2022-08-20T09:16:14.234Z,29.46
2022-08-20T09:18:46.668Z,29.43
2022-08-20T09:21:21.229Z,29.28
2022-08-20T09:23:54.122Z,29.81
2022-08-20T09:26:29.137Z,29.62
2022-08-20T09:29:00.618Z,29.77
2022-08-20T09:31:34.000Z,29.87
2022-08-20T09:34:06.721Z,30.36
2022-08-20T09:36:38.973Z,30.52
2022-08-20T09:39:12.626Z,30.79
2022-08-20T09:41:45.164Z,31.28
2022-08-20T09:44:18.928Z,31.42
2022-08-20T09:46:55.850Z,31.53
2022-08-20T09:49:28.029Z,32.96
2022-08-20T09:52:02.139Z,34.48
2022-08-20T09:54:35.092Z,35.74
2022-08-20T09:57:10.542Z,33.96
2022-08-20T09:59:43.300Z,36.53
2022-08-20T10:02:16.163Z,36.69
2022-08-20T10:04:48.679Z,36.53
2022-08-20T10:07:21.115Z,36.71
2022-08-20T10:09:53.453Z,38.18
2022-08-20T10:12:25.737Z,37.04
2022-08-20T10:14:58.382Z,40.10
2022-08-20T10:17:30.592Z,39.02
2022-08-20T10:20:15.723Z,38.80
2022-08-20T10:22:47.373Z,38.53
2022-08-20T10:25:19.755Z,37.13
2022-08-20T10:27:52.000Z,38.30
2022-08-20T10:30:24.566Z,39.01
2022-08-20T10:32:56.744Z,39.89
2022-08-20T10:35:29.575Z,40.05
2022-08-20T10:38:01.963Z,39.51
2022-08-20T10:40:34.553Z,40.36
2022-08-20T10:43:06.722Z,39.46
2022-08-20T10:45:38.833Z,40.33
2022-08-20T10:48:13.935Z,39.73
2022-08-20T10:50:47.078Z,39.49
2022-08-20T10:53:20.059Z,39.19
2022-08-20T10:55:53.539Z,39.03
2022-08-20T10:58:27.019Z,39.06
2022-08-20T11:01:00.874Z,38.29
2022-08-20T11:03:33.445Z,38.59
2022-08-20T11:06:06.173Z,38.26
2022-08-20T11:08:38.571Z,38.33
2022-08-20T11:11:11.413Z,39.10
2022-08-20T11:13:43.750Z,38.93
2022-08-20T11:16:16.362Z,39.06
2022-08-20T11:18:48.397Z,38.85
2022-08-20T11:21:20.552Z,38.59
2022-08-20T11:23:52.631Z,37.99
2022-08-20T11:26:26.358Z,37.58
2022-08-20T11:28:58.727Z,37.36
2022-08-20T11:31:31.118Z,37.79
2022-08-20T11:34:03.322Z,36.80
2022-08-20T11:36:35.510Z,37.03
2022-08-20T11:39:07.781Z,36.28
2022-08-20T11:41:40.365Z,36.08
2022-08-20T11:44:21.721Z,35.94
2022-08-20T11:46:48.286Z,35.81
2022-08-20T11:49:20.378Z,34.51
2022-08-20T11:51:52.543Z,34.42
2022-08-20T11:54:25.247Z,34.50
2022-08-20T11:56:59.024Z,34.64
2022-08-20T11:59:31.194Z,33.94
2022-08-20T12:02:03.822Z,33.96
2022-08-20T12:04:36.754Z,33.92
2022-08-20T12:07:16.201Z,34.12
2022-08-20T12:09:50.695Z,33.63
2022-08-20T12:12:24.647Z,33.50
2022-08-20T12:14:57.584Z,33.33
2022-08-20T12:17:32.858Z,32.79
2022-08-20T12:20:08.680Z,33.13
2022-08-20T12:22:41.171Z,33.24
2022-08-20T12:25:13.936Z,32.89
2022-08-20T12:27:46.735Z,33.32
2022-08-20T12:30:22.281Z,32.82
2022-08-20T12:32:54.801Z,33.05
2022-08-20T12:35:27.946Z,32.63
2022-08-20T12:38:02.367Z,31.86
2022-08-20T12:40:35.381Z,31.67
2022-08-20T12:43:08.680Z,30.87
2022-08-20T12:45:41.697Z,30.92
2022-08-20T12:48:15.307Z,30.46
2022-08-20T12:50:49.267Z,30.39
2022-08-20T12:53:24.817Z,30.32
2022-08-20T12:55:57.162Z,30.59
2022-08-20T12:58:29.455Z,30.03
2022-08-20T13:01:01.753Z,29.84
2022-08-20T13:03:33.875Z,30.10
2022-08-20T13:06:07.944Z,30.36
2022-08-20T13:08:40.269Z,30.46
2022-08-20T13:11:12.425Z,31.10
2022-08-20T13:13:46.197Z,31.89
2022-08-20T13:16:18.332Z,31.94
2022-08-20T13:18:50.641Z,31.78
2022-08-20T13:21:24.099Z,32.00
2022-08-20T13:23:56.432Z,31.98
2022-08-20T13:26:28.559Z,31.64
2022-08-20T13:29:02.468Z,31.61
2022-08-20T13:31:34.518Z,31.75
2022-08-20T13:34:06.890Z,31.38
2022-08-20T13:36:40.954Z,31.29
2022-08-20T13:39:13.542Z,31.15
2022-08-20T13:41:45.903Z,31.28
2022-08-20T13:44:18.767Z,31.11
2022-08-20T13:46:50.867Z,31.04
2022-08-20T13:49:25.339Z,31.28
2022-08-20T13:51:59.335Z,31.42
2022-08-20T13:54:33.366Z,31.33
2022-08-20T13:57:11.815Z,31.13
2022-08-20T13:59:46.795Z,31.36
2022-08-20T14:02:20.871Z,31.57
2022-08-20T14:04:54.186Z,31.44
2022-08-20T14:07:32.615Z,31.44
2022-08-20T14:10:09.727Z,31.53
2022-08-20T14:12:42.333Z,31.72
2022-08-20T14:15:14.677Z,31.59
2022-08-20T14:17:52.533Z,31.75
2022-08-20T14:20:29.183Z,31.95
2022-08-20T14:23:02.996Z,32.03
2022-08-20T14:25:35.045Z,32.35
2022-08-20T14:28:18.349Z,32.66
2022-08-20T14:30:53.003Z,32.80
2022-08-20T14:33:24.686Z,33.07
2022-08-20T14:35:56.901Z,32.80
2022-08-20T14:38:29.234Z,33.10
2022-08-20T14:41:01.328Z,33.43
2022-08-20T14:43:33.392Z,33.45
2022-08-20T14:46:05.822Z,33.34
2022-08-20T14:48:38.867Z,33.11
2022-08-20T14:51:11.598Z,33.13
2022-08-20T14:53:43.603Z,32.89
2022-08-20T14:56:18.097Z,32.88
2022-08-20T14:58:51.189Z,32.76
2022-08-20T15:01:23.414Z,32.72
2022-08-20T15:03:56.336Z,32.67
2022-08-20T15:06:28.588Z,32.39
2022-08-20T15:09:01.042Z,32.66
2022-08-20T15:11:36.515Z,32.73
2022-08-20T15:14:09.951Z,32.38
2022-08-20T15:16:42.440Z,32.45
2022-08-20T15:19:14.638Z,31.84
2022-08-20T15:21:46.892Z,31.79
2022-08-20T15:24:19.770Z,31.95
2022-08-20T15:26:52.578Z,31.89
2022-08-20T15:29:24.972Z,31.53
2022-08-20T15:31:58.663Z,31.58
2022-08-20T15:34:31.339Z,31.27
2022-08-20T15:37:12.964Z,30.98
2022-08-20T15:39:46.862Z,31.29
2022-08-20T15:42:20.717Z,31.04
2022-08-20T15:44:53.578Z,30.88
2022-08-20T15:47:31.766Z,30.96
2022-08-20T15:50:13.977Z,31.00
2022-08-20T15:52:48.279Z,31.05
2022-08-20T15:55:21.218Z,31.22
2022-08-20T15:57:59.298Z,31.46
2022-08-20T16:00:34.312Z,31.30
2022-08-20T16:03:27.970Z,31.52
2022-08-20T16:06:06.198Z,31.24
2022-08-20T16:08:49.243Z,31.31
2022-08-20T16:11:31.388Z,31.37
2022-08-20T16:14:18.704Z,31.01
2022-08-20T16:17:01.580Z,31.32
2022-08-20T16:19:37.534Z,31.52
2022-08-20T16:22:12.958Z,31.67
2022-08-20T16:24:45.751Z,31.78
2022-08-20T16:27:30.303Z,31.85
2022-08-20T16:30:03.736Z,32.09
2022-08-20T16:32:39.241Z,32.06
2022-08-20T16:35:17.875Z,32.45
2022-08-20T16:37:59.252Z,32.44
2022-08-20T16:40:43.733Z,32.63
2022-08-20T16:43:20.985Z,32.92
2022-08-20T16:46:02.174Z,32.81
2022-08-20T16:48:41.480Z,32.87
2022-08-20T16:51:22.901Z,33.10
2022-08-20T16:53:55.744Z,33.35
2022-08-20T16:56:36.512Z,33.38
2022-08-20T16:59:13.120Z,33.28
2022-08-20T17:01:50.401Z,33.59
2022-08-20T17:04:25.093Z,33.50
2022-08-20T17:07:00.498Z,33.71
2022-08-20T17:09:40.741Z,33.76
2022-08-20T17:12:22.584Z,33.92
2022-08-20T17:14:58.945Z,33.88
2022-08-20T17:17:36.690Z,34.06
2022-08-20T17:20:20.101Z,34.12
2022-08-20T17:22:56.331Z,34.13
2022-08-20T17:25:36.539Z,34.00
2022-08-20T17:28:21.812Z,34.06
2022-08-20T17:30:54.939Z,33.97
2022-08-20T17:33:33.331Z,34.23
2022-08-20T17:36:15.195Z,34.09
2022-08-20T17:38:57.975Z,34.29
2022-08-20T17:41:33.670Z,34.43
2022-08-20T17:44:09.942Z,34.24
2022-08-20T17:46:46.112Z,34.10
2022-08-20T17:49:38.496Z,34.12
2022-08-20T17:52:26.001Z,34.14
2022-08-20T17:55:01.113Z,34.18
2022-08-20T17:57:38.029Z,33.93
2022-08-20T18:00:16.739Z,33.93
2022-08-20T18:02:51.050Z,33.87
2022-08-20T18:05:24.738Z,33.90
2022-08-20T18:08:09.313Z,34.20
2022-08-20T18:11:02.870Z,33.95
2022-08-20T18:13:45.026Z,34.05
2022-08-20T18:16:27.330Z,34.29
2022-08-20T18:19:05.847Z,34.61
2022-08-20T18:21:53.149Z,34.53
2022-08-20T18:24:48.052Z,34.35
2022-08-20T18:27:27.152Z,34.36
2022-08-20T18:30:02.016Z,34.40
2022-08-20T18:32:37.536Z,34.75
2022-08-20T18:35:15.301Z,34.63
2022-08-20T18:37:47.490Z,34.61
2022-08-20T18:40:34.539Z,34.77
2022-08-20T18:43:14.645Z,35.00
2022-08-20T18:45:47.282Z,34.87
2022-08-20T18:48:25.141Z,34.99
2022-08-20T18:50:58.848Z,35.02
2022-08-20T18:53:36.269Z,35.18
2022-08-20T18:56:14.853Z,35.31
2022-08-20T18:58:57.506Z,35.22
2022-08-20T19:01:32.695Z,35.50
2022-08-20T19:04:07.641Z,35.42
2022-08-20T19:06:56.907Z,35.76
2022-08-20T19:09:53.955Z,35.52
2022-08-20T19:12:29.021Z,35.83
2022-08-20T19:15:18.861Z,35.83
2022-08-20T19:18:11.982Z,35.74
2022-08-20T19:20:57.906Z,35.88
2022-08-20T19:23:32.637Z,35.99
2022-08-20T19:26:25.164Z,36.07
2022-08-20T19:29:01.870Z,36.31
2022-08-20T19:31:36.432Z,36.43
2022-08-20T19:34:20.088Z,36.61
2022-08-20T19:36:46.056Z,36.69
2022-08-20T19:39:21.453Z,36.50
2022-08-20T19:42:07.213Z,36.96
2022-08-20T19:44:59.494Z,36.58
2022-08-20T19:47:41.182Z,36.56
2022-08-20T19:50:16.202Z,36.76
2022-08-20T19:52:57.611Z,36.64
2022-08-20T19:55:35.855Z,36.68
2022-08-20T19:58:11.166Z,36.75
2022-08-20T20:00:47.964Z,36.98
2022-08-20T20:03:23.486Z,36.81
2022-08-20T20:05:58.471Z,37.05
2022-08-20T20:08:33.555Z,37.10
2022-08-20T20:11:07.135Z,37.09
2022-08-20T20:13:39.884Z,37.17
2022-08-20T20:16:14.401Z,37.23
2022-08-20T20:18:54.917Z,37.19
2022-08-20T20:21:26.650Z,37.11
2022-08-20T20:24:02.396Z,37.22
2022-08-20T20:26:38.719Z,37.34
2022-08-20T20:29:16.687Z,37.24
2022-08-20T20:31:58.209Z,37.12
2022-08-20T20:34:55.478Z,37.54
2022-08-20T20:37:16.045Z,37.21
2022-08-20T20:39:52.847Z,37.48
2022-08-20T20:42:30.431Z,37.29
2022-08-20T20:45:03.517Z,37.33
2022-08-20T20:47:36.213Z,37.29
2022-08-20T20:50:11.310Z,37.43
2022-08-20T20:52:54.039Z,37.27
2022-08-20T20:55:32.018Z,38.51
2022-08-20T20:58:04.507Z,37.58
2022-08-20T21:00:36.937Z,37.70
2022-08-20T21:03:09.290Z,37.17
2022-08-20T21:05:41.792Z,37.13
2022-08-20T21:08:16.191Z,37.10
2022-08-20T21:10:49.304Z,37.11
2022-08-20T21:13:20.977Z,36.87
2022-08-20T21:15:53.020Z,37.48
2022-08-20T21:18:25.884Z,37.38
2022-08-20T21:20:58.732Z,37.21
2022-08-20T21:23:40.093Z,37.25
2022-08-20T21:26:05.745Z,37.31
2022-08-20T21:28:38.173Z,37.33
2022-08-20T21:31:10.928Z,37.49
2022-08-20T21:33:43.385Z,37.68
2022-08-20T21:36:17.168Z,37.68
2022-08-20T21:38:49.203Z,37.81
2022-08-20T21:41:29.607Z,37.80
2022-08-20T21:43:55.754Z,37.87
2022-08-20T21:46:28.953Z,38.02
2022-08-20T21:49:01.402Z,37.85
2022-08-20T21:51:36.089Z,37.99
2022-08-20T21:54:08.879Z,37.87
2022-08-20T21:56:41.320Z,37.90
2022-08-20T21:59:13.684Z,37.81
2022-08-20T22:01:45.964Z,38.10
2022-08-20T22:04:18.734Z,37.82
2022-08-20T22:06:51.241Z,38.13
2022-08-20T22:09:23.456Z,38.00
2022-08-20T22:11:57.454Z,37.71
2022-08-20T22:14:30.443Z,37.93
2022-08-20T22:17:03.046Z,37.73
2022-08-20T22:19:35.217Z,37.81
2022-08-20T22:22:08.721Z,37.74
2022-08-20T22:24:42.591Z,37.98
2022-08-20T22:27:15.813Z,37.91
2022-08-20T22:29:48.110Z,37.45
2022-08-20T22:32:20.809Z,37.71
2022-08-20T22:34:55.277Z,37.69
2022-08-20T22:37:30.495Z,37.79
2022-08-20T22:40:02.832Z,37.66
2022-08-20T22:42:34.990Z,37.80
2022-08-20T22:45:11.652Z,37.88
2022-08-20T22:47:43.741Z,37.73
2022-08-20T22:50:18.677Z,37.78
2022-08-20T22:52:51.366Z,37.97
2022-08-20T22:55:23.560Z,37.97
2022-08-20T22:57:56.191Z,38.02
2022-08-20T23:00:29.335Z,38.10
2022-08-20T23:03:02.459Z,38.38
2022-08-20T23:05:36.638Z,38.72
2022-08-20T23:08:08.471Z,38.57
2022-08-20T23:10:40.629Z,37.98
2022-08-20T23:13:13.333Z,38.49
2022-08-20T23:15:45.884Z,38.67
2022-08-20T23:18:20.713Z,38.56
2022-08-20T23:20:57.909Z,39.10
2022-08-20T23:23:30.428Z,38.60
2022-08-20T23:26:03.080Z,38.83
2022-08-20T23:28:35.402Z,38.82
2022-08-20T23:31:08.596Z,38.91
2022-08-20T23:33:44.680Z,39.15
2022-08-20T23:36:19.013Z,39.28
2022-08-20T23:38:52.401Z,39.53
2022-08-20T23:41:27.407Z,39.71
2022-08-20T23:43:59.498Z,39.83
2022-08-20T23:46:34.872Z,40.09
2022-08-20T23:49:08.211Z,40.40
2022-08-20T23:51:42.090Z,40.30
2022-08-20T23:54:14.589Z,40.32
2022-08-20T23:56:46.739Z,40.67
2022-08-20T23:59:19.827Z,40.59
