createdAt,value
2022-10-04T00:04:45.494Z,19.23
2022-10-04T00:14:51.064Z,20.00
2022-10-04T00:25:24.405Z,19.92
2022-10-04T00:35:50.917Z,20.45
2022-10-04T00:45:58.210Z,22.35
2022-10-04T00:56:05.123Z,25.13
2022-10-04T01:06:12.295Z,35.45
2022-10-04T01:16:26.169Z,26.70
2022-10-04T01:26:40.127Z,28.67
2022-10-04T01:36:44.278Z,24.77
2022-10-04T01:46:50.349Z,23.98
2022-10-04T01:57:00.628Z,30.45
2022-10-04T02:07:12.293Z,31.75
2022-10-04T02:17:18.261Z,29.33
2022-10-04T02:27:27.563Z,34.35
2022-10-04T02:37:30.966Z,32.50
2022-10-04T02:47:44.865Z,33.45
2022-10-04T02:57:49.943Z,39.85
2022-10-04T03:07:54.528Z,38.85
2022-10-04T03:17:57.678Z,43.50
2022-10-04T03:28:03.717Z,43.08
2022-10-04T03:38:10.058Z,34.40
2022-10-04T03:48:18.550Z,39.13
2022-10-04T03:58:23.845Z,32.08
2022-10-04T04:08:33.697Z,34.45
2022-10-04T04:18:39.968Z,33.17
2022-10-04T04:28:49.142Z,36.55
2022-10-04T04:39:10.018Z,36.35
2022-10-04T04:49:17.868Z,38.15
2022-10-04T04:59:23.296Z,40.47
2022-10-04T05:09:31.505Z,32.40
2022-10-04T05:19:38.021Z,30.08
2022-10-04T05:29:55.804Z,29.50
2022-10-04T05:40:10.775Z,28.95
2022-10-04T05:50:20.703Z,29.38
2022-10-04T06:00:37.137Z,22.52
2022-10-04T06:10:53.144Z,30.88
2022-10-04T06:21:09.584Z,25.55
2022-10-04T06:31:38.035Z,23.05
2022-10-04T06:41:50.145Z,18.83
2022-10-04T06:52:25.603Z,20.23
2022-10-04T07:02:32.275Z,21.08
2022-10-04T07:12:42.476Z,17.77
2022-10-04T07:22:52.644Z,13.52
2022-10-04T07:32:58.520Z,21.13
2022-10-04T07:43:06.126Z,24.25
2022-10-04T07:53:18.118Z,17.90
2022-10-04T08:03:36.139Z,24.73
2022-10-04T08:13:52.398Z,17.90
2022-10-04T08:24:13.386Z,16.05
2022-10-04T08:34:38.308Z,16.90
2022-10-04T08:45:12.246Z,15.23
2022-10-04T08:55:48.332Z,19.05
2022-10-04T09:05:58.384Z,17.23
2022-10-04T09:16:16.355Z,16.05
2022-10-04T09:26:24.482Z,17.50
2022-10-04T09:37:09.174Z,20.52
2022-10-04T09:47:31.315Z,19.67
2022-10-04T09:57:49.397Z,10.98
2022-10-04T10:08:09.036Z,16.48
2022-10-04T10:18:22.041Z,19.40
2022-10-04T10:29:03.239Z,12.50
2022-10-04T10:39:38.090Z,12.48
2022-10-04T10:49:53.748Z,20.48
2022-10-04T11:00:37.220Z,15.30
2022-10-04T11:11:19.278Z,14.25
2022-10-04T11:22:09.892Z,10.02
2022-10-04T11:33:01.269Z,11.00
2022-10-04T11:43:47.521Z,8.02
2022-10-04T11:54:41.908Z,10.18
2022-10-04T12:05:19.519Z,7.80
2022-10-04T12:16:00.698Z,10.02
2022-10-04T12:26:24.920Z,8.70
2022-10-04T12:36:40.131Z,8.50
2022-10-04T12:46:58.120Z,7.60
2022-10-04T12:57:43.147Z,9.93
2022-10-04T13:08:00.704Z,8.90
2022-10-04T13:18:15.291Z,10.38
2022-10-04T13:28:26.674Z,10.95
2022-10-04T13:39:11.387Z,8.93
2022-10-04T13:59:44.462Z,9.52
2022-10-04T14:10:03.291Z,6.30
2022-10-04T14:20:51.885Z,8.65
2022-10-04T14:31:21.797Z,9.48
2022-10-04T14:42:15.380Z,7.22
2022-10-04T14:52:47.983Z,6.50
2022-10-04T15:03:17.872Z,8.10
2022-10-04T15:13:30.534Z,14.13
2022-10-04T15:23:56.915Z,9.60
2022-10-04T15:34:22.953Z,9.45
2022-10-04T15:44:57.140Z,8.02
2022-10-04T15:55:52.575Z,8.43
2022-10-04T16:06:03.145Z,8.93
2022-10-04T16:16:55.822Z,7.53
2022-10-04T16:27:20.524Z,7.13
2022-10-04T16:47:39.650Z,14.07
2022-10-04T16:57:44.544Z,11.05
2022-10-04T17:08:14.324Z,10.50
2022-10-04T17:18:31.384Z,13.48
2022-10-04T17:28:46.142Z,9.07
2022-10-04T17:49:20.679Z,10.02
2022-10-04T17:59:31.153Z,12.63
2022-10-04T18:09:41.729Z,11.10
2022-10-04T18:20:00.145Z,10.32
2022-10-04T18:30:14.371Z,15.18
2022-10-04T18:40:21.121Z,12.17
2022-10-04T18:50:33.072Z,11.52
2022-10-04T19:01:00.688Z,13.18
2022-10-04T19:11:09.407Z,12.10
2022-10-04T19:21:24.638Z,13.40
2022-10-04T19:31:35.460Z,11.50
2022-10-04T19:41:52.822Z,13.30
2022-10-04T19:52:14.389Z,12.48
2022-10-04T20:02:18.817Z,13.20
2022-10-04T20:12:37.012Z,14.32
2022-10-04T20:22:58.373Z,11.48
2022-10-04T20:33:02.166Z,14.75
2022-10-04T20:43:30.648Z,11.47
2022-10-04T20:53:34.338Z,11.27
2022-10-04T21:03:38.735Z,12.93
2022-10-04T21:13:53.416Z,12.38
2022-10-04T21:23:57.884Z,11.35
2022-10-04T21:34:00.884Z,9.63
2022-10-04T21:44:05.318Z,15.23
2022-10-04T21:54:08.649Z,9.32
2022-10-04T22:04:13.137Z,14.70
2022-10-04T22:14:16.161Z,11.20
2022-10-04T22:24:21.822Z,10.68
2022-10-04T22:34:24.867Z,9.70
2022-10-04T22:44:32.375Z,12.30
2022-10-04T22:54:37.010Z,12.45
2022-10-04T23:04:44.603Z,13.02
2022-10-04T23:14:47.578Z,12.10
2022-10-04T23:24:52.619Z,15.90
2022-10-04T23:34:57.085Z,14.18
2022-10-04T23:45:02.707Z,17.05
2022-10-04T23:55:15.451Z,14.32
