createdAt,value
2022-11-30T00:01:20.797Z,28.10
2022-11-30T00:03:48.654Z,24.52
2022-11-30T00:06:17.422Z,22.90
2022-11-30T00:08:44.834Z,23.45
2022-11-30T00:11:13.169Z,25.27
2022-11-30T00:13:40.646Z,25.60
2022-11-30T00:16:10.712Z,21.52
2022-11-30T00:18:38.221Z,22.02
2022-11-30T00:21:11.620Z,20.98
2022-11-30T00:23:39.930Z,23.10
2022-11-30T00:26:08.807Z,21.77
2022-11-30T00:28:39.765Z,22.35
2022-11-30T00:31:12.832Z,23.60
2022-11-30T00:33:43.363Z,21.40
2022-11-30T00:36:17.784Z,22.58
2022-11-30T00:38:45.306Z,20.38
2022-11-30T00:41:12.810Z,23.30
2022-11-30T00:43:40.109Z,22.85
2022-11-30T00:46:09.213Z,22.20
2022-11-30T00:48:36.911Z,21.05
2022-11-30T00:51:04.306Z,25.95
2022-11-30T00:53:31.580Z,22.55
2022-11-30T00:55:59.181Z,23.33
2022-11-30T00:58:29.125Z,21.95
2022-11-30T01:00:56.574Z,22.27
2022-11-30T01:03:23.770Z,20.38
2022-11-30T01:05:50.927Z,25.40
2022-11-30T01:08:18.070Z,20.73
2022-11-30T01:10:45.304Z,22.58
2022-11-30T01:13:13.023Z,26.02
2022-11-30T01:15:42.134Z,26.65
2022-11-30T01:18:09.422Z,29.73
2022-11-30T01:20:36.597Z,29.48
2022-11-30T01:23:03.792Z,44.60
2022-11-30T01:25:30.936Z,35.72
2022-11-30T01:27:58.045Z,31.58
2022-11-30T01:30:25.504Z,39.05
2022-11-30T01:32:52.794Z,68.88
2022-11-30T01:35:20.024Z,44.45
2022-11-30T01:37:47.224Z,30.88
2022-11-30T01:40:14.493Z,45.20
2022-11-30T01:42:47.074Z,26.67
2022-11-30T01:45:14.501Z,29.15
2022-11-30T01:47:44.915Z,23.50
2022-11-30T01:50:14.340Z,26.35
2022-11-30T01:52:43.871Z,27.35
2022-11-30T01:55:14.299Z,28.65
2022-11-30T01:57:48.560Z,25.30
2022-11-30T02:00:16.510Z,22.17
2022-11-30T02:03:00.229Z,28.20
2022-11-30T02:05:27.588Z,28.15
2022-11-30T02:07:54.912Z,29.63
2022-11-30T02:10:32.477Z,23.35
2022-11-30T02:13:18.610Z,29.13
2022-11-30T02:15:46.289Z,26.60
2022-11-30T02:18:16.257Z,22.75
2022-11-30T02:21:06.254Z,28.85
2022-11-30T02:23:41.877Z,30.30
2022-11-30T02:26:10.185Z,31.52
2022-11-30T02:28:43.682Z,26.80
2022-11-30T02:31:13.416Z,31.40
2022-11-30T02:33:41.871Z,28.52
2022-11-30T02:36:10.594Z,26.23
2022-11-30T02:38:39.300Z,28.40
2022-11-30T02:41:06.686Z,28.42
2022-11-30T02:43:34.569Z,33.60
2022-11-30T02:46:24.430Z,25.83
2022-11-30T02:49:04.103Z,27.40
2022-11-30T02:51:33.328Z,27.63
2022-11-30T02:54:00.970Z,27.80
2022-11-30T02:56:28.949Z,26.23
2022-11-30T02:58:56.273Z,25.88
2022-11-30T03:01:24.406Z,28.08
2022-11-30T03:03:51.828Z,23.65
2022-11-30T03:06:19.283Z,26.50
2022-11-30T03:08:46.556Z,25.13
2022-11-30T03:11:13.699Z,26.27
2022-11-30T03:13:40.957Z,29.83
2022-11-30T03:16:09.433Z,30.08
2022-11-30T03:18:36.939Z,28.38
2022-11-30T03:21:06.551Z,29.33
2022-11-30T03:23:34.069Z,23.58
2022-11-30T03:26:01.389Z,27.23
2022-11-30T03:28:28.638Z,26.70
2022-11-30T03:30:56.227Z,31.75
2022-11-30T03:33:23.321Z,31.70
2022-11-30T03:35:58.662Z,32.47
2022-11-30T03:38:25.819Z,25.77
2022-11-30T03:40:59.770Z,28.40
2022-11-30T03:43:27.098Z,27.70
2022-11-30T03:45:54.457Z,22.40
2022-11-30T03:48:21.825Z,27.30
2022-11-30T03:50:50.300Z,25.48
2022-11-30T03:53:21.629Z,28.42
2022-11-30T03:55:52.915Z,35.63
2022-11-30T03:58:20.545Z,29.35
2022-11-30T04:00:47.821Z,30.17
2022-11-30T04:03:15.098Z,28.90
2022-11-30T04:05:42.376Z,29.85
2022-11-30T04:08:09.992Z,28.48
2022-11-30T04:10:37.363Z,33.22
2022-11-30T04:13:04.739Z,31.63
2022-11-30T04:15:31.988Z,29.55
2022-11-30T04:17:59.478Z,29.92
2022-11-30T04:20:26.863Z,32.15
2022-11-30T04:22:54.171Z,30.30
2022-11-30T04:25:21.656Z,30.55
2022-11-30T04:27:48.866Z,30.00
2022-11-30T04:30:16.473Z,33.40
2022-11-30T04:32:43.849Z,30.60
2022-11-30T04:35:11.716Z,29.23
2022-11-30T04:37:44.773Z,26.20
2022-11-30T04:40:12.274Z,35.75
2022-11-30T04:42:42.791Z,29.13
2022-11-30T04:45:10.206Z,26.42
2022-11-30T04:47:37.325Z,26.77
2022-11-30T04:50:05.228Z,28.05
2022-11-30T04:52:32.545Z,33.38
2022-11-30T04:54:59.773Z,29.13
2022-11-30T04:57:27.181Z,30.75
2022-11-30T04:59:54.713Z,29.15
2022-11-30T05:02:22.088Z,28.75
2022-11-30T05:04:49.729Z,27.30
2022-11-30T05:07:17.378Z,26.55
2022-11-30T05:09:44.848Z,30.65
2022-11-30T05:12:12.039Z,27.92
2022-11-30T05:14:39.369Z,29.42
2022-11-30T05:17:06.768Z,28.88
2022-11-30T05:19:33.962Z,31.55
2022-11-30T05:22:01.225Z,29.17
2022-11-30T05:24:28.613Z,27.98
2022-11-30T05:26:55.847Z,28.60
2022-11-30T05:29:23.083Z,34.15
2022-11-30T05:31:51.725Z,29.75
2022-11-30T05:34:21.969Z,29.05
2022-11-30T05:36:49.329Z,29.45
2022-11-30T05:39:16.807Z,33.55
2022-11-30T05:41:44.176Z,30.55
2022-11-30T05:44:11.947Z,30.13
2022-11-30T05:46:41.085Z,27.15
2022-11-30T05:49:08.787Z,29.83
2022-11-30T05:51:36.145Z,31.40
2022-11-30T05:54:03.537Z,23.98
2022-11-30T05:56:30.654Z,29.20
2022-11-30T05:58:57.764Z,32.05
2022-11-30T06:01:26.878Z,34.92
2022-11-30T06:03:54.528Z,28.42
2022-11-30T06:06:22.303Z,30.92
2022-11-30T06:08:49.955Z,34.55
2022-11-30T06:11:18.303Z,33.35
2022-11-30T06:13:45.711Z,38.53
2022-11-30T06:16:13.333Z,33.13
2022-11-30T06:18:41.118Z,35.55
2022-11-30T06:21:09.611Z,31.58
2022-11-30T06:23:37.087Z,41.45
2022-11-30T06:26:07.797Z,39.55
2022-11-30T06:28:35.140Z,38.08
2022-11-30T06:31:03.031Z,43.78
2022-11-30T06:33:30.480Z,41.63
2022-11-30T06:35:58.026Z,39.20
2022-11-30T06:38:25.932Z,34.38
2022-11-30T06:40:53.975Z,38.13
2022-11-30T06:43:21.423Z,35.40
2022-11-30T06:45:48.877Z,33.60
2022-11-30T06:48:16.229Z,35.08
2022-11-30T06:50:49.764Z,35.70
2022-11-30T06:53:17.511Z,29.73
2022-11-30T06:55:44.664Z,36.65
2022-11-30T06:58:12.077Z,36.50
2022-11-30T07:00:39.614Z,36.20
2022-11-30T07:03:07.004Z,32.70
2022-11-30T07:05:35.815Z,38.47
2022-11-30T07:08:03.254Z,33.47
2022-11-30T07:10:30.603Z,33.42
2022-11-30T07:12:58.086Z,34.67
2022-11-30T07:15:25.458Z,41.33
2022-11-30T07:17:52.894Z,44.78
2022-11-30T07:20:20.088Z,36.60
2022-11-30T07:22:47.675Z,33.53
2022-11-30T07:25:33.734Z,39.47
2022-11-30T07:28:03.943Z,33.25
2022-11-30T07:30:32.105Z,37.65
2022-11-30T07:32:59.561Z,33.35
2022-11-30T07:35:27.281Z,41.90
2022-11-30T07:37:57.567Z,35.58
2022-11-30T07:40:24.934Z,39.25
2022-11-30T07:42:55.896Z,35.20
2022-11-30T07:45:23.147Z,28.40
2022-11-30T07:47:50.505Z,41.70
2022-11-30T07:50:17.796Z,31.98
2022-11-30T07:52:45.005Z,37.83
2022-11-30T07:55:12.390Z,36.13
2022-11-30T07:57:39.841Z,37.17
2022-11-30T08:00:09.786Z,34.20
2022-11-30T08:02:37.137Z,31.13
2022-11-30T08:05:04.690Z,34.28
2022-11-30T08:07:32.458Z,31.42
2022-11-30T08:09:59.613Z,33.22
2022-11-30T08:12:26.699Z,34.45
2022-11-30T08:15:18.633Z,31.65
2022-11-30T08:17:40.880Z,36.67
2022-11-30T08:20:08.856Z,30.33
2022-11-30T08:22:36.709Z,34.25
2022-11-30T08:25:04.167Z,37.40
2022-11-30T08:27:31.271Z,33.92
2022-11-30T08:29:58.396Z,30.67
2022-11-30T08:32:25.506Z,26.77
2022-11-30T08:34:52.565Z,28.15
2022-11-30T08:37:19.625Z,29.33
2022-11-30T08:39:46.736Z,38.95
2022-11-30T08:42:13.854Z,33.03
2022-11-30T08:44:40.956Z,35.72
2022-11-30T08:47:08.037Z,29.33
2022-11-30T08:49:35.164Z,29.38
2022-11-30T08:54:49.928Z,27.58
2022-11-30T08:57:18.128Z,28.05
2022-11-30T08:59:45.380Z,30.80
2022-11-30T09:02:14.243Z,29.30
2022-11-30T09:04:41.411Z,30.38
2022-11-30T09:07:09.551Z,27.17
2022-11-30T09:09:37.248Z,19.23
2022-11-30T09:12:04.395Z,18.98
2022-11-30T09:14:31.497Z,21.42
2022-11-30T09:16:58.599Z,24.17
2022-11-30T09:19:26.056Z,19.58
2022-11-30T09:21:53.162Z,22.25
2022-11-30T09:24:20.983Z,23.08
2022-11-30T09:26:48.097Z,19.05
2022-11-30T09:29:15.252Z,18.42
2022-11-30T09:31:42.373Z,14.25
2022-11-30T09:34:11.445Z,18.65
2022-11-30T09:36:38.873Z,18.73
2022-11-30T09:39:06.683Z,16.30
2022-11-30T09:41:54.114Z,13.98
2022-11-30T09:44:40.355Z,16.48
2022-11-30T09:47:40.310Z,12.35
2022-11-30T09:50:20.235Z,14.93
2022-11-30T09:52:49.888Z,12.10
2022-11-30T09:55:23.789Z,15.52
2022-11-30T09:57:54.231Z,14.75
2022-11-30T10:00:25.466Z,13.73
2022-11-30T10:02:56.725Z,13.23
2022-11-30T10:05:25.708Z,12.38
2022-11-30T10:07:55.999Z,11.32
2022-11-30T10:10:32.196Z,13.00
2022-11-30T10:13:20.526Z,15.23
2022-11-30T10:15:48.447Z,12.10
2022-11-30T10:18:24.968Z,15.60
2022-11-30T10:21:10.948Z,10.95
2022-11-30T10:23:46.569Z,12.38
2022-11-30T10:26:16.689Z,15.38
2022-11-30T10:28:52.426Z,12.13
2022-11-30T10:31:29.443Z,12.25
2022-11-30T10:33:57.990Z,15.77
2022-11-30T10:36:37.143Z,13.98
2022-11-30T10:39:09.671Z,14.55
2022-11-30T10:41:52.529Z,14.20
2022-11-30T10:44:23.041Z,12.88
2022-11-30T10:46:58.808Z,17.10
2022-11-30T10:49:26.614Z,14.50
2022-11-30T10:51:55.286Z,14.23
2022-11-30T10:54:23.345Z,13.80
2022-11-30T10:56:50.462Z,11.70
2022-11-30T10:59:36.084Z,16.73
2022-11-30T11:02:03.553Z,13.52
2022-11-30T11:04:30.915Z,13.63
2022-11-30T11:07:11.116Z,15.82
2022-11-30T11:09:40.506Z,16.02
2022-11-30T11:12:15.843Z,16.23
2022-11-30T11:14:43.314Z,16.67
2022-11-30T11:17:19.657Z,14.52
2022-11-30T11:19:48.033Z,16.40
2022-11-30T11:22:30.473Z,14.57
2022-11-30T11:25:21.628Z,14.13
2022-11-30T11:27:56.475Z,15.23
2022-11-30T11:30:26.615Z,11.95
2022-11-30T11:32:59.873Z,13.75
2022-11-30T11:35:34.311Z,12.93
2022-11-30T11:38:01.389Z,11.50
2022-11-30T11:40:28.529Z,17.70
2022-11-30T11:42:59.748Z,13.30
2022-11-30T11:45:28.626Z,12.32
2022-11-30T11:48:03.352Z,12.95
2022-11-30T11:51:05.499Z,17.35
2022-11-30T11:53:24.893Z,14.77
2022-11-30T11:56:00.861Z,10.35
2022-11-30T11:58:37.753Z,13.13
2022-11-30T12:01:37.907Z,13.48
2022-11-30T12:04:01.250Z,13.10
2022-11-30T12:06:28.577Z,13.30
2022-11-30T12:09:05.853Z,11.82
2022-11-30T12:11:39.393Z,15.60
2022-11-30T12:14:10.113Z,14.05
2022-11-30T12:16:54.121Z,15.35
2022-11-30T12:19:23.422Z,16.27
2022-11-30T12:22:02.510Z,12.88
2022-11-30T12:24:29.532Z,13.93
2022-11-30T12:26:56.687Z,14.20
2022-11-30T12:29:46.891Z,18.42
2022-11-30T12:32:20.817Z,19.20
2022-11-30T12:35:04.071Z,19.77
2022-11-30T12:37:43.041Z,16.85
2022-11-30T12:40:32.008Z,17.88
2022-11-30T12:43:08.512Z,17.80
2022-11-30T12:45:38.225Z,18.20
2022-11-30T12:48:24.239Z,18.52
2022-11-30T12:50:57.496Z,20.13
2022-11-30T12:53:34.573Z,19.02
2022-11-30T12:56:01.591Z,18.30
2022-11-30T12:58:28.862Z,20.42
2022-11-30T13:01:02.099Z,19.35
2022-11-30T13:03:40.500Z,23.40
2022-11-30T13:06:14.276Z,18.92
2022-11-30T13:08:59.884Z,22.20
2022-11-30T13:11:33.121Z,17.38
2022-11-30T13:14:00.889Z,18.52
2022-11-30T13:16:29.346Z,18.70
2022-11-30T13:18:59.401Z,18.02
2022-11-30T13:21:32.838Z,17.20
2022-11-30T13:24:20.133Z,18.95
2022-11-30T13:26:57.892Z,18.80
2022-11-30T13:29:25.114Z,16.98
2022-11-30T13:32:27.496Z,17.48
2022-11-30T13:35:16.968Z,19.05
2022-11-30T13:37:44.048Z,19.52
2022-11-30T13:40:22.402Z,17.88
2022-11-30T13:42:51.890Z,18.45
2022-11-30T13:45:26.491Z,17.33
2022-11-30T13:47:54.764Z,18.08
2022-11-30T13:50:27.529Z,17.88
2022-11-30T13:53:01.578Z,16.30
2022-11-30T13:55:34.866Z,21.02
2022-11-30T13:58:02.058Z,19.77
2022-11-30T14:00:32.441Z,16.85
2022-11-30T14:03:39.017Z,15.02
2022-11-30T14:06:06.605Z,18.25
2022-11-30T14:08:35.262Z,18.92
2022-11-30T14:11:18.100Z,21.42
2022-11-30T14:13:45.355Z,17.33
2022-11-30T14:16:22.133Z,17.60
2022-11-30T14:18:49.626Z,18.27
2022-11-30T14:21:19.702Z,20.65
2022-11-30T14:23:53.196Z,18.00
2022-11-30T14:26:24.373Z,19.23
2022-11-30T14:28:51.770Z,20.48
2022-11-30T14:31:24.877Z,20.30
2022-11-30T14:34:01.075Z,21.13
2022-11-30T14:36:34.004Z,18.75
2022-11-30T14:39:01.442Z,21.52
2022-11-30T14:41:29.920Z,24.67
2022-11-30T14:43:59.987Z,25.65
2022-11-30T14:46:27.790Z,27.88
2022-11-30T14:49:04.977Z,26.90
2022-11-30T14:51:32.622Z,24.98
2022-11-30T14:54:06.464Z,25.20
2022-11-30T14:56:53.854Z,29.85
2022-11-30T14:59:39.684Z,27.75
2022-11-30T15:02:08.414Z,29.27
2022-11-30T15:04:37.193Z,34.47
2022-11-30T15:07:04.501Z,29.85
2022-11-30T15:09:33.245Z,29.17
2022-11-30T15:12:00.642Z,32.50
2022-11-30T15:14:27.897Z,29.52
2022-11-30T15:16:57.137Z,30.35
2022-11-30T15:19:32.050Z,30.25
2022-11-30T15:21:59.707Z,33.80
2022-11-30T15:24:29.221Z,34.17
2022-11-30T15:27:10.236Z,32.83
2022-11-30T15:29:44.151Z,36.22
2022-11-30T15:32:18.858Z,35.58
2022-11-30T15:34:53.511Z,36.17
2022-11-30T15:37:34.272Z,37.78
2022-11-30T15:40:02.500Z,37.35
2022-11-30T15:42:31.790Z,38.28
2022-11-30T15:45:28.466Z,40.67
2022-11-30T15:47:56.461Z,33.47
2022-11-30T15:50:29.930Z,37.80
2022-11-30T15:53:04.798Z,41.83
2022-11-30T15:55:45.348Z,41.97
2022-11-30T15:58:27.518Z,43.65
2022-11-30T16:03:22.234Z,40.17
2022-11-30T16:05:59.514Z,41.15
2022-11-30T16:08:27.205Z,47.97
2022-11-30T16:10:55.582Z,44.38
2022-11-30T16:13:23.793Z,39.80
2022-11-30T16:15:51.868Z,43.20
2022-11-30T16:18:26.522Z,41.58
2022-11-30T16:20:55.215Z,44.13
2022-11-30T16:23:22.389Z,41.50
2022-11-30T16:25:50.397Z,41.88
2022-11-30T16:28:18.747Z,43.22
2022-11-30T16:30:46.376Z,40.85
2022-11-30T16:33:18.051Z,45.10
2022-11-30T16:35:49.075Z,48.47
2022-11-30T16:38:17.097Z,56.03
2022-11-30T16:40:44.317Z,53.45
2022-11-30T16:43:11.819Z,48.90
2022-11-30T16:45:39.697Z,49.97
2022-11-30T16:48:07.379Z,55.88
2022-11-30T16:50:35.046Z,55.08
2022-11-30T16:53:02.672Z,53.22
2022-11-30T16:55:31.295Z,54.38
2022-11-30T16:57:58.706Z,47.92
2022-11-30T17:00:26.117Z,50.30
2022-11-30T17:02:58.192Z,54.45
2022-11-30T17:05:25.412Z,46.95
2022-11-30T17:07:52.856Z,47.13
2022-11-30T17:10:20.668Z,47.10
2022-11-30T17:12:47.828Z,51.75
2022-11-30T17:15:16.762Z,49.08
2022-11-30T17:17:43.929Z,45.90
2022-11-30T17:20:11.487Z,42.88
2022-11-30T17:22:39.763Z,45.63
2022-11-30T17:25:09.235Z,42.92
2022-11-30T17:27:36.332Z,43.72
2022-11-30T17:30:03.692Z,47.20
2022-11-30T17:32:30.916Z,39.42
2022-11-30T17:34:58.060Z,44.38
2022-11-30T17:37:25.159Z,57.17
2022-11-30T17:39:52.300Z,44.70
2022-11-30T17:42:19.661Z,44.30
2022-11-30T17:44:47.366Z,42.13
2022-11-30T17:47:14.619Z,46.83
2022-11-30T17:49:42.846Z,47.10
2022-11-30T17:52:10.166Z,41.40
2022-11-30T17:54:37.212Z,41.95
2022-11-30T17:57:04.416Z,46.28
2022-11-30T17:59:31.465Z,43.17
2022-11-30T18:01:58.682Z,43.47
2022-11-30T18:04:25.851Z,37.40
2022-11-30T18:06:52.905Z,44.22
2022-11-30T18:09:20.012Z,46.30
2022-11-30T18:11:47.251Z,37.13
2022-11-30T18:14:14.355Z,51.50
2022-11-30T18:16:41.987Z,42.70
2022-11-30T18:19:14.977Z,40.13
2022-11-30T18:21:46.331Z,47.38
2022-11-30T18:24:13.482Z,40.55
2022-11-30T18:26:40.922Z,43.70
2022-11-30T18:29:08.365Z,43.00
2022-11-30T18:31:36.272Z,46.05
2022-11-30T18:34:05.502Z,45.55
2022-11-30T18:36:32.818Z,40.85
2022-11-30T18:39:00.086Z,42.42
2022-11-30T18:41:28.621Z,42.63
2022-11-30T18:43:55.869Z,42.60
2022-11-30T18:46:23.330Z,42.45
2022-11-30T18:48:51.134Z,47.58
2022-11-30T18:51:25.454Z,41.80
2022-11-30T18:53:58.367Z,41.45
2022-11-30T18:56:26.725Z,39.17
2022-11-30T18:58:58.029Z,42.72
2022-11-30T19:01:25.532Z,43.03
2022-11-30T19:03:53.431Z,38.53
2022-11-30T19:06:21.289Z,42.60
2022-11-30T19:08:48.482Z,43.70
2022-11-30T19:11:16.188Z,31.50
2022-11-30T19:13:43.498Z,33.38
2022-11-30T19:16:12.154Z,35.00
2022-11-30T19:18:39.339Z,35.67
2022-11-30T19:21:10.503Z,41.47
2022-11-30T19:23:38.414Z,30.07
2022-11-30T19:26:06.296Z,37.67
2022-11-30T19:28:33.889Z,45.92
2022-11-30T19:31:01.437Z,40.83
2022-11-30T19:33:28.649Z,36.33
2022-11-30T19:36:00.736Z,38.42
2022-11-30T19:40:55.160Z,37.00
2022-11-30T19:43:22.313Z,34.92
2022-11-30T19:45:49.584Z,37.67
2022-11-30T19:48:16.689Z,37.05
2022-11-30T19:50:43.884Z,41.30
2022-11-30T19:53:11.072Z,33.17
2022-11-30T19:55:41.057Z,40.88
2022-11-30T19:58:08.258Z,42.47
2022-11-30T20:00:35.466Z,36.90
2022-11-30T20:03:09.595Z,36.75
2022-11-30T20:05:37.555Z,39.80
2022-11-30T20:08:05.608Z,41.33
2022-11-30T20:10:32.804Z,37.03
2022-11-30T20:12:59.917Z,39.17
2022-11-30T20:15:26.983Z,41.28
2022-11-30T20:17:54.031Z,33.85
2022-11-30T20:20:21.163Z,34.05
2022-11-30T20:22:48.324Z,31.75
2022-11-30T20:25:15.435Z,32.95
2022-11-30T20:27:42.644Z,41.85
2022-11-30T20:30:10.041Z,31.02
2022-11-30T20:32:40.422Z,36.75
2022-11-30T20:35:07.796Z,41.72
2022-11-30T20:37:34.995Z,40.13
2022-11-30T20:40:02.281Z,34.25
2022-11-30T20:42:29.331Z,37.72
2022-11-30T20:44:56.453Z,34.10
2022-11-30T20:47:23.929Z,34.00
2022-11-30T20:49:51.045Z,32.10
2022-11-30T20:52:18.280Z,35.67
2022-11-30T20:54:45.514Z,31.75
2022-11-30T20:57:12.817Z,35.72
2022-11-30T20:59:39.953Z,36.72
2022-11-30T21:02:07.140Z,35.03
2022-11-30T21:04:34.200Z,37.75
2022-11-30T21:07:01.266Z,39.38
2022-11-30T21:09:28.376Z,38.47
2022-11-30T21:11:55.510Z,37.17
2022-11-30T21:14:23.147Z,39.15
2022-11-30T21:16:50.295Z,34.58
2022-11-30T21:19:17.833Z,40.00
2022-11-30T21:21:44.986Z,40.10
2022-11-30T21:24:12.502Z,36.80
2022-11-30T21:26:40.777Z,33.53
2022-11-30T21:29:10.582Z,38.47
2022-11-30T21:31:37.890Z,40.75
2022-11-30T21:34:05.399Z,35.35
2022-11-30T21:36:32.746Z,42.30
2022-11-30T21:39:05.592Z,40.65
2022-11-30T21:41:34.199Z,45.95
2022-11-30T21:44:01.364Z,38.80
2022-11-30T21:46:28.628Z,49.50
2022-11-30T21:48:55.834Z,48.80
2022-11-30T21:51:24.352Z,44.95
2022-11-30T21:53:52.981Z,47.28
2022-11-30T21:56:22.097Z,49.80
2022-11-30T21:58:49.758Z,47.13
2022-11-30T22:01:25.264Z,49.05
2022-11-30T22:03:54.399Z,44.92
2022-11-30T22:06:21.566Z,57.95
2022-11-30T22:08:49.004Z,52.17
2022-11-30T22:11:17.596Z,46.90
2022-11-30T22:13:45.241Z,47.33
2022-11-30T22:16:14.230Z,51.22
2022-11-30T22:18:41.939Z,44.65
2022-11-30T22:21:13.556Z,47.08
2022-11-30T22:23:41.996Z,48.40
2022-11-30T22:26:09.346Z,44.78
2022-11-30T22:28:36.541Z,49.65
2022-11-30T22:31:04.993Z,55.40
2022-11-30T22:33:33.386Z,44.60
2022-11-30T22:36:01.232Z,42.10
2022-11-30T22:38:29.457Z,48.25
2022-11-30T22:40:56.720Z,43.42
2022-11-30T22:43:24.197Z,43.47
2022-11-30T22:45:51.508Z,45.17
2022-11-30T22:48:18.727Z,58.83
2022-11-30T22:50:45.892Z,43.50
2022-11-30T22:53:13.313Z,42.45
2022-11-30T22:55:45.068Z,46.33
2022-11-30T22:58:15.286Z,50.17
2022-11-30T23:00:42.399Z,43.55
2022-11-30T23:03:09.580Z,47.67
2022-11-30T23:05:36.731Z,46.92
2022-11-30T23:08:03.935Z,46.50
2022-11-30T23:10:31.053Z,40.08
2022-11-30T23:12:59.921Z,42.20
2022-11-30T23:15:27.320Z,41.33
2022-11-30T23:17:54.385Z,37.20
2022-11-30T23:20:22.487Z,42.72
2022-11-30T23:22:49.526Z,42.75
2022-11-30T23:25:17.145Z,40.42
2022-11-30T23:27:44.261Z,40.38
2022-11-30T23:30:11.495Z,39.67
2022-11-30T23:32:38.659Z,41.60
2022-11-30T23:35:05.879Z,43.47
2022-11-30T23:37:32.952Z,40.42
2022-11-30T23:39:59.970Z,44.25
2022-11-30T23:42:27.095Z,41.67
2022-11-30T23:44:57.428Z,37.33
2022-11-30T23:47:24.493Z,42.60
2022-11-30T23:49:51.551Z,42.22
2022-11-30T23:52:18.613Z,40.97
2022-11-30T23:54:45.767Z,39.42
2022-11-30T23:57:12.796Z,42.80
2022-11-30T23:59:39.882Z,41.22
