createdAt,value
2023-02-14T00:01:07.616Z,7.70
2023-02-14T00:03:34.417Z,7.70
2023-02-14T00:06:08.599Z,7.71
2023-02-14T00:08:35.207Z,7.69
2023-02-14T00:11:01.813Z,7.69
2023-02-14T00:13:28.584Z,7.70
2023-02-14T00:15:55.605Z,7.70
2023-02-14T00:18:22.215Z,7.71
2023-02-14T00:20:48.708Z,7.71
2023-02-14T00:23:15.243Z,7.70
2023-02-14T00:25:41.743Z,7.69
2023-02-14T00:28:08.229Z,7.68
2023-02-14T00:30:35.142Z,7.67
2023-02-14T00:33:02.077Z,7.68
2023-02-14T00:35:28.698Z,7.67
2023-02-14T00:37:55.295Z,7.66
2023-02-14T00:40:22.068Z,7.65
2023-02-14T00:42:48.786Z,7.64
2023-02-14T00:45:19.041Z,7.64
2023-02-14T00:47:45.555Z,7.65
2023-02-14T00:50:12.056Z,7.65
2023-02-14T00:52:38.545Z,7.67
2023-02-14T00:55:05.430Z,7.67
2023-02-14T00:57:31.953Z,7.68
2023-02-14T00:59:58.503Z,7.68
2023-02-14T01:02:25.120Z,7.69
2023-02-14T01:04:51.802Z,7.72
2023-02-14T01:07:18.362Z,7.73
2023-02-14T01:09:44.911Z,7.70
2023-02-14T01:12:11.462Z,7.69
2023-02-14T01:14:38.418Z,7.69
2023-02-14T01:17:04.916Z,7.69
2023-02-14T01:19:31.585Z,7.70
2023-02-14T01:21:58.348Z,7.70
2023-02-14T01:24:26.495Z,7.68
2023-02-14T01:26:53.031Z,7.69
2023-02-14T01:29:19.798Z,7.70
2023-02-14T01:31:48.754Z,7.71
2023-02-14T01:34:15.444Z,7.70
2023-02-14T01:36:42.255Z,7.71
2023-02-14T01:39:12.690Z,7.72
2023-02-14T01:41:41.637Z,7.74
2023-02-14T01:44:14.312Z,7.75
2023-02-14T01:46:42.606Z,7.75
2023-02-14T01:49:12.121Z,7.73
2023-02-14T01:51:46.061Z,7.72
2023-02-14T01:54:13.048Z,7.70
2023-02-14T01:56:43.124Z,7.67
2023-02-14T01:59:13.329Z,7.64
2023-02-14T02:01:40.439Z,7.61
2023-02-14T02:04:17.104Z,7.61
2023-02-14T02:06:46.084Z,7.63
2023-02-14T02:09:22.360Z,7.64
2023-02-14T02:11:48.991Z,7.64
2023-02-14T02:14:18.108Z,7.62
2023-02-14T02:17:20.558Z,7.63
2023-02-14T02:20:05.311Z,7.63
2023-02-14T02:22:56.560Z,7.61
2023-02-14T02:25:47.525Z,7.61
2023-02-14T02:28:45.640Z,7.61
2023-02-14T02:31:25.999Z,7.59
2023-02-14T02:34:01.795Z,7.56
2023-02-14T02:36:55.316Z,7.55
2023-02-14T02:39:34.805Z,7.52
2023-02-14T02:42:01.188Z,7.49
2023-02-14T02:44:42.394Z,7.47
2023-02-14T02:47:22.595Z,7.43
2023-02-14T02:50:18.465Z,7.38
2023-02-14T02:53:03.220Z,7.31
2023-02-14T02:56:01.202Z,7.26
2023-02-14T02:58:56.831Z,7.20
2023-02-14T03:01:41.502Z,7.16
2023-02-14T03:04:29.275Z,7.11
2023-02-14T03:06:56.388Z,7.09
2023-02-14T03:09:22.780Z,7.08
2023-02-14T03:12:05.154Z,7.08
2023-02-14T03:14:35.706Z,7.08
2023-02-14T03:17:06.754Z,7.07
2023-02-14T03:20:08.509Z,7.05
2023-02-14T03:22:44.272Z,7.03
2023-02-14T03:25:20.266Z,7.04
2023-02-14T03:28:16.233Z,7.04
2023-02-14T03:30:47.409Z,7.05
2023-02-14T03:33:20.358Z,7.04
2023-02-14T03:36:04.257Z,7.01
2023-02-14T03:38:47.032Z,7.03
2023-02-14T03:41:22.616Z,7.02
2023-02-14T03:43:52.120Z,7.01
2023-02-14T03:46:37.150Z,7.01
2023-02-14T03:49:08.472Z,7.00
2023-02-14T03:51:36.448Z,6.99
2023-02-14T03:54:07.418Z,6.98
2023-02-14T03:56:47.992Z,6.95
2023-02-14T03:59:17.291Z,6.94
2023-02-14T04:02:12.462Z,6.94
2023-02-14T04:04:42.430Z,6.91
2023-02-14T04:07:11.354Z,6.89
2023-02-14T04:09:37.853Z,6.83
2023-02-14T04:12:04.521Z,6.82
2023-02-14T04:14:31.096Z,6.79
2023-02-14T04:17:16.253Z,6.75
2023-02-14T04:19:42.786Z,6.71
2023-02-14T04:22:09.442Z,6.68
2023-02-14T04:24:35.957Z,6.65
2023-02-14T04:27:11.539Z,6.64
2023-02-14T04:29:58.373Z,6.56
2023-02-14T04:32:25.076Z,6.52
2023-02-14T04:34:51.678Z,6.45
2023-02-14T04:37:19.631Z,6.42
2023-02-14T04:39:46.412Z,6.37
2023-02-14T04:42:13.387Z,6.29
2023-02-14T04:44:39.890Z,6.21
2023-02-14T04:47:07.221Z,6.18
2023-02-14T04:49:34.350Z,6.17
2023-02-14T04:52:00.979Z,6.15
2023-02-14T04:54:27.666Z,6.07
2023-02-14T04:56:54.193Z,6.01
2023-02-14T04:59:21.328Z,5.92
2023-02-14T05:01:48.660Z,5.85
2023-02-14T05:04:15.312Z,5.75
2023-02-14T05:06:41.953Z,5.64
2023-02-14T05:09:08.579Z,5.57
2023-02-14T05:11:35.113Z,5.48
2023-02-14T05:14:23.773Z,5.44
2023-02-14T05:16:50.271Z,5.41
2023-02-14T05:19:16.750Z,5.36
2023-02-14T05:21:43.308Z,5.31
2023-02-14T05:24:09.928Z,5.31
2023-02-14T05:26:36.491Z,5.30
2023-02-14T05:29:03.080Z,5.27
2023-02-14T05:31:33.085Z,5.20
2023-02-14T05:34:02.853Z,5.21
2023-02-14T05:36:36.657Z,5.22
2023-02-14T05:39:03.620Z,5.24
2023-02-14T05:41:30.293Z,5.22
2023-02-14T05:43:56.964Z,5.20
2023-02-14T05:46:23.609Z,5.20
2023-02-14T05:48:50.206Z,5.20
2023-02-14T05:51:16.862Z,5.21
2023-02-14T05:53:43.416Z,5.24
2023-02-14T05:56:09.957Z,5.22
2023-02-14T05:58:36.522Z,5.24
2023-02-14T06:01:03.237Z,5.27
2023-02-14T06:03:29.819Z,5.29
2023-02-14T06:05:56.422Z,5.31
2023-02-14T06:08:23.002Z,5.30
2023-02-14T06:10:49.606Z,5.31
2023-02-14T06:13:16.567Z,5.32
2023-02-14T06:15:43.270Z,5.32
2023-02-14T06:18:12.471Z,5.33
2023-02-14T06:20:39.032Z,5.33
2023-02-14T06:23:05.596Z,5.33
2023-02-14T06:25:32.282Z,5.35
2023-02-14T06:28:03.130Z,5.34
2023-02-14T06:30:29.753Z,5.32
2023-02-14T06:32:56.387Z,5.30
2023-02-14T06:35:23.170Z,5.31
2023-02-14T06:37:49.823Z,5.30
2023-02-14T06:40:16.551Z,5.31
2023-02-14T06:42:43.223Z,5.31
2023-02-14T06:45:09.959Z,5.32
2023-02-14T06:47:36.517Z,5.33
2023-02-14T06:50:05.254Z,5.32
2023-02-14T06:52:34.901Z,5.31
2023-02-14T06:55:01.480Z,5.32
2023-02-14T06:57:28.357Z,5.31
2023-02-14T06:59:54.944Z,5.30
2023-02-14T07:02:24.651Z,5.30
2023-02-14T07:04:51.576Z,5.30
2023-02-14T07:07:18.263Z,5.29
2023-02-14T07:10:15.091Z,5.28
2023-02-14T07:12:41.837Z,5.26
2023-02-14T07:15:10.600Z,5.27
2023-02-14T07:17:37.150Z,5.28
2023-02-14T07:20:05.264Z,5.29
2023-02-14T07:22:31.804Z,5.31
2023-02-14T07:24:58.426Z,5.33
2023-02-14T07:27:24.981Z,5.37
2023-02-14T07:29:51.556Z,5.42
2023-02-14T07:32:40.198Z,5.47
2023-02-14T07:35:07.359Z,5.49
2023-02-14T07:37:35.131Z,5.51
2023-02-14T07:40:03.758Z,5.55
2023-02-14T07:42:30.413Z,5.57
2023-02-14T07:44:56.956Z,5.59
2023-02-14T07:47:25.202Z,5.63
2023-02-14T07:49:51.918Z,5.69
2023-02-14T07:52:18.460Z,5.73
2023-02-14T07:54:45.003Z,5.77
2023-02-14T07:57:11.489Z,5.80
2023-02-14T07:59:38.036Z,5.83
2023-02-14T08:02:04.965Z,5.85
2023-02-14T08:04:33.753Z,5.88
2023-02-14T08:07:28.535Z,5.90
2023-02-14T08:09:55.094Z,5.92
2023-02-14T08:12:40.229Z,5.95
2023-02-14T08:15:25.282Z,5.97
2023-02-14T08:17:51.907Z,6.02
2023-02-14T08:20:18.693Z,6.05
2023-02-14T08:22:45.193Z,6.08
2023-02-14T08:25:11.693Z,6.10
2023-02-14T08:27:40.325Z,6.14
2023-02-14T08:30:07.611Z,6.15
2023-02-14T08:32:34.543Z,6.16
2023-02-14T08:35:01.105Z,6.17
2023-02-14T08:37:27.749Z,6.17
2023-02-14T08:39:55.336Z,6.21
2023-02-14T08:42:21.889Z,6.23
2023-02-14T08:44:48.628Z,6.29
2023-02-14T08:47:15.229Z,6.30
2023-02-14T08:49:41.924Z,6.30
2023-02-14T08:52:08.483Z,6.32
2023-02-14T08:54:35.079Z,6.36
2023-02-14T08:57:03.547Z,6.42
2023-02-14T08:59:30.404Z,6.46
2023-02-14T09:01:57.006Z,6.50
2023-02-14T09:04:23.722Z,6.52
2023-02-14T09:06:50.601Z,6.57
2023-02-14T09:09:17.689Z,6.58
2023-02-14T09:11:44.301Z,6.60
2023-02-14T09:14:10.890Z,6.62
2023-02-14T09:16:39.667Z,6.68
2023-02-14T09:19:06.369Z,6.71
2023-02-14T09:21:34.329Z,6.72
2023-02-14T09:24:00.908Z,6.77
2023-02-14T09:26:28.730Z,6.82
2023-02-14T09:28:56.476Z,6.87
2023-02-14T09:31:24.610Z,6.87
2023-02-14T09:33:51.433Z,6.90
2023-02-14T09:36:18.186Z,6.94
2023-02-14T09:38:44.709Z,6.99
2023-02-14T09:41:42.427Z,7.07
2023-02-14T09:44:23.973Z,7.12
2023-02-14T09:46:55.288Z,7.16
2023-02-14T09:49:38.035Z,7.20
2023-02-14T09:52:07.019Z,7.19
2023-02-14T09:54:35.352Z,7.24
2023-02-14T09:57:11.796Z,7.29
2023-02-14T09:59:51.853Z,7.32
2023-02-14T10:02:58.672Z,7.39
2023-02-14T10:05:31.150Z,7.40
2023-02-14T10:08:21.045Z,7.48
2023-02-14T10:10:52.819Z,7.52
2023-02-14T10:13:25.420Z,7.57
2023-02-14T10:15:59.797Z,7.62
2023-02-14T10:18:38.305Z,7.69
2023-02-14T10:21:07.961Z,7.77
2023-02-14T10:23:41.785Z,7.85
2023-02-14T10:26:12.335Z,7.91
2023-02-14T10:28:45.580Z,7.96
2023-02-14T10:31:24.366Z,8.00
2023-02-14T10:33:57.522Z,8.01
2023-02-14T10:36:57.119Z,8.07
2023-02-14T10:39:52.708Z,8.15
2023-02-14T10:42:47.130Z,8.20
2023-02-14T10:45:32.637Z,8.25
2023-02-14T10:48:25.323Z,8.28
2023-02-14T10:51:09.290Z,8.39
2023-02-14T10:53:42.340Z,8.48
2023-02-14T10:56:20.027Z,8.56
2023-02-14T10:58:47.316Z,8.65
2023-02-14T11:01:15.697Z,8.73
2023-02-14T11:03:56.459Z,8.84
2023-02-14T11:06:27.384Z,8.91
2023-02-14T11:08:56.212Z,8.98
2023-02-14T11:11:40.520Z,9.06
2023-02-14T11:14:36.577Z,9.12
2023-02-14T11:17:28.092Z,9.22
2023-02-14T11:20:07.216Z,9.29
2023-02-14T11:22:35.372Z,9.34
2023-02-14T11:25:06.942Z,9.35
2023-02-14T11:27:33.569Z,9.39
2023-02-14T11:30:02.275Z,9.40
2023-02-14T11:32:30.550Z,9.41
2023-02-14T11:35:07.384Z,9.45
2023-02-14T11:37:44.542Z,9.52
2023-02-14T11:40:33.605Z,9.55
2023-02-14T11:43:14.300Z,9.55
2023-02-14T11:45:43.317Z,9.49
2023-02-14T11:48:19.930Z,9.51
2023-02-14T11:51:10.043Z,9.49
2023-02-14T11:53:47.949Z,9.48
2023-02-14T11:56:15.833Z,9.49
2023-02-14T11:58:56.016Z,9.54
2023-02-14T12:01:26.396Z,9.59
2023-02-14T12:03:54.699Z,9.63
2023-02-14T12:06:30.287Z,9.63
2023-02-14T12:09:25.194Z,9.65
2023-02-14T12:11:58.536Z,9.70
2023-02-14T12:14:29.721Z,9.74
2023-02-14T12:17:05.373Z,9.78
2023-02-14T12:20:00.197Z,9.82
2023-02-14T12:22:30.961Z,9.86
2023-02-14T12:25:14.970Z,9.87
2023-02-14T12:27:52.174Z,9.93
2023-02-14T12:30:22.460Z,9.99
2023-02-14T12:32:51.382Z,10.04
2023-02-14T12:36:00.499Z,10.09
2023-02-14T12:38:50.218Z,10.16
2023-02-14T12:41:29.952Z,10.19
2023-02-14T12:43:58.392Z,10.24
2023-02-14T12:46:31.028Z,10.29
2023-02-14T12:49:22.667Z,10.36
2023-02-14T12:52:04.374Z,10.42
2023-02-14T12:55:02.842Z,10.50
2023-02-14T12:57:54.810Z,10.61
2023-02-14T13:00:37.638Z,10.66
2023-02-14T13:03:21.845Z,10.75
2023-02-14T13:05:59.672Z,10.82
2023-02-14T13:08:41.090Z,10.89
2023-02-14T13:11:16.978Z,10.97
2023-02-14T13:14:04.589Z,11.01
2023-02-14T13:16:41.478Z,11.02
2023-02-14T13:19:29.953Z,11.10
2023-02-14T13:21:59.458Z,11.11
2023-02-14T13:24:29.770Z,11.13
2023-02-14T13:26:59.941Z,11.14
2023-02-14T13:29:42.092Z,11.10
2023-02-14T13:32:12.952Z,11.10
2023-02-14T13:34:44.285Z,11.14
2023-02-14T13:37:13.331Z,11.16
2023-02-14T13:39:46.154Z,11.16
2023-02-14T13:42:12.932Z,11.17
2023-02-14T13:44:50.446Z,11.16
2023-02-14T13:47:20.859Z,11.13
2023-02-14T13:50:01.524Z,11.08
2023-02-14T13:52:48.056Z,11.00
2023-02-14T13:55:24.392Z,10.96
2023-02-14T13:58:13.758Z,10.92
2023-02-14T14:00:42.643Z,10.91
2023-02-14T14:03:27.734Z,10.89
2023-02-14T14:06:06.722Z,10.87
2023-02-14T14:08:48.053Z,10.86
2023-02-14T14:11:23.713Z,10.86
2023-02-14T14:14:10.579Z,10.82
2023-02-14T14:16:38.051Z,10.81
2023-02-14T14:19:30.412Z,10.79
2023-02-14T14:22:11.000Z,10.79
2023-02-14T14:24:42.378Z,10.79
2023-02-14T14:27:25.553Z,10.78
2023-02-14T14:29:58.552Z,10.78
2023-02-14T14:32:34.969Z,10.77
2023-02-14T14:35:19.865Z,10.76
2023-02-14T14:37:54.732Z,10.77
2023-02-14T14:40:30.131Z,10.76
2023-02-14T14:43:02.196Z,10.76
2023-02-14T14:45:29.860Z,10.71
2023-02-14T14:47:58.082Z,10.69
2023-02-14T14:50:29.870Z,10.63
2023-02-14T14:53:03.069Z,10.63
2023-02-14T14:55:33.355Z,10.61
2023-02-14T14:58:05.294Z,10.59
2023-02-14T15:00:37.208Z,10.59
2023-02-14T15:03:12.640Z,10.58
2023-02-14T15:05:42.037Z,10.57
2023-02-14T15:08:14.576Z,10.56
2023-02-14T15:10:41.394Z,10.55
2023-02-14T15:13:30.524Z,10.53
2023-02-14T15:15:57.282Z,10.58
2023-02-14T15:18:23.845Z,10.65
2023-02-14T15:20:51.475Z,10.70
2023-02-14T15:23:20.902Z,10.68
2023-02-14T15:25:49.283Z,10.67
2023-02-14T15:28:27.571Z,10.64
2023-02-14T15:30:59.926Z,10.60
2023-02-14T15:33:27.213Z,10.56
2023-02-14T15:35:54.182Z,10.50
2023-02-14T15:38:23.123Z,10.46
2023-02-14T15:40:50.123Z,10.42
2023-02-14T15:43:19.698Z,10.35
2023-02-14T15:45:48.393Z,10.30
2023-02-14T15:48:18.952Z,10.26
2023-02-14T15:50:52.643Z,10.22
2023-02-14T15:53:19.247Z,10.15
2023-02-14T15:55:48.556Z,10.14
2023-02-14T15:58:24.440Z,10.09
2023-02-14T16:00:52.305Z,10.04
2023-02-14T16:03:33.844Z,9.98
2023-02-14T16:06:00.833Z,9.94
2023-02-14T16:08:33.070Z,9.90
2023-02-14T16:11:05.929Z,9.85
2023-02-14T16:13:37.416Z,9.76
2023-02-14T16:16:06.655Z,9.74
2023-02-14T16:18:39.206Z,9.70
2023-02-14T16:21:15.357Z,9.66
2023-02-14T16:23:42.394Z,9.60
2023-02-14T16:26:08.964Z,9.57
2023-02-14T16:28:37.032Z,9.53
2023-02-14T16:31:10.263Z,9.50
2023-02-14T16:33:38.996Z,9.46
2023-02-14T16:36:17.983Z,9.43
2023-02-14T16:38:46.113Z,9.38
2023-02-14T16:41:21.284Z,9.34
2023-02-14T16:43:48.848Z,9.30
2023-02-14T16:46:20.658Z,9.26
2023-02-14T16:48:52.106Z,9.23
2023-02-14T16:51:21.142Z,9.18
2023-02-14T16:53:47.974Z,9.14
2023-02-14T16:56:21.550Z,9.11
2023-02-14T16:58:48.172Z,9.06
2023-02-14T17:01:16.749Z,9.00
2023-02-14T17:03:43.704Z,8.95
2023-02-14T17:06:13.605Z,8.88
2023-02-14T17:08:41.131Z,8.84
2023-02-14T17:11:08.400Z,8.78
2023-02-14T17:13:36.990Z,8.71
2023-02-14T17:16:06.372Z,8.68
2023-02-14T17:18:33.678Z,8.65
2023-02-14T17:21:01.018Z,8.58
2023-02-14T17:23:27.707Z,8.56
2023-02-14T17:25:54.306Z,8.51
2023-02-14T17:28:20.987Z,8.46
2023-02-14T17:30:47.607Z,8.41
2023-02-14T17:33:14.655Z,8.37
2023-02-14T17:35:41.232Z,8.34
2023-02-14T17:38:07.784Z,8.32
2023-02-14T17:40:34.420Z,8.30
2023-02-14T17:43:01.265Z,8.29
2023-02-14T17:45:27.936Z,8.25
2023-02-14T17:47:54.543Z,8.23
2023-02-14T17:50:21.520Z,8.20
2023-02-14T17:52:48.455Z,8.18
2023-02-14T17:55:15.939Z,8.16
2023-02-14T17:57:42.646Z,8.13
2023-02-14T18:00:11.648Z,8.12
2023-02-14T18:02:38.679Z,8.10
2023-02-14T18:05:07.389Z,8.06
2023-02-14T18:07:34.010Z,8.02
2023-02-14T18:10:00.723Z,7.96
2023-02-14T18:12:28.342Z,7.93
2023-02-14T18:14:56.181Z,7.88
2023-02-14T18:17:23.236Z,7.83
2023-02-14T18:19:49.833Z,7.78
2023-02-14T18:22:16.456Z,7.72
2023-02-14T18:24:43.281Z,7.65
2023-02-14T18:27:09.871Z,7.62
2023-02-14T18:29:36.911Z,7.58
2023-02-14T18:32:04.939Z,7.48
2023-02-14T18:34:32.852Z,7.45
2023-02-14T18:37:01.893Z,7.41
2023-02-14T18:39:28.503Z,7.36
2023-02-14T18:41:59.953Z,7.30
2023-02-14T18:44:28.132Z,7.24
2023-02-14T18:46:54.860Z,7.20
2023-02-14T18:49:21.545Z,7.18
2023-02-14T18:51:49.216Z,7.13
2023-02-14T18:54:16.061Z,7.11
2023-02-14T18:56:42.684Z,7.10
2023-02-14T18:59:10.664Z,7.08
2023-02-14T19:01:40.753Z,7.07
2023-02-14T19:04:09.031Z,7.04
2023-02-14T19:06:36.266Z,7.02
2023-02-14T19:09:04.242Z,6.97
2023-02-14T19:11:32.049Z,6.96
2023-02-14T19:14:00.573Z,6.94
2023-02-14T19:16:33.144Z,6.89
2023-02-14T19:19:02.764Z,6.90
2023-02-14T19:21:34.198Z,6.83
2023-02-14T19:24:02.522Z,6.80
2023-02-14T19:26:32.944Z,6.78
2023-02-14T19:29:01.854Z,6.75
2023-02-14T19:31:29.150Z,6.71
2023-02-14T19:33:55.769Z,6.67
2023-02-14T19:36:23.277Z,6.65
2023-02-14T19:38:51.642Z,6.61
2023-02-14T19:41:22.842Z,6.60
2023-02-14T19:43:51.370Z,6.59
2023-02-14T19:46:19.799Z,6.56
2023-02-14T19:48:47.317Z,6.52
2023-02-14T19:51:34.269Z,6.49
2023-02-14T19:54:03.236Z,6.45
2023-02-14T19:56:34.968Z,6.39
2023-02-14T19:59:07.727Z,6.39
2023-02-14T20:01:43.176Z,6.37
2023-02-14T20:04:11.356Z,6.33
2023-02-14T20:06:38.448Z,6.28
2023-02-14T20:09:05.727Z,6.26
2023-02-14T20:11:36.575Z,6.21
2023-02-14T20:14:03.844Z,6.21
2023-02-14T20:16:33.069Z,6.20
2023-02-14T20:19:04.591Z,6.18
2023-02-14T20:21:31.200Z,6.17
2023-02-14T20:24:00.978Z,6.16
2023-02-14T20:26:29.602Z,6.14
2023-02-14T20:28:59.482Z,6.14
2023-02-14T20:31:26.438Z,6.12
2023-02-14T20:33:53.067Z,6.09
2023-02-14T20:36:20.411Z,6.07
2023-02-14T20:38:47.248Z,6.03
2023-02-14T20:41:16.596Z,6.01
2023-02-14T20:43:43.194Z,5.98
2023-02-14T20:46:09.838Z,5.96
2023-02-14T20:48:36.654Z,5.94
2023-02-14T20:51:10.585Z,5.91
2023-02-14T20:53:37.186Z,5.88
2023-02-14T20:56:03.958Z,5.87
2023-02-14T20:58:31.251Z,5.84
2023-02-14T21:01:14.385Z,5.82
2023-02-14T21:03:46.893Z,5.78
2023-02-14T21:06:14.732Z,5.75
2023-02-14T21:08:42.707Z,5.71
2023-02-14T21:11:10.763Z,5.67
2023-02-14T21:13:37.794Z,5.67
2023-02-14T21:16:12.348Z,5.65
2023-02-14T21:18:39.013Z,5.60
2023-02-14T21:21:13.017Z,5.57
2023-02-14T21:23:40.232Z,5.56
2023-02-14T21:26:06.851Z,5.51
2023-02-14T21:28:33.318Z,5.48
2023-02-14T21:31:08.261Z,5.44
2023-02-14T21:33:35.630Z,5.43
2023-02-14T21:36:16.381Z,5.42
2023-02-14T21:38:43.223Z,5.39
2023-02-14T21:41:12.078Z,5.37
2023-02-14T21:43:39.996Z,5.35
2023-02-14T21:46:08.188Z,5.33
2023-02-14T21:48:53.336Z,5.32
2023-02-14T21:51:20.355Z,5.27
2023-02-14T21:53:47.281Z,5.24
2023-02-14T21:56:17.933Z,5.23
2023-02-14T21:58:44.579Z,5.22
2023-02-14T22:01:19.153Z,5.21
2023-02-14T22:03:45.738Z,5.19
2023-02-14T22:06:13.267Z,5.17
2023-02-14T22:08:40.346Z,5.16
2023-02-14T22:11:15.969Z,5.17
2023-02-14T22:13:42.710Z,5.14
2023-02-14T22:16:14.781Z,5.13
2023-02-14T22:18:41.931Z,5.14
2023-02-14T22:21:11.920Z,5.14
2023-02-14T22:23:38.804Z,5.13
2023-02-14T22:26:17.447Z,5.11
2023-02-14T22:28:46.294Z,5.10
2023-02-14T22:31:13.420Z,5.08
2023-02-14T22:33:40.065Z,5.05
2023-02-14T22:36:07.379Z,5.03
2023-02-14T22:38:34.638Z,5.04
2023-02-14T22:41:18.104Z,5.01
2023-02-14T22:43:44.563Z,5.01
2023-02-14T22:46:28.061Z,4.98
2023-02-14T22:48:55.953Z,4.98
2023-02-14T22:51:26.356Z,4.95
2023-02-14T22:53:56.672Z,4.95
2023-02-14T22:56:24.201Z,4.93
2023-02-14T22:59:04.810Z,4.91
2023-02-14T23:01:32.901Z,4.89
2023-02-14T23:04:00.909Z,4.88
2023-02-14T23:06:28.936Z,4.85
2023-02-14T23:08:56.364Z,4.83
2023-02-14T23:11:27.985Z,4.80
2023-02-14T23:14:13.555Z,4.78
2023-02-14T23:16:59.158Z,4.75
2023-02-14T23:19:46.008Z,4.72
2023-02-14T23:22:19.406Z,4.69
2023-02-14T23:24:49.869Z,4.67
2023-02-14T23:27:17.882Z,4.64
2023-02-14T23:29:44.316Z,4.63
2023-02-14T23:32:10.902Z,4.63
2023-02-14T23:34:39.263Z,4.59
2023-02-14T23:37:06.088Z,4.57
2023-02-14T23:39:35.638Z,4.54
2023-02-14T23:42:03.111Z,4.52
2023-02-14T23:44:30.648Z,4.50
2023-02-14T23:46:58.734Z,4.46
2023-02-14T23:49:26.465Z,4.43
2023-02-14T23:51:54.679Z,4.40
2023-02-14T23:54:22.856Z,4.37
2023-02-14T23:56:51.169Z,4.34
2023-02-14T23:59:18.788Z,4.33
