createdAt,value
2023-04-29T06:47:05.248Z,7.90
2023-04-29T06:50:11.496Z,8.46
2023-04-29T07:32:49.415Z,14.00
2023-04-29T07:33:59.763Z,13.48
2023-04-29T07:35:03.366Z,13.69
2023-04-29T07:36:08.083Z,13.67
2023-04-29T07:37:52.829Z,13.45
2023-04-29T07:42:42.072Z,12.46
2023-04-29T07:47:36.997Z,10.82
2023-04-29T07:48:40.169Z,11.53
2023-04-29T07:51:50.912Z,12.16
2023-04-29T07:52:56.123Z,12.13
2023-04-29T07:55:19.564Z,12.13
2023-04-29T07:56:23.900Z,12.51
2023-04-29T07:57:27.573Z,12.64
2023-04-29T07:58:32.613Z,13.23
2023-04-29T08:03:21.784Z,12.00
2023-04-29T08:05:40.535Z,12.30
2023-04-29T08:12:00.166Z,13.47
2023-04-29T08:13:03.284Z,13.77
2023-04-29T08:14:12.687Z,14.20
2023-04-29T08:15:16.655Z,13.29
2023-04-29T08:16:22.104Z,14.03
2023-04-29T08:17:25.469Z,15.11
2023-04-29T08:18:28.675Z,14.37
2023-04-29T08:20:01.339Z,13.44
2023-04-29T08:21:04.230Z,13.41
2023-04-29T08:22:07.486Z,12.35
2023-04-29T08:23:12.001Z,12.30
2023-04-29T08:24:18.261Z,12.98
2023-04-29T08:25:21.319Z,12.80
2023-04-29T08:26:26.657Z,12.27
2023-04-29T08:27:29.930Z,11.86
2023-04-29T08:28:36.976Z,12.88
2023-04-29T08:29:43.895Z,12.75
2023-04-29T08:30:49.635Z,12.65
2023-04-29T08:31:52.845Z,12.96
2023-04-29T08:33:02.592Z,12.78
2023-04-29T08:35:02.271Z,12.61
2023-04-29T08:36:08.836Z,12.68
2023-04-29T08:37:12.286Z,13.03
2023-04-29T08:38:15.389Z,13.04
2023-04-29T08:39:22.486Z,12.94
2023-04-29T08:40:27.592Z,12.87
2023-04-29T08:41:33.657Z,12.65
2023-04-29T08:42:38.383Z,13.05
2023-04-29T08:43:44.380Z,12.44
2023-04-29T08:44:50.225Z,12.79
2023-04-29T08:45:56.220Z,12.57
2023-04-29T08:47:01.832Z,12.77
2023-04-29T08:48:05.687Z,12.70
2023-04-29T08:49:15.250Z,12.28
2023-04-29T08:50:18.826Z,12.32
2023-04-29T08:51:28.862Z,12.54
2023-04-29T08:52:34.445Z,12.46
2023-04-29T08:53:42.084Z,12.38
2023-04-29T08:58:37.517Z,14.98
2023-04-29T08:59:47.663Z,14.15
2023-04-29T09:00:52.766Z,14.33
2023-04-29T09:07:50.377Z,14.16
2023-04-29T09:08:53.481Z,14.50
2023-04-29T09:10:45.451Z,14.62
2023-04-29T09:12:13.871Z,14.94
2023-04-29T09:13:28.113Z,14.29
2023-04-29T09:14:38.371Z,14.39
2023-04-29T09:15:42.358Z,14.15
2023-04-29T09:16:49.372Z,14.55
2023-04-29T09:17:55.056Z,14.25
2023-04-29T09:20:51.750Z,14.05
2023-04-29T09:22:15.500Z,14.17
2023-04-29T09:23:21.640Z,13.68
2023-04-29T09:28:44.472Z,13.81
2023-04-29T09:58:40.644Z,12.59
2023-04-29T10:32:06.537Z,13.59
2023-04-29T10:33:14.122Z,13.63
2023-04-29T10:34:27.213Z,13.57
2023-04-29T10:35:32.726Z,13.23
2023-04-29T11:03:24.486Z,13.54
2023-04-29T11:06:11.017Z,13.59
2023-04-29T11:07:30.749Z,13.50
2023-04-29T11:08:39.971Z,13.60
2023-04-29T11:09:48.019Z,13.60
2023-04-29T11:11:16.893Z,12.94
2023-04-29T11:12:21.864Z,12.86
2023-04-29T11:13:29.566Z,12.63
2023-04-29T11:14:52.815Z,12.72
2023-04-29T11:16:13.934Z,12.51
2023-04-29T11:17:28.589Z,12.73
2023-04-29T11:18:38.058Z,12.78
2023-04-29T11:19:51.097Z,12.80
2023-04-29T11:21:11.805Z,13.13
2023-04-29T11:22:21.384Z,12.91
2023-04-29T11:23:28.476Z,13.14
2023-04-29T11:24:34.707Z,13.30
2023-04-29T11:30:37.562Z,13.46
2023-04-29T11:31:40.125Z,13.43
2023-04-29T11:32:45.867Z,13.27
2023-04-29T11:33:49.811Z,13.25
2023-04-29T11:35:38.865Z,13.25
2023-04-29T11:36:42.429Z,13.46
2023-04-29T11:38:40.775Z,13.32
2023-04-29T11:40:34.498Z,13.13
2023-04-29T11:48:24.467Z,13.23
2023-04-29T11:54:27.036Z,13.39
2023-04-29T13:33:12.630Z,13.60
2023-04-29T13:36:23.127Z,13.52
2023-04-29T13:37:39.286Z,13.51
2023-04-29T13:39:03.550Z,13.51
2023-04-29T13:40:41.775Z,13.51
2023-04-29T13:41:50.392Z,13.43
2023-04-29T13:43:02.132Z,13.51
2023-04-29T13:44:42.511Z,13.47
2023-04-29T13:46:20.644Z,13.41
2023-04-29T13:47:26.098Z,13.37
2023-04-29T13:49:08.073Z,13.53
2023-04-29T13:50:40.128Z,13.60
2023-04-29T13:56:15.314Z,13.41
2023-04-29T13:57:39.327Z,13.39
2023-04-29T13:59:42.130Z,13.55
2023-04-29T14:02:14.218Z,13.67
2023-04-29T14:05:00.271Z,13.70
2023-04-29T14:06:08.937Z,13.78
2023-04-29T14:09:03.948Z,13.77
2023-04-29T14:28:09.263Z,14.05
2023-04-29T14:29:58.482Z,13.99
2023-04-29T14:32:30.100Z,13.77
2023-04-29T14:37:17.099Z,13.63
2023-04-29T14:38:49.177Z,13.59
2023-04-29T14:42:30.194Z,13.53
2023-04-29T14:54:02.677Z,13.15
2023-04-29T14:57:08.239Z,13.10
2023-04-29T15:14:30.704Z,13.13
2023-04-29T15:18:57.686Z,13.16
2023-04-29T15:20:48.314Z,13.06
2023-04-29T15:29:39.606Z,12.93
2023-04-29T15:32:05.190Z,12.85
2023-04-29T15:37:47.973Z,12.80
2023-04-29T16:52:58.893Z,11.61
2023-04-29T18:42:03.295Z,9.66
2023-04-29T18:43:07.559Z,9.65
2023-04-29T18:44:11.081Z,9.61
2023-04-29T18:45:14.225Z,9.60
2023-04-29T18:46:19.049Z,9.56
2023-04-29T18:47:21.782Z,9.51
2023-04-29T18:48:28.041Z,9.52
2023-04-29T18:49:30.986Z,9.51
2023-04-29T18:50:41.829Z,9.44
2023-04-29T19:00:08.655Z,9.60
2023-04-29T19:01:17.808Z,9.67
2023-04-29T19:02:20.986Z,9.70
2023-04-29T19:03:27.919Z,9.69
2023-04-29T19:04:30.752Z,9.69
2023-04-29T19:05:35.113Z,9.70
2023-04-29T19:06:44.054Z,9.74
2023-04-29T19:07:57.834Z,9.71
2023-04-29T19:09:01.268Z,9.72
2023-04-29T19:10:05.826Z,9.70
2023-04-29T19:12:00.026Z,9.71
2023-04-29T19:13:03.137Z,9.69
2023-04-29T19:14:08.333Z,9.71
2023-04-29T19:15:12.178Z,9.71
2023-04-29T19:17:32.220Z,9.72
2023-04-29T19:18:35.507Z,9.68
2023-04-29T19:19:38.199Z,9.61
2023-04-29T19:20:41.569Z,9.64
2023-04-29T19:24:51.287Z,9.60
2023-04-29T19:25:55.058Z,9.62
2023-04-29T19:30:44.276Z,9.60
2023-04-29T19:37:30.254Z,9.59
2023-04-29T19:38:33.333Z,9.53
2023-04-29T19:39:36.111Z,9.52
2023-04-29T19:40:39.115Z,9.52
2023-04-29T19:42:07.829Z,9.51
2023-04-29T19:43:10.544Z,9.46
2023-04-29T19:44:18.967Z,9.50
2023-04-29T19:45:22.445Z,9.47
2023-04-29T19:46:55.946Z,9.47
2023-04-29T19:48:02.231Z,9.39
2023-04-29T19:49:06.076Z,9.40
2023-04-29T19:50:11.836Z,9.40
2023-04-29T19:54:02.884Z,9.35
2023-04-29T19:55:09.184Z,9.32
2023-04-29T19:57:06.329Z,9.30
2023-04-29T19:58:12.373Z,9.27
2023-04-29T19:59:19.557Z,9.27
2023-04-29T20:00:23.927Z,9.26
2023-04-29T20:02:19.250Z,9.25
2023-04-29T20:03:22.504Z,9.20
2023-04-29T20:04:25.883Z,9.21
2023-04-29T20:05:29.218Z,9.17
2023-04-29T20:07:26.461Z,9.14
2023-04-29T20:08:31.052Z,9.15
2023-04-29T20:09:36.482Z,9.12
2023-04-29T20:10:39.726Z,9.09
2023-04-29T20:11:43.673Z,9.12
2023-04-29T20:12:46.909Z,9.08
2023-04-29T20:13:49.676Z,9.08
2023-04-29T20:14:53.448Z,9.04
2023-04-29T20:15:57.348Z,9.03
2023-04-29T20:17:00.815Z,9.01
2023-04-29T20:18:04.438Z,9.04
2023-04-29T20:19:07.376Z,9.02
2023-04-29T20:20:10.853Z,9.05
2023-04-29T20:21:13.761Z,9.03
2023-04-29T20:22:41.182Z,9.00
2023-04-29T20:23:44.779Z,8.99
2023-04-29T20:24:47.698Z,8.96
2023-04-29T20:25:51.134Z,8.94
2023-04-29T20:27:21.504Z,8.90
2023-04-29T20:28:24.510Z,8.89
2023-04-29T20:29:29.923Z,8.89
2023-04-29T20:30:33.388Z,8.90
2023-04-29T20:31:40.027Z,8.89
2023-04-29T20:32:43.502Z,8.88
2023-04-29T20:33:50.155Z,8.88
2023-04-29T20:34:57.748Z,8.87
2023-04-29T20:36:06.539Z,8.81
2023-04-29T20:37:12.142Z,8.81
2023-04-29T20:38:17.074Z,8.84
2023-04-29T20:39:20.538Z,8.83
2023-04-29T20:40:25.489Z,8.85
2023-04-29T20:41:57.538Z,8.77
2023-04-29T20:43:01.355Z,8.79
2023-04-29T20:44:05.509Z,8.77
2023-04-29T20:45:08.939Z,8.78
2023-04-29T20:46:14.756Z,8.74
2023-04-29T20:47:27.663Z,8.75
2023-04-29T20:48:30.261Z,8.68
2023-04-29T20:49:33.380Z,8.69
2023-04-29T20:50:36.536Z,8.67
2023-04-29T20:51:42.772Z,8.65
2023-04-29T20:52:49.166Z,8.66
2023-04-29T20:53:52.270Z,8.59
2023-04-29T20:54:58.811Z,8.60
2023-04-29T20:56:02.068Z,8.58
2023-04-29T20:57:06.069Z,8.54
2023-04-29T20:58:09.434Z,8.57
2023-04-29T20:59:12.718Z,8.57
2023-04-29T21:00:18.632Z,8.54
2023-04-29T21:01:21.681Z,8.51
2023-04-29T21:02:24.672Z,8.50
2023-04-29T21:03:27.952Z,8.48
2023-04-29T21:04:30.929Z,8.46
2023-04-29T21:05:33.837Z,8.46
2023-04-29T21:06:38.386Z,8.46
2023-04-29T21:07:41.402Z,8.48
2023-04-29T21:08:47.429Z,8.48
2023-04-29T21:09:50.445Z,8.44
2023-04-29T21:10:54.537Z,8.42
2023-04-29T21:12:01.392Z,8.41
2023-04-29T21:13:04.248Z,8.37
2023-04-29T21:14:06.981Z,8.35
2023-04-29T21:15:10.204Z,8.35
2023-04-29T21:16:14.660Z,8.36
2023-04-29T21:17:21.209Z,8.33
2023-04-29T21:18:23.780Z,8.27
2023-04-29T21:19:27.706Z,8.25
2023-04-29T21:20:30.612Z,8.29
2023-04-29T21:21:35.424Z,8.24
2023-04-29T21:22:38.305Z,8.21
2023-04-29T21:23:42.245Z,8.22
2023-04-29T21:24:45.202Z,8.21
2023-04-29T21:25:48.005Z,8.20
2023-04-29T21:26:55.675Z,8.16
2023-04-29T21:28:04.112Z,8.09
2023-04-29T21:29:07.433Z,8.08
2023-04-29T21:30:10.814Z,8.05
2023-04-29T21:31:16.541Z,8.02
2023-04-29T21:32:21.918Z,7.99
2023-04-29T21:33:25.221Z,7.99
2023-04-29T21:34:28.563Z,7.93
2023-04-29T21:35:33.392Z,7.95
2023-04-29T21:36:37.867Z,7.99
2023-04-29T21:37:41.321Z,7.90
2023-04-29T21:38:45.044Z,7.88
2023-04-29T21:39:49.179Z,7.88
2023-04-29T21:40:53.839Z,7.89
2023-04-29T21:42:25.443Z,7.83
2023-04-29T21:43:28.532Z,7.71
2023-04-29T21:44:32.292Z,7.76
2023-04-29T21:45:36.030Z,7.75
2023-04-29T21:46:41.940Z,7.68
2023-04-29T21:47:46.014Z,7.70
2023-04-29T21:48:48.763Z,7.61
2023-04-29T21:49:51.807Z,7.65
2023-04-29T21:50:58.524Z,7.58
2023-04-29T21:52:03.860Z,7.55
2023-04-29T21:53:06.503Z,7.44
2023-04-29T21:54:09.325Z,7.44
2023-04-29T21:55:11.752Z,7.48
2023-04-29T21:56:15.318Z,7.47
2023-04-29T21:57:19.280Z,7.45
2023-04-29T21:58:24.971Z,7.48
2023-04-29T21:59:32.944Z,7.50
2023-04-29T22:00:40.956Z,7.47
2023-04-29T22:02:31.122Z,7.44
2023-04-29T22:03:35.148Z,7.43
2023-04-29T22:04:40.006Z,7.42
2023-04-29T22:05:44.112Z,7.37
2023-04-29T22:06:48.599Z,7.40
2023-04-29T22:07:52.985Z,7.30
2023-04-29T22:08:56.654Z,7.32
2023-04-29T22:09:59.584Z,7.22
2023-04-29T22:11:02.585Z,7.15
2023-04-29T22:12:08.061Z,7.10
2023-04-29T22:13:11.395Z,7.12
2023-04-29T22:14:14.679Z,7.07
2023-04-29T22:15:28.232Z,7.04
2023-04-29T22:16:32.176Z,7.04
2023-04-29T22:17:37.635Z,6.90
2023-04-29T22:18:40.851Z,6.89
2023-04-29T22:19:44.059Z,6.91
2023-04-29T22:20:47.065Z,6.94
2023-04-29T22:21:56.621Z,6.84
2023-04-29T22:22:59.815Z,6.86
2023-04-29T22:24:04.787Z,6.84
2023-04-29T22:25:08.571Z,6.75
2023-04-29T22:26:11.271Z,6.81
2023-04-29T22:27:16.066Z,6.76
2023-04-29T22:28:20.246Z,6.73
2023-04-29T22:29:23.901Z,6.71
2023-04-29T22:30:27.094Z,6.72
2023-04-29T22:31:30.211Z,6.71
2023-04-29T22:32:34.515Z,6.66
2023-04-29T22:33:37.736Z,6.71
2023-04-29T22:34:41.934Z,6.65
2023-04-29T22:35:44.912Z,6.67
2023-04-29T22:36:49.302Z,6.67
2023-04-29T22:37:52.516Z,6.61
2023-04-29T22:38:55.973Z,6.62
2023-04-29T22:39:58.680Z,6.61
2023-04-29T22:41:01.917Z,6.62
2023-04-29T22:42:06.063Z,6.61
2023-04-29T22:43:10.423Z,6.59
2023-04-29T22:44:12.824Z,6.62
2023-04-29T22:45:16.307Z,6.62
2023-04-29T22:46:19.277Z,6.64
2023-04-29T22:47:22.916Z,6.57
2023-04-29T22:48:27.841Z,6.60
2023-04-29T22:49:30.792Z,6.59
2023-04-29T22:50:33.578Z,6.56
2023-04-29T22:51:37.771Z,6.61
2023-04-29T22:52:42.180Z,6.57
2023-04-29T22:53:45.096Z,6.56
2023-04-29T22:54:48.297Z,6.52
2023-04-29T22:55:52.791Z,6.49
2023-04-29T22:56:58.326Z,6.47
2023-04-29T22:58:01.109Z,6.38
2023-04-29T22:59:04.163Z,6.40
2023-04-29T23:00:07.814Z,6.34
2023-04-29T23:01:11.983Z,6.37
2023-04-29T23:02:42.212Z,6.32
2023-04-29T23:03:45.097Z,6.34
2023-04-29T23:04:48.662Z,6.32
2023-04-29T23:05:51.782Z,6.32
2023-04-29T23:07:01.196Z,6.30
2023-04-29T23:08:04.455Z,6.35
2023-04-29T23:09:07.730Z,6.40
2023-04-29T23:10:11.145Z,6.38
2023-04-29T23:11:13.855Z,6.42
2023-04-29T23:12:21.516Z,6.43
2023-04-29T23:13:24.466Z,6.41
2023-04-29T23:14:27.598Z,6.34
2023-04-29T23:15:31.309Z,6.37
2023-04-29T23:16:34.108Z,6.42
2023-04-29T23:17:39.861Z,6.41
2023-04-29T23:18:42.627Z,6.38
2023-04-29T23:19:45.391Z,6.34
2023-04-29T23:20:48.497Z,6.32
2023-04-29T23:21:52.486Z,6.23
2023-04-29T23:22:58.820Z,6.14
2023-04-29T23:24:01.684Z,6.14
2023-04-29T23:25:06.763Z,6.07
2023-04-29T23:26:10.454Z,6.00
2023-04-29T23:27:13.230Z,6.01
2023-04-29T23:28:16.431Z,6.06
2023-04-29T23:29:18.993Z,6.03
2023-04-29T23:30:22.941Z,6.08
2023-04-29T23:31:25.519Z,6.09
2023-04-29T23:32:33.444Z,6.08
2023-04-29T23:33:36.077Z,6.08
2023-04-29T23:34:38.614Z,5.98
2023-04-29T23:35:41.819Z,5.91
2023-04-29T23:36:44.619Z,6.02
2023-04-29T23:37:46.977Z,5.99
2023-04-29T23:38:49.240Z,6.00
2023-04-29T23:39:52.049Z,6.00
2023-04-29T23:40:55.621Z,6.00
2023-04-29T23:42:03.218Z,6.01
2023-04-29T23:43:05.972Z,5.94
2023-04-29T23:44:08.684Z,5.96
2023-04-29T23:45:11.117Z,6.04
2023-04-29T23:46:13.198Z,6.07
2023-04-29T23:47:42.353Z,6.06
2023-04-29T23:48:44.929Z,6.11
2023-04-29T23:49:47.201Z,6.15
2023-04-29T23:50:49.372Z,6.07
2023-04-29T23:52:17.158Z,5.94
2023-04-29T23:53:19.730Z,5.93
2023-04-29T23:54:22.439Z,5.91
2023-04-29T23:55:24.763Z,5.84
2023-04-29T23:56:29.168Z,5.87
2023-04-29T23:57:32.853Z,5.78
2023-04-29T23:58:35.775Z,5.74
2023-04-29T23:59:38.351Z,5.73
