createdAt,value
2022-10-17T00:00:09.354Z,9.84
2022-10-17T00:02:36.098Z,10.44
2022-10-17T00:05:02.826Z,10.45
2022-10-17T00:07:31.116Z,10.47
2022-10-17T00:09:58.023Z,10.01
2022-10-17T00:12:24.673Z,10.31
2022-10-17T00:14:51.452Z,9.29
2022-10-17T00:17:18.067Z,10.22
2022-10-17T00:19:44.763Z,9.96
2022-10-17T00:22:12.682Z,9.53
2022-10-17T00:24:39.262Z,9.02
2022-10-17T00:27:05.864Z,8.90
2022-10-17T00:29:32.540Z,9.63
2022-10-17T00:31:59.229Z,9.38
2022-10-17T00:34:26.075Z,10.31
2022-10-17T00:36:52.743Z,9.84
2022-10-17T00:39:19.402Z,10.10
2022-10-17T00:41:46.185Z,10.18
2022-10-17T00:44:31.177Z,10.19
2022-10-17T00:47:03.669Z,9.56
2022-10-17T00:49:34.202Z,9.37
2022-10-17T00:52:04.714Z,10.19
2022-10-17T00:54:34.804Z,10.19
2022-10-17T00:57:02.105Z,10.20
2022-10-17T00:59:30.139Z,10.23
2022-10-17T01:02:03.919Z,10.30
2022-10-17T01:04:31.401Z,9.37
2022-10-17T01:06:58.504Z,10.42
2022-10-17T01:09:26.612Z,10.39
2022-10-17T01:11:56.158Z,10.37
2022-10-17T01:14:32.930Z,10.33
2022-10-17T01:17:07.109Z,10.39
2022-10-17T01:20:05.219Z,10.46
2022-10-17T01:22:59.158Z,10.50
2022-10-17T01:25:47.344Z,10.57
2022-10-17T01:28:55.603Z,10.53
2022-10-17T01:31:37.191Z,10.37
2022-10-17T01:34:29.613Z,10.06
2022-10-17T01:37:02.155Z,9.39
2022-10-17T01:39:43.930Z,10.16
2022-10-17T01:42:19.674Z,10.55
2022-10-17T01:45:13.240Z,10.61
2022-10-17T01:47:42.119Z,10.63
2022-10-17T01:50:16.624Z,9.90
2022-10-17T01:52:49.635Z,10.74
2022-10-17T01:55:24.409Z,10.13
2022-10-17T01:57:56.146Z,10.78
2022-10-17T02:00:26.205Z,10.74
2022-10-17T02:02:58.666Z,10.57
2022-10-17T02:05:30.989Z,8.98
2022-10-17T02:07:57.743Z,10.37
2022-10-17T02:10:44.843Z,9.47
2022-10-17T02:13:41.736Z,10.83
2022-10-17T02:16:19.907Z,9.37
2022-10-17T02:19:04.608Z,10.75
2022-10-17T02:22:05.758Z,10.69
2022-10-17T02:24:56.852Z,10.65
2022-10-17T02:27:42.273Z,10.65
2022-10-17T02:30:14.474Z,10.26
2022-10-17T02:32:52.503Z,10.67
2022-10-17T02:35:22.625Z,10.28
2022-10-17T02:37:51.507Z,10.70
2022-10-17T02:40:21.059Z,10.08
2022-10-17T02:42:48.798Z,10.12
2022-10-17T02:45:15.931Z,10.77
2022-10-17T02:47:56.730Z,10.49
2022-10-17T02:50:33.537Z,10.57
2022-10-17T02:53:06.248Z,10.71
2022-10-17T02:55:38.060Z,10.88
2022-10-17T02:58:11.756Z,10.48
2022-10-17T03:00:43.689Z,10.84
2022-10-17T03:03:26.225Z,10.97
2022-10-17T03:05:53.294Z,11.02
2022-10-17T03:08:23.436Z,8.98
2022-10-17T03:10:50.686Z,10.83
2022-10-17T03:13:18.129Z,10.53
2022-10-17T03:15:45.610Z,9.97
2022-10-17T03:18:12.578Z,10.93
2022-10-17T03:20:39.279Z,10.91
2022-10-17T03:23:05.919Z,10.25
2022-10-17T03:25:33.169Z,10.33
2022-10-17T03:28:01.452Z,10.82
2022-10-17T03:30:28.906Z,9.59
2022-10-17T03:32:57.944Z,10.83
2022-10-17T03:35:25.796Z,10.46
2022-10-17T03:37:52.739Z,10.81
2022-10-17T03:40:21.303Z,10.57
2022-10-17T03:42:48.480Z,10.55
2022-10-17T03:45:15.135Z,10.14
2022-10-17T03:47:42.193Z,10.79
2022-10-17T03:50:09.313Z,10.38
2022-10-17T03:52:37.582Z,9.40
2022-10-17T03:55:04.716Z,10.33
2022-10-17T03:57:31.861Z,8.97
2022-10-17T03:59:58.865Z,10.40
2022-10-17T04:02:25.500Z,10.99
2022-10-17T04:04:52.386Z,10.22
2022-10-17T04:07:19.116Z,10.77
2022-10-17T04:09:47.957Z,11.10
2022-10-17T04:12:19.056Z,10.81
2022-10-17T04:14:45.872Z,11.09
2022-10-17T04:17:12.572Z,11.15
2022-10-17T04:19:39.225Z,11.25
2022-10-17T04:22:08.512Z,11.36
2022-10-17T04:24:38.480Z,11.40
2022-10-17T04:27:28.304Z,10.59
2022-10-17T04:29:55.192Z,11.11
2022-10-17T04:32:26.224Z,10.50
2022-10-17T04:35:04.434Z,9.79
2022-10-17T04:37:31.647Z,11.25
2022-10-17T04:40:02.381Z,11.48
2022-10-17T04:42:32.826Z,11.48
2022-10-17T04:45:00.184Z,10.89
2022-10-17T04:47:27.320Z,11.25
2022-10-17T04:49:55.295Z,10.42
2022-10-17T04:52:22.787Z,10.61
2022-10-17T04:54:50.133Z,11.38
2022-10-17T04:57:18.633Z,10.45
2022-10-17T04:59:54.391Z,10.70
2022-10-17T05:02:26.617Z,11.23
2022-10-17T05:04:53.436Z,11.14
2022-10-17T05:07:20.842Z,11.14
2022-10-17T05:09:55.914Z,11.01
2022-10-17T05:12:23.213Z,9.37
2022-10-17T05:14:49.849Z,10.94
2022-10-17T05:17:16.913Z,10.95
2022-10-17T05:19:44.051Z,11.21
2022-10-17T05:22:10.690Z,11.23
2022-10-17T05:24:37.488Z,10.30
2022-10-17T05:27:04.260Z,10.79
2022-10-17T05:29:30.950Z,9.35
2022-10-17T05:32:06.139Z,11.47
2022-10-17T05:34:34.229Z,11.30
2022-10-17T05:37:00.876Z,10.82
2022-10-17T05:39:27.704Z,11.45
2022-10-17T05:41:55.883Z,10.05
2022-10-17T05:44:23.104Z,11.46
2022-10-17T05:46:54.077Z,11.24
2022-10-17T05:49:33.837Z,11.49
2022-10-17T05:52:10.095Z,11.29
2022-10-17T05:54:50.811Z,11.57
2022-10-17T05:57:17.728Z,11.00
2022-10-17T05:59:44.392Z,11.49
2022-10-17T06:02:13.916Z,11.54
2022-10-17T06:04:45.489Z,11.45
2022-10-17T06:07:13.358Z,10.85
2022-10-17T06:09:40.973Z,11.60
2022-10-17T06:12:08.695Z,10.78
2022-10-17T06:14:35.775Z,11.46
2022-10-17T06:17:04.174Z,9.70
2022-10-17T06:19:30.944Z,11.59
2022-10-17T06:21:57.839Z,11.65
2022-10-17T06:24:26.498Z,11.64
2022-10-17T06:26:53.907Z,11.65
2022-10-17T06:29:21.609Z,11.58
2022-10-17T06:31:51.418Z,11.57
2022-10-17T06:34:19.181Z,11.32
2022-10-17T06:36:47.044Z,11.71
2022-10-17T06:39:14.463Z,11.81
2022-10-17T06:41:47.165Z,11.71
2022-10-17T06:44:17.938Z,11.83
2022-10-17T06:47:03.550Z,11.73
2022-10-17T06:49:34.198Z,11.73
2022-10-17T06:52:21.269Z,11.08
2022-10-17T06:55:10.461Z,11.68
2022-10-17T06:57:47.739Z,11.11
2022-10-17T07:00:27.562Z,11.92
2022-10-17T07:02:56.529Z,11.14
2022-10-17T07:12:03.518Z,10.55
2022-10-17T07:14:32.201Z,12.31
2022-10-17T07:18:14.458Z,12.36
2022-10-17T07:20:42.687Z,12.13
2022-10-17T07:23:09.417Z,12.10
2022-10-17T07:25:40.034Z,12.43
2022-10-17T07:28:08.527Z,12.66
2022-10-17T07:30:35.330Z,12.87
2022-10-17T07:33:07.455Z,12.68
2022-10-17T07:35:34.625Z,12.88
2022-10-17T07:38:01.242Z,13.10
2022-10-17T07:40:27.915Z,12.61
2022-10-17T07:42:56.594Z,13.14
2022-10-17T07:45:27.154Z,13.13
2022-10-17T07:47:58.265Z,13.19
2022-10-17T07:50:25.760Z,13.35
2022-10-17T07:52:52.407Z,12.68
2022-10-17T07:55:19.138Z,13.46
2022-10-17T07:57:45.882Z,13.02
2022-10-17T08:00:12.739Z,13.45
2022-10-17T08:02:39.968Z,13.67
2022-10-17T08:05:07.183Z,13.61
2022-10-17T08:07:33.887Z,13.69
2022-10-17T08:10:00.859Z,13.63
2022-10-17T08:12:28.154Z,13.85
2022-10-17T08:14:55.002Z,13.53
2022-10-17T08:17:21.749Z,13.82
2022-10-17T08:19:48.461Z,14.19
2022-10-17T08:22:15.280Z,13.80
2022-10-17T08:24:42.872Z,14.23
2022-10-17T08:27:11.558Z,13.82
2022-10-17T08:29:40.753Z,14.37
2022-10-17T08:32:10.011Z,14.33
2022-10-17T08:34:36.950Z,12.86
2022-10-17T08:37:03.730Z,13.69
2022-10-17T08:39:30.674Z,14.12
2022-10-17T08:42:11.099Z,14.07
2022-10-17T08:44:56.431Z,14.15
2022-10-17T08:47:38.443Z,14.31
2022-10-17T08:50:14.698Z,14.27
2022-10-17T08:52:47.439Z,14.31
2022-10-17T08:55:27.737Z,13.27
2022-10-17T08:57:54.517Z,14.30
2022-10-17T09:00:22.303Z,13.53
2022-10-17T09:02:51.802Z,14.39
2022-10-17T09:05:59.693Z,14.36
2022-10-17T09:08:57.979Z,14.29
2022-10-17T09:12:03.924Z,14.31
2022-10-17T09:14:37.027Z,14.59
2022-10-17T09:17:15.704Z,14.70
2022-10-17T09:19:55.696Z,15.19
2022-10-17T09:22:28.358Z,15.02
2022-10-17T09:25:07.133Z,15.90
2022-10-17T09:27:38.654Z,16.01
2022-10-17T09:30:45.794Z,16.51
2022-10-17T09:33:34.503Z,16.65
2022-10-17T09:36:04.822Z,16.96
2022-10-17T09:38:39.629Z,17.24
2022-10-17T09:41:39.324Z,16.45
2022-10-17T09:44:14.762Z,16.59
2022-10-17T09:46:49.965Z,17.18
2022-10-17T09:49:27.062Z,17.33
2022-10-17T09:51:53.904Z,17.27
2022-10-17T09:54:28.628Z,14.28
2022-10-17T09:57:00.249Z,17.65
2022-10-17T09:59:35.925Z,17.50
2022-10-17T10:02:24.667Z,18.21
2022-10-17T10:05:06.598Z,18.34
2022-10-17T10:07:39.418Z,17.85
2022-10-17T10:10:26.249Z,18.90
2022-10-17T10:13:14.969Z,19.08
2022-10-17T10:15:44.720Z,19.01
2022-10-17T10:18:28.009Z,18.78
2022-10-17T10:21:23.574Z,19.05
2022-10-17T10:24:02.166Z,19.17
2022-10-17T10:26:45.510Z,19.21
2022-10-17T10:29:32.222Z,19.73
2022-10-17T10:32:23.999Z,19.28
2022-10-17T10:34:54.474Z,19.76
2022-10-17T10:37:26.352Z,20.03
2022-10-17T10:40:18.621Z,20.20
2022-10-17T10:42:54.231Z,20.52
2022-10-17T10:45:48.140Z,21.18
2022-10-17T10:48:24.910Z,19.83
2022-10-17T10:51:14.656Z,21.39
2022-10-17T10:53:50.666Z,21.46
2022-10-17T10:56:21.447Z,21.77
2022-10-17T10:58:54.004Z,22.14
2022-10-17T11:01:48.148Z,22.55
2022-10-17T11:04:20.421Z,22.37
2022-10-17T11:06:50.032Z,21.23
2022-10-17T11:09:30.085Z,21.94
2022-10-17T11:12:21.781Z,21.93
2022-10-17T11:15:07.955Z,22.37
2022-10-17T11:17:37.064Z,22.35
2022-10-17T11:20:23.186Z,22.50
2022-10-17T11:22:57.568Z,21.94
2022-10-17T11:25:40.994Z,21.46
2022-10-17T11:28:16.363Z,20.79
2022-10-17T11:31:28.865Z,20.98
2022-10-17T11:34:07.817Z,21.13
2022-10-17T11:36:38.035Z,21.01
2022-10-17T11:39:30.865Z,21.72
2022-10-17T11:42:17.314Z,21.56
2022-10-17T11:44:44.939Z,21.98
2022-10-17T11:47:33.220Z,20.72
2022-10-17T11:53:06.337Z,18.93
2022-10-17T11:55:34.449Z,18.83
2022-10-17T11:58:32.617Z,18.50
2022-10-17T12:01:41.976Z,18.29
2022-10-17T12:04:49.426Z,18.63
2022-10-17T12:07:34.421Z,18.15
2022-10-17T12:10:32.936Z,18.94
2022-10-17T12:13:28.598Z,19.16
2022-10-17T12:15:56.598Z,19.27
2022-10-17T12:18:29.812Z,19.21
2022-10-17T12:20:58.517Z,19.23
2022-10-17T12:23:30.306Z,18.79
2022-10-17T12:26:04.481Z,18.63
2022-10-17T12:28:43.857Z,19.22
2022-10-17T12:31:16.397Z,21.07
2022-10-17T12:33:45.887Z,22.14
2022-10-17T12:36:27.566Z,22.19
2022-10-17T12:39:03.782Z,22.54
2022-10-17T12:41:40.081Z,22.21
2022-10-17T12:44:13.211Z,21.03
2022-10-17T12:46:48.530Z,20.35
2022-10-17T12:49:37.461Z,20.13
2022-10-17T12:52:19.330Z,19.28
2022-10-17T12:55:11.711Z,19.49
2022-10-17T12:58:15.664Z,19.41
2022-10-17T13:00:49.818Z,19.58
2022-10-17T13:03:32.107Z,18.86
2022-10-17T13:06:05.068Z,18.58
2022-10-17T13:08:44.053Z,18.62
2022-10-17T13:11:11.757Z,17.89
2022-10-17T13:13:43.767Z,18.14
2022-10-17T13:16:32.779Z,17.94
2022-10-17T13:19:01.958Z,17.61
2022-10-17T13:21:29.546Z,17.47
2022-10-17T13:23:56.681Z,17.73
2022-10-17T13:26:26.408Z,17.15
2022-10-17T13:29:14.913Z,18.26
2022-10-17T13:31:43.843Z,18.69
2022-10-17T13:34:19.409Z,19.17
2022-10-17T13:36:48.948Z,19.07
2022-10-17T13:39:23.196Z,19.72
2022-10-17T13:41:56.694Z,18.94
2022-10-17T13:44:25.958Z,19.77
2022-10-17T13:46:53.177Z,19.70
2022-10-17T13:49:33.913Z,19.18
2022-10-17T13:52:02.599Z,18.55
2022-10-17T13:54:33.992Z,18.97
2022-10-17T13:57:01.910Z,18.92
2022-10-17T13:59:44.935Z,18.66
2022-10-17T14:02:23.662Z,17.41
2022-10-17T14:05:19.965Z,18.62
2022-10-17T14:08:22.055Z,17.10
2022-10-17T14:10:49.816Z,18.76
2022-10-17T14:13:23.457Z,18.30
2022-10-17T14:15:51.228Z,18.25
2022-10-17T14:18:22.625Z,18.15
2022-10-17T14:23:42.462Z,16.88
2022-10-17T14:26:14.611Z,17.69
2022-10-17T14:28:43.613Z,17.03
2022-10-17T14:31:25.599Z,17.50
2022-10-17T14:33:53.975Z,17.39
2022-10-17T14:36:30.042Z,17.06
2022-10-17T14:38:56.928Z,17.01
2022-10-17T14:41:43.184Z,15.71
2022-10-17T14:44:23.578Z,16.97
2022-10-17T14:46:53.036Z,16.91
2022-10-17T14:49:35.278Z,16.86
2022-10-17T14:52:18.749Z,16.82
2022-10-17T14:54:47.889Z,16.11
2022-10-17T14:57:56.271Z,16.62
2022-10-17T15:00:24.143Z,16.49
2022-10-17T15:02:53.028Z,16.42
2022-10-17T15:05:20.915Z,15.92
2022-10-17T15:07:47.824Z,16.25
2022-10-17T15:10:34.336Z,16.17
2022-10-17T15:15:53.697Z,15.66
2022-10-17T15:18:20.365Z,15.54
2022-10-17T15:20:49.579Z,15.40
2022-10-17T15:23:22.104Z,14.37
2022-10-17T15:25:48.852Z,15.27
2022-10-17T15:28:15.519Z,15.68
2022-10-17T15:30:42.299Z,15.36
2022-10-17T15:33:09.861Z,15.21
2022-10-17T15:35:40.130Z,15.74
2022-10-17T15:38:07.383Z,15.69
2022-10-17T15:40:33.991Z,14.95
2022-10-17T15:43:00.664Z,15.64
2022-10-17T15:45:27.475Z,15.00
2022-10-17T15:47:56.928Z,14.96
2022-10-17T15:50:23.690Z,14.34
2022-10-17T15:52:51.081Z,14.85
2022-10-17T15:55:19.096Z,15.52
2022-10-17T15:57:47.975Z,15.50
2022-10-17T16:00:26.636Z,15.14
2022-10-17T16:02:53.423Z,14.80
2022-10-17T16:05:23.538Z,15.42
2022-10-17T16:07:50.360Z,15.39
2022-10-17T16:10:17.451Z,15.37
2022-10-17T16:12:44.761Z,15.08
2022-10-17T16:15:17.892Z,14.73
2022-10-17T16:17:44.683Z,15.08
2022-10-17T16:20:12.750Z,14.98
2022-10-17T16:22:42.220Z,14.92
2022-10-17T16:25:24.253Z,14.81
2022-10-17T16:27:56.279Z,14.26
2022-10-17T16:30:25.215Z,13.55
2022-10-17T16:32:53.119Z,13.83
2022-10-17T16:35:33.075Z,14.47
2022-10-17T16:38:04.305Z,14.46
2022-10-17T16:40:31.068Z,14.41
2022-10-17T16:42:57.761Z,13.50
2022-10-17T16:45:24.428Z,14.28
2022-10-17T16:47:51.085Z,14.23
2022-10-17T16:50:18.493Z,14.16
2022-10-17T16:52:45.315Z,14.12
2022-10-17T16:55:12.047Z,14.10
2022-10-17T16:57:38.704Z,14.06
2022-10-17T17:00:07.513Z,13.80
2022-10-17T17:02:34.452Z,13.36
2022-10-17T17:05:01.193Z,13.96
2022-10-17T17:07:30.055Z,13.91
2022-10-17T17:09:57.178Z,13.83
2022-10-17T17:12:26.879Z,13.59
2022-10-17T17:14:53.535Z,13.56
2022-10-17T17:17:30.603Z,13.68
2022-10-17T17:20:07.511Z,13.65
2022-10-17T17:22:34.386Z,13.62
2022-10-17T17:25:01.020Z,13.32
2022-10-17T17:27:29.267Z,13.56
2022-10-17T17:29:56.613Z,13.50
2022-10-17T17:32:23.437Z,13.44
2022-10-17T17:34:50.210Z,13.41
2022-10-17T17:37:16.866Z,13.08
2022-10-17T17:39:43.470Z,13.15
2022-10-17T17:42:10.162Z,12.56
2022-10-17T17:44:36.868Z,13.43
2022-10-17T17:47:03.704Z,12.61
2022-10-17T17:49:30.577Z,13.44
2022-10-17T17:51:57.319Z,13.30
2022-10-17T17:54:24.107Z,13.20
2022-10-17T17:56:50.876Z,13.16
2022-10-17T17:59:17.543Z,12.59
2022-10-17T18:01:44.501Z,12.91
2022-10-17T18:04:11.772Z,12.99
2022-10-17T18:06:39.233Z,13.20
2022-10-17T18:09:06.743Z,13.18
2022-10-17T18:11:34.080Z,13.17
2022-10-17T18:14:03.928Z,13.11
2022-10-17T18:16:32.950Z,12.59
2022-10-17T18:19:04.235Z,12.99
2022-10-17T18:21:34.290Z,12.17
2022-10-17T18:24:01.365Z,12.95
2022-10-17T18:26:28.283Z,12.74
2022-10-17T18:28:54.992Z,12.88
2022-10-17T18:31:26.352Z,12.85
2022-10-17T18:33:54.689Z,12.86
2022-10-17T18:36:22.312Z,12.87
2022-10-17T18:38:49.564Z,12.87
2022-10-17T18:41:21.825Z,12.90
2022-10-17T18:43:50.837Z,12.25
2022-10-17T18:46:22.971Z,12.92
2022-10-17T18:48:50.615Z,12.94
2022-10-17T18:51:19.880Z,12.81
2022-10-17T18:53:53.566Z,12.91
2022-10-17T18:56:21.960Z,11.70
2022-10-17T18:58:48.925Z,11.64
2022-10-17T19:01:19.264Z,12.92
2022-10-17T19:03:47.738Z,12.95
2022-10-17T19:06:17.012Z,12.97
2022-10-17T19:08:44.476Z,12.13
2022-10-17T19:11:18.969Z,13.07
2022-10-17T19:13:46.863Z,12.75
2022-10-17T19:16:20.008Z,12.96
2022-10-17T19:18:55.260Z,13.18
2022-10-17T19:21:22.564Z,13.19
2022-10-17T19:23:54.317Z,13.16
2022-10-17T19:26:21.846Z,13.10
2022-10-17T19:28:52.179Z,13.16
2022-10-17T19:31:26.973Z,12.21
2022-10-17T19:33:57.342Z,13.20
2022-10-17T19:36:30.507Z,13.24
2022-10-17T19:39:02.284Z,13.29
2022-10-17T19:41:29.055Z,12.55
2022-10-17T19:43:56.201Z,13.38
2022-10-17T19:46:25.634Z,12.55
2022-10-17T19:48:52.895Z,13.34
2022-10-17T19:51:21.726Z,12.68
2022-10-17T19:53:48.514Z,12.83
2022-10-17T19:56:18.576Z,13.28
2022-10-17T19:58:46.524Z,13.60
2022-10-17T20:08:00.660Z,13.52
2022-10-17T20:10:27.409Z,13.54
2022-10-17T20:12:54.432Z,13.51
2022-10-17T20:15:21.573Z,13.03
2022-10-17T20:17:48.447Z,13.40
2022-10-17T20:20:15.201Z,13.32
2022-10-17T20:22:41.932Z,13.25
2022-10-17T20:25:08.790Z,13.19
2022-10-17T20:27:35.513Z,13.06
2022-10-17T20:30:02.503Z,12.42
2022-10-17T20:32:31.581Z,12.88
2022-10-17T20:34:58.984Z,12.78
2022-10-17T20:37:25.643Z,13.03
2022-10-17T20:40:10.727Z,12.31
2022-10-17T20:42:39.177Z,11.92
2022-10-17T20:45:06.615Z,11.74
2022-10-17T20:47:46.056Z,12.80
2022-10-17T20:50:14.146Z,12.19
2022-10-17T20:52:42.445Z,12.07
2022-10-17T20:55:09.291Z,12.06
2022-10-17T20:57:36.018Z,12.96
2022-10-17T21:00:03.873Z,13.02
2022-10-17T21:02:31.082Z,13.05
2022-10-17T21:04:58.082Z,13.14
2022-10-17T21:07:25.383Z,11.15
2022-10-17T21:09:52.375Z,13.22
2022-10-17T21:12:26.233Z,12.81
2022-10-17T21:15:06.223Z,12.50
2022-10-17T21:17:34.803Z,12.85
2022-10-17T21:20:01.470Z,13.22
2022-10-17T21:22:28.540Z,12.25
2022-10-17T21:24:55.471Z,12.28
2022-10-17T21:27:22.296Z,12.99
2022-10-17T21:29:49.019Z,12.86
2022-10-17T21:32:31.797Z,12.41
2022-10-17T21:35:03.924Z,13.13
2022-10-17T21:37:30.696Z,12.95
2022-10-17T21:39:57.465Z,13.17
2022-10-17T21:42:24.128Z,12.94
2022-10-17T21:44:50.835Z,12.51
2022-10-17T21:47:17.494Z,12.92
2022-10-17T21:49:44.184Z,12.69
2022-10-17T21:52:10.938Z,11.42
2022-10-17T21:54:37.552Z,11.72
2022-10-17T21:57:04.388Z,12.40
2022-10-17T21:59:31.948Z,12.76
2022-10-17T22:01:58.670Z,12.70
2022-10-17T22:04:25.418Z,12.19
2022-10-17T22:06:53.257Z,12.69
2022-10-17T22:09:23.379Z,12.70
2022-10-17T22:11:53.951Z,12.36
2022-10-17T22:14:23.063Z,12.52
2022-10-17T22:16:50.498Z,11.75
2022-10-17T22:19:24.466Z,12.66
2022-10-17T22:21:51.991Z,12.26
2022-10-17T22:26:52.291Z,10.94
2022-10-17T22:29:19.034Z,11.95
2022-10-17T22:31:45.962Z,11.34
2022-10-17T22:34:14.609Z,12.64
2022-10-17T22:36:41.763Z,12.65
2022-10-17T22:39:10.427Z,12.64
2022-10-17T22:41:37.110Z,12.61
2022-10-17T22:44:04.004Z,12.63
2022-10-17T22:46:30.815Z,12.45
2022-10-17T22:48:57.542Z,12.61
2022-10-17T22:53:56.046Z,12.62
2022-10-17T22:56:23.590Z,12.61
2022-10-17T22:58:51.041Z,12.58
2022-10-17T23:01:20.978Z,12.52
2022-10-17T23:03:48.496Z,12.48
2022-10-17T23:06:15.665Z,12.47
2022-10-17T23:08:42.910Z,12.50
2022-10-17T23:11:10.423Z,12.53
2022-10-17T23:13:37.114Z,10.62
2022-10-17T23:16:04.164Z,11.66
2022-10-17T23:21:02.585Z,11.98
2022-10-17T23:23:29.179Z,12.67
2022-10-17T23:25:56.476Z,10.64
2022-10-17T23:28:23.083Z,12.70
2022-10-17T23:30:49.752Z,12.21
2022-10-17T23:33:16.419Z,12.26
2022-10-17T23:35:43.133Z,12.45
2022-10-17T23:38:10.009Z,11.97
2022-10-17T23:40:36.924Z,11.19
2022-10-17T23:43:04.647Z,11.91
2022-10-17T23:45:36.157Z,12.48
2022-10-17T23:48:05.087Z,12.44
2022-10-17T23:50:31.791Z,11.42
2022-10-17T23:52:58.436Z,12.08
2022-10-17T23:55:25.167Z,11.41
2022-10-17T23:57:51.783Z,12.33
