createdAt,value
2019-03-17T00:00:17.171Z,6.50
2019-03-17T00:02:46.166Z,6.40
2019-03-17T00:05:15.021Z,6.30
2019-03-17T00:07:43.910Z,6.10
2019-03-17T00:10:12.804Z,6.10
2019-03-17T00:12:41.655Z,6.10
2019-03-17T00:15:10.506Z,6.10
2019-03-17T00:17:41.675Z,6.00
2019-03-17T00:20:10.131Z,5.90
2019-03-17T00:22:38.987Z,5.80
2019-03-17T00:25:10.071Z,5.80
2019-03-17T00:27:39.294Z,5.80
2019-03-17T00:30:11.301Z,5.80
2019-03-17T00:32:40.163Z,5.80
2019-03-17T00:35:09.039Z,5.90
2019-03-17T00:37:37.901Z,5.80
2019-03-17T00:40:09.502Z,5.80
2019-03-17T00:42:38.455Z,5.80
2019-03-17T00:45:11.585Z,5.80
2019-03-17T00:47:40.045Z,5.80
2019-03-17T00:50:11.082Z,5.90
2019-03-17T00:52:39.993Z,5.80
2019-03-17T00:55:08.954Z,5.80
2019-03-17T00:57:37.818Z,5.70
2019-03-17T01:00:14.784Z,5.70
2019-03-17T01:02:43.727Z,5.70
2019-03-17T01:05:12.571Z,5.70
2019-03-17T01:07:41.449Z,5.60
2019-03-17T01:10:10.403Z,5.60
2019-03-17T01:12:39.252Z,5.50
2019-03-17T01:15:08.577Z,5.60
2019-03-17T01:17:37.379Z,5.70
2019-03-17T01:20:08.915Z,5.70
2019-03-17T01:22:37.847Z,5.70
2019-03-17T01:25:08.920Z,5.70
2019-03-17T01:27:37.858Z,5.60
2019-03-17T01:30:09.691Z,5.50
2019-03-17T01:32:38.552Z,5.40
2019-03-17T01:35:09.960Z,5.40
2019-03-17T01:37:38.851Z,5.50
2019-03-17T01:40:09.906Z,5.40
2019-03-17T01:42:38.763Z,5.30
2019-03-17T01:45:09.377Z,5.30
2019-03-17T01:47:38.191Z,5.40
2019-03-17T01:50:08.508Z,5.40
2019-03-17T01:52:37.494Z,5.40
2019-03-17T01:55:07.653Z,5.40
2019-03-17T01:57:36.548Z,5.30
2019-03-17T02:00:11.127Z,5.20
2019-03-17T02:02:39.980Z,5.20
2019-03-17T02:05:20.901Z,5.10
2019-03-17T02:07:39.362Z,5.00
2019-03-17T02:10:09.215Z,5.00
2019-03-17T02:12:38.076Z,5.00
2019-03-17T02:15:08.190Z,5.00
2019-03-17T02:17:37.038Z,5.00
2019-03-17T02:20:08.894Z,4.90
2019-03-17T02:22:37.802Z,4.90
2019-03-17T02:25:06.944Z,4.80
2019-03-17T02:27:35.794Z,4.80
2019-03-17T02:30:06.901Z,4.90
2019-03-17T02:32:35.755Z,5.00
2019-03-17T02:35:05.495Z,5.10
2019-03-17T02:37:34.372Z,5.00
2019-03-17T02:40:03.515Z,5.00
2019-03-17T02:42:32.376Z,5.00
2019-03-17T02:45:01.350Z,4.90
2019-03-17T02:47:30.212Z,5.00
2019-03-17T02:49:59.046Z,4.90
2019-03-17T02:52:27.933Z,4.80
2019-03-17T02:54:56.816Z,4.80
2019-03-17T02:57:25.618Z,4.80
2019-03-17T02:59:54.545Z,4.90
2019-03-17T03:02:23.390Z,5.00
2019-03-17T03:04:52.270Z,5.00
2019-03-17T03:07:21.208Z,5.00
2019-03-17T03:09:50.070Z,5.00
2019-03-17T03:12:18.934Z,4.90
2019-03-17T03:14:47.795Z,4.80
2019-03-17T03:17:16.661Z,4.70
2019-03-17T03:19:45.532Z,4.60
2019-03-17T03:22:14.441Z,4.50
2019-03-17T03:24:43.298Z,4.50
2019-03-17T03:27:12.371Z,4.50
2019-03-17T03:29:41.281Z,4.50
2019-03-17T03:32:10.169Z,4.40
2019-03-17T03:34:38.974Z,4.30
2019-03-17T03:37:07.889Z,4.30
2019-03-17T03:39:36.755Z,4.20
2019-03-17T03:42:05.694Z,4.30
2019-03-17T03:44:34.587Z,4.40
2019-03-17T03:47:03.438Z,4.50
2019-03-17T03:49:32.275Z,4.50
2019-03-17T03:52:01.210Z,4.50
2019-03-17T03:54:30.072Z,4.40
2019-03-17T03:56:58.962Z,4.30
2019-03-17T03:59:27.817Z,4.20
2019-03-17T04:01:56.675Z,4.30
2019-03-17T04:04:25.519Z,4.30
2019-03-17T04:06:54.415Z,4.40
2019-03-17T04:09:23.257Z,4.30
2019-03-17T04:11:52.108Z,4.20
2019-03-17T04:14:21.039Z,4.20
2019-03-17T04:16:49.885Z,4.20
2019-03-17T04:19:18.720Z,4.20
2019-03-17T04:21:47.612Z,4.10
2019-03-17T04:24:16.504Z,4.10
2019-03-17T04:26:45.378Z,4.00
2019-03-17T04:29:14.283Z,4.00
2019-03-17T04:31:43.116Z,4.00
2019-03-17T04:34:11.966Z,4.00
2019-03-17T04:36:40.947Z,4.00
2019-03-17T04:39:09.859Z,4.00
2019-03-17T04:41:38.707Z,4.10
2019-03-17T04:44:19.900Z,4.10
2019-03-17T04:46:38.115Z,4.10
2019-03-17T04:49:07.004Z,4.00
2019-03-17T04:51:35.951Z,4.00
2019-03-17T04:54:04.802Z,3.90
2019-03-17T04:56:33.663Z,3.80
2019-03-17T04:59:02.689Z,3.80
2019-03-17T05:01:31.534Z,3.70
2019-03-17T05:04:00.483Z,3.80
2019-03-17T05:06:29.387Z,3.70
2019-03-17T05:08:58.211Z,3.60
2019-03-17T05:11:27.062Z,3.60
2019-03-17T05:13:55.991Z,3.70
2019-03-17T05:16:24.820Z,3.70
2019-03-17T05:18:53.683Z,3.80
2019-03-17T05:21:22.601Z,3.80
2019-03-17T05:23:51.458Z,3.80
2019-03-17T05:26:20.310Z,3.90
2019-03-17T05:28:49.197Z,4.00
2019-03-17T05:31:18.028Z,4.00
2019-03-17T05:33:46.875Z,4.10
2019-03-17T05:36:16.590Z,4.20
2019-03-17T05:38:45.521Z,4.20
2019-03-17T05:41:14.382Z,4.30
2019-03-17T05:43:43.337Z,4.40
2019-03-17T05:46:12.195Z,4.40
2019-03-17T05:48:41.085Z,4.40
2019-03-17T05:51:10.131Z,4.50
2019-03-17T05:53:40.332Z,4.60
2019-03-17T05:56:09.493Z,4.70
2019-03-17T05:58:39.854Z,4.70
2019-03-17T06:01:08.698Z,4.70
2019-03-17T06:03:37.523Z,4.70
2019-03-17T06:06:06.442Z,4.80
2019-03-17T06:08:35.305Z,4.90
2019-03-17T06:11:04.155Z,4.90
2019-03-17T06:13:33.053Z,5.00
2019-03-17T06:16:01.905Z,5.10
2019-03-17T06:18:30.778Z,5.20
2019-03-17T06:20:59.656Z,5.30
2019-03-17T06:23:28.622Z,5.40
2019-03-17T06:25:57.503Z,5.50
2019-03-17T06:28:26.413Z,5.60
2019-03-17T06:30:55.272Z,5.70
2019-03-17T06:33:24.136Z,5.90
2019-03-17T06:35:53.023Z,6.10
2019-03-17T06:38:21.879Z,6.30
2019-03-17T06:40:50.741Z,6.40
2019-03-17T06:43:19.624Z,6.50
2019-03-17T06:45:48.506Z,6.60
2019-03-17T06:48:17.341Z,6.80
2019-03-17T06:50:46.262Z,6.90
2019-03-17T06:53:15.107Z,7.10
2019-03-17T06:55:43.969Z,7.40
2019-03-17T06:58:12.870Z,7.50
2019-03-17T07:00:41.723Z,7.70
2019-03-17T07:03:11.036Z,7.90
2019-03-17T07:05:41.917Z,8.10
2019-03-17T07:08:14.675Z,8.30
2019-03-17T07:10:44.514Z,8.50
2019-03-17T07:13:13.437Z,8.90
2019-03-17T07:15:42.414Z,11.00
2019-03-17T07:18:11.265Z,14.30
2019-03-17T07:20:40.170Z,18.00
2019-03-17T07:23:09.068Z,21.00
2019-03-17T07:25:37.950Z,23.30
2019-03-17T07:28:06.879Z,24.90
2019-03-17T07:30:35.720Z,25.30
2019-03-17T07:33:04.601Z,25.90
2019-03-17T07:35:36.558Z,26.50
2019-03-17T07:38:05.413Z,27.60
2019-03-17T07:40:34.282Z,28.30
2019-03-17T07:43:03.181Z,28.90
2019-03-17T07:45:31.999Z,29.30
2019-03-17T07:48:02.406Z,29.00
2019-03-17T07:50:31.308Z,28.90
2019-03-17T07:53:00.167Z,29.40
2019-03-17T07:55:29.028Z,29.90
2019-03-17T07:57:58.282Z,29.70
2019-03-17T08:00:32.289Z,29.80
2019-03-17T08:02:57.655Z,30.10
2019-03-17T08:05:26.566Z,30.30
2019-03-17T08:08:09.210Z,31.30
2019-03-17T08:10:32.100Z,32.00
2019-03-17T08:13:00.939Z,32.30
2019-03-17T08:15:29.803Z,31.80
2019-03-17T08:17:58.771Z,31.60
2019-03-17T08:20:27.634Z,31.60
2019-03-17T08:22:56.497Z,32.10
2019-03-17T08:25:25.424Z,32.10
2019-03-17T08:27:54.298Z,32.10
2019-03-17T08:30:23.148Z,32.60
2019-03-17T08:32:52.073Z,33.50
2019-03-17T08:35:20.929Z,34.20
2019-03-17T08:37:49.850Z,34.70
2019-03-17T08:40:19.382Z,34.50
2019-03-17T08:42:49.115Z,34.20
2019-03-17T08:45:18.045Z,33.90
2019-03-17T08:47:57.528Z,34.00
2019-03-17T08:50:17.375Z,34.20
2019-03-17T08:52:46.235Z,33.80
2019-03-17T08:55:15.127Z,34.00
2019-03-17T08:57:44.012Z,34.10
2019-03-17T09:00:19.614Z,34.30
2019-03-17T09:02:48.474Z,34.90
2019-03-17T09:05:17.342Z,36.10
2019-03-17T09:07:46.190Z,36.30
2019-03-17T09:10:16.011Z,35.90
2019-03-17T09:12:44.904Z,36.40
2019-03-17T09:15:13.856Z,36.90
2019-03-17T09:17:42.756Z,36.50
2019-03-17T09:20:15.957Z,35.50
2019-03-17T09:22:44.883Z,35.70
2019-03-17T09:25:13.822Z,35.60
2019-03-17T09:27:42.679Z,34.90
2019-03-17T09:30:14.201Z,35.30
2019-03-17T09:32:43.063Z,34.70
2019-03-17T09:35:11.914Z,34.90
2019-03-17T09:37:40.796Z,35.80
2019-03-17T09:40:12.167Z,36.20
2019-03-17T09:42:41.002Z,36.00
2019-03-17T09:45:14.032Z,35.00
2019-03-17T09:47:42.871Z,34.70
2019-03-17T09:50:18.633Z,34.60
2019-03-17T09:52:47.486Z,35.60
2019-03-17T09:55:16.345Z,36.50
2019-03-17T09:57:45.227Z,35.90
2019-03-17T10:00:18.035Z,35.30
2019-03-17T10:02:46.908Z,35.30
2019-03-17T10:05:16.005Z,35.30
2019-03-17T10:07:44.998Z,34.40
2019-03-17T10:10:16.803Z,34.10
2019-03-17T10:12:45.689Z,34.10
2019-03-17T10:15:15.735Z,34.10
2019-03-17T10:17:44.625Z,33.80
2019-03-17T10:20:15.549Z,33.50
2019-03-17T10:22:44.515Z,30.60
2019-03-17T10:25:13.743Z,28.20
2019-03-17T10:27:42.772Z,26.50
2019-03-17T10:30:22.345Z,25.50
2019-03-17T10:32:51.238Z,24.90
2019-03-17T10:35:20.112Z,24.30
2019-03-17T10:37:48.993Z,24.40
2019-03-17T10:40:20.038Z,24.50
2019-03-17T10:42:48.875Z,24.40
2019-03-17T10:45:17.730Z,24.30
2019-03-17T10:47:46.671Z,24.20
2019-03-17T10:50:17.590Z,24.40
2019-03-17T10:52:46.552Z,24.60
2019-03-17T10:55:15.780Z,24.50
2019-03-17T10:57:44.631Z,24.50
2019-03-17T11:00:20.956Z,24.40
2019-03-17T11:02:49.817Z,24.00
2019-03-17T11:05:18.665Z,23.90
2019-03-17T11:07:47.602Z,23.80
2019-03-17T11:10:17.068Z,23.70
2019-03-17T11:12:45.923Z,23.50
2019-03-17T11:15:15.919Z,23.50
2019-03-17T11:17:44.772Z,23.50
2019-03-17T11:20:14.232Z,23.60
2019-03-17T11:22:43.144Z,23.70
2019-03-17T11:25:16.609Z,23.60
2019-03-17T11:27:45.421Z,23.40
2019-03-17T11:30:17.950Z,23.30
2019-03-17T11:32:46.807Z,23.10
2019-03-17T11:35:15.666Z,23.10
2019-03-17T11:37:44.554Z,23.10
2019-03-17T11:40:17.313Z,23.20
2019-03-17T11:42:49.305Z,23.10
2019-03-17T11:45:18.277Z,23.20
2019-03-17T11:47:47.292Z,23.20
2019-03-17T11:50:18.062Z,23.20
2019-03-17T11:52:47.152Z,23.40
2019-03-17T11:55:16.104Z,23.30
2019-03-17T11:57:44.967Z,23.40
2019-03-17T12:00:21.899Z,23.50
2019-03-17T12:02:50.756Z,23.60
2019-03-17T12:05:19.599Z,23.70
2019-03-17T12:07:48.519Z,23.60
2019-03-17T12:10:24.139Z,23.60
2019-03-17T12:12:53.124Z,23.60
2019-03-17T12:15:30.534Z,23.60
2019-03-17T12:17:59.450Z,23.60
2019-03-17T12:20:28.295Z,23.60
2019-03-17T12:22:57.365Z,23.50
2019-03-17T12:25:26.246Z,23.40
2019-03-17T12:27:55.101Z,23.50
2019-03-17T12:30:27.556Z,23.60
2019-03-17T12:32:56.649Z,23.80
2019-03-17T12:35:25.501Z,24.00
2019-03-17T12:37:54.953Z,24.10
2019-03-17T12:40:23.891Z,24.20
2019-03-17T12:42:52.769Z,24.10
2019-03-17T12:45:21.632Z,24.00
2019-03-17T12:47:50.568Z,23.80
2019-03-17T12:50:21.081Z,23.70
2019-03-17T12:52:49.961Z,23.80
2019-03-17T12:55:18.857Z,23.90
2019-03-17T12:57:47.794Z,23.90
2019-03-17T13:00:19.223Z,23.90
2019-03-17T13:02:48.156Z,24.00
2019-03-17T13:05:17.103Z,24.10
2019-03-17T13:07:45.953Z,24.10
2019-03-17T13:10:19.462Z,24.00
2019-03-17T13:12:48.296Z,23.80
2019-03-17T13:15:17.169Z,23.80
2019-03-17T13:17:46.258Z,23.80
2019-03-17T13:20:17.194Z,23.80
2019-03-17T13:22:46.047Z,23.90
2019-03-17T13:25:15.039Z,23.90
2019-03-17T13:27:43.897Z,23.90
2019-03-17T13:30:14.671Z,24.00
2019-03-17T13:32:43.570Z,24.10
2019-03-17T13:35:12.659Z,24.20
2019-03-17T13:37:42.478Z,24.10
2019-03-17T13:40:29.639Z,23.90
2019-03-17T13:42:51.603Z,24.00
2019-03-17T13:45:20.463Z,24.00
2019-03-17T13:47:49.343Z,23.90
2019-03-17T13:50:21.923Z,23.90
2019-03-17T13:52:50.766Z,24.00
2019-03-17T13:55:20.603Z,23.90
2019-03-17T13:58:01.272Z,23.90
2019-03-17T14:00:30.089Z,24.00
2019-03-17T14:02:58.945Z,24.00
2019-03-17T14:05:27.846Z,24.00
2019-03-17T14:07:56.833Z,24.10
2019-03-17T14:10:41.393Z,24.00
2019-03-17T14:13:08.803Z,23.90
2019-03-17T14:15:37.661Z,23.90
2019-03-17T14:18:06.567Z,23.90
2019-03-17T14:20:35.396Z,23.80
2019-03-17T14:23:04.237Z,23.90
2019-03-17T14:25:37.843Z,23.90
2019-03-17T14:28:06.669Z,24.00
2019-03-17T14:30:35.534Z,23.90
2019-03-17T14:33:04.441Z,23.80
2019-03-17T14:35:33.307Z,23.80
2019-03-17T14:38:02.139Z,23.90
2019-03-17T14:40:31.075Z,23.80
2019-03-17T14:42:59.930Z,23.80
2019-03-17T14:45:28.754Z,23.90
2019-03-17T14:47:57.652Z,23.80
2019-03-17T14:50:26.484Z,23.90
2019-03-17T14:52:55.336Z,23.80
2019-03-17T14:55:24.236Z,23.80
2019-03-17T14:57:53.071Z,23.80
2019-03-17T15:00:25.302Z,23.80
2019-03-17T15:02:54.214Z,23.80
2019-03-17T15:05:25.218Z,23.80
2019-03-17T15:07:53.557Z,23.70
2019-03-17T15:10:26.247Z,23.80
2019-03-17T15:12:55.085Z,23.70
2019-03-17T15:15:24.233Z,23.70
2019-03-17T15:17:53.138Z,23.60
2019-03-17T15:20:26.590Z,23.50
2019-03-17T15:22:55.440Z,23.40
2019-03-17T15:25:24.337Z,23.40
2019-03-17T15:27:53.206Z,23.40
2019-03-17T15:30:33.677Z,23.40
2019-03-17T15:33:02.474Z,23.40
2019-03-17T15:35:31.300Z,23.30
2019-03-17T15:38:00.188Z,23.30
2019-03-17T15:40:29.026Z,23.20
2019-03-17T15:42:57.870Z,23.20
2019-03-17T15:45:26.807Z,23.10
2019-03-17T15:47:55.647Z,23.00
2019-03-17T15:50:28.734Z,23.00
2019-03-17T15:52:57.621Z,22.90
2019-03-17T15:55:26.913Z,22.80
2019-03-17T15:57:55.706Z,22.80
2019-03-17T16:00:27.209Z,22.70
2019-03-17T16:02:56.221Z,22.60
2019-03-17T16:05:25.056Z,22.60
2019-03-17T16:07:53.950Z,22.50
2019-03-17T16:10:27.009Z,22.40
2019-03-17T16:12:55.857Z,22.30
2019-03-17T16:15:36.582Z,22.20
2019-03-17T16:18:05.431Z,22.20
2019-03-17T16:20:34.306Z,22.10
2019-03-17T16:23:03.192Z,22.00
2019-03-17T16:25:33.986Z,21.90
2019-03-17T16:28:02.924Z,21.90
2019-03-17T16:30:34.048Z,21.70
2019-03-17T16:33:02.905Z,21.60
2019-03-17T16:35:31.752Z,21.50
2019-03-17T16:38:00.679Z,21.40
2019-03-17T16:40:33.894Z,21.30
2019-03-17T16:43:02.834Z,21.20
2019-03-17T16:45:31.753Z,21.10
2019-03-17T16:48:00.601Z,21.00
2019-03-17T16:50:29.441Z,20.90
2019-03-17T16:52:58.337Z,20.80
2019-03-17T16:55:27.188Z,20.70
2019-03-17T16:57:56.029Z,20.60
2019-03-17T17:00:26.070Z,20.60
2019-03-17T17:02:55.038Z,20.60
2019-03-17T17:05:24.896Z,20.50
2019-03-17T17:07:53.821Z,20.40
2019-03-17T17:10:27.881Z,20.40
2019-03-17T17:12:56.715Z,20.30
2019-03-17T17:15:32.785Z,20.20
2019-03-17T17:18:01.621Z,20.10
2019-03-17T17:20:31.877Z,20.20
2019-03-17T17:23:00.805Z,20.10
2019-03-17T17:25:29.630Z,20.10
2019-03-17T17:27:58.474Z,20.00
2019-03-17T17:30:28.306Z,19.90
2019-03-17T17:32:57.145Z,19.80
2019-03-17T17:35:25.989Z,19.80
2019-03-17T17:37:55.023Z,19.80
2019-03-17T17:40:27.651Z,19.90
2019-03-17T17:42:56.801Z,20.00
2019-03-17T17:45:26.533Z,19.90
2019-03-17T17:47:55.399Z,19.70
2019-03-17T17:50:26.787Z,19.40
2019-03-17T17:52:55.767Z,19.10
2019-03-17T17:55:24.623Z,18.90
2019-03-17T17:57:53.511Z,18.60
2019-03-17T18:00:24.078Z,18.40
2019-03-17T18:02:52.934Z,18.20
2019-03-17T18:05:21.812Z,18.00
2019-03-17T18:07:50.805Z,18.00
2019-03-17T18:10:19.937Z,17.80
2019-03-17T18:12:48.928Z,17.70
2019-03-17T18:15:32.329Z,17.50
2019-03-17T18:18:01.203Z,17.30
2019-03-17T18:20:30.073Z,17.10
2019-03-17T18:22:58.970Z,17.00
2019-03-17T18:25:27.767Z,16.90
2019-03-17T18:27:56.578Z,16.70
2019-03-17T18:30:28.443Z,16.60
2019-03-17T18:32:57.321Z,16.50
2019-03-17T18:35:26.196Z,16.40
2019-03-17T18:37:55.331Z,16.30
2019-03-17T18:40:24.195Z,16.20
2019-03-17T18:42:53.106Z,16.20
2019-03-17T18:45:29.744Z,16.20
2019-03-17T18:47:58.594Z,16.20
2019-03-17T18:50:27.443Z,16.00
2019-03-17T18:52:56.368Z,15.80
2019-03-17T18:55:25.223Z,15.70
2019-03-17T18:57:54.071Z,15.60
2019-03-17T19:00:27.762Z,15.60
2019-03-17T19:02:56.619Z,15.50
2019-03-17T19:05:25.475Z,15.40
2019-03-17T19:07:54.478Z,15.30
2019-03-17T19:10:23.348Z,15.20
2019-03-17T19:12:52.196Z,14.90
2019-03-17T19:15:24.335Z,14.80
2019-03-17T19:17:53.197Z,14.70
2019-03-17T19:20:22.829Z,14.70
2019-03-17T19:22:51.738Z,14.60
2019-03-17T19:25:22.661Z,14.50
2019-03-17T19:27:51.513Z,14.40
2019-03-17T19:30:23.939Z,14.30
2019-03-17T19:32:52.812Z,14.30
2019-03-17T19:35:21.678Z,14.10
2019-03-17T19:37:50.601Z,13.90
2019-03-17T19:40:20.546Z,13.90
2019-03-17T19:42:58.468Z,13.80
2019-03-17T19:45:20.083Z,13.70
2019-03-17T19:47:48.917Z,13.60
2019-03-17T19:50:22.642Z,13.40
2019-03-17T19:52:51.629Z,13.30
2019-03-17T19:55:20.501Z,13.20
2019-03-17T19:57:49.354Z,13.00
2019-03-17T20:00:19.255Z,12.90
2019-03-17T20:02:48.160Z,13.00
2019-03-17T20:05:17.067Z,12.80
2019-03-17T20:07:45.949Z,12.70
2019-03-17T20:10:21.387Z,12.70
2019-03-17T20:12:50.302Z,12.70
2019-03-17T20:15:19.151Z,12.70
2019-03-17T20:17:48.017Z,12.60
2019-03-17T20:20:16.952Z,12.60
2019-03-17T20:22:45.806Z,12.60
2019-03-17T20:25:14.645Z,12.40
2019-03-17T20:27:43.539Z,12.30
2019-03-17T20:30:17.240Z,12.20
2019-03-17T20:32:46.095Z,12.10
2019-03-17T20:35:15.206Z,12.10
2019-03-17T20:37:44.055Z,12.00
2019-03-17T20:40:15.075Z,11.90
2019-03-17T20:42:43.991Z,11.80
2019-03-17T20:45:14.445Z,11.80
2019-03-17T20:47:43.291Z,11.70
2019-03-17T20:50:16.476Z,11.60
2019-03-17T20:52:45.323Z,11.60
2019-03-17T20:55:14.285Z,11.60
2019-03-17T20:57:43.170Z,11.50
2019-03-17T21:00:14.307Z,11.40
2019-03-17T21:02:43.174Z,11.30
2019-03-17T21:05:12.768Z,11.20
2019-03-17T21:07:41.823Z,11.20
2019-03-17T21:10:15.394Z,11.10
2019-03-17T21:12:44.516Z,11.10
2019-03-17T21:15:18.433Z,11.10
2019-03-17T21:17:47.297Z,11.10
2019-03-17T21:20:25.803Z,11.20
2019-03-17T21:22:54.648Z,11.10
2019-03-17T21:25:23.489Z,11.00
2019-03-17T21:27:52.518Z,10.90
2019-03-17T21:30:29.391Z,10.90
2019-03-17T21:32:58.298Z,10.90
2019-03-17T21:35:27.146Z,11.00
2019-03-17T21:37:56.001Z,11.10
2019-03-17T21:40:24.907Z,11.00
2019-03-17T21:42:53.756Z,10.90
2019-03-17T21:45:22.601Z,10.80
2019-03-17T21:47:51.535Z,10.70
2019-03-17T21:50:21.186Z,10.60
2019-03-17T21:52:50.040Z,10.60
2019-03-17T21:55:18.981Z,10.60
2019-03-17T21:57:47.832Z,10.50
2019-03-17T22:00:20.202Z,10.40
2019-03-17T22:02:49.511Z,10.40
2019-03-17T22:05:18.846Z,10.40
2019-03-17T22:07:50.818Z,10.30
2019-03-17T22:10:19.395Z,10.30
2019-03-17T22:12:48.321Z,10.20
2019-03-17T22:15:18.949Z,10.20
2019-03-17T22:17:47.847Z,10.20
2019-03-17T22:20:16.903Z,10.10
2019-03-17T22:22:45.751Z,10.10
2019-03-17T22:25:15.337Z,9.90
2019-03-17T22:27:44.175Z,9.90
2019-03-17T22:30:20.794Z,9.80
2019-03-17T22:32:49.862Z,9.70
2019-03-17T22:35:18.683Z,9.50
2019-03-17T22:37:47.590Z,9.50
2019-03-17T22:40:17.332Z,9.50
2019-03-17T22:42:46.296Z,9.40
2019-03-17T22:45:16.205Z,9.30
2019-03-17T22:47:45.058Z,9.10
2019-03-17T22:50:14.924Z,9.00
2019-03-17T22:52:43.866Z,9.00
2019-03-17T22:55:13.012Z,8.90
2019-03-17T22:57:41.903Z,8.90
2019-03-17T23:00:31.348Z,8.90
2019-03-17T23:03:00.196Z,8.90
2019-03-17T23:05:35.355Z,8.80
2019-03-17T23:08:04.299Z,8.80
2019-03-17T23:10:33.173Z,8.70
2019-03-17T23:13:02.054Z,8.70
2019-03-17T23:15:31.973Z,8.80
2019-03-17T23:18:01.733Z,8.80
2019-03-17T23:20:33.577Z,8.80
2019-03-17T23:23:03.290Z,8.60
2019-03-17T23:25:32.158Z,8.50
2019-03-17T23:28:01.003Z,8.40
2019-03-17T23:30:29.910Z,8.40
2019-03-17T23:32:58.771Z,8.50
2019-03-17T23:35:27.614Z,8.60
2019-03-17T23:37:56.588Z,8.70
2019-03-17T23:40:25.471Z,8.80
2019-03-17T23:42:54.352Z,8.80
2019-03-17T23:45:23.249Z,8.80
2019-03-17T23:47:52.112Z,8.80
2019-03-17T23:50:20.978Z,8.70
2019-03-17T23:52:49.893Z,8.60
2019-03-17T23:55:18.749Z,8.40
2019-03-17T23:57:47.592Z,8.30
