createdAt,value
2023-01-04T00:00:17.854Z,11.4
2023-01-04T00:05:24.021Z,11.4
2023-01-04T00:10:30.227Z,11.4
2023-01-04T00:15:36.486Z,11.4
2023-01-04T00:20:42.640Z,11.3
2023-01-04T00:25:48.847Z,11.3
2023-01-04T00:30:55.172Z,11.3
2023-01-04T00:36:01.269Z,11.3
2023-01-04T00:41:07.473Z,11.2
2023-01-04T00:46:13.719Z,11.2
2023-01-04T00:51:19.891Z,11.2
2023-01-04T00:56:26.098Z,11.2
2023-01-04T01:01:32.417Z,11.2
2023-01-04T01:06:38.513Z,11.2
2023-01-04T01:11:44.745Z,11.2
2023-01-04T01:16:56.595Z,11.2
2023-01-04T01:21:57.406Z,11.2
2023-01-04T01:27:03.352Z,11.2
2023-01-04T01:32:09.550Z,11.2
2023-01-04T01:37:15.762Z,11.2
2023-01-04T01:42:21.974Z,11.2
2023-01-04T01:47:28.198Z,11.3
2023-01-04T01:52:34.380Z,11.3
2023-01-04T01:57:40.591Z,11.3
2023-01-04T02:02:47.050Z,11.3
2023-01-04T02:07:53.018Z,11.4
2023-01-04T02:12:59.215Z,11.4
2023-01-04T02:18:05.431Z,11.4
2023-01-04T02:23:11.654Z,11.4
2023-01-04T02:28:17.840Z,11.4
2023-01-04T02:33:24.054Z,11.5
2023-01-04T02:38:30.259Z,11.5
2023-01-04T02:43:36.465Z,11.5
2023-01-04T02:53:48.879Z,11.6
2023-01-04T02:58:55.095Z,11.6
2023-01-04T03:04:01.385Z,11.6
2023-01-04T03:09:07.503Z,11.6
2023-01-04T03:14:32.598Z,11.7
2023-01-04T03:19:18.932Z,11.7
2023-01-04T03:24:25.145Z,11.7
2023-01-04T03:29:31.350Z,11.8
2023-01-04T03:34:37.562Z,11.8
2023-01-04T03:39:42.780Z,11.8
2023-01-04T03:44:48.999Z,11.9
2023-01-04T03:49:55.235Z,11.9
2023-01-04T03:55:01.411Z,12.0
2023-01-04T04:00:07.614Z,12.0
2023-01-04T04:05:13.839Z,12.0
2023-01-04T04:10:20.029Z,12.1
2023-01-04T04:15:26.236Z,12.1
2023-01-04T04:20:32.449Z,12.2
2023-01-04T04:25:38.656Z,12.2
2023-01-04T04:30:44.858Z,12.2
2023-01-04T04:35:51.077Z,12.3
2023-01-04T04:40:57.283Z,12.3
2023-01-04T04:46:03.555Z,12.3
2023-01-04T04:51:09.699Z,12.4
2023-01-04T04:56:15.899Z,12.4
2023-01-04T05:01:22.299Z,12.4
2023-01-04T05:06:28.332Z,12.4
2023-01-04T05:11:34.526Z,12.4
2023-01-04T05:16:40.839Z,12.4
2023-01-04T05:21:46.974Z,12.5
2023-01-04T05:26:53.154Z,12.5
2023-01-04T05:31:59.479Z,12.6
2023-01-04T05:37:05.560Z,12.6
2023-01-04T05:42:11.774Z,12.6
2023-01-04T05:47:17.983Z,12.7
2023-01-04T05:52:24.207Z,12.7
2023-01-04T05:57:30.400Z,12.8
2023-01-04T06:02:36.770Z,12.8
2023-01-04T06:07:42.820Z,12.8
2023-01-04T06:12:49.040Z,12.8
2023-01-04T06:17:55.277Z,12.8
2023-01-04T06:23:01.447Z,12.9
2023-01-04T06:28:07.647Z,12.9
2023-01-04T06:33:13.860Z,12.9
2023-01-04T06:38:20.063Z,13.0
2023-01-04T06:43:26.280Z,13.0
2023-01-04T06:48:32.481Z,13.0
2023-01-04T06:53:38.693Z,13.1
2023-01-04T06:58:44.899Z,13.1
2023-01-04T07:03:51.112Z,13.1
2023-01-04T07:08:57.322Z,13.1
2023-01-04T07:14:03.561Z,13.1
2023-01-04T07:19:09.755Z,13.2
2023-01-04T07:24:15.934Z,13.2
2023-01-04T07:29:22.151Z,13.2
2023-01-04T07:34:28.365Z,13.2
2023-01-04T07:39:34.565Z,13.3
2023-01-04T07:44:40.792Z,13.3
2023-01-04T07:49:46.987Z,13.4
2023-01-04T07:54:53.201Z,13.4
2023-01-04T07:59:59.397Z,13.5
2023-01-04T08:05:05.703Z,13.6
2023-01-04T08:10:11.807Z,13.6
2023-01-04T08:15:18.050Z,13.6
2023-01-04T08:20:24.241Z,13.7
2023-01-04T08:25:30.446Z,13.7
2023-01-04T08:30:36.651Z,13.7
2023-01-04T08:35:42.867Z,13.8
2023-01-04T08:41:01.749Z,13.9
2023-01-04T08:45:55.372Z,13.9
2023-01-04T08:51:01.514Z,14.0
2023-01-04T09:01:14.049Z,14.1
2023-01-04T09:06:20.121Z,14.2
2023-01-04T09:11:25.344Z,14.2
2023-01-04T09:16:31.639Z,14.3
2023-01-04T09:21:37.863Z,14.3
2023-01-04T09:26:43.978Z,14.3
2023-01-04T09:31:50.258Z,14.4
2023-01-04T09:36:56.407Z,14.5
2023-01-04T09:42:02.608Z,14.5
2023-01-04T09:47:08.877Z,14.6
2023-01-04T09:52:15.147Z,14.6
2023-01-04T09:57:21.256Z,14.6
2023-01-04T10:02:27.736Z,14.6
2023-01-04T10:07:33.684Z,14.6
2023-01-04T10:12:39.892Z,14.6
2023-01-04T10:22:52.377Z,14.6
2023-01-04T10:27:58.542Z,14.6
2023-01-04T10:33:04.744Z,14.6
2023-01-04T10:38:10.960Z,14.6
2023-01-04T10:43:17.178Z,14.6
2023-01-04T10:48:23.404Z,14.6
2023-01-04T10:53:29.603Z,14.6
2023-01-04T10:58:35.823Z,14.5
2023-01-04T11:03:42.146Z,14.5
2023-01-04T11:08:48.244Z,14.5
2023-01-04T11:13:54.458Z,14.5
2023-01-04T11:19:00.672Z,14.5
2023-01-04T11:24:30.537Z,14.5
2023-01-04T11:29:13.107Z,14.4
2023-01-04T11:34:19.322Z,14.5
2023-01-04T11:39:25.522Z,14.5
2023-01-04T11:44:31.738Z,14.5
2023-01-04T11:49:37.965Z,14.5
2023-01-04T11:54:44.172Z,14.5
2023-01-04T11:59:50.387Z,14.5
2023-01-04T12:04:56.596Z,14.5
2023-01-04T12:10:02.812Z,14.5
2023-01-04T12:15:09.017Z,14.5
2023-01-04T12:20:19.086Z,14.5
2023-01-04T12:25:21.448Z,14.5
2023-01-04T12:30:27.668Z,14.5
2023-01-04T12:35:33.867Z,14.5
2023-01-04T12:40:40.080Z,14.4
2023-01-04T12:45:46.326Z,14.5
2023-01-04T12:51:05.699Z,14.5
2023-01-04T12:55:58.767Z,14.5
2023-01-04T13:01:04.984Z,14.5
2023-01-04T13:06:11.171Z,14.6
2023-01-04T13:11:17.369Z,14.6
2023-01-04T13:16:23.662Z,14.7
2023-01-04T13:21:29.807Z,14.7
2023-01-04T13:26:36.020Z,14.8
2023-01-04T13:31:42.261Z,14.8
2023-01-04T13:36:48.439Z,14.8
2023-01-04T13:41:54.643Z,14.8
2023-01-04T13:47:00.964Z,14.8
2023-01-04T13:52:43.475Z,14.8
2023-01-04T13:57:13.300Z,14.8
2023-01-04T14:02:19.613Z,14.8
2023-01-04T14:07:25.726Z,14.8
2023-01-04T14:12:31.949Z,14.8
2023-01-04T14:17:41.716Z,14.8
2023-01-04T14:22:44.372Z,14.9
2023-01-04T14:27:50.595Z,14.9
2023-01-04T14:32:56.803Z,14.9
2023-01-04T14:38:03.042Z,15.0
2023-01-04T14:43:08.250Z,15.0
2023-01-04T14:48:19.954Z,15.0
2023-01-04T14:53:20.677Z,15.0
2023-01-04T14:58:26.936Z,15.0
2023-01-04T15:03:33.230Z,15.0
2023-01-04T15:08:39.331Z,15.1
2023-01-04T15:13:45.537Z,15.1
2023-01-04T15:18:51.737Z,15.1
2023-01-04T15:23:58.008Z,15.1
2023-01-04T15:29:04.152Z,15.1
2023-01-04T15:34:10.754Z,15.1
2023-01-04T15:39:16.591Z,15.1
2023-01-04T15:44:22.795Z,15.1
2023-01-04T15:49:29.034Z,15.0
2023-01-04T15:54:35.224Z,15.0
2023-01-04T15:59:41.435Z,15.0
2023-01-04T16:09:53.952Z,15.0
2023-01-04T16:15:00.181Z,15.0
2023-01-04T16:20:06.293Z,15.0
2023-01-04T16:25:12.873Z,15.0
2023-01-04T16:30:21.021Z,15.0
2023-01-04T16:35:24.948Z,15.0
2023-01-04T16:40:31.155Z,14.9
2023-01-04T16:45:37.385Z,14.9
2023-01-04T16:50:43.587Z,14.9
2023-01-04T16:55:49.805Z,14.9
2023-01-04T17:00:56.078Z,14.9
2023-01-04T17:06:02.288Z,14.8
2023-01-04T17:11:51.111Z,14.9
2023-01-04T17:16:14.720Z,14.8
2023-01-04T17:26:27.098Z,14.8
2023-01-04T17:31:33.400Z,14.8
2023-01-04T17:36:39.539Z,14.8
2023-01-04T17:41:45.785Z,14.8
2023-01-04T17:46:51.956Z,14.8
2023-01-04T17:51:58.161Z,14.8
2023-01-04T17:57:04.377Z,14.8
2023-01-04T18:02:10.665Z,14.8
2023-01-04T18:07:16.817Z,14.8
2023-01-04T18:12:23.009Z,14.8
2023-01-04T18:17:29.294Z,14.8
2023-01-04T18:22:35.446Z,14.7
2023-01-04T18:27:41.657Z,14.7
2023-01-04T18:32:47.870Z,14.7
2023-01-04T18:37:54.079Z,14.7
2023-01-04T18:43:00.288Z,14.7
2023-01-04T18:48:06.503Z,14.7
2023-01-04T18:53:12.713Z,14.7
2023-01-04T18:58:18.923Z,14.7
2023-01-04T19:03:25.141Z,14.7
2023-01-04T19:08:31.353Z,14.7
2023-01-04T19:13:37.572Z,14.7
2023-01-04T19:18:43.787Z,14.7
2023-01-04T19:23:50.019Z,14.7
2023-01-04T19:28:56.227Z,14.7
2023-01-04T19:34:02.441Z,14.7
2023-01-04T19:39:08.677Z,14.8
2023-01-04T19:44:14.868Z,14.8
2023-01-04T19:49:21.103Z,14.8
2023-01-04T19:54:27.300Z,14.8
2023-01-04T19:59:33.513Z,14.8
2023-01-04T20:04:39.713Z,14.8
2023-01-04T20:09:45.947Z,14.8
2023-01-04T20:14:51.170Z,14.8
2023-01-04T20:19:57.381Z,14.8
2023-01-04T20:25:03.593Z,14.7
2023-01-04T20:30:09.803Z,14.7
2023-01-04T20:35:16.132Z,14.7
2023-01-04T20:40:22.242Z,14.7
2023-01-04T20:45:27.476Z,14.6
2023-01-04T20:50:33.681Z,14.6
2023-01-04T20:55:39.895Z,14.6
2023-01-04T21:00:46.114Z,14.6
2023-01-04T21:05:52.330Z,14.6
2023-01-04T21:10:58.542Z,14.6
2023-01-04T21:16:04.883Z,14.6
2023-01-04T21:21:10.966Z,14.5
2023-01-04T21:26:17.172Z,14.5
2023-01-04T21:31:23.448Z,14.5
2023-01-04T21:36:29.603Z,14.5
2023-01-04T21:41:35.818Z,14.5
2023-01-04T21:46:42.089Z,14.4
2023-01-04T21:51:48.239Z,14.4
2023-01-04T21:56:54.455Z,14.4
2023-01-04T22:02:00.854Z,14.4
2023-01-04T22:07:06.896Z,14.4
2023-01-04T22:12:13.100Z,14.4
2023-01-04T22:17:19.323Z,14.4
2023-01-04T22:22:25.521Z,14.4
2023-01-04T22:27:31.741Z,14.4
2023-01-04T22:32:37.953Z,14.4
2023-01-04T22:37:44.169Z,14.4
2023-01-04T22:42:50.373Z,14.4
2023-01-04T22:47:56.599Z,14.3
2023-01-04T22:53:02.814Z,14.3
2023-01-04T22:58:09.069Z,14.3
2023-01-04T23:03:15.464Z,14.2
2023-01-04T23:08:21.429Z,14.1
2023-01-04T23:13:27.637Z,14.1
2023-01-04T23:18:33.850Z,14.0
2023-01-04T23:23:40.112Z,13.9
2023-01-04T23:28:46.265Z,13.9
2023-01-04T23:33:52.480Z,13.8
2023-01-04T23:38:58.683Z,13.7
2023-01-04T23:44:04.897Z,13.7
2023-01-04T23:49:11.108Z,13.7
2023-01-04T23:54:17.327Z,13.6
