createdAt,value
2018-03-23T00:02:03.161Z,31.80
2018-03-23T00:04:29.758Z,32.28
2018-03-23T00:06:56.979Z,34.10
2018-03-23T00:09:23.577Z,47.10
2018-03-23T00:11:50.175Z,42.22
2018-03-23T00:14:16.880Z,45.12
2018-03-23T00:16:43.491Z,46.53
2018-03-23T00:19:11.042Z,40.15
2018-03-23T00:21:37.652Z,42.72
2018-03-23T00:24:04.266Z,31.73
2018-03-23T00:26:30.872Z,32.80
2018-03-23T00:28:57.485Z,28.02
2018-03-23T00:31:24.077Z,27.77
2018-03-23T00:33:50.696Z,30.37
2018-03-23T00:36:17.918Z,41.75
2018-03-23T00:38:44.518Z,35.63
2018-03-23T00:41:11.106Z,34.05
2018-03-23T00:43:37.836Z,36.40
2018-03-23T00:46:04.444Z,35.70
2018-03-23T00:48:31.059Z,36.80
2018-03-23T00:50:57.654Z,34.83
2018-03-23T00:53:24.257Z,34.53
2018-03-23T00:55:50.854Z,36.47
2018-03-23T00:58:18.020Z,38.90
2018-03-23T01:00:44.622Z,39.90
2018-03-23T01:03:11.222Z,37.13
2018-03-23T01:05:37.828Z,35.55
2018-03-23T01:08:04.423Z,36.28
2018-03-23T01:10:31.036Z,38.58
2018-03-23T01:12:57.643Z,39.60
2018-03-23T01:15:24.261Z,43.42
2018-03-23T01:17:50.864Z,35.17
2018-03-23T01:20:17.472Z,39.28
2018-03-23T01:22:44.069Z,39.65
2018-03-23T01:25:10.666Z,37.10
2018-03-23T01:27:37.281Z,44.42
2018-03-23T01:30:03.892Z,46.63
2018-03-23T01:32:30.504Z,44.70
2018-03-23T01:34:57.098Z,45.33
2018-03-23T01:37:23.693Z,44.47
2018-03-23T01:39:50.292Z,37.60
2018-03-23T01:42:16.928Z,38.63
2018-03-23T01:44:43.538Z,48.85
2018-03-23T01:47:10.152Z,46.10
2018-03-23T01:49:36.754Z,52.47
2018-03-23T01:52:03.353Z,58.00
2018-03-23T01:54:29.963Z,48.92
2018-03-23T01:56:56.569Z,48.63
2018-03-23T01:59:23.180Z,45.88
2018-03-23T02:01:49.788Z,39.53
2018-03-23T02:04:16.449Z,39.97
2018-03-23T02:06:43.041Z,45.00
2018-03-23T02:09:09.670Z,42.90
2018-03-23T02:11:36.250Z,46.55
2018-03-23T02:14:02.846Z,41.70
2018-03-23T02:16:29.468Z,47.83
2018-03-23T02:18:56.075Z,45.33
2018-03-23T02:21:22.726Z,42.00
2018-03-23T02:23:49.322Z,44.58
2018-03-23T02:26:15.932Z,55.95
2018-03-23T02:28:42.545Z,54.70
2018-03-23T02:31:09.140Z,52.10
2018-03-23T02:33:35.815Z,43.63
2018-03-23T02:36:02.419Z,43.38
2018-03-23T02:38:29.005Z,39.05
2018-03-23T02:40:55.613Z,39.13
2018-03-23T02:43:22.220Z,42.62
2018-03-23T02:45:48.834Z,42.33
2018-03-23T02:48:15.437Z,42.60
2018-03-23T02:50:42.030Z,39.33
2018-03-23T02:53:08.640Z,35.47
2018-03-23T02:55:35.241Z,41.37
2018-03-23T02:58:01.848Z,34.58
2018-03-23T03:00:28.439Z,38.28
2018-03-23T03:02:55.043Z,41.75
2018-03-23T03:05:21.627Z,40.72
2018-03-23T03:07:48.232Z,36.53
2018-03-23T03:10:14.836Z,38.72
2018-03-23T03:12:41.429Z,38.08
2018-03-23T03:15:08.049Z,52.78
2018-03-23T03:17:34.637Z,46.13
2018-03-23T03:20:01.236Z,31.42
2018-03-23T03:22:27.864Z,28.45
2018-03-23T03:24:54.462Z,28.52
2018-03-23T03:27:21.072Z,31.60
2018-03-23T03:29:47.681Z,34.05
2018-03-23T03:32:14.270Z,30.52
2018-03-23T03:34:40.881Z,40.03
2018-03-23T03:37:07.469Z,37.15
2018-03-23T03:39:34.083Z,33.95
2018-03-23T03:42:00.678Z,46.10
2018-03-23T03:44:27.270Z,36.70
2018-03-23T03:46:53.884Z,38.92
2018-03-23T03:49:20.481Z,39.78
2018-03-23T03:51:47.069Z,37.88
2018-03-23T03:54:13.673Z,45.45
2018-03-23T03:56:40.280Z,36.13
2018-03-23T03:59:06.888Z,32.45
2018-03-23T04:01:33.489Z,33.88
2018-03-23T04:04:00.099Z,35.33
2018-03-23T04:06:26.693Z,32.88
2018-03-23T04:08:53.290Z,33.83
2018-03-23T04:11:19.890Z,31.58
2018-03-23T04:13:46.486Z,33.25
2018-03-23T04:16:13.086Z,28.65
2018-03-23T04:18:39.695Z,40.25
2018-03-23T04:21:06.292Z,24.10
2018-03-23T04:23:32.900Z,24.15
2018-03-23T04:25:59.494Z,33.85
2018-03-23T04:28:26.115Z,30.23
2018-03-23T04:30:52.709Z,28.62
2018-03-23T04:33:19.325Z,27.60
2018-03-23T04:35:45.941Z,24.33
2018-03-23T04:38:12.560Z,25.90
2018-03-23T04:40:39.154Z,30.67
2018-03-23T04:43:05.760Z,32.75
2018-03-23T04:45:32.350Z,25.20
2018-03-23T04:47:58.950Z,38.20
2018-03-23T04:50:25.543Z,38.90
2018-03-23T04:52:52.156Z,44.08
2018-03-23T04:55:18.758Z,36.42
2018-03-23T04:57:45.368Z,33.35
2018-03-23T05:00:11.979Z,35.20
2018-03-23T05:02:38.600Z,40.20
2018-03-23T05:05:05.203Z,46.45
2018-03-23T05:07:31.801Z,43.00
2018-03-23T05:09:58.401Z,50.33
2018-03-23T05:12:25.012Z,35.75
2018-03-23T05:14:51.614Z,31.92
2018-03-23T05:17:18.206Z,25.23
2018-03-23T05:19:44.806Z,31.77
2018-03-23T05:22:11.416Z,36.33
2018-03-23T05:24:38.020Z,36.40
2018-03-23T05:27:04.628Z,35.05
2018-03-23T05:29:31.226Z,42.20
2018-03-23T05:31:57.840Z,30.73
2018-03-23T05:34:24.435Z,28.02
2018-03-23T05:36:51.047Z,40.28
2018-03-23T05:39:17.646Z,28.70
2018-03-23T05:41:44.239Z,28.80
2018-03-23T05:44:10.851Z,27.15
2018-03-23T05:46:37.468Z,33.05
2018-03-23T05:49:04.063Z,32.38
2018-03-23T05:51:30.671Z,28.42
2018-03-23T05:53:58.004Z,28.92
2018-03-23T05:56:24.603Z,26.65
2018-03-23T05:58:51.212Z,30.17
2018-03-23T06:01:17.816Z,41.13
2018-03-23T06:03:44.428Z,45.63
2018-03-23T06:06:11.014Z,34.45
2018-03-23T06:08:38.313Z,29.17
2018-03-23T06:11:04.925Z,25.33
2018-03-23T06:13:31.517Z,36.00
2018-03-23T06:15:58.110Z,36.95
2018-03-23T06:18:24.720Z,29.55
2018-03-23T06:20:51.342Z,39.38
2018-03-23T06:23:17.955Z,27.70
2018-03-23T06:25:44.553Z,34.28
2018-03-23T06:28:11.159Z,23.33
2018-03-23T06:30:38.564Z,35.05
2018-03-23T06:33:05.189Z,30.98
2018-03-23T06:35:31.802Z,27.23
2018-03-23T06:37:58.402Z,19.17
2018-03-23T06:40:24.999Z,31.42
2018-03-23T06:42:51.608Z,29.73
2018-03-23T06:45:18.308Z,24.15
2018-03-23T06:47:44.924Z,29.00
2018-03-23T06:50:11.531Z,24.67
2018-03-23T06:52:38.137Z,20.88
2018-03-23T06:55:04.739Z,23.67
2018-03-23T06:57:31.353Z,30.00
2018-03-23T06:59:57.956Z,29.63
2018-03-23T07:02:24.837Z,28.42
2018-03-23T07:04:52.230Z,21.77
2018-03-23T07:07:18.912Z,33.45
2018-03-23T07:09:45.638Z,25.45
2018-03-23T07:12:12.253Z,21.98
2018-03-23T07:14:38.896Z,21.45
2018-03-23T07:17:05.512Z,24.85
2018-03-23T07:19:32.102Z,22.98
2018-03-23T07:21:58.737Z,20.77
2018-03-23T07:24:25.335Z,19.77
2018-03-23T07:26:51.956Z,17.42
2018-03-23T07:29:18.612Z,29.85
2018-03-23T07:31:45.170Z,21.50
2018-03-23T07:34:11.817Z,23.70
2018-03-23T07:36:38.424Z,22.80
2018-03-23T07:39:05.037Z,21.27
2018-03-23T07:41:31.758Z,15.85
2018-03-23T07:43:58.375Z,36.03
2018-03-23T07:46:24.996Z,34.70
2018-03-23T07:48:51.646Z,28.30
2018-03-23T07:51:18.238Z,37.20
2018-03-23T07:53:44.859Z,33.97
2018-03-23T07:56:11.480Z,44.03
2018-03-23T07:58:38.075Z,33.40
2018-03-23T08:01:04.675Z,42.72
2018-03-23T08:03:31.275Z,41.53
2018-03-23T08:05:57.883Z,53.55
2018-03-23T08:08:24.486Z,39.58
2018-03-23T08:10:51.124Z,34.70
2018-03-23T08:13:17.726Z,39.90
2018-03-23T08:15:45.287Z,39.90
2018-03-23T08:18:11.894Z,37.28
2018-03-23T08:20:38.487Z,42.47
2018-03-23T08:23:05.098Z,25.70
2018-03-23T08:25:31.700Z,27.92
2018-03-23T08:27:58.302Z,42.40
2018-03-23T08:30:24.912Z,34.03
2018-03-23T08:32:51.554Z,27.08
2018-03-23T08:35:18.164Z,34.05
2018-03-23T08:37:44.766Z,41.22
2018-03-23T08:40:11.379Z,32.33
2018-03-23T08:42:37.985Z,41.63
2018-03-23T08:45:04.600Z,30.95
2018-03-23T08:47:31.204Z,34.42
2018-03-23T08:49:57.829Z,26.40
2018-03-23T08:52:24.448Z,38.90
2018-03-23T08:54:51.058Z,37.22
2018-03-23T08:57:18.046Z,35.50
2018-03-23T08:59:44.641Z,33.70
2018-03-23T09:02:11.249Z,30.37
2018-03-23T09:04:37.841Z,30.95
2018-03-23T09:07:04.454Z,29.83
2018-03-23T09:09:31.061Z,29.63
2018-03-23T09:11:57.674Z,26.45
2018-03-23T09:14:24.266Z,43.35
2018-03-23T09:16:50.861Z,33.17
2018-03-23T09:19:18.278Z,24.50
2018-03-23T09:21:44.885Z,34.53
2018-03-23T09:24:11.478Z,31.37
2018-03-23T09:26:38.104Z,39.47
2018-03-23T09:29:04.693Z,43.08
2018-03-23T09:31:32.358Z,35.10
2018-03-23T09:33:58.973Z,36.97
2018-03-23T09:36:25.925Z,32.15
2018-03-23T09:38:52.516Z,42.55
2018-03-23T09:41:19.140Z,29.87
2018-03-23T09:43:45.734Z,36.20
2018-03-23T09:46:12.366Z,26.30
2018-03-23T09:48:38.968Z,25.37
2018-03-23T09:51:05.579Z,17.95
2018-03-23T09:53:32.194Z,19.55
2018-03-23T09:55:58.790Z,18.62
2018-03-23T09:58:25.404Z,15.45
2018-03-23T10:00:52.016Z,14.90
2018-03-23T10:03:18.628Z,16.92
2018-03-23T10:05:45.222Z,20.83
2018-03-23T10:08:11.826Z,16.92
2018-03-23T10:10:38.442Z,16.50
2018-03-23T10:13:05.045Z,17.15
2018-03-23T10:15:31.642Z,18.23
2018-03-23T10:17:58.244Z,19.65
2018-03-23T10:20:24.838Z,15.77
2018-03-23T10:22:51.434Z,18.45
2018-03-23T10:25:18.256Z,18.20
2018-03-23T10:27:44.858Z,20.45
2018-03-23T10:30:11.464Z,17.25
2018-03-23T10:32:38.076Z,21.65
2018-03-23T10:35:04.688Z,16.17
2018-03-23T10:37:31.286Z,16.52
2018-03-23T10:39:57.894Z,23.33
2018-03-23T10:42:24.518Z,16.52
2018-03-23T10:44:51.134Z,20.30
2018-03-23T10:47:17.726Z,17.30
2018-03-23T10:49:44.336Z,20.98
2018-03-23T10:52:10.957Z,14.13
2018-03-23T10:54:37.585Z,18.35
2018-03-23T10:57:04.192Z,16.65
2018-03-23T10:59:30.820Z,12.27
2018-03-23T11:02:03.162Z,11.95
2018-03-23T11:04:29.753Z,16.87
2018-03-23T11:06:56.430Z,16.20
2018-03-23T11:09:23.022Z,21.55
2018-03-23T11:11:49.626Z,23.65
2018-03-23T11:14:16.243Z,17.83
2018-03-23T11:16:42.844Z,16.33
2018-03-23T11:19:09.442Z,19.62
2018-03-23T11:21:36.039Z,16.95
2018-03-23T11:24:02.705Z,18.02
2018-03-23T11:26:29.314Z,18.30
2018-03-23T11:28:55.913Z,24.00
2018-03-23T11:31:22.529Z,25.85
2018-03-23T11:33:49.118Z,26.73
2018-03-23T11:36:15.735Z,23.80
2018-03-23T11:38:42.338Z,21.60
2018-03-23T11:41:08.931Z,34.70
2018-03-23T11:43:35.550Z,32.88
2018-03-23T11:46:02.153Z,28.92
2018-03-23T11:48:28.755Z,30.25
2018-03-23T11:50:55.405Z,25.80
2018-03-23T11:53:21.990Z,27.73
2018-03-23T11:55:48.606Z,26.95
2018-03-23T11:58:15.206Z,26.35
2018-03-23T12:00:41.814Z,33.92
2018-03-23T12:03:08.415Z,31.83
2018-03-23T12:05:35.830Z,27.70
2018-03-23T12:08:02.428Z,33.65
2018-03-23T12:10:29.946Z,23.45
2018-03-23T12:12:56.582Z,17.87
2018-03-23T12:15:23.177Z,24.37
2018-03-23T12:17:49.786Z,20.95
2018-03-23T12:20:16.448Z,20.60
2018-03-23T12:22:43.074Z,19.50
2018-03-23T12:25:09.658Z,28.17
2018-03-23T12:27:36.275Z,23.00
2018-03-23T12:30:02.881Z,21.80
2018-03-23T12:32:29.491Z,17.27
2018-03-23T12:34:56.169Z,18.58
2018-03-23T12:37:22.822Z,18.35
2018-03-23T12:39:49.436Z,17.92
2018-03-23T12:42:16.043Z,18.37
2018-03-23T12:44:42.653Z,25.60
2018-03-23T12:47:09.268Z,25.92
2018-03-23T12:49:35.897Z,24.70
2018-03-23T12:52:02.482Z,26.85
2018-03-23T12:54:29.186Z,29.92
2018-03-23T12:56:55.843Z,24.10
2018-03-23T12:59:22.724Z,22.85
2018-03-23T13:01:49.327Z,20.33
2018-03-23T13:04:15.901Z,21.52
2018-03-23T13:06:42.498Z,19.48
2018-03-23T13:09:09.173Z,19.87
2018-03-23T13:11:35.794Z,22.55
2018-03-23T13:14:02.411Z,17.17
2018-03-23T13:16:29.020Z,23.25
2018-03-23T13:18:55.614Z,15.68
2018-03-23T13:21:22.236Z,16.33
2018-03-23T13:23:48.839Z,19.62
2018-03-23T13:26:15.453Z,19.75
2018-03-23T13:28:42.042Z,18.42
2018-03-23T13:31:09.488Z,22.75
2018-03-23T13:33:36.491Z,26.30
2018-03-23T13:36:03.090Z,18.48
2018-03-23T13:38:30.530Z,17.75
2018-03-23T13:40:58.093Z,18.10
2018-03-23T13:43:24.690Z,17.65
2018-03-23T13:45:51.310Z,16.23
2018-03-23T13:48:17.913Z,27.15
2018-03-23T13:50:44.554Z,22.00
2018-03-23T13:53:11.157Z,30.90
2018-03-23T13:55:37.796Z,31.10
2018-03-23T13:58:04.448Z,45.00
2018-03-23T14:00:36.854Z,35.55
2018-03-23T14:03:03.466Z,31.20
2018-03-23T14:05:30.187Z,29.83
2018-03-23T14:07:57.449Z,37.40
2018-03-23T14:10:24.069Z,29.90
2018-03-23T14:12:50.691Z,34.92
2018-03-23T14:15:17.290Z,39.65
2018-03-23T14:17:44.007Z,31.87
2018-03-23T14:20:10.570Z,30.70
2018-03-23T14:22:37.175Z,41.37
2018-03-23T14:25:03.884Z,28.98
2018-03-23T14:27:30.529Z,30.40
2018-03-23T14:29:57.154Z,34.35
2018-03-23T14:32:23.770Z,31.23
2018-03-23T14:34:50.395Z,32.40
2018-03-23T14:37:17.015Z,29.20
2018-03-23T14:39:43.623Z,34.38
2018-03-23T14:42:10.226Z,26.33
2018-03-23T14:44:36.912Z,26.60
2018-03-23T14:47:03.640Z,30.40
2018-03-23T14:49:30.279Z,29.37
2018-03-23T14:51:57.378Z,26.12
2018-03-23T14:54:23.966Z,33.45
2018-03-23T14:56:50.590Z,30.20
2018-03-23T14:59:17.669Z,33.45
2018-03-23T15:01:44.297Z,38.08
2018-03-23T15:04:10.898Z,39.22
2018-03-23T15:06:38.223Z,36.92
2018-03-23T15:09:04.832Z,24.48
2018-03-23T15:11:31.690Z,31.00
2018-03-23T15:14:04.074Z,39.00
2018-03-23T15:16:30.685Z,36.67
2018-03-23T15:18:57.742Z,34.88
2018-03-23T15:21:24.945Z,37.30
2018-03-23T15:23:51.543Z,49.53
2018-03-23T15:26:18.149Z,34.05
2018-03-23T15:28:44.756Z,42.92
2018-03-23T15:31:11.361Z,50.70
2018-03-23T15:33:37.958Z,57.97
2018-03-23T15:36:04.572Z,38.08
2018-03-23T15:38:31.166Z,35.15
2018-03-23T15:40:57.763Z,39.10
2018-03-23T15:43:25.796Z,29.95
2018-03-23T15:45:52.447Z,37.10
2018-03-23T15:48:19.043Z,27.73
2018-03-23T15:50:45.641Z,32.53
2018-03-23T15:53:12.245Z,36.42
2018-03-23T15:55:38.866Z,30.83
2018-03-23T15:58:05.490Z,35.67
2018-03-23T16:00:33.139Z,33.70
2018-03-23T16:02:59.730Z,43.90
2018-03-23T16:05:26.349Z,34.17
2018-03-23T16:07:52.965Z,32.85
2018-03-23T16:10:19.561Z,32.75
2018-03-23T16:12:46.172Z,35.88
2018-03-23T16:15:12.785Z,38.50
2018-03-23T16:17:39.378Z,34.55
2018-03-23T16:20:06.418Z,44.25
2018-03-23T16:22:33.027Z,34.67
2018-03-23T16:24:59.622Z,34.08
2018-03-23T16:27:26.237Z,43.20
2018-03-23T16:29:52.848Z,38.97
2018-03-23T16:32:19.458Z,37.97
2018-03-23T16:34:46.721Z,34.92
2018-03-23T16:37:13.320Z,37.25
2018-03-23T16:39:39.956Z,41.05
2018-03-23T16:42:06.556Z,37.17
2018-03-23T16:44:33.184Z,38.65
2018-03-23T16:46:59.795Z,39.03
2018-03-23T16:49:26.421Z,39.83
2018-03-23T16:51:53.041Z,39.50
2018-03-23T16:54:19.628Z,45.00
2018-03-23T16:56:46.222Z,32.53
2018-03-23T16:59:12.836Z,44.75
2018-03-23T17:01:39.444Z,31.33
2018-03-23T17:04:06.048Z,41.83
2018-03-23T17:06:32.665Z,53.72
2018-03-23T17:08:59.285Z,49.13
2018-03-23T17:11:25.870Z,51.35
2018-03-23T17:13:52.618Z,73.55
2018-03-23T17:16:19.229Z,71.37
2018-03-23T17:18:45.914Z,51.05
2018-03-23T17:21:12.533Z,53.72
2018-03-23T17:23:39.142Z,58.20
2018-03-23T17:26:05.813Z,43.75
2018-03-23T17:28:32.402Z,68.12
2018-03-23T17:30:59.025Z,50.95
2018-03-23T17:33:25.648Z,47.17
2018-03-23T17:35:52.288Z,73.25
2018-03-23T17:38:18.889Z,69.20
2018-03-23T17:40:45.496Z,51.20
2018-03-23T17:43:12.099Z,65.53
2018-03-23T17:45:38.712Z,81.95
2018-03-23T17:48:05.358Z,63.55
2018-03-23T17:50:31.953Z,54.67
2018-03-23T17:52:59.456Z,66.55
2018-03-23T17:55:26.087Z,63.87
2018-03-23T17:57:52.678Z,87.37
2018-03-23T18:00:19.314Z,67.85
2018-03-23T18:02:45.945Z,81.05
2018-03-23T18:05:13.147Z,60.03
2018-03-23T18:07:39.746Z,58.50
2018-03-23T18:10:06.352Z,55.72
2018-03-23T18:12:33.002Z,56.70
2018-03-23T18:14:59.598Z,66.12
2018-03-23T18:17:26.220Z,65.18
2018-03-23T18:19:52.814Z,52.83
2018-03-23T18:22:20.152Z,52.40
2018-03-23T18:24:47.652Z,55.08
2018-03-23T18:27:14.309Z,59.97
2018-03-23T18:29:40.926Z,57.97
2018-03-23T18:32:08.586Z,53.22
2018-03-23T18:34:35.502Z,61.10
2018-03-23T18:37:02.163Z,49.85
2018-03-23T18:39:28.793Z,45.25
2018-03-23T18:41:55.393Z,44.58
2018-03-23T18:44:21.990Z,50.97
2018-03-23T18:46:48.674Z,46.72
2018-03-23T18:49:15.785Z,68.82
2018-03-23T18:51:42.405Z,57.03
2018-03-23T18:54:09.008Z,57.38
2018-03-23T18:56:35.621Z,50.20
2018-03-23T18:59:02.242Z,73.32
2018-03-23T19:01:28.852Z,74.25
2018-03-23T19:03:55.453Z,62.55
2018-03-23T19:06:22.060Z,67.75
2018-03-23T19:08:48.677Z,63.78
2018-03-23T19:11:15.297Z,61.53
2018-03-23T19:13:41.902Z,60.67
2018-03-23T19:16:08.508Z,63.87
2018-03-23T19:18:35.110Z,66.60
2018-03-23T19:21:01.719Z,71.15
2018-03-23T19:23:29.021Z,65.30
2018-03-23T19:25:55.676Z,77.90
2018-03-23T19:28:22.293Z,89.10
2018-03-23T19:30:48.890Z,82.68
2018-03-23T19:33:15.524Z,89.28
2018-03-23T19:35:42.110Z,67.45
2018-03-23T19:38:08.720Z,75.70
2018-03-23T19:40:35.338Z,70.53
2018-03-23T19:43:01.940Z,68.85
2018-03-23T19:45:28.546Z,70.18
2018-03-23T19:47:55.148Z,84.32
2018-03-23T19:50:21.741Z,64.40
2018-03-23T19:52:48.361Z,74.37
2018-03-23T19:55:14.972Z,93.57
2018-03-23T19:57:41.583Z,60.83
2018-03-23T20:00:08.184Z,86.90
2018-03-23T20:02:34.777Z,94.30
2018-03-23T20:05:01.396Z,85.07
2018-03-23T20:07:27.998Z,106.65
2018-03-23T20:09:54.599Z,84.97
2018-03-23T20:12:21.221Z,113.50
2018-03-23T20:14:47.820Z,93.22
2018-03-23T20:17:15.344Z,84.18
2018-03-23T20:19:41.959Z,72.20
2018-03-23T20:22:08.593Z,78.47
2018-03-23T20:24:35.208Z,92.15
2018-03-23T20:27:07.614Z,76.60
2018-03-23T20:29:34.241Z,88.47
2018-03-23T20:32:06.523Z,97.25
2018-03-23T20:34:33.161Z,91.35
2018-03-23T20:36:59.762Z,82.90
2018-03-23T20:39:26.398Z,112.28
2018-03-23T20:41:52.990Z,84.07
2018-03-23T20:44:19.607Z,73.60
2018-03-23T20:46:46.206Z,136.68
2018-03-23T20:49:12.838Z,122.62
2018-03-23T20:51:39.430Z,96.95
2018-03-23T20:54:06.587Z,103.80
2018-03-23T20:56:33.249Z,152.75
2018-03-23T20:58:59.835Z,71.37
2018-03-23T21:01:26.492Z,82.82
2018-03-23T21:03:53.098Z,99.70
2018-03-23T21:06:19.707Z,98.93
2018-03-23T21:08:46.302Z,79.40
2018-03-23T21:11:12.894Z,93.20
2018-03-23T21:13:39.510Z,85.18
2018-03-23T21:16:06.473Z,83.72
2018-03-23T21:18:33.082Z,94.85
2018-03-23T21:20:59.678Z,82.72
2018-03-23T21:23:26.284Z,78.97
2018-03-23T21:25:52.882Z,89.00
2018-03-23T21:28:19.496Z,71.65
2018-03-23T21:30:46.091Z,83.15
2018-03-23T21:33:12.706Z,78.45
2018-03-23T21:35:39.303Z,71.07
2018-03-23T21:38:05.899Z,79.00
2018-03-23T21:40:32.721Z,66.87
2018-03-23T21:42:59.369Z,47.33
2018-03-23T21:45:25.950Z,51.78
2018-03-23T21:47:53.524Z,63.30
2018-03-23T21:50:20.142Z,61.45
2018-03-23T21:52:47.442Z,79.97
2018-03-23T21:55:14.048Z,87.25
2018-03-23T21:57:40.650Z,103.75
2018-03-23T22:00:07.856Z,74.07
2018-03-23T22:02:34.450Z,70.07
2018-03-23T22:05:01.053Z,67.30
2018-03-23T22:07:27.660Z,69.97
2018-03-23T22:09:54.257Z,95.07
2018-03-23T22:12:20.858Z,87.78
2018-03-23T22:14:47.488Z,88.07
2018-03-23T22:17:14.914Z,79.62
2018-03-23T22:19:41.521Z,72.78
2018-03-23T22:22:08.129Z,92.37
2018-03-23T22:24:34.736Z,72.95
2018-03-23T22:27:01.345Z,84.00
2018-03-23T22:29:27.939Z,93.10
2018-03-23T22:31:54.556Z,90.30
2018-03-23T22:34:21.164Z,66.45
2018-03-23T22:36:47.770Z,63.85
2018-03-23T22:39:14.381Z,76.95
2018-03-23T22:41:40.990Z,77.35
2018-03-23T22:44:07.592Z,109.90
2018-03-23T22:46:34.186Z,89.57
2018-03-23T22:49:00.794Z,119.93
2018-03-23T22:51:27.414Z,128.40
2018-03-23T22:53:54.041Z,103.70
2018-03-23T22:56:20.652Z,93.30
2018-03-23T22:58:47.265Z,93.35
2018-03-23T23:01:13.869Z,94.35
2018-03-23T23:03:40.476Z,112.68
2018-03-23T23:06:07.074Z,79.62
2018-03-23T23:08:33.682Z,124.50
2018-03-23T23:11:00.281Z,88.82
2018-03-23T23:13:26.900Z,128.70
2018-03-23T23:15:53.506Z,127.90
2018-03-23T23:18:20.114Z,162.62
2018-03-23T23:20:46.724Z,95.40
2018-03-23T23:23:13.344Z,131.15
2018-03-23T23:25:39.961Z,123.15
2018-03-23T23:28:06.558Z,139.15
2018-03-23T23:30:33.157Z,96.47
2018-03-23T23:32:59.761Z,98.22
2018-03-23T23:35:26.370Z,119.35
2018-03-23T23:37:52.970Z,103.20
2018-03-23T23:40:19.597Z,110.15
2018-03-23T23:42:46.212Z,110.20
2018-03-23T23:45:12.818Z,132.57
2018-03-23T23:47:39.422Z,114.12
2018-03-23T23:50:06.049Z,108.78
2018-03-23T23:52:32.646Z,156.68
2018-03-23T23:54:59.270Z,154.05
2018-03-23T23:57:25.882Z,129.40
2018-03-23T23:59:52.496Z,155.07
