createdAt,value
2022-10-07T00:00:28.905Z,4.19
2022-10-07T00:01:29.392Z,4.16
2022-10-07T00:02:29.031Z,4.16
2022-10-07T00:03:28.898Z,4.20
2022-10-07T00:04:28.867Z,4.20
2022-10-07T00:05:28.860Z,4.16
2022-10-07T00:06:28.912Z,4.16
2022-10-07T00:07:28.916Z,4.05
2022-10-07T00:08:28.833Z,4.02
2022-10-07T00:09:28.801Z,3.94
2022-10-07T00:10:28.798Z,3.81
2022-10-07T00:11:28.848Z,3.78
2022-10-07T00:12:28.787Z,3.80
2022-10-07T00:13:28.768Z,3.78
2022-10-07T00:14:28.750Z,3.70
2022-10-07T00:15:28.749Z,3.68
2022-10-07T00:16:28.827Z,3.65
2022-10-07T00:17:28.729Z,3.63
2022-10-07T00:18:28.697Z,3.63
2022-10-07T00:19:28.709Z,3.70
2022-10-07T00:20:28.687Z,3.83
2022-10-07T00:21:28.727Z,3.84
2022-10-07T00:22:28.666Z,3.84
2022-10-07T00:23:28.655Z,3.86
2022-10-07T00:24:28.655Z,3.91
2022-10-07T00:25:28.625Z,3.88
2022-10-07T00:26:28.665Z,3.86
2022-10-07T00:27:28.595Z,3.86
2022-10-07T00:28:28.626Z,3.81
2022-10-07T00:29:28.574Z,3.80
2022-10-07T00:30:28.633Z,3.76
2022-10-07T00:31:28.601Z,3.69
2022-10-07T00:32:28.654Z,3.69
2022-10-07T00:33:28.557Z,3.73
2022-10-07T00:34:28.522Z,3.77
2022-10-07T00:35:28.496Z,3.77
2022-10-07T00:36:28.529Z,3.74
2022-10-07T00:37:28.469Z,3.76
2022-10-07T00:38:28.388Z,3.78
2022-10-07T00:39:28.361Z,3.80
2022-10-07T00:40:28.375Z,3.80
2022-10-07T00:41:28.394Z,3.69
2022-10-07T00:42:28.453Z,3.65
2022-10-07T00:43:28.315Z,3.59
2022-10-07T00:44:28.327Z,3.55
2022-10-07T00:45:28.402Z,3.53
2022-10-07T00:46:28.335Z,3.56
2022-10-07T00:47:28.289Z,3.51
2022-10-07T00:48:28.290Z,3.55
2022-10-07T00:49:28.268Z,3.62
2022-10-07T00:50:28.265Z,3.63
2022-10-07T00:51:28.279Z,3.65
2022-10-07T00:52:28.225Z,3.65
2022-10-07T00:53:28.222Z,3.59
2022-10-07T00:54:28.224Z,3.58
2022-10-07T00:55:28.181Z,3.55
2022-10-07T00:56:28.217Z,3.51
2022-10-07T00:57:28.153Z,3.62
2022-10-07T00:58:28.142Z,3.68
2022-10-07T00:59:28.133Z,3.56
2022-10-07T01:00:28.140Z,3.56
2022-10-07T01:01:28.248Z,3.58
2022-10-07T01:02:28.153Z,3.59
2022-10-07T01:03:28.102Z,3.58
2022-10-07T01:04:28.089Z,3.51
2022-10-07T01:05:28.083Z,3.50
2022-10-07T01:06:28.124Z,3.55
2022-10-07T01:07:28.065Z,3.60
2022-10-07T01:08:28.050Z,3.62
2022-10-07T01:09:28.020Z,3.60
2022-10-07T01:10:28.034Z,3.51
2022-10-07T01:11:28.051Z,3.44
2022-10-07T01:12:28.007Z,3.32
2022-10-07T01:13:27.986Z,3.21
2022-10-07T01:14:27.990Z,3.21
2022-10-07T01:15:27.970Z,3.29
2022-10-07T01:16:28.057Z,3.26
2022-10-07T01:17:27.955Z,3.32
2022-10-07T01:18:27.931Z,3.32
2022-10-07T01:19:27.927Z,3.32
2022-10-07T01:20:27.910Z,3.40
2022-10-07T01:21:27.940Z,3.45
2022-10-07T01:22:27.892Z,3.44
2022-10-07T01:23:27.874Z,3.37
2022-10-07T01:24:27.870Z,3.37
2022-10-07T01:25:27.844Z,3.36
2022-10-07T01:26:27.874Z,3.41
2022-10-07T01:27:27.818Z,3.41
2022-10-07T01:28:27.840Z,3.40
2022-10-07T01:29:27.806Z,3.36
2022-10-07T01:30:27.812Z,3.37
2022-10-07T01:31:27.824Z,3.44
2022-10-07T01:32:27.768Z,3.47
2022-10-07T01:33:27.774Z,3.40
2022-10-07T01:34:27.748Z,3.32
2022-10-07T01:35:27.781Z,3.36
2022-10-07T01:36:27.776Z,3.36
2022-10-07T01:37:27.728Z,3.37
2022-10-07T01:38:27.708Z,3.37
2022-10-07T01:39:27.686Z,3.36
2022-10-07T01:40:27.696Z,3.29
2022-10-07T01:41:27.702Z,3.22
2022-10-07T01:42:27.667Z,3.22
2022-10-07T01:43:27.653Z,3.14
2022-10-07T01:44:27.645Z,3.08
2022-10-07T01:45:27.624Z,3.14
2022-10-07T01:46:27.793Z,3.25
2022-10-07T01:47:27.607Z,3.25
2022-10-07T01:48:27.586Z,3.13
2022-10-07T01:49:27.591Z,3.13
2022-10-07T01:50:27.576Z,3.16
2022-10-07T01:51:27.599Z,3.18
2022-10-07T01:52:27.648Z,3.14
2022-10-07T01:53:27.545Z,3.13
2022-10-07T01:54:27.529Z,3.05
2022-10-07T01:55:27.503Z,3.01
2022-10-07T01:56:27.534Z,2.92
2022-10-07T01:57:27.478Z,2.89
2022-10-07T01:58:27.497Z,2.97
2022-10-07T01:59:27.469Z,3.11
2022-10-07T02:00:27.478Z,3.22
2022-10-07T02:01:27.547Z,3.22
2022-10-07T02:02:27.569Z,3.23
2022-10-07T02:03:27.491Z,3.23
2022-10-07T02:04:27.410Z,3.29
2022-10-07T02:05:27.386Z,3.34
2022-10-07T02:06:27.459Z,3.42
2022-10-07T02:07:27.383Z,3.41
2022-10-07T02:08:27.381Z,3.31
2022-10-07T02:09:27.347Z,3.29
2022-10-07T02:10:27.356Z,3.31
2022-10-07T02:11:27.400Z,3.31
2022-10-07T02:12:27.407Z,3.31
2022-10-07T02:13:27.335Z,3.25
2022-10-07T02:14:27.320Z,3.23
2022-10-07T02:15:27.285Z,3.19
2022-10-07T02:16:27.410Z,3.16
2022-10-07T02:17:27.268Z,3.19
2022-10-07T02:18:27.366Z,3.19
2022-10-07T02:19:27.255Z,3.18
2022-10-07T02:20:27.235Z,3.16
2022-10-07T02:21:27.264Z,3.11
2022-10-07T02:22:27.308Z,3.04
2022-10-07T02:23:27.215Z,3.00
2022-10-07T02:24:27.173Z,2.95
2022-10-07T02:25:27.169Z,2.90
2022-10-07T02:26:27.203Z,2.92
2022-10-07T02:27:27.141Z,2.86
2022-10-07T02:28:27.185Z,2.90
2022-10-07T02:29:27.127Z,2.97
2022-10-07T02:30:27.130Z,2.90
2022-10-07T02:31:27.205Z,2.86
2022-10-07T02:32:27.092Z,2.85
2022-10-07T02:33:27.097Z,2.85
2022-10-07T02:34:27.068Z,2.86
2022-10-07T02:35:27.068Z,2.85
2022-10-07T02:36:27.101Z,2.89
2022-10-07T02:37:27.158Z,2.93
2022-10-07T02:38:27.028Z,2.80
2022-10-07T02:39:27.013Z,2.82
2022-10-07T02:40:27.006Z,2.83
2022-10-07T02:41:27.046Z,2.87
2022-10-07T02:42:26.991Z,2.92
2022-10-07T02:43:26.965Z,2.92
2022-10-07T02:44:26.987Z,2.92
2022-10-07T02:45:27.154Z,2.92
2022-10-07T02:46:27.026Z,2.85
2022-10-07T02:47:26.909Z,2.77
2022-10-07T02:48:26.904Z,2.72
2022-10-07T02:49:26.909Z,2.72
2022-10-07T02:50:26.889Z,2.68
2022-10-07T02:51:26.924Z,2.62
2022-10-07T02:52:26.850Z,2.62
2022-10-07T02:53:26.853Z,2.72
2022-10-07T02:54:26.829Z,2.69
2022-10-07T02:55:26.822Z,2.67
2022-10-07T02:56:26.857Z,2.57
2022-10-07T02:57:26.810Z,2.53
2022-10-07T02:58:26.811Z,2.60
2022-10-07T02:59:26.804Z,2.62
2022-10-07T03:00:26.762Z,2.64
2022-10-07T03:01:26.835Z,2.65
2022-10-07T03:02:26.748Z,2.71
2022-10-07T03:03:26.823Z,2.69
2022-10-07T03:04:26.726Z,2.68
2022-10-07T03:05:26.711Z,2.69
2022-10-07T03:06:26.746Z,2.71
2022-10-07T03:07:26.688Z,2.71
2022-10-07T03:08:26.689Z,2.64
2022-10-07T03:09:26.674Z,2.57
2022-10-07T03:10:26.673Z,2.54
2022-10-07T03:11:26.707Z,2.56
2022-10-07T03:12:26.629Z,2.57
2022-10-07T03:13:26.637Z,2.61
2022-10-07T03:14:26.608Z,2.56
2022-10-07T03:15:26.621Z,2.53
2022-10-07T03:16:26.716Z,2.46
2022-10-07T03:17:26.593Z,2.42
2022-10-07T03:18:26.944Z,2.38
2022-10-07T03:19:26.550Z,2.36
2022-10-07T03:20:26.551Z,2.44
2022-10-07T03:21:26.588Z,2.50
2022-10-07T03:22:26.527Z,2.54
2022-10-07T03:23:26.508Z,2.56
2022-10-07T03:24:26.525Z,2.57
2022-10-07T03:25:26.481Z,2.50
2022-10-07T03:26:26.511Z,2.49
2022-10-07T03:27:26.461Z,2.54
2022-10-07T03:28:26.502Z,2.61
2022-10-07T03:29:26.437Z,2.60
2022-10-07T03:30:26.416Z,2.57
2022-10-07T03:31:26.554Z,2.61
2022-10-07T03:32:26.415Z,2.62
2022-10-07T03:33:26.419Z,2.65
2022-10-07T03:34:26.386Z,2.64
2022-10-07T03:35:26.380Z,2.57
2022-10-07T03:36:26.413Z,2.53
2022-10-07T03:37:26.346Z,2.44
2022-10-07T03:38:26.355Z,2.42
2022-10-07T03:39:26.337Z,2.39
2022-10-07T03:40:26.331Z,2.39
2022-10-07T03:41:26.344Z,2.35
2022-10-07T03:42:26.285Z,2.31
2022-10-07T03:43:26.320Z,2.29
2022-10-07T03:44:26.279Z,2.29
2022-10-07T03:45:26.275Z,2.18
2022-10-07T03:46:26.386Z,2.15
2022-10-07T03:47:26.260Z,2.18
2022-10-07T03:48:26.222Z,2.17
2022-10-07T03:49:26.223Z,2.22
2022-10-07T03:50:26.205Z,2.29
2022-10-07T03:51:26.246Z,2.33
2022-10-07T03:52:26.187Z,2.35
2022-10-07T03:53:26.177Z,2.32
2022-10-07T03:54:26.169Z,2.29
2022-10-07T03:55:26.137Z,2.33
2022-10-07T03:56:26.172Z,2.28
2022-10-07T03:57:26.119Z,2.24
2022-10-07T03:58:26.102Z,2.20
2022-10-07T03:59:26.112Z,2.26
2022-10-07T04:00:26.088Z,2.26
2022-10-07T04:01:26.187Z,2.24
2022-10-07T04:02:26.075Z,2.17
2022-10-07T04:03:26.101Z,2.11
2022-10-07T04:04:26.048Z,2.04
2022-10-07T04:05:26.029Z,1.97
2022-10-07T04:06:26.066Z,1.99
2022-10-07T04:07:26.018Z,2.06
2022-10-07T04:08:26.015Z,2.13
2022-10-07T04:09:25.992Z,2.17
2022-10-07T04:10:25.970Z,2.18
2022-10-07T04:11:26.034Z,2.25
2022-10-07T04:12:25.976Z,2.28
2022-10-07T04:13:25.959Z,2.28
2022-10-07T04:14:25.934Z,2.18
2022-10-07T04:15:25.948Z,2.24
2022-10-07T04:16:26.013Z,2.25
2022-10-07T04:17:25.920Z,2.31
2022-10-07T04:18:25.905Z,2.31
2022-10-07T04:19:25.872Z,2.32
2022-10-07T04:20:25.878Z,2.36
2022-10-07T04:21:25.900Z,2.32
2022-10-07T04:22:25.847Z,2.32
2022-10-07T04:23:25.827Z,2.29
2022-10-07T04:24:25.806Z,2.31
2022-10-07T04:25:25.800Z,2.31
2022-10-07T04:26:25.823Z,2.26
2022-10-07T04:27:50.225Z,2.24
2022-10-07T04:28:26.826Z,2.17
2022-10-07T04:29:25.765Z,2.06
2022-10-07T04:30:25.744Z,2.06
2022-10-07T04:31:25.861Z,1.99
2022-10-07T04:32:25.735Z,1.94
2022-10-07T04:33:25.715Z,1.91
2022-10-07T04:34:25.723Z,1.88
2022-10-07T04:35:25.690Z,1.91
2022-10-07T04:36:25.727Z,1.99
2022-10-07T04:37:25.680Z,1.99
2022-10-07T04:38:28.356Z,2.02
2022-10-07T04:39:42.721Z,1.99
2022-10-07T04:40:26.623Z,1.99
2022-10-07T04:41:25.664Z,1.97
2022-10-07T04:42:25.607Z,1.95
2022-10-07T04:43:25.629Z,1.91
2022-10-07T04:44:25.592Z,1.91
2022-10-07T04:45:25.613Z,2.00
2022-10-07T04:46:25.708Z,2.07
2022-10-07T04:47:25.588Z,2.14
2022-10-07T04:48:25.545Z,2.18
2022-10-07T04:49:25.543Z,2.14
2022-10-07T04:50:25.545Z,2.13
2022-10-07T04:51:25.564Z,2.15
2022-10-07T04:52:25.501Z,2.20
2022-10-07T04:53:25.508Z,2.17
2022-10-07T04:54:25.490Z,2.20
2022-10-07T04:55:25.451Z,2.17
2022-10-07T04:56:25.490Z,2.14
2022-10-07T04:57:25.434Z,2.13
2022-10-07T04:58:25.479Z,2.07
2022-10-07T04:59:28.032Z,2.04
2022-10-07T05:00:25.411Z,2.02
2022-10-07T05:01:25.505Z,2.00
2022-10-07T05:02:25.454Z,1.99
2022-10-07T05:03:25.382Z,2.08
2022-10-07T05:04:25.378Z,2.10
2022-10-07T05:05:25.357Z,2.13
2022-10-07T05:06:25.348Z,2.14
2022-10-07T05:07:25.386Z,2.15
2022-10-07T05:08:25.336Z,2.14
2022-10-07T05:09:25.313Z,2.11
2022-10-07T05:10:25.286Z,2.18
2022-10-07T05:11:25.295Z,2.25
2022-10-07T05:12:25.317Z,2.24
2022-10-07T05:13:25.274Z,2.22
2022-10-07T05:14:25.261Z,2.18
2022-10-07T05:15:25.248Z,2.26
2022-10-07T05:16:25.278Z,2.29
2022-10-07T05:17:25.273Z,2.28
2022-10-07T05:18:25.208Z,2.28
2022-10-07T05:19:25.216Z,2.24
2022-10-07T05:20:25.187Z,2.24
2022-10-07T05:21:25.164Z,2.29
2022-10-07T05:22:25.216Z,2.36
2022-10-07T05:23:28.404Z,2.38
2022-10-07T05:24:25.142Z,2.38
2022-10-07T05:25:25.105Z,2.42
2022-10-07T05:26:25.105Z,2.47
2022-10-07T05:27:25.142Z,2.50
2022-10-07T05:28:25.116Z,2.50
2022-10-07T05:29:25.098Z,2.50
2022-10-07T05:30:25.085Z,2.50
2022-10-07T05:31:25.113Z,2.49
2022-10-07T05:32:25.089Z,2.53
2022-10-07T05:33:25.031Z,2.60
2022-10-07T05:34:25.028Z,2.65
2022-10-07T05:35:25.029Z,2.69
2022-10-07T05:36:25.017Z,2.72
2022-10-07T05:37:25.063Z,2.79
2022-10-07T05:38:24.999Z,2.82
2022-10-07T05:39:24.973Z,2.92
2022-10-07T05:40:24.956Z,3.01
2022-10-07T05:41:24.951Z,3.07
2022-10-07T05:42:24.983Z,3.11
2022-10-07T05:43:24.973Z,3.19
2022-10-07T05:44:24.917Z,3.26
2022-10-07T05:45:24.921Z,3.36
2022-10-07T05:46:24.892Z,3.40
2022-10-07T05:47:24.925Z,3.42
2022-10-07T05:48:24.884Z,3.44
2022-10-07T05:49:24.861Z,3.41
2022-10-07T05:50:24.854Z,3.41
2022-10-07T05:51:24.837Z,3.42
2022-10-07T05:52:24.876Z,3.48
2022-10-07T05:53:24.819Z,3.56
2022-10-07T05:54:24.795Z,3.63
2022-10-07T05:55:24.768Z,3.68
2022-10-07T05:56:24.766Z,3.76
2022-10-07T05:57:24.790Z,3.78
2022-10-07T05:58:24.739Z,3.86
2022-10-07T05:59:24.760Z,3.92
2022-10-07T06:00:24.728Z,3.99
2022-10-07T06:01:24.728Z,4.10
2022-10-07T06:02:24.814Z,4.19
2022-10-07T06:03:24.735Z,4.23
2022-10-07T06:04:24.687Z,4.23
2022-10-07T06:05:24.703Z,4.30
2022-10-07T06:06:24.697Z,4.30
2022-10-07T06:07:29.109Z,4.34
2022-10-07T06:08:24.639Z,4.37
2022-10-07T06:09:24.644Z,4.42
2022-10-07T06:10:24.606Z,4.49
2022-10-07T06:11:24.616Z,4.55
2022-10-07T06:12:24.642Z,4.62
2022-10-07T06:13:24.591Z,4.70
2022-10-07T06:14:24.568Z,4.86
2022-10-07T06:15:24.549Z,4.96
2022-10-07T06:16:24.584Z,5.05
2022-10-07T06:17:24.582Z,5.18
2022-10-07T06:18:24.547Z,5.30
2022-10-07T06:19:24.515Z,5.48
2022-10-07T06:20:24.520Z,5.59
2022-10-07T06:21:24.488Z,5.65
2022-10-07T06:22:24.534Z,5.73
2022-10-07T06:23:24.467Z,5.80
2022-10-07T06:24:24.451Z,5.84
2022-10-07T06:25:24.445Z,5.93
2022-10-07T06:26:24.411Z,5.99
2022-10-07T06:27:24.475Z,6.08
2022-10-07T06:28:24.505Z,6.16
2022-10-07T06:29:24.421Z,6.27
2022-10-07T06:30:24.430Z,6.39
2022-10-07T06:31:24.399Z,6.48
2022-10-07T06:32:24.423Z,6.62
2022-10-07T06:33:24.350Z,6.70
2022-10-07T06:34:24.351Z,6.82
2022-10-07T06:35:24.334Z,6.97
2022-10-07T06:36:24.324Z,7.13
2022-10-07T06:37:24.385Z,7.25
2022-10-07T06:38:24.282Z,7.42
2022-10-07T06:39:24.284Z,7.60
2022-10-07T06:40:24.305Z,7.87
2022-10-07T06:41:24.267Z,8.12
2022-10-07T06:42:24.316Z,8.44
2022-10-07T06:43:24.251Z,8.61
2022-10-07T06:44:24.233Z,8.78
2022-10-07T06:45:24.230Z,8.92
2022-10-07T06:46:24.270Z,9.13
2022-10-07T06:47:24.242Z,9.47
2022-10-07T06:48:24.170Z,9.62
2022-10-07T06:49:24.169Z,9.99
2022-10-07T06:50:24.176Z,10.10
2022-10-07T06:51:24.153Z,10.17
2022-10-07T06:52:24.188Z,10.61
2022-10-07T06:53:24.114Z,10.72
2022-10-07T06:54:24.119Z,10.93
2022-10-07T06:55:24.093Z,11.02
2022-10-07T06:56:24.085Z,11.23
2022-10-07T06:57:44.823Z,11.54
2022-10-07T06:58:25.071Z,11.94
2022-10-07T06:59:24.067Z,12.03
2022-10-07T07:00:24.048Z,12.15
2022-10-07T07:01:24.068Z,12.21
2022-10-07T07:02:24.133Z,12.18
2022-10-07T07:03:24.019Z,12.54
2022-10-07T07:04:24.028Z,12.68
2022-10-07T07:05:23.991Z,12.95
2022-10-07T07:06:24.021Z,13.28
2022-10-07T07:07:23.998Z,13.63
2022-10-07T07:08:23.983Z,13.62
2022-10-07T07:09:23.947Z,13.71
2022-10-07T07:10:23.934Z,13.95
2022-10-07T07:11:23.934Z,14.00
2022-10-07T07:12:23.962Z,14.22
2022-10-07T07:13:23.935Z,14.33
2022-10-07T07:14:23.892Z,14.44
2022-10-07T07:15:23.895Z,14.65
2022-10-07T07:16:23.911Z,14.85
2022-10-07T07:17:23.910Z,15.11
2022-10-07T07:18:23.834Z,15.18
2022-10-07T07:19:23.832Z,15.10
2022-10-07T07:20:23.838Z,15.19
2022-10-07T07:21:23.810Z,15.04
2022-10-07T07:22:23.853Z,15.07
2022-10-07T07:23:23.809Z,15.58
2022-10-07T07:24:23.768Z,15.68
2022-10-07T07:25:23.756Z,15.86
2022-10-07T07:26:23.746Z,16.20
2022-10-07T07:27:23.782Z,16.65
2022-10-07T07:28:23.768Z,17.02
2022-10-07T07:29:23.731Z,17.42
2022-10-07T07:30:23.705Z,17.68
2022-10-07T07:31:23.814Z,16.93
2022-10-07T07:32:23.735Z,17.01
2022-10-07T07:33:23.674Z,17.08
2022-10-07T07:34:23.676Z,17.15
2022-10-07T07:35:23.672Z,17.64
2022-10-07T07:36:23.651Z,18.00
2022-10-07T07:37:23.684Z,18.18
2022-10-07T07:38:25.548Z,17.57
2022-10-07T07:39:23.619Z,17.24
2022-10-07T07:40:23.587Z,16.74
2022-10-07T07:41:23.590Z,17.33
2022-10-07T07:42:23.625Z,17.52
2022-10-07T07:43:23.605Z,17.83
2022-10-07T07:44:23.568Z,18.19
2022-10-07T07:45:23.553Z,18.35
2022-10-07T07:46:23.569Z,17.89
2022-10-07T07:47:23.506Z,18.44
2022-10-07T07:48:23.544Z,18.86
2022-10-07T07:49:23.482Z,19.27
2022-10-07T07:50:23.492Z,19.22
2022-10-07T07:51:23.470Z,19.47
2022-10-07T07:52:23.476Z,18.86
2022-10-07T07:53:23.513Z,18.78
2022-10-07T07:54:23.424Z,18.59
2022-10-07T07:55:23.404Z,18.93
2022-10-07T07:56:23.420Z,19.18
2022-10-07T07:57:23.439Z,19.18
2022-10-07T07:58:23.423Z,19.52
2022-10-07T07:59:23.378Z,20.03
2022-10-07T08:00:23.353Z,19.69
2022-10-07T08:01:23.437Z,19.74
2022-10-07T08:02:23.433Z,20.34
2022-10-07T08:03:23.379Z,20.09
2022-10-07T08:04:23.309Z,20.10
2022-10-07T08:05:24.275Z,19.62
2022-10-07T08:06:23.309Z,19.37
2022-10-07T08:07:23.306Z,18.75
2022-10-07T08:08:23.355Z,19.09
2022-10-07T08:09:23.285Z,19.59
2022-10-07T08:10:23.327Z,19.89
2022-10-07T08:11:23.253Z,20.47
2022-10-07T08:12:23.233Z,20.11
2022-10-07T08:13:23.264Z,19.63
2022-10-07T08:14:23.237Z,19.92
2022-10-07T08:15:23.234Z,19.62
2022-10-07T08:16:23.204Z,19.86
2022-10-07T08:17:23.201Z,20.29
2022-10-07T08:18:23.233Z,20.59
2022-10-07T08:19:23.146Z,20.63
2022-10-07T08:20:23.259Z,20.75
2022-10-07T08:21:23.124Z,20.25
2022-10-07T08:22:23.134Z,20.37
2022-10-07T08:23:23.142Z,20.72
2022-10-07T08:24:23.095Z,20.34
2022-10-07T08:25:23.079Z,20.70
2022-10-07T08:26:23.078Z,20.88
2022-10-07T08:27:23.069Z,21.02
2022-10-07T08:28:23.152Z,20.90
2022-10-07T08:29:23.053Z,20.77
2022-10-07T08:30:23.057Z,20.56
2022-10-07T08:31:23.112Z,20.28
2022-10-07T08:32:23.010Z,20.24
2022-10-07T08:33:23.060Z,20.78
2022-10-07T08:34:22.994Z,20.96
2022-10-07T08:35:22.963Z,21.42
2022-10-07T08:36:22.996Z,20.96
2022-10-07T08:37:22.980Z,20.85
2022-10-07T08:38:22.992Z,20.67
2022-10-07T08:39:22.943Z,20.29
2022-10-07T08:40:22.905Z,20.40
2022-10-07T08:41:22.908Z,20.52
2022-10-07T08:42:22.898Z,20.81
2022-10-07T08:43:22.959Z,20.74
2022-10-07T08:44:22.911Z,21.00
2022-10-07T08:45:22.866Z,21.33
2022-10-07T08:46:22.917Z,21.50
2022-10-07T08:47:22.843Z,21.67
2022-10-07T08:48:22.908Z,21.37
2022-10-07T08:49:22.812Z,21.58
2022-10-07T08:50:22.844Z,21.62
2022-10-07T08:51:22.784Z,21.39
2022-10-07T08:52:22.783Z,21.48
2022-10-07T08:53:22.798Z,21.39
2022-10-07T08:54:22.754Z,22.04
2022-10-07T08:55:22.764Z,22.06
2022-10-07T08:56:22.756Z,22.20
2022-10-07T08:57:22.738Z,22.00
2022-10-07T08:58:22.778Z,22.38
2022-10-07T08:59:22.719Z,21.66
2022-10-07T09:00:22.696Z,22.06
2022-10-07T09:01:22.741Z,22.73
2022-10-07T09:02:22.714Z,23.12
2022-10-07T09:03:25.140Z,23.15
2022-10-07T09:04:22.675Z,23.68
2022-10-07T09:05:22.663Z,24.06
2022-10-07T09:06:22.629Z,24.32
2022-10-07T09:07:22.624Z,24.58
2022-10-07T09:08:22.664Z,24.89
2022-10-07T09:09:22.584Z,24.91
2022-10-07T09:10:22.619Z,25.04
2022-10-07T09:11:22.585Z,24.20
2022-10-07T09:12:22.573Z,24.10
2022-10-07T09:13:22.614Z,23.34
2022-10-07T09:14:22.554Z,23.23
2022-10-07T09:15:22.532Z,22.78
2022-10-07T09:16:22.504Z,22.54
2022-10-07T09:17:22.504Z,22.66
2022-10-07T09:18:22.549Z,22.60
2022-10-07T09:19:22.504Z,22.33
2022-10-07T09:20:22.488Z,22.28
2022-10-07T09:21:22.461Z,22.62
2022-10-07T09:22:22.445Z,22.75
2022-10-07T09:23:22.462Z,22.60
2022-10-07T09:24:22.432Z,22.48
2022-10-07T09:25:22.402Z,22.23
2022-10-07T09:26:22.419Z,21.64
2022-10-07T09:27:22.402Z,21.45
2022-10-07T09:28:22.517Z,21.43
2022-10-07T09:29:22.427Z,21.30
2022-10-07T09:30:22.383Z,21.24
2022-10-07T09:31:22.409Z,21.12
2022-10-07T09:32:22.367Z,21.54
2022-10-07T09:33:22.397Z,21.69
2022-10-07T09:34:22.351Z,21.75
2022-10-07T09:35:22.326Z,21.82
2022-10-07T09:36:22.299Z,21.72
2022-10-07T09:37:22.320Z,22.23
2022-10-07T09:38:22.339Z,22.41
2022-10-07T09:39:22.265Z,22.10
2022-10-07T09:40:22.254Z,22.18
2022-10-07T09:41:22.237Z,22.38
2022-10-07T09:42:22.285Z,22.60
2022-10-07T09:43:22.206Z,23.03
2022-10-07T09:44:22.225Z,22.83
2022-10-07T09:45:22.215Z,22.75
2022-10-07T09:46:22.226Z,22.78
2022-10-07T09:47:22.226Z,22.38
2022-10-07T09:48:22.152Z,22.84
2022-10-07T09:49:24.399Z,22.28
2022-10-07T09:50:22.162Z,22.04
2022-10-07T09:51:22.112Z,21.45
2022-10-07T09:52:22.123Z,21.12
2022-10-07T09:53:22.145Z,21.09
2022-10-07T09:54:22.106Z,20.72
2022-10-07T09:55:22.097Z,21.11
2022-10-07T09:56:22.080Z,20.88
2022-10-07T09:57:22.066Z,21.18
2022-10-07T09:58:22.117Z,21.61
2022-10-07T09:59:22.020Z,21.62
2022-10-07T10:00:22.037Z,21.98
2022-10-07T10:01:22.036Z,22.18
2022-10-07T10:02:22.167Z,22.47
2022-10-07T10:03:22.104Z,22.91
2022-10-07T10:04:21.979Z,22.72
2022-10-07T10:05:21.978Z,22.78
2022-10-07T10:06:22.011Z,22.25
2022-10-07T10:07:21.976Z,22.41
2022-10-07T10:08:22.001Z,22.35
2022-10-07T10:09:21.931Z,22.93
2022-10-07T10:10:21.913Z,23.13
2022-10-07T10:11:21.900Z,22.94
2022-10-07T10:12:21.906Z,23.03
2022-10-07T10:13:21.917Z,22.68
2022-10-07T10:14:21.883Z,22.36
2022-10-07T10:15:21.865Z,22.17
2022-10-07T10:16:21.878Z,22.29
2022-10-07T10:17:21.831Z,22.08
2022-10-07T10:18:21.883Z,21.88
2022-10-07T10:19:21.806Z,21.51
2022-10-07T10:20:21.787Z,21.48
2022-10-07T10:21:21.773Z,21.64
2022-10-07T10:22:21.777Z,21.61
2022-10-07T10:23:21.820Z,21.85
2022-10-07T10:24:21.784Z,21.73
2022-10-07T10:25:21.743Z,22.29
2022-10-07T10:26:21.753Z,22.81
2022-10-07T10:27:21.731Z,23.63
2022-10-07T10:28:21.880Z,22.98
2022-10-07T10:29:21.713Z,23.37
2022-10-07T10:30:21.689Z,24.02
2022-10-07T10:31:21.740Z,23.36
2022-10-07T10:32:21.669Z,23.15
2022-10-07T10:33:21.725Z,23.40
2022-10-07T10:34:21.656Z,23.36
2022-10-07T10:35:21.622Z,23.27
2022-10-07T10:36:21.627Z,23.66
2022-10-07T10:37:21.607Z,24.30
2022-10-07T10:38:21.656Z,24.60
2022-10-07T10:39:21.573Z,25.14
2022-10-07T10:40:21.607Z,24.73
2022-10-07T10:41:21.596Z,24.14
2022-10-07T10:42:21.596Z,23.93
2022-10-07T10:43:21.607Z,24.36
2022-10-07T10:44:21.561Z,24.53
2022-10-07T10:45:21.524Z,25.48
2022-10-07T10:46:21.539Z,25.78
2022-10-07T10:47:21.508Z,26.25
2022-10-07T10:48:21.545Z,26.83
2022-10-07T10:49:21.478Z,26.89
2022-10-07T10:50:21.467Z,27.30
2022-10-07T10:51:21.449Z,26.97
2022-10-07T10:52:21.469Z,26.43
2022-10-07T10:53:21.617Z,26.55
2022-10-07T10:54:21.444Z,26.59
2022-10-07T10:55:21.420Z,26.09
2022-10-07T10:56:21.420Z,26.59
2022-10-07T10:57:21.393Z,26.97
2022-10-07T10:58:21.424Z,26.81
2022-10-07T10:59:21.386Z,26.45
2022-10-07T11:00:21.372Z,25.81
2022-10-07T11:01:21.546Z,26.13
2022-10-07T11:02:21.458Z,26.66
2022-10-07T11:03:21.423Z,26.36
2022-10-07T11:04:21.323Z,26.18
2022-10-07T11:05:21.332Z,26.05
2022-10-07T11:06:21.300Z,26.18
2022-10-07T11:07:21.300Z,26.43
2022-10-07T11:08:24.176Z,26.34
2022-10-07T11:09:22.258Z,26.73
2022-10-07T11:10:21.269Z,26.22
2022-10-07T11:11:21.238Z,26.53
2022-10-07T11:12:21.219Z,26.28
2022-10-07T11:13:21.273Z,26.85
2022-10-07T11:14:21.216Z,27.02
2022-10-07T11:15:21.199Z,26.81
2022-10-07T11:16:21.244Z,26.43
2022-10-07T11:17:21.182Z,26.68
2022-10-07T11:18:21.231Z,25.91
2022-10-07T11:19:21.151Z,26.36
2022-10-07T11:20:21.140Z,27.22
2022-10-07T11:21:21.132Z,27.02
2022-10-07T11:22:21.132Z,26.77
2022-10-07T11:23:21.150Z,27.07
2022-10-07T11:24:21.099Z,27.70
2022-10-07T11:25:21.099Z,27.75
2022-10-07T11:26:21.067Z,28.39
2022-10-07T11:27:21.092Z,28.07
2022-10-07T11:28:21.162Z,27.15
2022-10-07T11:29:21.072Z,26.96
2022-10-07T11:30:21.037Z,26.55
2022-10-07T11:31:21.042Z,26.31
2022-10-07T11:32:21.019Z,26.55
2022-10-07T11:33:21.062Z,25.59
2022-10-07T11:34:20.994Z,26.13
2022-10-07T11:35:21.003Z,26.84
2022-10-07T11:36:21.013Z,27.74
2022-10-07T11:37:20.982Z,28.30
2022-10-07T11:38:20.988Z,28.07
2022-10-07T11:39:20.936Z,27.52
2022-10-07T11:40:20.940Z,27.20
2022-10-07T11:41:20.918Z,26.44
2022-10-07T11:42:20.895Z,25.51
2022-10-07T11:43:20.931Z,25.06
2022-10-07T11:44:20.873Z,25.25
2022-10-07T11:45:20.874Z,25.33
2022-10-07T11:46:20.912Z,25.87
2022-10-07T11:47:20.853Z,26.16
2022-10-07T11:48:20.865Z,26.48
2022-10-07T11:49:20.826Z,26.78
2022-10-07T11:50:20.817Z,26.84
2022-10-07T11:51:20.800Z,26.97
2022-10-07T11:52:20.796Z,26.77
2022-10-07T11:53:20.841Z,27.26
2022-10-07T11:54:20.764Z,27.20
2022-10-07T11:55:20.822Z,27.36
2022-10-07T11:56:20.752Z,27.20
2022-10-07T11:57:20.758Z,27.25
2022-10-07T11:58:20.760Z,26.19
2022-10-07T11:59:20.746Z,26.28
2022-10-07T12:00:20.725Z,26.28
2022-10-07T12:01:20.702Z,26.36
2022-10-07T12:02:20.737Z,25.93
2022-10-07T12:03:20.811Z,25.73
2022-10-07T12:04:20.648Z,26.56
2022-10-07T12:05:20.645Z,27.08
2022-10-07T12:06:20.638Z,27.73
2022-10-07T12:07:20.649Z,27.83
2022-10-07T12:08:20.667Z,27.42
2022-10-07T12:09:20.618Z,26.99
2022-10-07T12:10:20.601Z,26.10
2022-10-07T12:11:20.589Z,26.45
2022-10-07T12:12:20.589Z,26.23
2022-10-07T12:13:20.613Z,26.21
2022-10-07T12:14:20.567Z,26.77
2022-10-07T12:15:20.549Z,27.37
2022-10-07T12:16:20.608Z,27.07
2022-10-07T12:17:20.521Z,26.74
2022-10-07T12:18:20.534Z,26.47
2022-10-07T12:19:23.668Z,26.59
2022-10-07T12:20:20.473Z,25.48
2022-10-07T12:21:20.479Z,25.32
2022-10-07T12:22:20.487Z,25.70
2022-10-07T12:23:20.541Z,25.65
2022-10-07T12:24:20.476Z,26.25
2022-10-07T12:25:20.444Z,26.09
2022-10-07T12:26:20.427Z,25.33
2022-10-07T12:27:20.426Z,25.59
2022-10-07T12:28:20.463Z,25.80
2022-10-07T12:29:20.403Z,25.65
2022-10-07T12:30:20.381Z,25.95
2022-10-07T12:31:20.396Z,26.10
2022-10-07T12:32:20.356Z,26.38
2022-10-07T12:33:20.393Z,25.81
2022-10-07T12:34:20.335Z,25.90
2022-10-07T12:35:20.325Z,26.03
2022-10-07T12:36:20.309Z,26.37
2022-10-07T12:37:20.327Z,26.63
2022-10-07T12:38:20.356Z,25.83
2022-10-07T12:39:20.279Z,24.89
2022-10-07T12:40:20.269Z,25.13
2022-10-07T12:41:20.288Z,25.35
2022-10-07T12:42:20.255Z,25.17
2022-10-07T12:43:20.398Z,24.99
2022-10-07T12:44:20.247Z,25.13
2022-10-07T12:45:20.216Z,25.03
2022-10-07T12:46:20.205Z,24.95
2022-10-07T12:47:20.190Z,25.36
2022-10-07T12:48:20.238Z,26.25
2022-10-07T12:49:20.156Z,25.96
2022-10-07T12:50:20.156Z,26.19
2022-10-07T12:51:20.153Z,26.44
2022-10-07T12:52:20.132Z,26.51
2022-10-07T12:53:20.174Z,25.96
2022-10-07T12:54:20.127Z,25.65
2022-10-07T12:55:20.096Z,25.55
2022-10-07T12:56:20.117Z,24.99
2022-10-07T12:57:20.099Z,25.06
2022-10-07T12:58:20.131Z,25.46
2022-10-07T12:59:20.041Z,26.03
2022-10-07T13:00:20.047Z,26.06
2022-10-07T13:01:20.212Z,26.26
2022-10-07T13:02:20.164Z,26.37
2022-10-07T13:03:20.064Z,25.99
2022-10-07T13:04:19.996Z,25.84
2022-10-07T13:05:20.170Z,25.60