createdAt,value
2017-09-21T00:01:42.144Z,24.60
2017-09-21T00:04:08.910Z,22.43
2017-09-21T00:06:35.686Z,24.10
2017-09-21T00:09:02.493Z,24.53
2017-09-21T00:11:29.262Z,23.20
2017-09-21T00:13:56.320Z,22.67
2017-09-21T00:16:23.295Z,23.63
2017-09-21T00:18:50.072Z,23.80
2017-09-21T00:21:16.834Z,22.43
2017-09-21T00:23:43.930Z,23.00
2017-09-21T00:26:10.679Z,22.97
2017-09-21T00:28:37.421Z,24.60
2017-09-21T00:31:04.222Z,22.23
2017-09-21T00:33:31.020Z,23.90
2017-09-21T00:35:57.773Z,22.50
2017-09-21T00:38:24.586Z,22.23
2017-09-21T00:40:51.360Z,22.27
2017-09-21T00:43:18.121Z,25.20
2017-09-21T00:45:44.928Z,22.77
2017-09-21T00:48:11.696Z,23.03
2017-09-21T00:50:38.757Z,23.57
2017-09-21T00:53:05.569Z,22.53
2017-09-21T00:55:32.371Z,23.17
2017-09-21T00:57:59.127Z,23.67
2017-09-21T01:00:25.930Z,23.50
2017-09-21T01:02:52.699Z,23.73
2017-09-21T01:05:19.455Z,23.83
2017-09-21T01:07:46.266Z,24.40
2017-09-21T01:10:13.020Z,23.17
2017-09-21T01:12:39.803Z,24.00
2017-09-21T01:15:06.941Z,25.37
2017-09-21T01:17:33.724Z,23.00
2017-09-21T01:20:00.503Z,24.00
2017-09-21T01:22:27.334Z,23.53
2017-09-21T01:24:54.814Z,22.63
2017-09-21T01:27:21.673Z,23.87
2017-09-21T01:29:48.475Z,22.27
2017-09-21T01:32:15.295Z,23.10
2017-09-21T01:34:42.085Z,23.83
2017-09-21T01:37:08.887Z,24.10
2017-09-21T01:39:35.657Z,25.47
2017-09-21T01:42:02.472Z,24.43
2017-09-21T01:44:29.306Z,24.47
2017-09-21T01:46:56.093Z,23.53
2017-09-21T01:49:22.864Z,21.83
2017-09-21T01:51:49.694Z,22.93
2017-09-21T01:54:17.090Z,22.47
2017-09-21T01:56:43.862Z,23.00
2017-09-21T01:59:10.683Z,23.47
2017-09-21T02:01:37.466Z,23.30
2017-09-21T02:04:04.261Z,24.37
2017-09-21T02:06:31.093Z,25.83
2017-09-21T02:08:57.873Z,27.27
2017-09-21T02:11:24.660Z,24.80
2017-09-21T02:13:51.450Z,24.20
2017-09-21T02:16:18.941Z,25.77
2017-09-21T02:18:45.692Z,26.73
2017-09-21T02:21:12.516Z,25.20
2017-09-21T02:23:39.305Z,25.63
2017-09-21T02:26:06.796Z,26.03
2017-09-21T02:28:33.818Z,24.93
2017-09-21T02:31:00.580Z,25.67
2017-09-21T02:33:27.356Z,24.50
2017-09-21T02:35:54.139Z,27.90
2017-09-21T02:38:21.111Z,26.33
2017-09-21T02:40:48.635Z,26.57
2017-09-21T02:43:15.448Z,25.80
2017-09-21T02:45:42.203Z,24.70
2017-09-21T02:48:08.956Z,24.97
2017-09-21T02:50:35.763Z,24.20
2017-09-21T02:53:02.515Z,26.10
2017-09-21T02:55:29.265Z,24.80
2017-09-21T02:57:56.062Z,26.73
2017-09-21T03:00:22.815Z,26.30
2017-09-21T03:02:49.577Z,26.00
2017-09-21T03:05:16.360Z,24.37
2017-09-21T03:07:43.132Z,26.43
2017-09-21T03:10:09.879Z,26.27
2017-09-21T03:12:36.691Z,26.90
2017-09-21T03:15:03.439Z,25.27
2017-09-21T03:17:30.188Z,27.30
2017-09-21T03:19:56.967Z,26.60
2017-09-21T03:22:23.757Z,25.97
2017-09-21T03:24:50.510Z,26.27
2017-09-21T03:27:17.326Z,25.33
2017-09-21T03:29:44.083Z,25.40
2017-09-21T03:32:10.847Z,26.87
2017-09-21T03:34:37.646Z,26.67
2017-09-21T03:37:04.398Z,25.57
2017-09-21T03:39:31.151Z,24.57
2017-09-21T03:41:57.955Z,26.70
2017-09-21T03:44:24.928Z,26.00
2017-09-21T03:46:51.727Z,28.07
2017-09-21T03:49:18.540Z,25.70
2017-09-21T03:51:45.289Z,24.10
2017-09-21T03:54:12.054Z,27.60
2017-09-21T03:56:38.861Z,25.73
2017-09-21T03:59:05.663Z,26.07
2017-09-21T04:01:32.427Z,26.13
2017-09-21T04:03:59.212Z,28.83
2017-09-21T04:06:25.957Z,27.43
2017-09-21T04:08:52.730Z,26.00
2017-09-21T04:11:19.590Z,25.17
2017-09-21T04:13:46.442Z,28.23
2017-09-21T04:16:13.415Z,32.00
2017-09-21T04:18:40.258Z,28.50
2017-09-21T04:21:07.037Z,28.00
2017-09-21T04:23:33.828Z,27.47
2017-09-21T04:26:00.638Z,29.20
2017-09-21T04:28:27.416Z,28.57
2017-09-21T04:30:54.190Z,28.40
2017-09-21T04:33:21.011Z,31.40
2017-09-21T04:35:47.776Z,29.47
2017-09-21T04:38:15.202Z,29.67
2017-09-21T04:40:42.036Z,29.03
2017-09-21T04:43:08.809Z,31.17
2017-09-21T04:45:35.630Z,31.97
2017-09-21T04:48:02.421Z,32.40
2017-09-21T04:50:29.191Z,31.17
2017-09-21T04:52:55.962Z,30.80
2017-09-21T04:55:23.368Z,33.57
2017-09-21T04:57:50.121Z,29.57
2017-09-21T05:00:16.987Z,32.10
2017-09-21T05:02:43.797Z,30.87
2017-09-21T05:05:10.603Z,30.80
2017-09-21T05:07:37.402Z,30.03
2017-09-21T05:10:04.201Z,31.60
2017-09-21T05:12:30.961Z,34.00
2017-09-21T05:14:57.713Z,31.37
2017-09-21T05:17:24.503Z,33.67
2017-09-21T05:19:51.305Z,33.77
2017-09-21T05:22:18.865Z,32.97
2017-09-21T05:24:45.669Z,33.43
2017-09-21T05:27:12.424Z,31.60
2017-09-21T05:29:39.186Z,34.10
2017-09-21T05:32:05.964Z,32.53
2017-09-21T05:34:32.746Z,33.73
2017-09-21T05:36:59.858Z,34.90
2017-09-21T05:39:27.233Z,36.47
2017-09-21T05:41:54.477Z,35.73
2017-09-21T05:44:21.990Z,34.50
2017-09-21T05:46:48.784Z,34.90
2017-09-21T05:49:15.531Z,35.70
2017-09-21T05:51:42.301Z,34.90
2017-09-21T05:54:09.575Z,32.67
2017-09-21T05:56:36.320Z,35.07
2017-09-21T05:59:03.096Z,34.43
2017-09-21T06:01:29.895Z,34.63
2017-09-21T06:03:56.647Z,34.30
2017-09-21T06:06:23.392Z,35.50
2017-09-21T06:08:50.183Z,34.17
2017-09-21T06:11:16.946Z,35.20
2017-09-21T06:13:44.613Z,34.17
2017-09-21T06:16:11.427Z,34.57
2017-09-21T06:18:38.175Z,31.83
2017-09-21T06:21:05.809Z,34.50
2017-09-21T06:23:32.597Z,33.90
2017-09-21T06:26:00.166Z,36.03
2017-09-21T06:28:26.919Z,35.17
2017-09-21T06:30:53.734Z,33.90
2017-09-21T06:33:20.501Z,34.60
2017-09-21T06:35:47.254Z,36.27
2017-09-21T06:38:14.111Z,33.63
2017-09-21T06:40:40.889Z,33.03
2017-09-21T06:43:07.659Z,32.13
2017-09-21T06:45:34.458Z,31.73
2017-09-21T06:48:01.237Z,35.30
2017-09-21T06:50:28.004Z,33.37
2017-09-21T06:52:54.807Z,33.13
2017-09-21T06:55:21.585Z,32.47
2017-09-21T06:57:48.354Z,34.53
2017-09-21T07:00:15.148Z,34.60
2017-09-21T07:02:41.908Z,33.40
2017-09-21T07:05:08.674Z,33.37
2017-09-21T07:07:35.771Z,34.27
2017-09-21T07:10:02.577Z,32.83
2017-09-21T07:12:29.550Z,30.97
2017-09-21T07:14:56.354Z,33.20
2017-09-21T07:17:23.105Z,32.00
2017-09-21T07:19:49.864Z,33.30
2017-09-21T07:22:16.670Z,33.00
2017-09-21T07:24:43.417Z,33.87
2017-09-21T07:27:10.167Z,33.70
2017-09-21T07:29:36.955Z,33.87
2017-09-21T07:32:03.741Z,30.10
2017-09-21T07:34:30.510Z,33.43
2017-09-21T07:36:57.297Z,31.10
2017-09-21T07:39:24.052Z,34.00
2017-09-21T07:41:50.813Z,32.20
2017-09-21T07:44:17.604Z,33.33
2017-09-21T07:46:44.379Z,32.50
2017-09-21T07:49:11.202Z,30.10
2017-09-21T07:51:38.038Z,31.10
2017-09-21T07:54:04.836Z,33.17
2017-09-21T07:56:31.608Z,31.50
2017-09-21T07:58:59.079Z,31.47
2017-09-21T08:01:25.862Z,31.00
2017-09-21T08:03:52.615Z,35.00
2017-09-21T08:06:19.429Z,31.90
2017-09-21T08:08:46.190Z,31.40
2017-09-21T08:11:12.937Z,30.07
2017-09-21T08:13:39.753Z,32.40
2017-09-21T08:16:06.541Z,31.87
2017-09-21T08:18:33.670Z,32.77
2017-09-21T08:21:00.482Z,32.77
2017-09-21T08:23:27.977Z,33.20
2017-09-21T08:25:54.766Z,31.13
2017-09-21T08:28:21.560Z,31.00
2017-09-21T08:30:48.311Z,31.27
2017-09-21T08:33:15.063Z,31.97
2017-09-21T08:35:41.871Z,31.33
2017-09-21T08:38:08.657Z,30.37
2017-09-21T08:40:35.438Z,30.20
2017-09-21T08:43:02.249Z,33.43
2017-09-21T08:45:29.079Z,32.50
2017-09-21T08:47:56.046Z,34.13
2017-09-21T08:50:22.825Z,29.77
2017-09-21T08:52:49.570Z,29.70
2017-09-21T08:55:16.338Z,29.33
2017-09-21T08:57:43.153Z,28.80
2017-09-21T09:00:09.919Z,27.67
2017-09-21T09:02:36.696Z,28.37
2017-09-21T09:05:03.480Z,28.63
2017-09-21T09:07:30.231Z,29.17
2017-09-21T09:09:56.992Z,27.27
2017-09-21T09:12:23.776Z,28.83
2017-09-21T09:14:50.526Z,29.30
2017-09-21T09:17:17.300Z,26.70
2017-09-21T09:19:44.103Z,27.60
2017-09-21T09:22:10.870Z,26.70
2017-09-21T09:24:37.623Z,28.77
2017-09-21T09:27:04.432Z,29.40
2017-09-21T09:29:31.187Z,28.80
2017-09-21T09:31:57.988Z,28.90
2017-09-21T09:34:25.580Z,30.13
2017-09-21T09:36:52.332Z,26.57
2017-09-21T09:39:19.110Z,27.10
2017-09-21T09:41:46.010Z,27.80
2017-09-21T09:44:13.028Z,25.87
2017-09-21T09:46:39.779Z,24.40
2017-09-21T09:49:06.849Z,26.33
2017-09-21T09:51:33.629Z,23.80
2017-09-21T09:54:00.394Z,24.47
2017-09-21T09:56:27.191Z,25.27
2017-09-21T09:58:53.950Z,24.07
2017-09-21T10:01:20.692Z,24.37
2017-09-21T10:03:47.498Z,23.00
2017-09-21T10:06:14.262Z,21.47
2017-09-21T10:08:41.025Z,19.73
2017-09-21T10:11:07.830Z,20.70
2017-09-21T10:13:34.620Z,23.47
2017-09-21T10:16:01.380Z,22.60
2017-09-21T10:18:28.191Z,22.60
2017-09-21T10:20:55.018Z,22.60
2017-09-21T10:23:22.687Z,24.13
2017-09-21T10:25:49.468Z,22.63
2017-09-21T10:28:16.217Z,21.63
2017-09-21T10:30:42.967Z,22.37
2017-09-21T10:33:09.766Z,22.43
2017-09-21T10:35:36.516Z,22.43
2017-09-21T10:38:03.290Z,22.60
2017-09-21T10:40:30.107Z,21.60
2017-09-21T10:42:56.871Z,22.80
2017-09-21T10:45:23.621Z,22.47
2017-09-21T10:47:50.408Z,23.70
2017-09-21T10:50:17.167Z,21.30
2017-09-21T10:52:43.923Z,21.07
2017-09-21T10:55:11.287Z,20.90
2017-09-21T10:57:38.044Z,21.17
2017-09-21T11:00:04.826Z,16.93
2017-09-21T11:02:31.619Z,18.03
2017-09-21T11:04:58.562Z,15.80
2017-09-21T11:07:25.307Z,16.37
2017-09-21T11:09:52.097Z,16.50
2017-09-21T11:12:18.878Z,15.70
2017-09-21T11:14:45.647Z,15.70
2017-09-21T11:17:12.448Z,13.20
2017-09-21T11:19:39.362Z,13.60
2017-09-21T11:22:06.151Z,12.63
2017-09-21T11:24:32.962Z,9.10
2017-09-21T11:26:59.699Z,9.80
2017-09-21T11:29:26.514Z,11.50
2017-09-21T11:31:53.307Z,13.70
2017-09-21T11:34:20.141Z,10.33
2017-09-21T11:36:46.935Z,10.40
2017-09-21T11:39:13.771Z,11.03
2017-09-21T11:41:40.528Z,13.30
2017-09-21T11:44:07.584Z,13.67
2017-09-21T11:46:34.655Z,14.00
2017-09-21T11:49:01.706Z,11.57
2017-09-21T11:51:28.507Z,12.83
2017-09-21T11:53:55.299Z,14.00
2017-09-21T11:56:22.249Z,13.17
2017-09-21T11:58:49.020Z,12.57
2017-09-21T12:01:15.864Z,13.40
2017-09-21T12:03:42.646Z,17.10
2017-09-21T12:06:09.415Z,15.60
2017-09-21T12:08:36.229Z,17.97
2017-09-21T12:11:02.980Z,13.97
2017-09-21T12:13:29.732Z,13.60
2017-09-21T12:15:56.529Z,12.93
2017-09-21T12:18:23.285Z,15.03
2017-09-21T12:20:50.028Z,13.97
2017-09-21T12:23:16.816Z,13.73
2017-09-21T12:25:43.567Z,10.23
2017-09-21T12:28:10.343Z,9.13
2017-09-21T12:30:37.180Z,9.13
2017-09-21T12:33:03.982Z,10.47
2017-09-21T12:35:30.747Z,10.30
2017-09-21T12:37:57.563Z,11.47
2017-09-21T12:40:24.339Z,10.80
2017-09-21T12:42:51.094Z,8.00
2017-09-21T12:45:17.903Z,8.03
2017-09-21T12:47:44.677Z,7.83
2017-09-21T12:50:12.071Z,5.67
2017-09-21T12:52:38.865Z,7.17
2017-09-21T12:55:05.638Z,6.53
2017-09-21T12:57:32.407Z,6.77
2017-09-21T12:59:59.205Z,6.10
2017-09-21T13:02:25.959Z,4.73
2017-09-21T13:04:52.730Z,5.17
2017-09-21T13:07:19.525Z,6.00
2017-09-21T13:09:46.284Z,5.87
2017-09-21T13:12:13.020Z,5.10
2017-09-21T13:14:39.818Z,6.03
2017-09-21T13:17:06.567Z,5.33
2017-09-21T13:19:33.315Z,5.93
2017-09-21T13:22:00.116Z,5.60
2017-09-21T13:24:27.592Z,5.60
2017-09-21T13:26:54.386Z,5.40
2017-09-21T13:29:21.206Z,5.77
2017-09-21T13:31:48.008Z,8.20
2017-09-21T13:34:14.754Z,9.60
2017-09-21T13:36:41.527Z,6.10
2017-09-21T13:39:08.262Z,6.60
2017-09-21T13:41:34.998Z,7.17
2017-09-21T13:44:01.780Z,6.70
2017-09-21T13:46:28.540Z,6.10
2017-09-21T13:48:55.327Z,5.43
2017-09-21T13:51:22.123Z,5.63
2017-09-21T13:53:48.899Z,5.80
2017-09-21T13:56:15.661Z,4.80
2017-09-21T13:58:42.435Z,7.40
2017-09-21T14:01:09.269Z,9.10
2017-09-21T14:03:36.019Z,8.37
2017-09-21T14:06:02.799Z,7.90
2017-09-21T14:08:29.551Z,8.23
2017-09-21T14:10:56.296Z,8.10
2017-09-21T14:13:23.101Z,7.80
2017-09-21T14:15:49.905Z,8.70
2017-09-21T14:18:16.688Z,9.40
2017-09-21T14:20:43.507Z,11.70
2017-09-21T14:23:10.290Z,12.47
2017-09-21T14:25:37.672Z,12.27
2017-09-21T14:28:05.193Z,12.00
2017-09-21T14:30:31.954Z,12.40
2017-09-21T14:32:58.721Z,12.37
2017-09-21T14:35:25.546Z,10.73
2017-09-21T14:37:52.470Z,11.93
2017-09-21T14:40:19.228Z,13.20
2017-09-21T14:42:46.043Z,14.47
2017-09-21T14:45:12.811Z,14.40
2017-09-21T14:47:39.585Z,14.43
2017-09-21T14:50:06.647Z,15.13
2017-09-21T14:52:34.142Z,18.33
2017-09-21T14:55:00.892Z,19.80
2017-09-21T14:57:27.684Z,21.30
2017-09-21T14:59:54.462Z,20.77
2017-09-21T15:02:21.242Z,22.10
2017-09-21T15:04:48.035Z,19.50
2017-09-21T15:07:14.871Z,21.10
2017-09-21T15:09:41.845Z,21.40
2017-09-21T15:12:08.721Z,20.17
2017-09-21T15:14:36.076Z,21.57
2017-09-21T15:17:02.842Z,21.47
2017-09-21T15:19:30.361Z,20.77
2017-09-21T15:21:57.121Z,22.00
2017-09-21T15:24:23.898Z,20.47
2017-09-21T15:26:51.129Z,18.97
2017-09-21T15:29:17.885Z,18.07
2017-09-21T15:31:44.664Z,18.43
2017-09-21T15:34:11.766Z,19.63
2017-09-21T15:36:39.122Z,19.10
2017-09-21T15:39:05.868Z,18.37
2017-09-21T15:41:32.683Z,18.70
2017-09-21T15:43:59.473Z,16.70
2017-09-21T15:46:26.313Z,18.00
2017-09-21T15:48:53.142Z,19.70
2017-09-21T15:51:19.914Z,18.50
2017-09-21T15:53:47.076Z,19.83
2017-09-21T15:56:13.949Z,18.60
2017-09-21T15:58:40.720Z,18.17
2017-09-21T16:01:07.473Z,18.83
2017-09-21T16:03:34.564Z,18.40
2017-09-21T16:06:02.132Z,17.67
2017-09-21T16:08:28.933Z,19.40
2017-09-21T16:10:55.770Z,18.70
2017-09-21T16:13:22.559Z,17.17
2017-09-21T16:15:49.392Z,17.33
2017-09-21T16:18:16.220Z,16.90
2017-09-21T16:20:42.978Z,15.90
2017-09-21T16:23:09.744Z,17.40
2017-09-21T16:25:36.525Z,14.50
2017-09-21T16:28:03.288Z,14.00
2017-09-21T16:30:30.036Z,15.10
2017-09-21T16:32:56.849Z,16.83
2017-09-21T16:35:23.600Z,12.50
2017-09-21T16:37:50.357Z,14.40
2017-09-21T16:40:17.908Z,14.70
2017-09-21T16:42:44.692Z,16.00
2017-09-21T16:45:11.464Z,15.30
2017-09-21T16:47:38.320Z,15.43
2017-09-21T16:50:05.064Z,17.00
2017-09-21T16:52:31.820Z,16.30
2017-09-21T16:54:58.629Z,14.50
2017-09-21T16:57:25.456Z,15.50
2017-09-21T16:59:52.259Z,16.40
2017-09-21T17:02:19.083Z,15.60
2017-09-21T17:04:45.851Z,15.13
2017-09-21T17:07:12.716Z,15.13
2017-09-21T17:09:39.583Z,14.53
2017-09-21T17:12:06.331Z,15.90
2017-09-21T17:14:33.102Z,16.13
2017-09-21T17:16:59.919Z,15.70
2017-09-21T17:19:26.700Z,16.53
2017-09-21T17:21:53.505Z,12.90
2017-09-21T17:24:20.300Z,15.77
2017-09-21T17:26:47.073Z,13.70
2017-09-21T17:29:13.854Z,14.97
2017-09-21T17:31:40.713Z,13.73
2017-09-21T17:34:07.511Z,15.70
2017-09-21T17:36:34.285Z,16.07
2017-09-21T17:39:01.099Z,16.30
2017-09-21T17:41:27.855Z,15.60
2017-09-21T17:43:54.626Z,14.97
2017-09-21T17:46:21.412Z,17.80
2017-09-21T17:48:48.168Z,15.53
2017-09-21T17:51:14.942Z,14.50
2017-09-21T17:53:41.812Z,13.83
2017-09-21T17:56:09.669Z,17.03
2017-09-21T17:58:36.996Z,16.80
2017-09-21T18:01:03.808Z,17.20
2017-09-21T18:03:30.566Z,17.73
2017-09-21T18:05:57.319Z,17.87
2017-09-21T18:08:24.365Z,16.67
2017-09-21T18:10:51.335Z,16.63
2017-09-21T18:13:18.083Z,17.10
2017-09-21T18:15:44.890Z,17.60
2017-09-21T18:18:11.653Z,17.47
2017-09-21T18:20:38.418Z,17.80
2017-09-21T18:23:05.247Z,17.90
2017-09-21T18:25:32.014Z,18.50
2017-09-21T18:27:58.793Z,18.40
2017-09-21T18:30:25.628Z,18.80
2017-09-21T18:32:52.426Z,19.00
2017-09-21T18:35:19.189Z,19.03
2017-09-21T18:37:46.007Z,21.83
2017-09-21T18:40:12.813Z,19.40
2017-09-21T18:42:39.582Z,21.93
2017-09-21T18:45:06.384Z,20.83
2017-09-21T18:47:33.304Z,19.70
2017-09-21T18:50:00.106Z,20.90
2017-09-21T18:52:27.113Z,19.57
2017-09-21T18:54:53.887Z,20.57
2017-09-21T18:57:20.634Z,21.47
2017-09-21T18:59:47.475Z,19.67
2017-09-21T19:02:14.240Z,19.03
2017-09-21T19:04:40.996Z,19.63
2017-09-21T19:07:07.830Z,20.90
2017-09-21T19:09:34.619Z,21.30
2017-09-21T19:12:01.387Z,21.73
2017-09-21T19:14:28.271Z,20.00
2017-09-21T19:16:55.071Z,20.37
2017-09-21T19:19:21.824Z,20.50
2017-09-21T19:21:48.679Z,19.10
2017-09-21T19:24:15.492Z,20.67
2017-09-21T19:26:43.108Z,19.37
2017-09-21T19:29:09.896Z,20.87
2017-09-21T19:31:36.686Z,22.80
2017-09-21T19:34:03.476Z,22.53
2017-09-21T19:36:30.347Z,24.50
2017-09-21T19:38:57.156Z,23.47
2017-09-21T19:41:23.951Z,25.57
2017-09-21T19:43:50.739Z,24.87
2017-09-21T19:46:17.488Z,23.67
2017-09-21T19:48:44.245Z,25.53
2017-09-21T19:51:11.044Z,22.57
2017-09-21T19:53:37.907Z,25.90
2017-09-21T19:56:04.694Z,24.33
2017-09-21T19:58:32.338Z,24.13
2017-09-21T20:00:59.679Z,23.00
2017-09-21T20:03:26.564Z,22.43
2017-09-21T20:05:53.437Z,21.53
2017-09-21T20:08:20.212Z,23.47
2017-09-21T20:10:47.605Z,24.23
2017-09-21T20:13:14.383Z,24.77
2017-09-21T20:15:41.218Z,26.30
2017-09-21T20:18:08.133Z,26.30
2017-09-21T20:20:34.958Z,25.80
2017-09-21T20:23:02.343Z,26.73
2017-09-21T20:25:29.148Z,26.40
2017-09-21T20:27:55.970Z,25.87
2017-09-21T20:30:22.888Z,26.80
2017-09-21T20:32:49.666Z,25.40
2017-09-21T20:35:16.687Z,25.53
2017-09-21T20:37:43.467Z,24.57
2017-09-21T20:40:10.245Z,27.80
2017-09-21T20:42:37.074Z,26.30
2017-09-21T20:45:04.213Z,24.13
2017-09-21T20:47:30.986Z,25.83
2017-09-21T20:49:57.774Z,26.87
2017-09-21T20:52:24.539Z,24.47
2017-09-21T20:54:51.340Z,25.80
2017-09-21T20:57:18.634Z,27.40
2017-09-21T20:59:45.377Z,24.03
2017-09-21T21:02:12.131Z,25.70
2017-09-21T21:04:38.922Z,22.17
2017-09-21T21:07:06.164Z,23.43
2017-09-21T21:09:32.933Z,24.37
2017-09-21T21:11:59.734Z,23.60
2017-09-21T21:14:26.594Z,24.83
2017-09-21T21:16:53.351Z,25.93
2017-09-21T21:19:20.139Z,24.17
2017-09-21T21:21:46.910Z,23.73
2017-09-21T21:24:13.665Z,24.00
2017-09-21T21:26:40.539Z,25.13
2017-09-21T21:29:07.344Z,25.40
2017-09-21T21:31:34.126Z,24.27
2017-09-21T21:34:00.991Z,27.53
2017-09-21T21:36:27.809Z,24.80
2017-09-21T21:38:54.638Z,24.17
2017-09-21T21:41:21.423Z,22.63
2017-09-21T21:43:48.223Z,25.23
2017-09-21T21:46:15.042Z,23.40
2017-09-21T21:48:41.835Z,29.07
2017-09-21T21:51:08.600Z,29.63
2017-09-21T21:53:35.369Z,26.50
2017-09-21T21:56:02.155Z,21.50
2017-09-21T21:58:28.923Z,22.30
2017-09-21T22:00:57.541Z,23.30
2017-09-21T22:03:24.341Z,22.80
2017-09-21T22:05:51.103Z,21.27
2017-09-21T22:08:17.877Z,24.27
2017-09-21T22:10:44.666Z,22.73
2017-09-21T22:13:11.432Z,22.40
2017-09-21T22:15:38.197Z,20.90
2017-09-21T22:18:04.988Z,21.70
2017-09-21T22:20:31.750Z,21.47
2017-09-21T22:22:58.510Z,23.43
2017-09-21T22:25:25.314Z,26.50
2017-09-21T22:27:52.190Z,27.20
2017-09-21T22:30:19.718Z,27.10
2017-09-21T22:32:46.503Z,26.23
2017-09-21T22:35:13.259Z,25.60
2017-09-21T22:37:40.024Z,27.23
2017-09-21T22:40:06.839Z,25.50
2017-09-21T22:42:33.595Z,25.70
2017-09-21T22:45:00.353Z,24.50
2017-09-21T22:47:27.154Z,23.43
2017-09-21T22:49:53.917Z,22.20
2017-09-21T22:52:20.699Z,22.50
2017-09-21T22:54:47.479Z,23.97
2017-09-21T22:57:14.422Z,21.70
2017-09-21T22:59:41.878Z,24.87
2017-09-21T23:02:08.659Z,23.17
2017-09-21T23:04:35.418Z,23.60
2017-09-21T23:07:02.210Z,24.97
2017-09-21T23:09:28.993Z,25.57
2017-09-21T23:11:55.837Z,22.77
2017-09-21T23:14:22.607Z,22.63
2017-09-21T23:16:49.421Z,24.10
2017-09-21T23:19:16.182Z,24.17
2017-09-21T23:21:42.927Z,24.37
2017-09-21T23:24:09.711Z,25.30
2017-09-21T23:26:36.481Z,24.97
2017-09-21T23:29:03.265Z,24.47
2017-09-21T23:31:30.070Z,22.53
2017-09-21T23:33:56.831Z,26.57
2017-09-21T23:36:23.605Z,27.57
2017-09-21T23:38:50.412Z,29.90
2017-09-21T23:41:17.194Z,27.07
2017-09-21T23:43:43.958Z,27.90
2017-09-21T23:46:11.066Z,26.37
2017-09-21T23:48:37.834Z,26.20
2017-09-21T23:51:04.602Z,29.10
2017-09-21T23:53:31.387Z,30.87
2017-09-21T23:55:58.155Z,29.10
2017-09-21T23:58:24.903Z,31.10
