createdAt,value
2023-03-25T00:00:26.023Z,8.70
2023-03-25T00:02:53.985Z,8.80
2023-03-25T00:05:23.195Z,8.70
2023-03-25T00:07:53.086Z,8.70
2023-03-25T00:10:21.247Z,8.80
2023-03-25T00:12:50.479Z,8.80
2023-03-25T00:15:18.439Z,8.80
2023-03-25T00:17:46.468Z,8.70
2023-03-25T00:20:14.479Z,8.70
2023-03-25T00:22:44.306Z,8.80
2023-03-25T00:25:18.974Z,8.60
2023-03-25T00:27:48.504Z,8.70
2023-03-25T00:30:19.327Z,8.60
2023-03-25T00:32:49.800Z,8.60
2023-03-25T00:35:19.132Z,8.60
2023-03-25T00:37:47.993Z,8.70
2023-03-25T00:40:15.859Z,8.60
2023-03-25T00:42:45.058Z,8.60
2023-03-25T00:45:12.944Z,8.70
2023-03-25T00:47:42.548Z,8.80
2023-03-25T00:50:11.419Z,8.70
2023-03-25T00:52:39.296Z,8.70
2023-03-25T00:55:08.151Z,8.70
2023-03-25T00:57:36.054Z,8.70
2023-03-25T01:00:06.383Z,8.70
2023-03-25T01:02:34.772Z,8.80
2023-03-25T01:05:05.160Z,8.80
2023-03-25T01:07:33.084Z,8.70
2023-03-25T01:10:01.089Z,8.80
2023-03-25T01:12:29.315Z,8.70
2023-03-25T01:14:57.415Z,8.80
2023-03-25T01:17:25.308Z,8.90
2023-03-25T01:19:53.205Z,8.80
2023-03-25T01:22:22.399Z,8.80
2023-03-25T01:24:50.266Z,8.80
2023-03-25T01:27:18.172Z,8.90
2023-03-25T01:29:46.118Z,8.90
2023-03-25T01:32:13.985Z,8.80
2023-03-25T01:34:42.823Z,8.90
2023-03-25T01:37:10.798Z,8.90
2023-03-25T01:39:40.239Z,8.80
2023-03-25T01:42:08.064Z,8.90
2023-03-25T01:45:13.273Z,8.80
2023-03-25T01:47:41.348Z,8.90
2023-03-25T01:50:14.892Z,8.70
2023-03-25T01:52:46.714Z,8.90
2023-03-25T01:55:20.182Z,8.90
2023-03-25T01:57:48.918Z,8.90
2023-03-25T02:00:18.003Z,9.00
2023-03-25T02:02:46.837Z,9.00
2023-03-25T02:05:21.017Z,8.90
2023-03-25T02:07:50.638Z,8.80
2023-03-25T02:10:21.541Z,8.90
2023-03-25T02:12:49.344Z,9.00
2023-03-25T02:15:20.467Z,8.70
2023-03-25T02:18:04.376Z,8.90
2023-03-25T02:21:11.825Z,9.00
2023-03-25T02:24:19.567Z,8.90
2023-03-25T02:27:14.140Z,8.90
2023-03-25T02:30:06.941Z,8.80
2023-03-25T02:32:50.347Z,8.60
2023-03-25T02:35:32.813Z,8.80
2023-03-25T02:38:19.087Z,8.80
2023-03-25T02:40:53.454Z,8.80
2023-03-25T02:43:27.881Z,8.90
2023-03-25T02:45:59.045Z,8.80
2023-03-25T02:48:33.111Z,8.90
2023-03-25T02:51:08.145Z,8.80
2023-03-25T02:53:38.654Z,8.90
2023-03-25T02:56:11.938Z,9.00
2023-03-25T02:58:41.741Z,8.90
2023-03-25T03:01:10.012Z,8.80
2023-03-25T03:03:38.117Z,8.90
2023-03-25T03:06:07.761Z,8.90
2023-03-25T03:08:52.159Z,8.70
2023-03-25T03:11:25.406Z,8.90
2023-03-25T03:14:11.417Z,8.90
2023-03-25T03:16:49.898Z,8.80
2023-03-25T03:19:37.943Z,8.90
2023-03-25T03:22:16.758Z,8.60
2023-03-25T03:24:51.263Z,8.70
2023-03-25T03:27:29.659Z,8.70
2023-03-25T03:30:04.329Z,8.70
2023-03-25T03:32:39.173Z,8.70
2023-03-25T03:35:12.468Z,8.70
2023-03-25T03:37:43.432Z,8.70
2023-03-25T03:40:17.692Z,8.70
2023-03-25T03:42:51.072Z,8.60
2023-03-25T03:45:22.917Z,8.60
2023-03-25T03:47:55.228Z,8.60
2023-03-25T03:50:27.198Z,8.60
2023-03-25T03:53:03.478Z,8.60
2023-03-25T03:55:37.774Z,8.50
2023-03-25T03:58:10.528Z,8.60
2023-03-25T04:00:44.565Z,8.60
2023-03-25T04:03:16.149Z,8.60
2023-03-25T04:05:52.290Z,8.60
2023-03-25T04:08:30.136Z,8.70
2023-03-25T04:11:03.712Z,8.70
2023-03-25T04:13:36.035Z,8.40
2023-03-25T04:16:04.142Z,8.60
2023-03-25T04:18:33.615Z,8.50
2023-03-25T04:21:01.960Z,8.70
2023-03-25T04:23:31.203Z,8.70
2023-03-25T04:26:02.593Z,8.50
2023-03-25T04:28:31.694Z,8.50
2023-03-25T04:31:00.336Z,8.50
2023-03-25T04:33:30.016Z,8.60
2023-03-25T04:35:57.998Z,8.50
2023-03-25T04:38:25.869Z,8.20
2023-03-25T04:40:53.718Z,8.40
2023-03-25T04:43:23.540Z,8.30
2023-03-25T04:45:54.420Z,8.30
2023-03-25T04:48:25.948Z,8.30
2023-03-25T04:50:55.811Z,8.20
2023-03-25T04:53:23.723Z,8.20
2023-03-25T04:55:51.704Z,8.20
2023-03-25T04:58:19.761Z,8.20
2023-03-25T05:00:52.183Z,8.10
2023-03-25T05:03:23.959Z,8.20
2023-03-25T05:05:52.722Z,8.00
2023-03-25T05:08:22.740Z,8.10
2023-03-25T05:10:50.961Z,8.20
2023-03-25T05:13:18.958Z,8.10
2023-03-25T05:15:49.006Z,8.10
2023-03-25T05:18:18.120Z,8.00
2023-03-25T05:20:50.686Z,8.00
2023-03-25T05:23:18.759Z,8.10
2023-03-25T05:25:47.416Z,8.00
2023-03-25T05:28:15.718Z,8.00
2023-03-25T05:30:45.951Z,8.10
2023-03-25T05:33:17.299Z,8.20
2023-03-25T05:35:46.033Z,8.20
2023-03-25T05:38:18.673Z,8.30
2023-03-25T05:40:47.623Z,8.30
2023-03-25T05:43:16.164Z,8.20
2023-03-25T05:45:44.928Z,8.20
2023-03-25T05:48:12.783Z,8.20
2023-03-25T05:50:42.694Z,8.20
2023-03-25T05:53:13.390Z,8.30
2023-03-25T05:55:41.265Z,8.20
2023-03-25T05:58:09.129Z,8.20
2023-03-25T06:00:37.416Z,8.30
2023-03-25T06:03:07.836Z,8.50
2023-03-25T06:05:36.535Z,8.40
2023-03-25T06:08:05.895Z,8.30
2023-03-25T06:10:34.347Z,8.10
2023-03-25T06:13:02.240Z,8.50
2023-03-25T06:15:33.441Z,8.40
2023-03-25T06:18:01.793Z,8.30
2023-03-25T06:20:29.709Z,8.40
2023-03-25T06:22:57.604Z,8.40
2023-03-25T06:25:28.361Z,8.50
2023-03-25T06:27:58.508Z,8.50
2023-03-25T06:30:26.453Z,8.60
2023-03-25T06:32:55.626Z,8.70
2023-03-25T06:35:23.552Z,8.50
2023-03-25T06:37:51.439Z,8.70
2023-03-25T06:40:20.195Z,8.80
2023-03-25T06:42:49.377Z,8.60
2023-03-25T06:45:17.374Z,8.70
2023-03-25T06:47:45.277Z,8.50
2023-03-25T06:50:13.195Z,8.60
2023-03-25T06:52:41.028Z,8.50
2023-03-25T06:55:09.444Z,8.70
2023-03-25T06:57:37.738Z,8.60
2023-03-25T07:00:09.824Z,8.70
2023-03-25T07:02:37.653Z,8.60
2023-03-25T07:05:06.125Z,8.70
2023-03-25T07:07:34.112Z,8.70
2023-03-25T07:10:02.345Z,8.70
2023-03-25T07:12:30.235Z,8.80
2023-03-25T07:14:59.007Z,8.90
2023-03-25T07:17:28.352Z,8.80
2023-03-25T07:19:56.306Z,8.80
2023-03-25T07:22:24.252Z,8.80
2023-03-25T07:24:53.122Z,8.90
2023-03-25T07:27:20.964Z,9.00
2023-03-25T07:29:48.816Z,8.90
2023-03-25T07:32:16.706Z,9.10
2023-03-25T07:34:45.941Z,9.20
2023-03-25T07:37:13.859Z,9.20
2023-03-25T07:39:41.816Z,9.30
2023-03-25T07:42:09.707Z,9.40
2023-03-25T07:44:37.565Z,9.30
2023-03-25T07:47:05.580Z,9.20
2023-03-25T07:49:33.850Z,9.10
2023-03-25T07:52:03.553Z,9.20
2023-03-25T07:54:31.831Z,9.20
2023-03-25T07:57:00.385Z,9.30
2023-03-25T07:59:29.358Z,9.40
2023-03-25T08:01:57.698Z,9.30
2023-03-25T08:04:25.833Z,9.10
2023-03-25T08:06:53.663Z,9.10
2023-03-25T08:09:22.870Z,9.30
2023-03-25T08:11:51.345Z,9.40
2023-03-25T08:14:19.228Z,9.50
2023-03-25T08:16:47.375Z,9.50
2023-03-25T08:19:15.370Z,10.00
2023-03-25T08:21:43.283Z,9.90
2023-03-25T08:24:11.454Z,10.10
2023-03-25T08:26:41.113Z,10.20
2023-03-25T08:29:10.131Z,10.20
2023-03-25T08:31:38.814Z,10.20
2023-03-25T08:34:07.761Z,10.20
2023-03-25T08:36:39.221Z,10.00
2023-03-25T08:39:11.566Z,10.00
2023-03-25T08:41:41.182Z,10.00
2023-03-25T08:44:09.285Z,9.80
2023-03-25T08:46:37.621Z,9.80
2023-03-25T08:49:06.302Z,9.50
2023-03-25T08:51:34.176Z,9.40
2023-03-25T08:54:02.153Z,9.50
2023-03-25T08:56:30.325Z,9.30
2023-03-25T08:58:59.622Z,9.40
2023-03-25T09:01:27.595Z,9.40
2023-03-25T09:03:55.790Z,9.30
2023-03-25T09:06:23.656Z,9.30
2023-03-25T09:08:52.258Z,9.20
2023-03-25T09:11:34.107Z,9.20
2023-03-25T09:14:05.766Z,9.20
2023-03-25T09:16:34.227Z,9.30
2023-03-25T09:19:02.611Z,9.40
2023-03-25T09:21:31.079Z,9.60
2023-03-25T09:23:59.064Z,9.60
2023-03-25T09:26:27.054Z,9.90
2023-03-25T09:28:56.283Z,10.00
2023-03-25T09:31:26.083Z,10.20
2023-03-25T09:33:54.107Z,10.50
2023-03-25T09:36:21.991Z,10.80
2023-03-25T09:38:49.885Z,11.00
2023-03-25T09:41:30.898Z,11.00
2023-03-25T09:44:06.458Z,10.80
2023-03-25T09:46:38.748Z,10.70
2023-03-25T09:49:14.049Z,10.80
2023-03-25T09:51:43.194Z,10.80
2023-03-25T09:54:20.378Z,11.10
2023-03-25T09:56:51.075Z,11.10
2023-03-25T09:59:20.917Z,11.10
2023-03-25T10:01:58.478Z,11.00
2023-03-25T10:04:44.996Z,11.00
2023-03-25T10:07:25.478Z,11.00
2023-03-25T10:09:59.456Z,11.00
2023-03-25T10:12:36.036Z,11.10
2023-03-25T10:15:15.068Z,11.20
2023-03-25T10:17:56.899Z,11.20
2023-03-25T10:20:38.901Z,11.20
2023-03-25T10:23:18.300Z,11.20
2023-03-25T10:25:50.804Z,11.20
2023-03-25T10:28:24.562Z,11.30
2023-03-25T10:30:54.626Z,11.20
2023-03-25T10:33:32.637Z,10.80
2023-03-25T10:36:02.660Z,10.60
2023-03-25T10:38:33.794Z,10.40
2023-03-25T10:41:13.607Z,10.20
2023-03-25T10:43:42.993Z,10.00
2023-03-25T10:46:17.373Z,9.70
2023-03-25T10:48:47.924Z,9.60
2023-03-25T10:51:18.379Z,9.50
2023-03-25T10:53:49.497Z,9.40
2023-03-25T10:56:20.876Z,9.60
2023-03-25T10:58:52.627Z,9.50
2023-03-25T11:01:22.736Z,9.60
2023-03-25T11:03:53.411Z,9.30
2023-03-25T11:06:26.703Z,9.00
2023-03-25T11:08:59.478Z,8.70
2023-03-25T11:11:33.269Z,8.50
2023-03-25T11:14:02.367Z,8.30
2023-03-25T11:16:33.578Z,8.10
2023-03-25T11:19:05.810Z,8.40
2023-03-25T11:21:36.303Z,8.50
2023-03-25T11:24:07.900Z,8.40
2023-03-25T11:26:40.665Z,8.50
2023-03-25T11:29:12.959Z,8.30
2023-03-25T11:31:42.675Z,8.30
2023-03-25T11:34:20.405Z,8.10
2023-03-25T11:36:55.909Z,8.00
2023-03-25T11:39:31.186Z,7.60
2023-03-25T11:41:59.919Z,7.90
2023-03-25T11:44:30.127Z,7.90
2023-03-25T11:47:01.338Z,7.90
2023-03-25T11:49:37.124Z,8.10
2023-03-25T11:52:08.287Z,8.10
2023-03-25T11:54:37.659Z,8.20
2023-03-25T11:57:11.927Z,8.30
2023-03-25T11:59:45.521Z,8.20
2023-03-25T12:02:24.762Z,8.10
2023-03-25T12:05:01.657Z,8.30
2023-03-25T12:07:29.597Z,8.40
2023-03-25T12:09:58.779Z,8.50
2023-03-25T12:12:43.671Z,8.60
2023-03-25T12:15:20.664Z,8.90
2023-03-25T12:17:59.143Z,8.90
2023-03-25T12:20:33.099Z,9.00
2023-03-25T12:23:04.003Z,9.30
2023-03-25T12:25:54.510Z,9.30
2023-03-25T12:28:46.473Z,9.30
2023-03-25T12:31:29.240Z,9.30
2023-03-25T12:34:06.208Z,9.30
2023-03-25T12:36:43.885Z,9.10
2023-03-25T12:39:41.606Z,8.80
2023-03-25T12:42:20.614Z,8.80
2023-03-25T12:45:00.376Z,8.70
2023-03-25T12:47:33.591Z,8.70
2023-03-25T12:50:22.858Z,8.90
2023-03-25T12:52:59.589Z,8.70
2023-03-25T12:55:52.034Z,8.80
2023-03-25T12:58:51.686Z,8.70
2023-03-25T13:01:25.977Z,8.50
2023-03-25T13:04:24.206Z,8.90
2023-03-25T13:07:00.045Z,9.10
2023-03-25T13:09:34.041Z,9.60
2023-03-25T13:12:05.355Z,9.90
2023-03-25T13:14:38.113Z,10.40
2023-03-25T13:17:13.736Z,10.80
2023-03-25T13:19:44.216Z,11.10
2023-03-25T13:22:19.607Z,11.30
2023-03-25T13:24:54.232Z,11.30
2023-03-25T13:27:23.036Z,11.30
2023-03-25T13:29:54.437Z,11.20
2023-03-25T13:32:27.988Z,11.20
2023-03-25T13:35:00.909Z,11.30
2023-03-25T13:37:34.756Z,11.40
2023-03-25T13:40:18.844Z,11.20
2023-03-25T13:42:55.504Z,10.90
2023-03-25T13:45:26.407Z,10.80
2023-03-25T13:48:03.673Z,10.70
2023-03-25T13:50:33.024Z,10.80
2023-03-25T13:53:06.459Z,10.90
2023-03-25T13:55:40.956Z,10.80
2023-03-25T13:58:37.600Z,10.60
2023-03-25T14:01:28.294Z,10.80
2023-03-25T14:04:43.265Z,11.00
2023-03-25T14:07:39.124Z,10.90
2023-03-25T14:10:47.679Z,10.90
2023-03-25T14:13:18.674Z,10.80
2023-03-25T14:15:56.653Z,10.90
2023-03-25T14:18:24.627Z,10.80
2023-03-25T14:20:52.853Z,10.80
2023-03-25T14:23:23.615Z,10.80
2023-03-25T14:25:55.837Z,10.80
2023-03-25T14:28:37.270Z,10.90
2023-03-25T14:31:16.692Z,10.70
2023-03-25T14:34:26.213Z,11.00
2023-03-25T14:37:30.540Z,11.20
2023-03-25T14:40:01.954Z,11.20
2023-03-25T14:42:42.294Z,11.30
2023-03-25T14:45:42.078Z,11.70
2023-03-25T14:48:26.284Z,11.80
2023-03-25T14:51:15.755Z,11.80
2023-03-25T14:53:52.018Z,11.70
2023-03-25T14:56:24.828Z,11.90
2023-03-25T14:58:58.427Z,11.50
2023-03-25T15:01:32.407Z,11.60
2023-03-25T15:04:14.717Z,11.30
2023-03-25T15:06:43.598Z,11.10
2023-03-25T15:09:15.305Z,11.10
2023-03-25T15:11:46.226Z,11.00
2023-03-25T15:14:20.207Z,11.20
2023-03-25T15:17:00.844Z,11.40
2023-03-25T15:19:28.956Z,11.40
2023-03-25T15:22:18.346Z,11.60
2023-03-25T15:24:53.489Z,11.60
2023-03-25T15:27:39.408Z,11.50
2023-03-25T15:30:25.339Z,11.20
2023-03-25T15:33:05.375Z,11.30
2023-03-25T15:35:47.630Z,11.20
2023-03-25T15:38:33.114Z,11.20
2023-03-25T15:41:15.342Z,11.20
2023-03-25T15:44:00.473Z,11.20
2023-03-25T15:46:52.534Z,10.50
2023-03-25T15:49:47.589Z,9.70
2023-03-25T15:52:26.925Z,9.70
2023-03-25T15:54:56.790Z,9.20
2023-03-25T15:57:29.769Z,9.30
2023-03-25T16:00:05.237Z,9.30
2023-03-25T16:02:39.547Z,9.30
2023-03-25T16:05:08.802Z,9.10
2023-03-25T16:07:36.984Z,9.20
2023-03-25T16:10:16.574Z,9.30
2023-03-25T16:12:46.955Z,9.10
2023-03-25T16:15:17.176Z,9.30
2023-03-25T16:17:47.601Z,9.20
2023-03-25T16:20:19.593Z,9.20
2023-03-25T16:22:50.841Z,9.10
2023-03-25T16:25:21.967Z,9.20
2023-03-25T16:27:53.563Z,9.30
2023-03-25T16:30:25.720Z,9.00
2023-03-25T16:33:04.868Z,9.00
2023-03-25T16:35:32.798Z,8.80
2023-03-25T16:38:02.325Z,8.50
2023-03-25T16:40:32.959Z,8.30
2023-03-25T16:43:06.426Z,8.10
2023-03-25T16:45:35.508Z,8.00
2023-03-25T16:48:09.777Z,7.90
2023-03-25T16:50:38.982Z,7.90
2023-03-25T16:53:07.884Z,7.90
2023-03-25T16:55:47.116Z,7.80
2023-03-25T16:58:18.373Z,7.80
2023-03-25T17:00:48.923Z,7.70
2023-03-25T17:03:21.536Z,7.60
2023-03-25T17:06:01.054Z,7.60
2023-03-25T17:08:29.074Z,7.70
2023-03-25T17:11:00.282Z,7.50
2023-03-25T17:13:32.114Z,7.60
2023-03-25T17:16:00.612Z,7.60
2023-03-25T17:18:32.311Z,7.60
2023-03-25T17:21:01.679Z,7.70
2023-03-25T17:23:36.439Z,7.70
2023-03-25T17:26:08.131Z,7.80
2023-03-25T17:28:39.200Z,7.70
2023-03-25T17:31:27.906Z,7.60
2023-03-25T17:34:00.560Z,7.70
2023-03-25T17:36:31.302Z,7.80
2023-03-25T17:39:00.761Z,7.70
2023-03-25T17:41:35.987Z,7.70
2023-03-25T17:44:04.527Z,7.50
2023-03-25T17:46:33.232Z,7.70
2023-03-25T17:49:02.647Z,7.70
2023-03-25T17:51:31.613Z,7.60
2023-03-25T17:53:59.410Z,7.80
2023-03-25T17:56:29.219Z,7.80
2023-03-25T17:59:00.329Z,7.80
2023-03-25T18:01:28.684Z,8.00
2023-03-25T18:03:56.649Z,7.90
2023-03-25T18:06:26.470Z,7.80
2023-03-25T18:08:54.436Z,7.80
2023-03-25T18:11:22.723Z,8.00
2023-03-25T18:13:51.003Z,7.70
2023-03-25T18:16:21.083Z,7.90
2023-03-25T18:18:49.223Z,8.00
2023-03-25T18:21:19.710Z,7.90
2023-03-25T18:23:51.417Z,7.90
2023-03-25T18:26:20.791Z,7.90
2023-03-25T18:28:49.128Z,8.00
2023-03-25T18:31:18.559Z,8.10
2023-03-25T18:33:48.222Z,7.90
2023-03-25T18:36:16.232Z,8.10
2023-03-25T18:38:44.620Z,8.10
2023-03-25T18:41:14.983Z,8.10
2023-03-25T18:43:43.202Z,8.00
2023-03-25T18:46:13.798Z,7.90
2023-03-25T18:48:41.739Z,7.90
2023-03-25T18:51:12.886Z,7.70
2023-03-25T18:53:41.613Z,7.80
2023-03-25T18:56:10.555Z,7.80
2023-03-25T18:58:39.881Z,7.70
2023-03-25T19:01:09.838Z,7.80
2023-03-25T19:03:39.524Z,7.90
2023-03-25T19:06:09.738Z,7.80
2023-03-25T19:08:37.890Z,7.90
2023-03-25T19:11:16.992Z,7.90
2023-03-25T19:13:50.282Z,7.80
2023-03-25T19:16:18.397Z,7.90
2023-03-25T19:18:47.293Z,7.70
2023-03-25T19:21:17.322Z,7.80
2023-03-25T19:23:45.560Z,7.80
2023-03-25T19:26:14.112Z,7.70
2023-03-25T19:28:42.510Z,7.80
2023-03-25T19:31:15.505Z,7.90
2023-03-25T19:33:43.675Z,7.80
2023-03-25T19:36:14.807Z,7.60
2023-03-25T19:38:43.048Z,7.70
2023-03-25T19:41:13.685Z,7.70
2023-03-25T19:43:42.248Z,7.60
2023-03-25T19:46:11.991Z,7.80
2023-03-25T19:48:40.273Z,7.80
2023-03-25T19:51:08.123Z,7.80
2023-03-25T19:53:35.988Z,7.70
2023-03-25T19:56:04.777Z,7.80
2023-03-25T19:58:34.351Z,7.80
2023-03-25T20:01:02.259Z,7.80
2023-03-25T20:03:32.913Z,7.70
2023-03-25T20:06:02.565Z,7.80
2023-03-25T20:08:31.892Z,7.90
2023-03-25T20:11:00.876Z,7.80
2023-03-25T20:13:28.799Z,7.70
2023-03-25T20:15:56.731Z,7.70
2023-03-25T20:18:24.620Z,7.90
2023-03-25T20:20:53.944Z,7.80
2023-03-25T20:23:21.953Z,7.80
2023-03-25T20:25:52.228Z,7.80
2023-03-25T20:28:20.388Z,7.90
2023-03-25T20:30:48.302Z,7.70
2023-03-25T20:33:16.175Z,7.80
2023-03-25T20:35:44.377Z,7.90
2023-03-25T20:38:14.190Z,7.80
2023-03-25T20:40:44.887Z,7.80
2023-03-25T20:43:14.534Z,8.00
2023-03-25T20:45:43.148Z,8.10
2023-03-25T20:48:11.144Z,7.90
2023-03-25T20:50:39.224Z,8.00
2023-03-25T20:53:07.081Z,8.00
2023-03-25T20:55:36.451Z,8.00
2023-03-25T20:58:04.421Z,8.10
2023-03-25T21:00:32.417Z,8.10
2023-03-25T21:03:01.811Z,8.10
2023-03-25T21:05:29.816Z,8.00
2023-03-25T21:07:57.767Z,8.10
2023-03-25T21:10:27.121Z,7.90
2023-03-25T21:12:56.357Z,7.90
2023-03-25T21:15:24.228Z,7.80
2023-03-25T21:17:52.150Z,7.90
2023-03-25T21:20:21.935Z,7.90
2023-03-25T21:22:50.823Z,7.90
2023-03-25T21:25:19.074Z,7.80
2023-03-25T21:27:47.007Z,7.90
2023-03-25T21:30:16.761Z,8.00
2023-03-25T21:32:44.741Z,8.00
2023-03-25T21:35:12.798Z,7.90
2023-03-25T21:37:40.741Z,7.80
2023-03-25T21:40:11.308Z,7.70
2023-03-25T21:42:41.203Z,7.60
2023-03-25T21:45:11.847Z,7.70
2023-03-25T21:47:41.576Z,7.80
2023-03-25T21:50:12.555Z,7.70
2023-03-25T21:52:46.658Z,7.90
2023-03-25T21:55:16.067Z,7.90
2023-03-25T21:57:47.496Z,7.80
2023-03-25T22:00:17.954Z,7.90
2023-03-25T22:02:48.364Z,7.80
2023-03-25T22:05:17.521Z,7.70
2023-03-25T22:07:46.083Z,7.90
2023-03-25T22:10:14.013Z,7.80
2023-03-25T22:12:41.973Z,7.90
2023-03-25T22:15:11.238Z,7.90
2023-03-25T22:17:39.137Z,7.70
2023-03-25T22:20:10.073Z,7.90
2023-03-25T22:22:38.060Z,7.80
2023-03-25T22:25:06.889Z,7.80
2023-03-25T22:27:34.865Z,7.90
2023-03-25T22:30:03.058Z,7.80
2023-03-25T22:32:31.015Z,8.00
2023-03-25T22:34:58.979Z,7.90
2023-03-25T22:37:28.285Z,8.00
2023-03-25T22:39:56.234Z,7.70
2023-03-25T22:42:25.636Z,8.00
2023-03-25T22:44:53.538Z,7.90
2023-03-25T22:47:21.471Z,8.10
2023-03-25T22:49:49.353Z,8.00
2023-03-25T22:52:17.206Z,8.00
2023-03-25T22:54:46.641Z,8.20
2023-03-25T22:57:14.517Z,8.00
2023-03-25T22:59:42.433Z,7.90
2023-03-25T23:02:12.830Z,8.00
2023-03-25T23:04:41.013Z,8.20
2023-03-25T23:07:08.963Z,8.10
2023-03-25T23:09:42.681Z,8.00
2023-03-25T23:12:13.993Z,7.80
2023-03-25T23:14:48.460Z,7.90
2023-03-25T23:17:16.635Z,8.00
2023-03-25T23:19:45.353Z,7.60
2023-03-25T23:22:13.356Z,7.80
2023-03-25T23:24:42.161Z,7.90
2023-03-25T23:27:12.896Z,7.60
2023-03-25T23:29:41.535Z,7.80
2023-03-25T23:32:10.248Z,7.90
2023-03-25T23:34:40.131Z,7.80
2023-03-25T23:37:09.096Z,8.00
2023-03-25T23:39:37.157Z,7.80
2023-03-25T23:42:05.182Z,8.00
2023-03-25T23:44:35.171Z,7.80
2023-03-25T23:47:03.752Z,7.90
2023-03-25T23:49:33.157Z,7.70
2023-03-25T23:52:01.209Z,7.80
2023-03-25T23:54:29.215Z,7.90
2023-03-25T23:56:57.150Z,7.90
2023-03-25T23:59:25.085Z,7.90
