createdAt,value
2024-05-09T00:00:50.650Z,0.00
2024-05-09T00:03:21.135Z,0.00
2024-05-09T00:05:55.129Z,0.00
2024-05-09T00:08:29.154Z,0.00
2024-05-09T00:10:58.892Z,0.00
2024-05-09T00:13:29.254Z,0.00
2024-05-09T00:15:59.067Z,0.00
2024-05-09T00:18:30.634Z,0.00
2024-05-09T00:21:01.047Z,0.00
2024-05-09T00:23:34.111Z,0.00
2024-05-09T00:26:04.187Z,0.00
2024-05-09T00:28:34.066Z,0.00
2024-05-09T00:31:05.495Z,0.00
2024-05-09T00:33:37.707Z,0.00
2024-05-09T00:36:08.246Z,0.00
2024-05-09T00:38:40.978Z,0.00
2024-05-09T00:41:10.879Z,0.00
2024-05-09T00:43:41.829Z,0.00
2024-05-09T00:46:12.792Z,0.10
2024-05-09T00:48:43.803Z,0.00
2024-05-09T00:51:13.974Z,0.10
2024-05-09T00:53:48.899Z,0.00
2024-05-09T00:56:19.996Z,0.00
2024-05-09T00:58:52.186Z,0.00
2024-05-09T01:01:24.693Z,0.00
2024-05-09T01:03:55.768Z,0.28
2024-05-09T01:06:28.995Z,0.00
2024-05-09T01:09:01.292Z,0.00
2024-05-09T01:11:36.557Z,0.00
2024-05-09T01:14:06.741Z,0.00
2024-05-09T01:16:36.888Z,0.08
2024-05-09T01:19:09.457Z,0.00
2024-05-09T01:21:43.117Z,0.00
2024-05-09T01:24:15.891Z,0.00
2024-05-09T01:26:49.925Z,0.10
2024-05-09T01:29:20.540Z,0.03
2024-05-09T01:31:52.219Z,0.10
2024-05-09T01:34:22.686Z,0.00
2024-05-09T01:36:52.648Z,0.10
2024-05-09T01:39:27.704Z,0.00
2024-05-09T01:41:57.869Z,0.00
2024-05-09T01:44:27.783Z,0.00
2024-05-09T01:46:57.712Z,0.00
2024-05-09T01:49:27.462Z,0.10
2024-05-09T01:51:57.183Z,0.08
2024-05-09T01:54:29.432Z,0.10
2024-05-09T01:56:59.344Z,0.03
2024-05-09T01:59:29.677Z,0.10
2024-05-09T02:02:01.992Z,0.00
2024-05-09T02:04:32.159Z,0.10
2024-05-09T02:07:02.996Z,0.00
2024-05-09T02:09:35.160Z,0.10
2024-05-09T02:12:04.760Z,0.10
2024-05-09T02:14:36.405Z,0.10
2024-05-09T02:17:06.517Z,0.00
2024-05-09T02:19:36.769Z,0.10
2024-05-09T02:22:07.357Z,0.10
2024-05-09T02:24:39.964Z,0.00
2024-05-09T02:27:09.573Z,0.10
2024-05-09T02:29:40.214Z,0.10
2024-05-09T02:32:10.234Z,0.03
2024-05-09T02:34:37.885Z,0.00
2024-05-09T02:37:07.738Z,0.10
2024-05-09T02:39:38.311Z,0.10
2024-05-09T02:42:15.289Z,0.03
2024-05-09T02:44:44.190Z,0.03
2024-05-09T02:47:13.954Z,0.08
2024-05-09T02:49:41.364Z,0.10
2024-05-09T02:52:11.258Z,0.00
2024-05-09T02:54:42.277Z,0.10
2024-05-09T02:57:11.873Z,0.00
2024-05-09T02:59:40.219Z,0.08
2024-05-09T03:02:09.925Z,0.10
2024-05-09T03:04:39.275Z,0.10
2024-05-09T03:07:09.719Z,0.10
2024-05-09T03:09:37.006Z,0.10
2024-05-09T03:12:09.968Z,0.10
2024-05-09T03:14:37.381Z,0.10
2024-05-09T03:17:08.133Z,0.10
2024-05-09T03:19:35.700Z,0.10
2024-05-09T03:22:05.310Z,0.10
2024-05-09T03:24:33.968Z,0.10
2024-05-09T03:27:03.870Z,0.10
2024-05-09T03:29:37.400Z,0.10
2024-05-09T03:32:08.560Z,0.10
2024-05-09T03:34:35.795Z,0.10
2024-05-09T03:37:06.500Z,0.10
2024-05-09T03:39:38.967Z,0.10
2024-05-09T03:42:08.645Z,0.10
2024-05-09T03:44:41.675Z,0.10
2024-05-09T03:47:08.992Z,0.10
2024-05-09T03:49:39.308Z,0.10
2024-05-09T03:52:06.814Z,0.10
2024-05-09T03:54:37.958Z,0.10
2024-05-09T03:57:05.710Z,0.10
2024-05-09T03:59:37.114Z,0.10
2024-05-09T04:02:06.866Z,0.10
2024-05-09T04:04:37.514Z,0.10
2024-05-09T04:07:05.010Z,0.10
2024-05-09T04:09:35.315Z,0.10
2024-05-09T04:12:02.589Z,0.10
2024-05-09T04:14:34.350Z,0.10
2024-05-09T04:17:01.777Z,0.03
2024-05-09T04:19:34.290Z,0.10
2024-05-09T04:22:01.448Z,0.10
2024-05-09T04:24:32.127Z,0.10
2024-05-09T04:26:59.215Z,0.10
2024-05-09T04:29:30.046Z,0.10
2024-05-09T04:31:58.552Z,0.10
2024-05-09T04:34:28.656Z,0.10
2024-05-09T04:36:58.361Z,0.10
2024-05-09T04:39:28.520Z,0.10
2024-05-09T04:41:56.666Z,0.10
2024-05-09T04:44:26.880Z,0.10
2024-05-09T04:46:56.457Z,0.10
2024-05-09T04:49:27.196Z,0.10
2024-05-09T04:51:54.235Z,0.10
2024-05-09T04:54:34.200Z,0.10
2024-05-09T04:57:04.035Z,0.10
2024-05-09T04:59:33.688Z,0.00
2024-05-09T05:02:02.361Z,0.10
2024-05-09T05:04:32.435Z,0.00
2024-05-09T05:07:02.551Z,0.10
2024-05-09T05:09:35.388Z,0.10
2024-05-09T05:12:05.593Z,0.10
2024-05-09T05:14:35.582Z,0.00
2024-05-09T05:17:05.483Z,0.10
2024-05-09T05:19:33.199Z,0.10
2024-05-09T05:22:02.984Z,0.10
2024-05-09T05:24:33.883Z,0.10
2024-05-09T05:27:11.363Z,0.10
2024-05-09T05:29:38.961Z,0.10
2024-05-09T05:32:10.022Z,0.10
2024-05-09T05:34:37.002Z,0.10
2024-05-09T05:37:07.563Z,0.10
2024-05-09T05:39:37.225Z,0.10
2024-05-09T05:42:09.626Z,0.10
2024-05-09T05:44:37.489Z,0.10
2024-05-09T05:47:08.646Z,0.10
2024-05-09T05:49:37.175Z,0.10
2024-05-09T05:52:07.640Z,0.10
2024-05-09T05:54:37.175Z,0.10
2024-05-09T05:57:08.407Z,0.10
2024-05-09T05:59:35.413Z,0.10
2024-05-09T06:02:05.825Z,0.10
2024-05-09T06:04:33.436Z,0.00
2024-05-09T06:07:03.911Z,0.10
2024-05-09T06:09:31.273Z,0.10
2024-05-09T06:12:09.611Z,0.10
2024-05-09T06:14:37.032Z,0.10
2024-05-09T06:17:08.392Z,0.10
2024-05-09T06:19:35.545Z,0.10
2024-05-09T06:22:06.878Z,0.10
2024-05-09T06:24:36.399Z,0.10
2024-05-09T06:27:09.289Z,0.10
2024-05-09T06:29:38.683Z,0.10
2024-05-09T06:32:08.598Z,0.10
2024-05-09T06:34:36.864Z,0.10
2024-05-09T06:37:07.024Z,0.10
2024-05-09T06:39:35.489Z,0.10
2024-05-09T06:42:08.747Z,0.10
2024-05-09T06:44:36.552Z,0.10
2024-05-09T06:47:06.704Z,0.10
2024-05-09T06:49:34.500Z,0.10
2024-05-09T06:52:05.612Z,0.10
2024-05-09T06:54:32.959Z,0.10
2024-05-09T06:57:04.725Z,0.10
2024-05-09T06:59:34.797Z,0.10
2024-05-09T07:02:05.558Z,0.10
2024-05-09T07:04:35.753Z,0.10
2024-05-09T07:07:04.339Z,0.10
2024-05-09T07:09:40.790Z,0.10
2024-05-09T07:12:08.547Z,0.10
2024-05-09T07:14:43.241Z,0.10
2024-05-09T07:17:10.983Z,0.10
2024-05-09T07:19:42.419Z,0.10
2024-05-09T07:22:10.861Z,0.10
2024-05-09T07:24:44.074Z,0.10
2024-05-09T07:27:11.048Z,0.10
2024-05-09T07:29:44.262Z,0.10
2024-05-09T07:32:11.882Z,0.20
2024-05-09T07:34:42.649Z,0.20
2024-05-09T07:37:12.875Z,0.10
2024-05-09T07:39:43.287Z,0.20
2024-05-09T07:42:11.052Z,0.10
2024-05-09T07:44:46.324Z,0.10
2024-05-09T07:48:28.904Z,0.10
2024-05-09T07:52:22.578Z,0.10
2024-05-09T07:53:35.558Z,0.10
2024-05-09T07:55:43.460Z,0.10
2024-05-09T07:58:10.511Z,0.10
2024-05-09T08:00:42.862Z,0.10
2024-05-09T08:03:10.903Z,0.10
2024-05-09T08:05:40.968Z,0.05
2024-05-09T08:08:09.045Z,0.10
2024-05-09T08:10:39.759Z,0.10
2024-05-09T08:13:07.488Z,0.00
2024-05-09T08:15:37.869Z,0.00
2024-05-09T08:18:10.945Z,0.00
2024-05-09T08:20:43.909Z,0.10
2024-05-09T08:23:11.765Z,0.00
2024-05-09T08:25:42.369Z,0.10
2024-05-09T08:28:11.035Z,0.00
2024-05-09T08:30:43.314Z,0.00
2024-05-09T08:33:13.633Z,0.00
2024-05-09T08:35:44.137Z,0.05
2024-05-09T08:38:11.695Z,0.10
2024-05-09T08:40:45.170Z,0.00
2024-05-09T08:43:14.610Z,0.00
2024-05-09T08:45:46.118Z,0.00
2024-05-09T08:48:18.435Z,0.00
2024-05-09T08:50:48.615Z,0.00
2024-05-09T08:53:16.666Z,0.00
2024-05-09T08:55:48.323Z,0.00
2024-05-09T08:58:17.460Z,0.00
2024-05-09T09:00:49.162Z,0.00
2024-05-09T09:03:24.972Z,0.00
2024-05-09T09:06:01.118Z,0.00
2024-05-09T09:08:33.790Z,0.05
2024-05-09T09:11:01.109Z,0.00
2024-05-09T09:13:31.121Z,0.10
2024-05-09T09:16:00.074Z,0.10
2024-05-09T09:18:38.452Z,0.00
2024-05-09T09:21:10.331Z,0.10
2024-05-09T09:23:41.795Z,0.00
2024-05-09T09:26:08.822Z,0.00
2024-05-09T09:28:40.611Z,0.10
2024-05-09T09:31:08.013Z,0.10
2024-05-09T09:33:45.227Z,0.08
2024-05-09T09:36:14.382Z,0.00
2024-05-09T09:38:44.914Z,0.00
2024-05-09T09:41:17.972Z,0.00
2024-05-09T09:43:48.078Z,0.00
2024-05-09T09:46:16.375Z,0.05
2024-05-09T09:48:49.959Z,0.00
2024-05-09T09:51:17.440Z,0.10
2024-05-09T09:53:47.806Z,0.00
2024-05-09T09:56:19.266Z,0.10
2024-05-09T09:58:50.848Z,0.10
2024-05-09T10:01:18.208Z,0.10
2024-05-09T10:03:51.807Z,0.10
2024-05-09T10:06:19.669Z,0.10
2024-05-09T10:08:50.726Z,0.10
2024-05-09T10:11:20.556Z,0.10
2024-05-09T10:13:50.392Z,0.10
2024-05-09T10:16:22.013Z,0.10
2024-05-09T10:18:54.619Z,0.10
2024-05-09T10:21:21.748Z,0.10
2024-05-09T10:24:01.489Z,0.10
2024-05-09T10:26:32.955Z,0.17
2024-05-09T10:29:03.332Z,0.10
2024-05-09T10:31:30.640Z,0.10
2024-05-09T10:34:03.920Z,0.10
2024-05-09T10:36:33.664Z,0.10
2024-05-09T10:39:03.537Z,0.10
2024-05-09T10:41:30.819Z,0.10
2024-05-09T10:44:00.455Z,0.10
2024-05-09T10:46:27.566Z,0.10
2024-05-09T10:49:04.274Z,0.10
2024-05-09T10:51:38.612Z,0.10
2024-05-09T10:54:08.326Z,0.10
2024-05-09T10:56:35.921Z,0.10
2024-05-09T10:59:06.802Z,0.10
2024-05-09T11:01:34.399Z,0.10
2024-05-09T11:04:04.309Z,0.10
2024-05-09T11:06:31.611Z,0.10
2024-05-09T11:09:04.271Z,0.10
2024-05-09T11:11:32.889Z,0.10
2024-05-09T11:14:05.611Z,0.10
2024-05-09T11:16:32.963Z,0.10
2024-05-09T11:19:02.952Z,0.00
2024-05-09T11:21:30.352Z,0.10
2024-05-09T11:24:00.147Z,0.05
2024-05-09T11:26:31.735Z,0.10
2024-05-09T11:29:01.388Z,0.05
2024-05-09T11:31:28.512Z,0.10
2024-05-09T11:33:58.355Z,0.00
2024-05-09T11:36:25.719Z,0.10
2024-05-09T11:38:58.268Z,0.10
2024-05-09T11:41:27.157Z,0.00
2024-05-09T11:44:03.002Z,0.10
2024-05-09T11:46:30.648Z,0.00
2024-05-09T11:49:07.881Z,0.00
2024-05-09T11:51:37.074Z,0.00
2024-05-09T11:54:08.084Z,0.00
2024-05-09T11:56:36.359Z,0.00
2024-05-09T11:59:08.822Z,0.00
2024-05-09T12:01:37.356Z,0.10
2024-05-09T12:04:07.470Z,0.10
2024-05-09T12:06:34.888Z,0.03
2024-05-09T12:09:05.913Z,0.00
2024-05-09T12:11:33.312Z,0.00
2024-05-09T12:14:02.926Z,0.00
2024-05-09T12:16:33.145Z,0.00
2024-05-09T12:19:03.048Z,0.00
2024-05-09T12:21:32.015Z,0.00
2024-05-09T12:24:01.598Z,0.00
2024-05-09T12:26:29.145Z,0.00
2024-05-09T12:28:58.730Z,0.00
2024-05-09T12:31:27.482Z,0.00
2024-05-09T12:34:00.319Z,0.00
2024-05-09T12:36:28.457Z,0.00
2024-05-09T12:38:58.124Z,0.00
2024-05-09T12:41:25.822Z,0.00
2024-05-09T12:43:58.448Z,0.00
2024-05-09T12:46:26.387Z,0.00
2024-05-09T12:48:56.372Z,0.00
2024-05-09T12:51:26.502Z,0.00
2024-05-09T12:53:57.223Z,0.00
2024-05-09T12:56:25.008Z,0.00
2024-05-09T12:58:54.690Z,0.00
2024-05-09T13:01:22.589Z,0.00
2024-05-09T13:03:52.378Z,0.00
2024-05-09T13:06:20.528Z,0.00
2024-05-09T13:08:52.739Z,0.00
2024-05-09T13:11:20.483Z,0.00
2024-05-09T13:13:50.096Z,0.00
2024-05-09T13:16:18.668Z,0.10
2024-05-09T13:18:50.249Z,0.00
2024-05-09T13:21:18.016Z,0.00
2024-05-09T13:23:52.134Z,0.00
2024-05-09T13:26:20.369Z,0.00
2024-05-09T13:28:51.073Z,0.00
2024-05-09T13:31:18.124Z,0.00
2024-05-09T13:33:48.602Z,0.00
2024-05-09T13:36:15.731Z,0.00
2024-05-09T13:38:45.745Z,0.00
2024-05-09T13:41:15.671Z,0.00
2024-05-09T13:43:45.585Z,0.00
2024-05-09T13:46:12.682Z,0.00
2024-05-09T13:48:43.727Z,0.00
2024-05-09T13:51:11.055Z,0.00
2024-05-09T13:53:41.100Z,0.00
2024-05-09T13:56:08.899Z,0.00
2024-05-09T13:58:42.353Z,0.00
2024-05-09T14:01:09.451Z,0.00
2024-05-09T14:03:40.026Z,0.00
2024-05-09T14:06:13.030Z,0.00
2024-05-09T14:08:43.706Z,0.00
2024-05-09T14:11:10.926Z,0.00
2024-05-09T14:13:44.357Z,0.00
2024-05-09T14:16:14.455Z,0.00
2024-05-09T14:18:45.914Z,0.00
2024-05-09T14:21:13.140Z,0.00
2024-05-09T14:23:44.232Z,0.00
2024-05-09T14:26:11.464Z,0.00
2024-05-09T14:28:44.290Z,0.00
2024-05-09T14:31:11.296Z,0.00
2024-05-09T14:33:41.716Z,0.00
2024-05-09T14:36:08.790Z,0.00
2024-05-09T14:38:39.255Z,0.00
2024-05-09T14:41:07.950Z,0.00
2024-05-09T14:43:38.807Z,0.00
2024-05-09T14:46:08.635Z,0.00
2024-05-09T14:48:39.187Z,0.00
2024-05-09T14:51:06.344Z,0.00
2024-05-09T14:53:37.391Z,0.00
2024-05-09T14:56:08.979Z,0.00
2024-05-09T14:58:39.475Z,0.00
2024-05-09T15:01:09.485Z,0.00
2024-05-09T15:03:39.645Z,0.00
2024-05-09T15:06:07.456Z,0.00
2024-05-09T15:08:38.644Z,0.00
2024-05-09T15:11:05.804Z,0.00
2024-05-09T15:13:35.825Z,0.00
2024-05-09T15:16:03.003Z,0.20
2024-05-09T15:18:35.673Z,0.00
2024-05-09T15:21:04.048Z,0.00
2024-05-09T15:23:35.632Z,0.00
2024-05-09T15:26:03.508Z,0.00
2024-05-09T15:28:34.326Z,0.00
2024-05-09T15:31:02.683Z,0.00
2024-05-09T15:33:36.170Z,0.00
2024-05-09T15:36:03.303Z,0.00
2024-05-09T15:38:34.110Z,0.00
2024-05-09T15:41:01.813Z,0.00
2024-05-09T15:43:32.300Z,0.00
2024-05-09T15:45:59.542Z,0.00
2024-05-09T15:48:33.531Z,0.00
2024-05-09T15:51:03.918Z,0.00
2024-05-09T15:53:36.384Z,0.00
2024-05-09T15:56:07.206Z,0.00
2024-05-09T15:58:34.947Z,0.00
2024-05-09T16:01:04.870Z,0.00
2024-05-09T16:03:32.580Z,0.00
2024-05-09T16:06:02.449Z,0.00
2024-05-09T16:08:34.217Z,0.00
2024-05-09T16:11:03.949Z,0.00
2024-05-09T16:13:31.640Z,0.00
2024-05-09T16:16:01.780Z,0.00
2024-05-09T16:18:29.431Z,0.00
2024-05-09T16:21:00.307Z,0.03
2024-05-09T16:23:28.326Z,0.00
2024-05-09T16:26:01.023Z,0.05
2024-05-09T16:28:28.442Z,0.00
2024-05-09T16:30:59.377Z,0.00
2024-05-09T16:33:27.440Z,0.00
2024-05-09T16:35:57.131Z,0.00
2024-05-09T16:38:25.413Z,0.00
2024-05-09T16:40:55.318Z,0.00
2024-05-09T16:43:25.161Z,0.00
2024-05-09T16:45:56.114Z,0.10
2024-05-09T16:48:24.345Z,0.10
2024-05-09T16:50:54.001Z,0.10
2024-05-09T16:53:21.634Z,0.03
2024-05-09T16:55:51.447Z,0.00
2024-05-09T16:58:19.650Z,0.10
2024-05-09T17:00:53.588Z,0.10
2024-05-09T17:03:24.847Z,0.10
2024-05-09T17:05:54.765Z,0.00
2024-05-09T17:08:22.565Z,0.00
2024-05-09T17:10:53.612Z,0.00
2024-05-09T17:13:24.673Z,0.00
2024-05-09T17:16:01.754Z,0.10
2024-05-09T17:18:32.174Z,0.10
2024-05-09T17:20:59.176Z,0.08
2024-05-09T17:23:35.106Z,0.10
2024-05-09T17:26:05.200Z,0.10
2024-05-09T17:28:32.655Z,0.10
2024-05-09T17:31:10.865Z,0.03
2024-05-09T17:33:38.271Z,0.00
2024-05-09T17:36:08.702Z,0.00
2024-05-09T17:38:38.537Z,0.10
2024-05-09T17:41:08.115Z,0.00
2024-05-09T17:43:36.314Z,0.10
2024-05-09T17:46:09.143Z,0.10
2024-05-09T17:48:36.872Z,0.10
2024-05-09T17:51:07.073Z,0.10
2024-05-09T17:53:34.320Z,0.05
2024-05-09T17:56:03.989Z,0.10
2024-05-09T17:58:31.178Z,0.10
2024-05-09T18:01:01.218Z,0.10
2024-05-09T18:03:31.291Z,0.10
2024-05-09T18:06:01.504Z,0.10
2024-05-09T18:08:28.747Z,0.10
2024-05-09T18:10:58.479Z,0.10
2024-05-09T18:13:27.310Z,0.10
2024-05-09T18:15:57.139Z,0.10
2024-05-09T18:18:24.980Z,0.10
2024-05-09T18:20:57.342Z,0.10
2024-05-09T18:23:26.660Z,0.10
2024-05-09T18:25:59.799Z,0.10
2024-05-09T18:28:27.914Z,0.10
2024-05-09T18:30:57.904Z,0.10
2024-05-09T18:33:25.820Z,0.10
2024-05-09T18:35:58.264Z,0.10
2024-05-09T18:38:26.938Z,0.10
2024-05-09T18:40:56.712Z,0.10
2024-05-09T18:43:28.780Z,0.10
2024-05-09T18:46:06.860Z,0.10
2024-05-09T18:48:37.006Z,0.10
2024-05-09T18:51:09.396Z,0.10
2024-05-09T18:53:36.600Z,0.10
2024-05-09T18:56:06.405Z,0.10
2024-05-09T18:58:34.248Z,0.10
2024-05-09T19:01:03.986Z,0.10
2024-05-09T19:03:31.573Z,0.10
2024-05-09T19:06:02.128Z,0.10
2024-05-09T19:08:32.380Z,0.10
2024-05-09T19:11:02.149Z,0.10
2024-05-09T19:13:29.617Z,0.10
2024-05-09T19:15:59.594Z,0.10
2024-05-09T19:18:27.745Z,0.10
2024-05-09T19:20:57.502Z,0.10
2024-05-09T19:23:25.244Z,0.20
2024-05-09T19:25:57.485Z,0.10
2024-05-09T19:28:25.187Z,0.10
2024-05-09T19:30:56.228Z,0.10
2024-05-09T19:33:23.441Z,0.10
2024-05-09T19:35:56.217Z,0.10
2024-05-09T19:38:23.216Z,0.10
2024-05-09T19:40:53.174Z,0.20
2024-05-09T19:43:23.011Z,0.10
2024-05-09T19:45:52.930Z,0.15
2024-05-09T19:48:21.245Z,0.20
2024-05-09T19:50:53.090Z,0.20
2024-05-09T19:53:20.572Z,0.20
2024-05-09T19:55:50.672Z,0.20
2024-05-09T19:58:18.008Z,0.35
2024-05-09T20:00:51.696Z,0.13
2024-05-09T20:03:19.228Z,0.10
2024-05-09T20:05:50.040Z,0.13
2024-05-09T20:08:17.234Z,0.10
2024-05-09T20:10:47.571Z,0.10
2024-05-09T20:13:14.898Z,0.10
2024-05-09T20:15:45.046Z,0.10
2024-05-09T20:18:18.090Z,0.10
2024-05-09T20:20:50.699Z,0.17
2024-05-09T20:23:19.381Z,0.10
2024-05-09T20:25:48.948Z,0.10
2024-05-09T20:28:15.941Z,0.10
2024-05-09T20:30:45.884Z,0.20
2024-05-09T20:33:15.684Z,0.10
2024-05-09T20:35:45.308Z,0.20
2024-05-09T20:38:12.296Z,0.20
2024-05-09T20:40:43.787Z,0.20
2024-05-09T20:43:11.158Z,0.20
2024-05-09T20:45:41.272Z,0.15
2024-05-09T20:48:09.727Z,0.10
2024-05-09T20:50:46.814Z,0.10
2024-05-09T20:53:18.814Z,0.10
2024-05-09T20:55:48.439Z,0.20
2024-05-09T20:58:18.203Z,0.10
2024-05-09T21:00:50.362Z,0.10
2024-05-09T21:03:18.766Z,0.20
2024-05-09T21:05:52.440Z,0.30
2024-05-09T21:08:20.046Z,0.10
2024-05-09T21:10:51.654Z,0.20
2024-05-09T21:13:21.974Z,0.30
2024-05-09T21:15:51.005Z,0.15
2024-05-09T21:18:21.733Z,0.30
2024-05-09T21:20:51.556Z,0.30
2024-05-09T21:23:21.114Z,0.20
2024-05-09T21:25:48.323Z,0.20
2024-05-09T21:28:17.863Z,0.20
2024-05-09T21:30:44.995Z,0.40
2024-05-09T21:33:15.469Z,0.20
2024-05-09T21:35:43.207Z,0.20
2024-05-09T21:38:16.244Z,0.20
2024-05-09T21:40:46.522Z,0.40
2024-05-09T21:43:14.635Z,0.20
2024-05-09T21:45:44.575Z,0.20
2024-05-09T21:48:16.107Z,0.17
2024-05-09T21:50:46.674Z,0.30
2024-05-09T21:53:16.598Z,0.30
2024-05-09T21:55:46.176Z,0.20
2024-05-09T21:58:15.123Z,0.20
2024-05-09T22:00:47.835Z,0.20
2024-05-09T22:03:15.716Z,0.20
2024-05-09T22:05:45.599Z,0.30
2024-05-09T22:08:13.058Z,0.20
2024-05-09T22:10:47.805Z,0.20
2024-05-09T22:13:18.030Z,0.20
2024-05-09T22:15:47.700Z,0.20
2024-05-09T22:18:15.511Z,0.20
2024-05-09T22:20:46.689Z,0.20
2024-05-09T22:23:14.831Z,0.20
2024-05-09T22:25:47.140Z,0.40
2024-05-09T22:28:15.814Z,0.45
2024-05-09T22:30:47.115Z,0.20
2024-05-09T22:33:15.498Z,0.30
2024-05-09T22:35:47.471Z,0.50
2024-05-09T22:38:14.744Z,0.30
2024-05-09T22:40:49.404Z,0.22
2024-05-09T22:43:21.039Z,0.40
2024-05-09T22:45:52.482Z,0.57
2024-05-09T22:48:20.700Z,0.43
2024-05-09T22:50:50.392Z,0.47
2024-05-09T22:53:18.229Z,0.32
2024-05-09T22:55:50.347Z,0.45
2024-05-09T22:58:18.575Z,0.73
2024-05-09T23:00:48.536Z,0.50
2024-05-09T23:03:17.050Z,0.70
2024-05-09T23:05:47.390Z,0.38
2024-05-09T23:08:14.732Z,0.52
2024-05-09T23:10:44.783Z,0.50
2024-05-09T23:13:14.487Z,0.40
2024-05-09T23:15:44.492Z,0.50
2024-05-09T23:18:11.504Z,1.35
2024-05-09T23:20:41.626Z,0.60
2024-05-09T23:23:10.407Z,0.52
2024-05-09T23:25:42.167Z,0.80
2024-05-09T23:28:11.999Z,0.95
2024-05-09T23:30:42.624Z,1.00
2024-05-09T23:33:14.317Z,0.93
2024-05-09T23:35:44.325Z,0.30
2024-05-09T23:38:15.603Z,0.65
2024-05-09T23:40:43.674Z,1.13
2024-05-09T23:43:15.381Z,0.98
2024-05-09T23:45:47.065Z,0.82
2024-05-09T23:48:16.869Z,1.10
2024-05-09T23:50:44.445Z,2.50
2024-05-09T23:53:14.409Z,1.67
2024-05-09T23:55:42.874Z,1.30
2024-05-09T23:58:12.500Z,1.25
