createdAt,value
2018-06-13T00:00:50.036Z,99.90
2018-06-13T00:03:19.285Z,99.90
2018-06-13T00:05:48.505Z,99.90
2018-06-13T00:08:18.011Z,99.90
2018-06-13T00:10:48.111Z,99.90
2018-06-13T00:13:17.592Z,99.90
2018-06-13T00:15:46.792Z,99.90
2018-06-13T00:18:16.446Z,99.90
2018-06-13T00:20:45.763Z,99.90
2018-06-13T00:23:14.947Z,99.90
2018-06-13T00:25:44.290Z,99.90
2018-06-13T00:28:13.666Z,99.90
2018-06-13T00:30:42.852Z,99.90
2018-06-13T00:33:12.628Z,99.90
2018-06-13T00:35:42.341Z,99.90
2018-06-13T00:38:11.535Z,99.90
2018-06-13T00:40:40.723Z,99.90
2018-06-13T00:43:10.305Z,99.90
2018-06-13T00:48:08.744Z,99.90
2018-06-13T00:50:38.072Z,99.90
2018-06-13T00:53:07.427Z,99.90
2018-06-13T00:55:52.832Z,99.90
2018-06-13T00:58:22.556Z,99.90
2018-06-13T01:00:51.729Z,99.90
2018-06-13T01:03:21.130Z,99.90
2018-06-13T01:05:50.560Z,99.90
2018-06-13T01:08:19.769Z,99.90
2018-06-13T01:10:49.120Z,99.90
2018-06-13T01:13:18.305Z,99.90
2018-06-13T01:15:47.823Z,99.90
2018-06-13T01:18:17.154Z,99.90
2018-06-13T01:20:46.478Z,99.90
2018-06-13T01:23:15.638Z,99.90
2018-06-13T01:25:44.832Z,99.90
2018-06-13T01:28:14.003Z,99.90
2018-06-13T01:30:43.217Z,99.90
2018-06-13T01:33:12.427Z,99.90
2018-06-13T01:35:41.773Z,99.90
2018-06-13T01:38:10.978Z,99.90
2018-06-13T01:40:40.228Z,99.90
2018-06-13T01:43:09.430Z,99.90
2018-06-13T01:45:38.786Z,99.90
2018-06-13T01:48:08.023Z,99.90
2018-06-13T01:50:37.316Z,99.90
2018-06-13T01:53:06.541Z,99.90
2018-06-13T01:55:38.713Z,99.90
2018-06-13T01:58:07.880Z,99.90
2018-06-13T02:00:37.249Z,99.90
2018-06-13T02:03:06.433Z,99.90
2018-06-13T02:05:35.604Z,99.90
2018-06-13T02:08:05.404Z,99.90
2018-06-13T02:10:34.651Z,99.90
2018-06-13T02:13:04.015Z,99.90
2018-06-13T02:15:33.188Z,99.90
2018-06-13T02:18:02.726Z,99.90
2018-06-13T02:20:32.100Z,99.90
2018-06-13T02:23:01.338Z,99.90
2018-06-13T02:25:30.544Z,99.90
2018-06-13T02:27:59.820Z,99.90
2018-06-13T02:30:29.389Z,99.90
2018-06-13T02:32:58.714Z,99.90
2018-06-13T02:35:28.956Z,99.90
2018-06-13T02:37:58.115Z,99.90
2018-06-13T02:40:27.719Z,99.90
2018-06-13T02:42:57.037Z,99.90
2018-06-13T02:45:26.247Z,99.90
2018-06-13T02:47:55.464Z,99.90
2018-06-13T02:52:53.556Z,99.90
2018-06-13T02:55:22.768Z,99.90
2018-06-13T02:57:51.970Z,99.90
2018-06-13T03:02:50.056Z,99.90
2018-06-13T03:05:19.237Z,99.90
2018-06-13T03:07:48.547Z,99.90
2018-06-13T03:10:17.873Z,99.90
2018-06-13T03:12:47.070Z,99.90
2018-06-13T03:15:16.372Z,99.90
2018-06-13T03:17:45.739Z,99.90
2018-06-13T03:20:15.107Z,99.90
2018-06-13T03:22:44.319Z,99.90
2018-06-13T03:25:13.690Z,99.90
2018-06-13T03:27:42.920Z,99.90
2018-06-13T03:30:12.114Z,99.90
2018-06-13T03:32:41.316Z,99.90
2018-06-13T03:35:10.927Z,99.90
2018-06-13T03:37:40.046Z,99.90
2018-06-13T03:40:09.520Z,99.90
2018-06-13T03:42:38.814Z,99.90
2018-06-13T03:45:08.760Z,99.90
2018-06-13T03:50:06.773Z,99.90
2018-06-13T03:52:36.423Z,99.90
2018-06-13T03:55:06.080Z,99.90
2018-06-13T03:57:35.607Z,99.90
2018-06-13T04:00:05.096Z,99.90
2018-06-13T04:02:35.136Z,99.90
2018-06-13T04:05:04.536Z,99.90
2018-06-13T04:07:33.997Z,99.90
2018-06-13T04:12:32.779Z,99.90
2018-06-13T04:15:02.162Z,99.90
2018-06-13T04:17:31.522Z,99.90
2018-06-13T04:20:00.727Z,99.90
2018-06-13T04:22:29.986Z,99.90
2018-06-13T04:24:59.164Z,99.90
2018-06-13T04:27:29.139Z,99.90
2018-06-13T04:29:58.407Z,99.90
2018-06-13T04:34:56.627Z,99.90
2018-06-13T04:37:26.044Z,99.90
2018-06-13T04:39:55.266Z,99.90
2018-06-13T04:42:24.463Z,99.90
2018-06-13T04:44:53.688Z,99.90
2018-06-13T04:47:23.043Z,99.90
2018-06-13T04:49:52.268Z,99.90
2018-06-13T04:52:21.563Z,99.90
2018-06-13T04:54:50.887Z,99.90
2018-06-13T04:57:20.946Z,99.90
2018-06-13T04:59:50.233Z,99.90
2018-06-13T05:02:19.428Z,99.90
2018-06-13T05:04:48.746Z,99.90
2018-06-13T05:07:17.973Z,99.90
2018-06-13T05:09:47.207Z,99.90
2018-06-13T05:12:16.380Z,99.90
2018-06-13T05:14:45.616Z,99.90
2018-06-13T05:17:14.732Z,99.90
2018-06-13T05:19:43.928Z,99.90
2018-06-13T05:22:13.182Z,99.90
2018-06-13T05:24:42.804Z,99.90
2018-06-13T05:27:12.217Z,99.90
2018-06-13T05:29:41.654Z,99.90
2018-06-13T05:32:11.190Z,99.90
2018-06-13T05:34:40.439Z,99.90
2018-06-13T05:37:09.660Z,99.90
2018-06-13T05:39:38.905Z,99.90
2018-06-13T05:42:08.109Z,99.90
2018-06-13T05:44:37.693Z,99.90
2018-06-13T05:47:06.881Z,99.90
2018-06-13T05:49:36.236Z,99.90
2018-06-13T05:52:05.510Z,99.90
2018-06-13T05:54:34.864Z,99.90
2018-06-13T05:57:04.488Z,99.90
2018-06-13T05:59:33.700Z,99.90
2018-06-13T06:02:02.983Z,99.90
2018-06-13T06:04:32.566Z,99.90
2018-06-13T06:07:01.741Z,99.90
2018-06-13T06:09:31.089Z,99.90
2018-06-13T06:12:00.325Z,99.90
2018-06-13T06:14:29.756Z,99.90
2018-06-13T06:16:59.018Z,99.90
2018-06-13T06:19:28.195Z,99.90
2018-06-13T06:21:57.444Z,99.90
2018-06-13T06:24:26.769Z,99.90
2018-06-13T06:26:55.987Z,99.90
2018-06-13T06:29:25.211Z,99.90
2018-06-13T06:31:54.426Z,99.90
2018-06-13T06:34:23.593Z,99.90
2018-06-13T06:36:52.922Z,99.90
2018-06-13T06:39:22.115Z,99.90
2018-06-13T06:44:20.442Z,99.90
2018-06-13T06:46:50.545Z,99.90
2018-06-13T06:49:19.816Z,99.90
2018-06-13T06:51:49.310Z,99.90
2018-06-13T06:54:18.652Z,99.90
2018-06-13T06:56:48.533Z,99.90
2018-06-13T06:59:17.711Z,99.90
2018-06-13T07:01:47.014Z,99.90
2018-06-13T07:04:16.235Z,99.90
2018-06-13T07:06:45.429Z,99.90
2018-06-13T07:09:14.706Z,99.90
2018-06-13T07:11:44.020Z,99.90
2018-06-13T07:14:13.209Z,99.90
2018-06-13T07:16:42.388Z,99.90
2018-06-13T07:19:11.557Z,99.90
2018-06-13T07:21:40.811Z,99.90
2018-06-13T07:24:10.203Z,99.90
2018-06-13T07:26:40.361Z,99.90
2018-06-13T07:29:09.575Z,99.90
2018-06-13T07:31:38.847Z,99.90
2018-06-13T07:36:36.791Z,99.90
2018-06-13T07:39:09.326Z,99.90
2018-06-13T07:44:07.256Z,99.90
2018-06-13T07:46:36.471Z,99.90
2018-06-13T07:49:05.685Z,99.90
2018-06-13T07:51:34.983Z,99.90
2018-06-13T07:54:04.171Z,99.90
2018-06-13T07:56:33.396Z,99.90
2018-06-13T07:59:02.691Z,99.90
2018-06-13T08:01:32.055Z,99.90
2018-06-13T08:04:01.277Z,99.90
2018-06-13T08:08:59.312Z,99.90
2018-06-13T08:11:28.661Z,99.90
2018-06-13T08:13:58.222Z,99.90
2018-06-13T08:16:27.532Z,99.90
2018-06-13T08:18:56.868Z,99.90
2018-06-13T08:21:26.092Z,99.90
2018-06-13T08:23:55.518Z,99.90
2018-06-13T08:26:24.700Z,99.90
2018-06-13T08:28:54.093Z,99.90
2018-06-13T08:31:23.444Z,99.90
2018-06-13T08:33:52.728Z,99.90
2018-06-13T08:36:22.141Z,99.90
2018-06-13T08:38:51.386Z,99.90
2018-06-13T08:41:20.643Z,99.90
2018-06-13T08:43:49.846Z,99.90
2018-06-13T08:46:19.047Z,99.90
2018-06-13T08:48:48.254Z,99.90
2018-06-13T08:51:17.483Z,99.90
2018-06-13T08:53:46.728Z,99.90
2018-06-13T08:56:16.161Z,99.90
2018-06-13T08:58:45.371Z,99.90
2018-06-13T09:01:14.697Z,99.90
2018-06-13T09:03:43.927Z,99.90
2018-06-13T09:06:13.971Z,99.90
2018-06-13T09:08:43.206Z,99.90
2018-06-13T09:11:12.396Z,99.90
2018-06-13T09:13:41.829Z,99.90
2018-06-13T09:16:11.026Z,99.90
2018-06-13T09:18:40.222Z,99.90
2018-06-13T09:21:09.794Z,99.90
2018-06-13T09:23:39.132Z,99.90
2018-06-13T09:26:08.588Z,99.90
2018-06-13T09:28:40.910Z,99.90
2018-06-13T09:31:10.239Z,99.90
2018-06-13T09:33:39.550Z,99.90
2018-06-13T09:36:08.887Z,99.90
2018-06-13T09:38:38.085Z,99.90
2018-06-13T09:41:07.454Z,99.90
2018-06-13T09:43:36.644Z,99.90
2018-06-13T09:46:11.863Z,99.90
2018-06-13T09:48:35.156Z,99.90
2018-06-13T09:51:04.707Z,99.90
2018-06-13T09:53:33.913Z,99.90
2018-06-13T09:56:03.591Z,99.90
2018-06-13T09:58:37.992Z,99.90
2018-06-13T10:03:36.680Z,99.90
2018-06-13T10:06:06.339Z,99.90
2018-06-13T10:08:35.715Z,99.90
2018-06-13T10:11:05.351Z,99.90
2018-06-13T10:13:34.564Z,99.90
2018-06-13T10:16:03.980Z,99.90
2018-06-13T10:18:33.379Z,99.90
2018-06-13T10:21:02.647Z,99.90
2018-06-13T10:23:32.103Z,99.90
2018-06-13T10:26:01.287Z,99.90
2018-06-13T10:28:30.480Z,99.90
2018-06-13T10:30:59.672Z,99.90
2018-06-13T10:33:28.947Z,99.90
2018-06-13T10:35:58.409Z,99.90
2018-06-13T10:38:27.785Z,99.90
2018-06-13T10:40:57.055Z,99.90
2018-06-13T10:43:26.267Z,99.90
2018-06-13T10:45:55.887Z,99.90
2018-06-13T10:48:25.152Z,99.90
2018-06-13T10:50:54.331Z,99.90
2018-06-13T10:53:23.549Z,99.90
2018-06-13T10:55:52.776Z,99.90
2018-06-13T10:58:28.682Z,99.90
2018-06-13T11:00:57.963Z,99.90
2018-06-13T11:03:27.171Z,99.90
2018-06-13T11:05:56.709Z,99.90
2018-06-13T11:08:25.985Z,99.90
2018-06-13T11:10:55.259Z,99.90
2018-06-13T11:13:24.465Z,99.90
2018-06-13T11:15:53.700Z,99.90
2018-06-13T11:18:22.904Z,99.90
2018-06-13T11:20:52.100Z,99.90
2018-06-13T11:23:21.334Z,99.90
2018-06-13T11:25:50.631Z,99.90
2018-06-13T11:28:20.279Z,99.90
2018-06-13T11:30:49.439Z,99.90
2018-06-13T11:33:18.681Z,99.90
2018-06-13T11:35:47.868Z,99.90
2018-06-13T11:38:17.059Z,99.90
2018-06-13T11:40:46.264Z,99.90
2018-06-13T11:43:15.449Z,99.90
2018-06-13T11:45:44.673Z,99.90
2018-06-13T11:48:14.255Z,99.90
2018-06-13T11:50:43.499Z,99.90
2018-06-13T11:53:13.135Z,99.90
2018-06-13T11:55:42.360Z,99.90
2018-06-13T12:00:40.967Z,99.90
2018-06-13T12:03:10.224Z,99.90
2018-06-13T12:05:39.615Z,99.90
2018-06-13T12:08:08.804Z,99.90
2018-06-13T12:10:38.123Z,99.90
2018-06-13T12:13:07.365Z,99.70
2018-06-13T12:15:36.867Z,99.40
2018-06-13T12:20:34.869Z,97.90
2018-06-13T12:23:04.072Z,97.90
2018-06-13T12:25:33.633Z,97.90
2018-06-13T12:28:02.816Z,97.30
2018-06-13T12:30:35.135Z,97.30
2018-06-13T12:33:04.704Z,96.80
2018-06-13T12:35:33.959Z,96.70
2018-06-13T12:38:03.237Z,96.40
2018-06-13T12:40:32.531Z,97.10
2018-06-13T12:43:01.841Z,97.40
2018-06-13T12:45:31.529Z,96.90
2018-06-13T12:48:00.704Z,97.10
2018-06-13T12:52:58.908Z,97.50
2018-06-13T12:57:57.089Z,98.40
2018-06-13T13:00:26.384Z,98.50
2018-06-13T13:02:55.755Z,98.50
2018-06-13T13:05:25.080Z,98.20
2018-06-13T13:07:54.344Z,97.60
2018-06-13T13:10:23.664Z,97.40
2018-06-13T13:12:52.880Z,98.60
2018-06-13T13:15:22.439Z,97.20
2018-06-13T13:17:51.643Z,96.60
2018-06-13T13:20:21.745Z,94.90
2018-06-13T13:25:19.936Z,93.70
2018-06-13T13:27:49.276Z,93.70
2018-06-13T13:30:18.521Z,94.20
2018-06-13T13:35:16.487Z,92.20
2018-06-13T13:37:45.667Z,92.20
2018-06-13T13:40:15.812Z,92.40
2018-06-13T13:42:45.311Z,91.00
2018-06-13T13:45:14.509Z,91.40
2018-06-13T13:50:12.936Z,88.50
2018-06-13T13:52:42.268Z,90.90
2018-06-13T13:55:11.517Z,92.50
2018-06-13T13:57:41.127Z,92.30
2018-06-13T14:00:10.364Z,91.70
2018-06-13T14:05:09.331Z,93.00
2018-06-13T14:07:38.660Z,92.30
2018-06-13T14:10:07.966Z,92.70
2018-06-13T14:12:37.435Z,92.60
2018-06-13T14:17:35.459Z,93.90
2018-06-13T14:20:05.951Z,93.80
2018-06-13T14:25:04.028Z,93.10
2018-06-13T14:27:33.331Z,93.20
2018-06-13T14:30:02.607Z,92.90
2018-06-13T14:32:31.788Z,93.80
2018-06-13T14:35:00.996Z,93.70
2018-06-13T14:37:30.436Z,93.30
2018-06-13T14:42:29.088Z,94.30
2018-06-13T14:44:58.689Z,93.80
2018-06-13T14:49:57.714Z,92.60
2018-06-13T14:52:27.130Z,92.40
2018-06-13T14:54:56.609Z,92.80
2018-06-13T14:57:26.111Z,93.30
2018-06-13T14:59:55.373Z,93.70
2018-06-13T15:02:24.907Z,92.40
2018-06-13T15:04:54.409Z,91.80
2018-06-13T15:07:23.931Z,92.60
2018-06-13T15:09:53.455Z,93.20
2018-06-13T15:12:22.960Z,92.90
2018-06-13T15:14:52.284Z,92.60
2018-06-13T15:17:21.684Z,92.10
2018-06-13T15:19:50.944Z,92.00
2018-06-13T15:22:20.473Z,92.90
2018-06-13T15:24:49.752Z,92.10
2018-06-13T15:27:19.105Z,92.50
2018-06-13T15:29:48.428Z,92.30
2018-06-13T15:32:18.012Z,92.10
2018-06-13T15:34:47.220Z,92.10
2018-06-13T15:37:16.599Z,92.20
2018-06-13T15:42:15.000Z,93.10
2018-06-13T15:47:14.213Z,93.30
2018-06-13T15:52:12.630Z,92.80
2018-06-13T15:54:41.936Z,92.50
2018-06-13T15:57:11.587Z,92.20
2018-06-13T15:59:40.796Z,92.40
2018-06-13T16:02:10.044Z,92.20
2018-06-13T16:04:39.295Z,92.10
2018-06-13T16:07:08.738Z,89.90
2018-06-13T16:09:38.017Z,91.00
2018-06-13T16:12:07.468Z,90.90
2018-06-13T16:14:36.892Z,90.50
2018-06-13T16:17:06.393Z,91.60
2018-06-13T16:19:36.251Z,91.50
2018-06-13T16:22:05.857Z,91.20
2018-06-13T16:24:35.744Z,92.20
2018-06-13T16:27:05.258Z,91.40
2018-06-13T16:29:34.660Z,91.40
2018-06-13T16:32:03.996Z,91.10
2018-06-13T16:34:33.348Z,91.80
2018-06-13T16:37:02.785Z,91.90
2018-06-13T16:39:32.033Z,91.10
2018-06-13T16:42:01.473Z,91.30
2018-06-13T16:44:30.836Z,91.30
2018-06-13T16:47:00.244Z,91.20
2018-06-13T16:49:29.522Z,90.90
2018-06-13T16:51:59.090Z,91.70
2018-06-13T16:54:39.652Z,91.70
2018-06-13T16:57:08.892Z,91.80
2018-06-13T16:59:38.728Z,91.80
2018-06-13T17:02:08.076Z,92.20
2018-06-13T17:04:37.265Z,92.80
2018-06-13T17:07:06.875Z,92.50
2018-06-13T17:09:36.063Z,92.60
2018-06-13T17:12:05.380Z,93.00
2018-06-13T17:14:34.594Z,92.40
2018-06-13T17:17:04.043Z,92.90
2018-06-13T17:19:33.249Z,93.00
2018-06-13T17:22:02.542Z,93.80
2018-06-13T17:24:31.773Z,93.00
2018-06-13T17:27:00.998Z,93.70
2018-06-13T17:29:30.218Z,93.50
2018-06-13T17:31:59.576Z,93.60
2018-06-13T17:34:28.796Z,93.50
2018-06-13T17:36:58.074Z,93.10
2018-06-13T17:39:27.466Z,93.20
2018-06-13T17:41:57.420Z,93.30
2018-06-13T17:44:26.702Z,93.30
2018-06-13T17:46:56.157Z,93.70
2018-06-13T17:49:26.019Z,94.30
2018-06-13T17:51:55.358Z,94.40
2018-06-13T17:54:24.619Z,94.50
2018-06-13T17:56:54.105Z,93.80
2018-06-13T17:59:23.494Z,94.40
2018-06-13T18:01:52.706Z,95.20
2018-06-13T18:06:50.953Z,95.30
2018-06-13T18:09:20.306Z,95.40
2018-06-13T18:11:49.629Z,95.40
2018-06-13T18:14:18.875Z,95.30
2018-06-13T18:16:48.273Z,95.30
2018-06-13T18:19:17.523Z,95.90
2018-06-13T18:21:47.268Z,95.90
2018-06-13T18:24:16.568Z,95.90
2018-06-13T18:26:46.233Z,95.50
2018-06-13T18:29:15.603Z,95.60
2018-06-13T18:31:44.855Z,95.40
2018-06-13T18:34:14.405Z,95.60
2018-06-13T18:36:43.764Z,96.00
2018-06-13T18:39:13.438Z,96.50
2018-06-13T18:41:43.132Z,96.30
2018-06-13T18:44:12.764Z,96.50
2018-06-13T18:46:42.050Z,96.60
2018-06-13T18:51:40.609Z,97.10
2018-06-13T18:54:09.905Z,96.70
2018-06-13T18:56:39.355Z,97.10
2018-06-13T18:59:08.730Z,97.20
2018-06-13T19:01:37.937Z,97.30
2018-06-13T19:04:07.220Z,97.40
2018-06-13T19:06:36.455Z,97.40
2018-06-13T19:09:08.606Z,97.20
2018-06-13T19:11:37.853Z,97.50
2018-06-13T19:14:07.821Z,97.40
2018-06-13T19:19:06.899Z,98.10
2018-06-13T19:21:36.136Z,98.10
2018-06-13T19:24:05.500Z,97.90
2018-06-13T19:26:34.740Z,98.10
2018-06-13T19:29:04.208Z,98.30
2018-06-13T19:31:33.441Z,98.60
2018-06-13T19:34:02.746Z,98.90
2018-06-13T19:36:31.951Z,98.70
2018-06-13T19:39:01.157Z,98.90
2018-06-13T19:41:30.407Z,98.90
2018-06-13T19:43:59.748Z,99.00
2018-06-13T19:46:29.007Z,99.60
2018-06-13T19:48:58.229Z,99.10
2018-06-13T19:51:27.468Z,99.40
2018-06-13T19:54:02.079Z,99.30
2018-06-13T19:56:32.384Z,99.20
2018-06-13T19:59:01.785Z,99.60
2018-06-13T20:01:31.093Z,99.90
2018-06-13T20:04:05.886Z,99.90
2018-06-13T20:06:38.280Z,99.80
2018-06-13T20:09:09.332Z,99.90
2018-06-13T20:11:38.593Z,99.90
2018-06-13T20:14:13.252Z,99.90
2018-06-13T20:16:53.131Z,99.90
2018-06-13T20:19:27.716Z,99.90
2018-06-13T20:24:27.377Z,99.90
2018-06-13T20:27:02.672Z,99.90
2018-06-13T20:29:37.111Z,99.90
2018-06-13T20:32:06.618Z,99.90
2018-06-13T20:34:35.812Z,99.90
2018-06-13T20:37:05.354Z,99.90
2018-06-13T20:39:34.555Z,99.90
2018-06-13T20:42:04.024Z,99.90
2018-06-13T20:44:33.355Z,99.90
2018-06-13T20:47:02.604Z,99.90
2018-06-13T20:49:31.836Z,99.90
2018-06-13T20:52:01.103Z,99.90
2018-06-13T20:56:59.608Z,99.90
2018-06-13T20:59:28.907Z,99.90
2018-06-13T21:01:58.555Z,99.90
2018-06-13T21:04:27.841Z,99.90
2018-06-13T21:06:57.203Z,99.90
2018-06-13T21:09:26.610Z,99.90
2018-06-13T21:11:55.827Z,99.90
2018-06-13T21:14:25.005Z,99.90
2018-06-13T21:19:23.192Z,99.90
2018-06-13T21:21:52.527Z,99.90
2018-06-13T21:24:21.823Z,99.90
2018-06-13T21:26:51.080Z,99.90
2018-06-13T21:29:20.288Z,99.90
2018-06-13T21:31:49.538Z,99.90
2018-06-13T21:34:19.088Z,99.90
2018-06-13T21:36:48.380Z,99.90
2018-06-13T21:39:18.187Z,99.90
2018-06-13T21:41:47.421Z,99.90
2018-06-13T21:44:16.643Z,99.90
2018-06-13T21:46:46.362Z,99.90
2018-06-13T21:49:15.598Z,99.90
2018-06-13T21:51:44.920Z,99.90
2018-06-13T21:56:43.225Z,99.90
2018-06-13T21:59:12.936Z,99.90
2018-06-13T22:01:42.443Z,99.90
2018-06-13T22:04:11.799Z,99.90
2018-06-13T22:06:41.041Z,99.90
2018-06-13T22:09:11.474Z,99.90
2018-06-13T22:11:46.073Z,99.90
2018-06-13T22:14:16.248Z,99.90
2018-06-13T22:16:45.440Z,99.90
2018-06-13T22:19:14.669Z,99.90
2018-06-13T22:21:43.885Z,99.90
2018-06-13T22:24:13.493Z,99.90
2018-06-13T22:26:42.740Z,99.90
2018-06-13T22:29:12.005Z,99.90
2018-06-13T22:31:41.367Z,99.90
2018-06-13T22:34:10.550Z,99.90
2018-06-13T22:36:39.785Z,99.90
2018-06-13T22:39:11.420Z,99.90
2018-06-13T22:41:40.862Z,99.90
2018-06-13T22:44:10.048Z,99.90
2018-06-13T22:46:39.583Z,99.90
2018-06-13T22:49:09.073Z,99.90
2018-06-13T22:51:39.143Z,99.90
2018-06-13T22:54:08.752Z,99.90
2018-06-13T22:56:38.049Z,99.90
2018-06-13T22:59:07.478Z,99.90
2018-06-13T23:01:36.699Z,99.90
2018-06-13T23:04:05.928Z,99.90
2018-06-13T23:06:35.228Z,99.90
2018-06-13T23:09:06.807Z,99.90
2018-06-13T23:11:36.652Z,99.90
2018-06-13T23:16:34.677Z,99.90
2018-06-13T23:19:03.936Z,99.90
2018-06-13T23:21:33.184Z,99.90
2018-06-13T23:24:02.409Z,99.90
2018-06-13T23:26:31.623Z,99.90
2018-06-13T23:29:00.914Z,99.90
2018-06-13T23:31:30.147Z,99.90
2018-06-13T23:33:59.416Z,99.90
2018-06-13T23:36:28.660Z,99.90
2018-06-13T23:38:57.897Z,99.90
2018-06-13T23:41:27.071Z,99.90
2018-06-13T23:43:56.235Z,99.90
2018-06-13T23:46:25.435Z,99.90
2018-06-13T23:48:54.673Z,99.90
2018-06-13T23:51:24.021Z,99.90
2018-06-13T23:53:53.451Z,99.90
2018-06-13T23:56:22.811Z,99.90
2018-06-13T23:58:52.030Z,99.90
