createdAt,value
2019-03-04T00:01:45.840Z,12.30
2019-03-04T00:04:17.632Z,12.30
2019-03-04T00:06:49.334Z,12.30
2019-03-04T00:09:21.042Z,12.30
2019-03-04T00:11:52.786Z,12.30
2019-03-04T00:14:24.537Z,12.30
2019-03-04T00:16:56.240Z,12.30
2019-03-04T00:19:27.924Z,12.30
2019-03-04T00:21:59.693Z,12.30
2019-03-04T00:24:31.358Z,12.30
2019-03-04T00:27:03.044Z,12.30
2019-03-04T00:29:34.827Z,12.20
2019-03-04T00:32:06.572Z,12.20
2019-03-04T00:34:38.243Z,12.20
2019-03-04T00:37:10.576Z,12.20
2019-03-04T00:39:42.321Z,12.20
2019-03-04T00:42:13.988Z,12.20
2019-03-04T00:44:46.628Z,12.20
2019-03-04T00:47:18.306Z,12.20
2019-03-04T00:49:49.959Z,12.20
2019-03-04T00:52:21.893Z,12.20
2019-03-04T00:54:53.559Z,12.10
2019-03-04T00:57:25.237Z,12.10
2019-03-04T00:59:56.970Z,12.10
2019-03-04T01:02:28.728Z,12.10
2019-03-04T01:05:00.411Z,12.10
2019-03-04T01:07:32.125Z,12.20
2019-03-04T01:10:04.300Z,12.20
2019-03-04T01:12:35.956Z,12.20
2019-03-04T01:15:09.803Z,12.20
2019-03-04T01:17:41.502Z,12.20
2019-03-04T01:20:15.050Z,12.20
2019-03-04T01:22:46.730Z,12.20
2019-03-04T01:25:19.080Z,12.20
2019-03-04T01:27:50.764Z,12.20
2019-03-04T01:30:23.748Z,12.20
2019-03-04T01:32:55.436Z,12.20
2019-03-04T01:35:27.136Z,12.20
2019-03-04T01:37:58.858Z,12.10
2019-03-04T01:40:30.629Z,12.00
2019-03-04T01:43:02.308Z,12.00
2019-03-04T01:45:33.964Z,11.90
2019-03-04T01:48:05.658Z,11.90
2019-03-04T01:50:37.342Z,11.90
2019-03-04T01:53:09.097Z,11.90
2019-03-04T01:55:40.795Z,11.90
2019-03-04T01:58:12.593Z,11.90
2019-03-04T02:00:44.306Z,11.90
2019-03-04T02:03:15.991Z,11.80
2019-03-04T02:05:47.751Z,11.80
2019-03-04T02:08:19.514Z,11.80
2019-03-04T02:10:51.199Z,11.80
2019-03-04T02:13:22.891Z,11.80
2019-03-04T02:15:54.653Z,11.80
2019-03-04T02:18:26.427Z,11.80
2019-03-04T02:20:58.225Z,11.70
2019-03-04T02:23:29.931Z,11.70
2019-03-04T02:26:15.143Z,11.70
2019-03-04T02:28:46.877Z,11.70
2019-03-04T02:31:18.552Z,11.80
2019-03-04T02:33:50.309Z,11.80
2019-03-04T02:36:21.995Z,11.80
2019-03-04T02:38:53.653Z,11.90
2019-03-04T02:41:25.420Z,11.90
2019-03-04T02:43:57.218Z,11.90
2019-03-04T02:46:28.980Z,12.00
2019-03-04T02:49:00.643Z,12.00
2019-03-04T02:51:32.332Z,12.00
2019-03-04T02:54:04.041Z,12.00
2019-03-04T02:56:35.910Z,12.00
2019-03-04T02:59:07.644Z,12.00
2019-03-04T03:01:39.525Z,11.90
2019-03-04T03:04:11.376Z,11.80
2019-03-04T03:06:43.072Z,11.80
2019-03-04T03:09:14.823Z,11.80
2019-03-04T03:11:46.508Z,11.80
2019-03-04T03:14:18.348Z,11.70
2019-03-04T03:16:50.009Z,11.70
2019-03-04T03:19:21.756Z,11.70
2019-03-04T03:21:53.511Z,11.70
2019-03-04T03:24:25.245Z,11.70
2019-03-04T03:26:56.918Z,11.70
2019-03-04T03:29:28.583Z,11.70
2019-03-04T03:32:00.280Z,11.70
2019-03-04T03:34:32.388Z,11.70
2019-03-04T03:37:05.409Z,11.60
2019-03-04T03:39:37.051Z,11.70
2019-03-04T03:42:08.813Z,11.70
2019-03-04T03:44:40.469Z,11.60
2019-03-04T03:47:12.154Z,11.60
2019-03-04T03:49:46.258Z,11.60
2019-03-04T03:52:18.032Z,11.60
2019-03-04T03:54:49.798Z,11.50
2019-03-04T03:57:21.490Z,11.50
2019-03-04T03:59:53.178Z,11.50
2019-03-04T04:02:24.859Z,11.50
2019-03-04T04:04:56.586Z,11.50
2019-03-04T04:07:28.368Z,11.50
2019-03-04T04:10:00.147Z,11.50
2019-03-04T04:12:32.141Z,11.60
2019-03-04T04:15:04.396Z,11.50
2019-03-04T04:17:36.108Z,11.30
2019-03-04T04:20:07.963Z,11.00
2019-03-04T04:22:39.733Z,10.90
2019-03-04T04:25:11.521Z,10.70
2019-03-04T04:27:43.309Z,10.60
2019-03-04T04:30:17.253Z,10.50
2019-03-04T04:32:49.061Z,10.40
2019-03-04T04:35:20.777Z,10.40
2019-03-04T04:37:52.471Z,10.30
2019-03-04T04:40:24.146Z,10.10
2019-03-04T04:42:55.784Z,9.90
2019-03-04T04:45:27.442Z,9.60
2019-03-04T04:47:59.199Z,9.50
2019-03-04T04:50:31.311Z,9.30
2019-03-04T04:53:02.973Z,9.20
2019-03-04T04:55:35.869Z,9.10
2019-03-04T04:58:07.570Z,9.00
2019-03-04T05:00:39.265Z,9.00
2019-03-04T05:03:10.983Z,9.00
2019-03-04T05:05:42.668Z,8.90
2019-03-04T05:08:14.320Z,8.90
2019-03-04T05:10:45.981Z,8.90
2019-03-04T05:13:17.615Z,8.90
2019-03-04T05:15:49.298Z,8.90
2019-03-04T05:18:20.972Z,8.80
2019-03-04T05:20:52.646Z,8.80
2019-03-04T05:23:24.322Z,8.70
2019-03-04T05:25:56.003Z,8.70
2019-03-04T05:28:27.752Z,8.70
2019-03-04T05:30:59.494Z,8.70
2019-03-04T05:33:31.214Z,8.70
2019-03-04T05:36:02.963Z,8.70
2019-03-04T05:38:34.643Z,8.60
2019-03-04T05:41:06.292Z,8.60
2019-03-04T05:43:38.865Z,8.50
2019-03-04T05:46:10.571Z,8.60
2019-03-04T05:48:42.226Z,8.50
2019-03-04T05:51:13.904Z,8.60
2019-03-04T05:53:45.592Z,8.60
2019-03-04T05:56:17.269Z,8.60
2019-03-04T05:58:49.037Z,8.60
2019-03-04T06:01:26.297Z,8.60
2019-03-04T06:04:00.765Z,8.60
2019-03-04T06:06:54.598Z,8.60
2019-03-04T06:09:26.267Z,8.60
2019-03-04T06:11:57.940Z,8.70
2019-03-04T06:14:29.627Z,8.70
2019-03-04T06:17:01.322Z,8.70
2019-03-04T06:19:32.978Z,8.70
2019-03-04T06:22:04.658Z,8.80
2019-03-04T06:24:36.482Z,8.70
2019-03-04T06:27:08.182Z,8.80
2019-03-04T06:29:39.872Z,8.80
2019-03-04T06:32:11.566Z,8.80
2019-03-04T06:34:43.274Z,8.80
2019-03-04T06:37:14.976Z,8.80
2019-03-04T06:39:46.634Z,8.80
2019-03-04T06:42:18.333Z,8.80
2019-03-04T06:44:50.989Z,8.80
2019-03-04T06:47:22.621Z,8.80
2019-03-04T06:49:54.286Z,8.80
2019-03-04T06:52:26.746Z,8.80
2019-03-04T06:55:38.430Z,8.70
2019-03-04T06:58:10.103Z,8.60
2019-03-04T07:01:05.809Z,8.60
2019-03-04T07:03:40.939Z,8.60
2019-03-04T07:06:12.723Z,8.60
2019-03-04T07:09:06.267Z,8.50
2019-03-04T07:11:39.219Z,8.50
2019-03-04T07:14:10.905Z,8.50
2019-03-04T07:16:42.706Z,8.60
2019-03-04T07:19:28.273Z,8.60
2019-03-04T07:21:59.931Z,8.50
2019-03-04T07:24:31.585Z,8.50
2019-03-04T07:27:03.359Z,8.40
2019-03-04T07:29:35.145Z,8.40
2019-03-04T07:32:06.881Z,8.30
2019-03-04T07:34:38.637Z,8.30
2019-03-04T07:37:10.406Z,8.30
2019-03-04T07:39:42.037Z,8.20
2019-03-04T07:42:13.774Z,8.20
2019-03-04T07:44:45.484Z,8.20
2019-03-04T07:47:17.243Z,8.20
2019-03-04T07:49:50.719Z,8.20
2019-03-04T07:52:22.369Z,8.20
2019-03-04T07:54:54.068Z,8.10
2019-03-04T07:57:25.783Z,8.10
2019-03-04T07:59:57.467Z,8.10
2019-03-04T08:02:29.219Z,8.10
2019-03-04T08:05:01.099Z,8.10
2019-03-04T08:07:41.069Z,8.00
2019-03-04T08:10:47.983Z,7.80
2019-03-04T08:13:32.604Z,7.70
2019-03-04T08:16:04.399Z,7.50
2019-03-04T08:18:36.140Z,7.40
2019-03-04T08:21:07.914Z,7.30
2019-03-04T08:23:39.661Z,7.30
2019-03-04T08:26:11.354Z,7.20
2019-03-04T08:28:43.037Z,7.20
2019-03-04T08:31:16.183Z,7.10
2019-03-04T08:33:47.843Z,7.20
2019-03-04T08:36:19.529Z,7.20
2019-03-04T08:38:51.203Z,7.30
2019-03-04T08:41:22.879Z,7.40
2019-03-04T08:43:54.553Z,7.50
2019-03-04T08:46:26.219Z,7.60
2019-03-04T08:48:57.886Z,7.90
2019-03-04T08:51:29.554Z,8.40
2019-03-04T08:54:01.257Z,9.00
2019-03-04T08:56:32.961Z,9.70
2019-03-04T08:59:04.677Z,10.20
2019-03-04T09:01:36.381Z,10.50
2019-03-04T09:04:08.097Z,10.50
2019-03-04T09:06:39.865Z,10.50
2019-03-04T09:09:11.645Z,10.60
2019-03-04T09:11:43.423Z,10.50
2019-03-04T09:14:15.095Z,10.40
2019-03-04T09:16:46.793Z,10.40
2019-03-04T09:19:18.450Z,10.30
2019-03-04T09:21:50.135Z,10.20
2019-03-04T09:24:21.791Z,10.30
2019-03-04T09:26:53.556Z,10.70
2019-03-04T09:29:25.280Z,11.20
2019-03-04T09:31:57.019Z,11.50
2019-03-04T09:34:28.693Z,11.60
2019-03-04T09:37:00.394Z,11.50
2019-03-04T09:39:32.048Z,11.30
2019-03-04T09:42:11.580Z,11.00
2019-03-04T09:44:43.241Z,10.60
2019-03-04T09:47:14.943Z,10.30
2019-03-04T09:49:46.599Z,10.20
2019-03-04T09:52:18.304Z,10.10
2019-03-04T09:54:50.219Z,10.10
2019-03-04T09:57:21.982Z,10.20
2019-03-04T09:59:53.673Z,10.20
2019-03-04T10:02:36.823Z,10.20
2019-03-04T10:05:30.844Z,10.40
2019-03-04T10:08:17.234Z,10.50
2019-03-04T10:11:24.465Z,10.50
2019-03-04T10:14:30.642Z,10.60
2019-03-04T10:17:45.678Z,10.60
2019-03-04T10:20:50.912Z,10.50
2019-03-04T10:23:52.966Z,10.50
2019-03-04T10:27:07.664Z,10.50
2019-03-04T10:30:20.584Z,10.60
2019-03-04T10:33:21.663Z,10.80
2019-03-04T10:36:05.518Z,11.10
2019-03-04T10:39:27.710Z,11.30
2019-03-04T10:42:39.019Z,11.40
2019-03-04T10:46:03.997Z,11.60
2019-03-04T10:48:35.679Z,11.80
2019-03-04T10:51:07.338Z,12.00
2019-03-04T10:53:39.032Z,12.20
2019-03-04T10:56:10.734Z,12.20
2019-03-04T10:58:42.452Z,12.30
2019-03-04T11:01:14.197Z,12.50
2019-03-04T11:03:45.912Z,12.60
2019-03-04T11:06:17.674Z,12.70
2019-03-04T11:08:49.384Z,12.80
2019-03-04T11:11:29.565Z,12.80
2019-03-04T11:13:54.627Z,12.80
2019-03-04T11:16:26.305Z,12.80
2019-03-04T11:18:57.992Z,13.00
2019-03-04T11:21:29.652Z,13.00
2019-03-04T11:24:01.446Z,13.10
2019-03-04T11:26:33.099Z,13.10
2019-03-04T11:29:07.004Z,13.20
2019-03-04T11:31:38.873Z,13.20
2019-03-04T11:34:10.621Z,13.20
2019-03-04T11:36:42.491Z,13.30
2019-03-04T11:39:42.640Z,13.20
2019-03-04T11:42:14.421Z,13.30
2019-03-04T11:44:46.132Z,13.60
2019-03-04T11:47:20.283Z,13.90
2019-03-04T11:49:53.468Z,14.00
2019-03-04T11:52:25.235Z,14.20
2019-03-04T11:54:57.481Z,14.30
2019-03-04T11:57:29.180Z,14.40
2019-03-04T12:00:00.867Z,14.40
2019-03-04T12:02:38.825Z,14.20
2019-03-04T12:05:07.055Z,14.10
2019-03-04T12:07:38.728Z,13.90
2019-03-04T12:10:12.277Z,13.60
2019-03-04T12:12:43.953Z,13.50
2019-03-04T12:15:16.598Z,13.40
2019-03-04T12:17:48.394Z,13.30
2019-03-04T12:20:20.422Z,13.10
2019-03-04T12:22:52.192Z,13.00
2019-03-04T12:25:23.923Z,13.00
2019-03-04T12:27:55.617Z,12.90
2019-03-04T12:30:27.726Z,12.90
2019-03-04T12:32:59.416Z,12.90
2019-03-04T12:35:31.152Z,12.90
2019-03-04T12:38:02.831Z,12.80
2019-03-04T12:40:34.682Z,12.70
2019-03-04T12:43:06.498Z,12.60
2019-03-04T12:45:38.274Z,12.70
2019-03-04T12:48:10.109Z,12.90
2019-03-04T12:50:41.887Z,13.00
2019-03-04T12:53:13.615Z,13.10
2019-03-04T12:55:45.373Z,13.30
2019-03-04T12:58:18.054Z,13.40
2019-03-04T13:00:49.836Z,13.30
2019-03-04T13:03:23.239Z,13.20
2019-03-04T13:05:55.142Z,13.10
2019-03-04T13:08:26.857Z,13.10
2019-03-04T13:10:58.609Z,13.10
2019-03-04T13:13:30.295Z,13.20
2019-03-04T13:16:03.115Z,13.20
2019-03-04T13:18:34.816Z,13.20
2019-03-04T13:21:06.526Z,13.10
2019-03-04T13:23:38.220Z,13.00
2019-03-04T13:26:09.940Z,13.00
2019-03-04T13:28:41.637Z,13.00
2019-03-04T13:31:13.329Z,13.00
2019-03-04T13:33:45.129Z,13.00
2019-03-04T13:36:16.947Z,13.10
2019-03-04T13:38:48.632Z,13.00
2019-03-04T13:41:20.337Z,12.90
2019-03-04T13:43:52.017Z,12.90
2019-03-04T13:46:23.686Z,12.80
2019-03-04T13:48:55.754Z,12.80
2019-03-04T13:51:27.535Z,12.80
2019-03-04T13:53:59.266Z,12.80
2019-03-04T13:56:30.930Z,12.70
2019-03-04T13:59:02.719Z,12.70
2019-03-04T14:01:34.441Z,12.70
2019-03-04T14:04:06.111Z,12.70
2019-03-04T14:06:37.784Z,12.70
2019-03-04T14:09:10.367Z,12.70
2019-03-04T14:11:42.050Z,12.70
2019-03-04T14:14:13.722Z,12.70
2019-03-04T14:16:45.416Z,12.70
2019-03-04T14:19:17.099Z,12.70
2019-03-04T14:21:48.763Z,12.70
2019-03-04T14:24:20.532Z,12.70
2019-03-04T14:26:52.249Z,12.80
2019-03-04T14:29:24.068Z,12.70
2019-03-04T14:31:55.748Z,12.70
2019-03-04T14:34:27.422Z,12.60
2019-03-04T14:36:59.093Z,12.60
2019-03-04T14:39:30.760Z,12.60
2019-03-04T14:42:02.526Z,12.60
2019-03-04T14:44:34.237Z,12.60
2019-03-04T14:47:05.892Z,12.50
2019-03-04T14:49:44.476Z,12.50
2019-03-04T14:52:11.051Z,12.50
2019-03-04T14:54:42.726Z,12.50
2019-03-04T14:57:14.425Z,12.50
2019-03-04T14:59:46.137Z,12.60
2019-03-04T15:02:17.925Z,12.50
2019-03-04T15:04:49.784Z,12.50
2019-03-04T15:07:21.583Z,12.50
2019-03-04T15:09:53.321Z,12.50
2019-03-04T15:12:25.022Z,12.40
2019-03-04T15:14:56.736Z,12.40
2019-03-04T15:17:30.343Z,12.50
2019-03-04T15:20:08.861Z,12.50
2019-03-04T15:22:35.516Z,12.50
2019-03-04T15:25:10.296Z,12.40
2019-03-04T15:27:41.972Z,12.50
2019-03-04T15:30:13.764Z,12.50
2019-03-04T15:32:45.423Z,12.40
2019-03-04T15:35:17.089Z,12.40
2019-03-04T15:37:48.764Z,12.30
2019-03-04T15:40:20.426Z,12.30
2019-03-04T15:42:52.123Z,12.20
2019-03-04T15:45:23.906Z,12.30
2019-03-04T15:47:55.677Z,12.30
2019-03-04T15:50:27.402Z,12.30
2019-03-04T15:52:59.103Z,12.30
2019-03-04T15:55:30.813Z,12.20
2019-03-04T15:58:02.531Z,12.10
2019-03-04T16:00:34.309Z,12.10
2019-03-04T16:03:06.368Z,12.00
2019-03-04T16:05:38.143Z,12.00
2019-03-04T16:08:09.933Z,11.90
2019-03-04T16:10:41.710Z,11.80
2019-03-04T16:13:13.427Z,11.80
2019-03-04T16:15:45.847Z,11.70
2019-03-04T16:18:17.716Z,11.60
2019-03-04T16:20:49.441Z,11.60
2019-03-04T16:23:21.230Z,11.50
2019-03-04T16:25:53.000Z,11.40
2019-03-04T16:28:26.996Z,11.40
2019-03-04T16:30:58.683Z,11.30
2019-03-04T16:33:30.465Z,11.30
2019-03-04T16:36:02.236Z,11.20
2019-03-04T16:38:33.916Z,11.20
2019-03-04T16:41:05.696Z,11.10
2019-03-04T16:43:37.494Z,11.10
2019-03-04T16:46:09.236Z,10.90
2019-03-04T16:48:40.952Z,10.70
2019-03-04T16:51:12.839Z,10.50
2019-03-04T16:53:44.535Z,10.30
2019-03-04T16:56:16.257Z,10.10
2019-03-04T16:58:48.070Z,10.00
2019-03-04T17:01:19.746Z,9.90
2019-03-04T17:03:51.429Z,9.80
2019-03-04T17:06:23.264Z,9.70
2019-03-04T17:08:56.171Z,9.70
2019-03-04T17:11:27.896Z,9.60
2019-03-04T17:13:59.686Z,9.60
2019-03-04T17:16:31.357Z,9.50
2019-03-04T17:19:03.029Z,9.50
2019-03-04T17:21:34.829Z,9.40
2019-03-04T17:24:06.949Z,9.40
2019-03-04T17:26:38.628Z,9.30
2019-03-04T17:29:10.388Z,9.20
2019-03-04T17:31:42.247Z,9.20
2019-03-04T17:34:13.972Z,9.10
2019-03-04T17:36:45.633Z,9.10
2019-03-04T17:39:17.309Z,9.00
2019-03-04T17:41:49.006Z,9.00
2019-03-04T17:44:23.903Z,8.90
2019-03-04T17:46:55.621Z,8.90
2019-03-04T17:49:27.415Z,8.80
2019-03-04T17:51:59.137Z,8.80
2019-03-04T17:54:30.831Z,8.70
2019-03-04T17:57:02.568Z,8.70
2019-03-04T17:59:34.351Z,8.60
2019-03-04T18:02:06.109Z,8.60
2019-03-04T18:04:37.761Z,8.50
2019-03-04T18:07:09.460Z,8.50
2019-03-04T18:09:41.143Z,8.50
2019-03-04T18:12:12.829Z,8.40
2019-03-04T18:14:44.498Z,8.40
2019-03-04T18:17:16.193Z,8.40
2019-03-04T18:19:47.895Z,8.30
2019-03-04T18:22:19.658Z,8.30
2019-03-04T18:24:51.315Z,8.30
2019-03-04T18:27:33.751Z,8.30
2019-03-04T18:30:58.823Z,8.30
2019-03-04T18:33:58.571Z,8.30
2019-03-04T18:37:07.858Z,8.30
2019-03-04T18:40:30.536Z,8.30
2019-03-04T18:43:19.705Z,8.20
2019-03-04T18:46:16.509Z,8.20
2019-03-04T18:48:53.792Z,8.20
2019-03-04T18:51:26.335Z,8.20
2019-03-04T18:54:00.640Z,8.20
2019-03-04T18:56:32.413Z,8.10
2019-03-04T18:59:04.720Z,8.10
2019-03-04T19:01:36.401Z,8.10
2019-03-04T19:04:08.114Z,8.10
2019-03-04T19:06:39.767Z,8.00
2019-03-04T19:09:12.663Z,8.00
2019-03-04T19:11:44.353Z,8.00
2019-03-04T19:14:16.200Z,8.00
2019-03-04T19:16:47.882Z,8.00
2019-03-04T19:19:19.532Z,8.00
2019-03-04T19:21:51.299Z,7.90
2019-03-04T19:24:22.981Z,7.90
2019-03-04T19:26:54.728Z,7.90
2019-03-04T19:29:26.373Z,7.90
2019-03-04T19:31:58.067Z,7.90
2019-03-04T19:34:29.739Z,7.90
2019-03-04T19:37:01.396Z,7.80
2019-03-04T19:39:33.208Z,7.80
2019-03-04T19:42:05.043Z,7.80
2019-03-04T19:44:36.722Z,7.70
2019-03-04T19:47:08.551Z,7.70
2019-03-04T19:49:40.226Z,7.70
2019-03-04T19:52:11.994Z,7.70
2019-03-04T19:54:43.733Z,7.70
2019-03-04T19:57:15.408Z,7.70
2019-03-04T19:59:47.133Z,7.70
2019-03-04T20:02:18.890Z,7.70
2019-03-04T20:04:50.573Z,7.70
2019-03-04T20:07:22.266Z,7.70
2019-03-04T20:09:53.994Z,7.70
2019-03-04T20:12:27.911Z,7.70
2019-03-04T20:14:59.118Z,7.70
2019-03-04T20:17:30.876Z,7.70
2019-03-04T20:20:02.570Z,7.70
2019-03-04T20:22:34.282Z,7.70
2019-03-04T20:25:06.800Z,7.70
2019-03-04T20:27:38.540Z,7.60
2019-03-04T20:30:11.029Z,7.60
2019-03-04T20:32:42.701Z,7.60
2019-03-04T20:35:14.604Z,7.70
2019-03-04T20:37:48.383Z,7.70
2019-03-04T20:40:20.244Z,7.70
2019-03-04T20:42:51.947Z,7.80
2019-03-04T20:45:24.212Z,7.70
2019-03-04T20:47:55.878Z,7.70
2019-03-04T20:50:27.573Z,7.70
2019-03-04T20:52:59.343Z,7.60
2019-03-04T20:55:31.184Z,7.60
2019-03-04T20:58:02.963Z,7.60
2019-03-04T21:00:34.982Z,7.50
2019-03-04T21:03:06.948Z,7.50
2019-03-04T21:05:38.689Z,7.50
2019-03-04T21:08:10.970Z,7.50
2019-03-04T21:10:42.756Z,7.40
2019-03-04T21:13:17.633Z,7.40
2019-03-04T21:15:49.720Z,7.40
2019-03-04T21:18:21.509Z,7.40
2019-03-04T21:20:53.389Z,7.40
2019-03-04T21:23:25.055Z,7.40
2019-03-04T21:26:06.635Z,7.40
2019-03-04T21:29:13.196Z,7.40
2019-03-04T21:31:56.866Z,7.40
2019-03-04T21:35:11.572Z,7.40
2019-03-04T21:37:53.865Z,7.30
2019-03-04T21:40:46.075Z,7.30
2019-03-04T21:43:23.694Z,7.30
2019-03-04T21:46:35.036Z,7.40
2019-03-04T21:49:09.336Z,7.40
2019-03-04T21:51:58.596Z,7.50
2019-03-04T21:54:30.459Z,7.50
2019-03-04T21:57:25.576Z,7.60
2019-03-04T21:59:57.342Z,7.60
2019-03-04T22:02:45.116Z,7.70
2019-03-04T22:05:17.332Z,7.70
2019-03-04T22:07:49.848Z,7.70
2019-03-04T22:10:21.624Z,7.70
2019-03-04T22:12:53.379Z,7.70
2019-03-04T22:15:26.474Z,7.70
2019-03-04T22:17:58.395Z,7.60
2019-03-04T22:20:30.190Z,7.60
2019-03-04T22:23:01.869Z,7.60
2019-03-04T22:25:33.667Z,7.60
2019-03-04T22:28:05.503Z,7.60
2019-03-04T22:30:37.341Z,7.60
2019-03-04T22:33:09.284Z,7.60
2019-03-04T22:35:40.972Z,7.60
2019-03-04T22:38:12.659Z,7.50
2019-03-04T22:40:44.369Z,7.50
2019-03-04T22:43:16.070Z,7.50
2019-03-04T22:45:47.922Z,7.50
2019-03-04T22:48:19.680Z,7.50
2019-03-04T22:50:52.536Z,7.50
2019-03-04T22:53:24.344Z,7.50
2019-03-04T22:55:56.805Z,7.50
2019-03-04T22:58:29.188Z,7.50
2019-03-04T23:01:32.605Z,7.50
2019-03-04T23:04:40.199Z,7.50
2019-03-04T23:07:14.805Z,7.50
2019-03-04T23:10:14.542Z,7.40
2019-03-04T23:13:09.860Z,7.40
2019-03-04T23:15:41.638Z,7.40
2019-03-04T23:18:13.532Z,7.30
2019-03-04T23:20:45.258Z,7.30
2019-03-04T23:23:16.924Z,7.20
2019-03-04T23:25:48.692Z,7.20
2019-03-04T23:28:20.466Z,7.10
2019-03-04T23:30:52.232Z,7.10
2019-03-04T23:33:23.906Z,7.10
2019-03-04T23:35:55.628Z,7.10
2019-03-04T23:38:27.333Z,7.00
2019-03-04T23:40:59.060Z,7.00
2019-03-04T23:43:30.756Z,7.00
2019-03-04T23:46:02.413Z,7.00
2019-03-04T23:48:34.080Z,7.00
2019-03-04T23:51:06.158Z,6.90
2019-03-04T23:53:37.820Z,6.80
2019-03-04T23:56:09.476Z,6.80
2019-03-04T23:58:41.137Z,6.70
