createdAt,value
2022-12-16T00:01:24.881Z,0.50
2022-12-16T00:03:55.243Z,0.50
2022-12-16T00:06:24.724Z,0.40
2022-12-16T00:08:55.033Z,0.50
2022-12-16T00:11:23.129Z,0.30
2022-12-16T00:13:51.212Z,0.40
2022-12-16T00:16:22.175Z,0.40
2022-12-16T00:18:51.812Z,0.40
2022-12-16T00:21:20.665Z,0.30
2022-12-16T00:23:49.111Z,0.60
2022-12-16T00:26:18.583Z,0.40
2022-12-16T00:28:46.555Z,0.40
2022-12-16T00:31:14.700Z,0.30
2022-12-16T00:33:42.810Z,0.20
2022-12-16T00:36:11.429Z,0.10
2022-12-16T00:38:39.584Z,-0.10
2022-12-16T00:41:08.207Z,0.10
2022-12-16T00:43:37.557Z,0.20
2022-12-16T00:46:05.709Z,0.20
2022-12-16T00:48:33.727Z,0.10
2022-12-16T00:51:01.773Z,0.20
2022-12-16T00:53:29.870Z,0.10
2022-12-16T00:56:04.301Z,0.20
2022-12-16T00:58:32.271Z,0.30
2022-12-16T01:01:01.804Z,1.20
2022-12-16T01:03:30.174Z,0.30
2022-12-16T01:05:58.262Z,0.30
2022-12-16T01:08:26.375Z,0.40
2022-12-16T01:10:55.708Z,0.40
2022-12-16T01:13:25.478Z,0.50
2022-12-16T01:15:53.849Z,0.40
2022-12-16T01:18:23.266Z,0.50
2022-12-16T01:20:51.425Z,0.30
2022-12-16T01:23:20.019Z,0.40
2022-12-16T01:25:53.228Z,0.50
2022-12-16T01:28:21.747Z,0.60
2022-12-16T01:30:49.754Z,0.70
2022-12-16T01:33:18.458Z,0.70
2022-12-16T01:35:56.309Z,0.60
2022-12-16T01:38:24.793Z,0.60
2022-12-16T01:40:52.812Z,0.40
2022-12-16T01:43:26.573Z,0.40
2022-12-16T01:45:58.565Z,0.50
2022-12-16T01:48:35.517Z,0.30
2022-12-16T01:51:09.200Z,0.20
2022-12-16T01:53:39.764Z,0.20
2022-12-16T01:56:08.516Z,0.30
2022-12-16T01:58:39.711Z,0.30
2022-12-16T02:01:09.095Z,0.00
2022-12-16T02:03:38.426Z,0.10
2022-12-16T02:06:08.669Z,0.10
2022-12-16T02:08:36.894Z,0.20
2022-12-16T02:11:29.413Z,0.30
2022-12-16T02:14:12.276Z,0.20
2022-12-16T02:16:47.951Z,0.30
2022-12-16T02:19:36.380Z,-0.10
2022-12-16T02:22:21.767Z,-0.20
2022-12-16T02:25:26.007Z,0.00
2022-12-16T02:28:02.195Z,0.10
2022-12-16T02:31:07.532Z,0.20
2022-12-16T02:33:58.954Z,0.20
2022-12-16T02:36:41.835Z,0.00
2022-12-16T02:39:15.449Z,0.00
2022-12-16T02:41:48.397Z,0.00
2022-12-16T02:44:18.004Z,0.00
2022-12-16T02:46:53.975Z,-0.10
2022-12-16T02:49:49.909Z,-0.10
2022-12-16T02:52:21.363Z,-0.10
2022-12-16T02:54:51.049Z,-0.10
2022-12-16T02:57:37.550Z,-0.10
2022-12-16T03:00:07.822Z,-0.10
2022-12-16T03:02:46.067Z,0.00
2022-12-16T03:05:19.669Z,0.00
2022-12-16T03:07:50.890Z,0.30
2022-12-16T03:10:22.411Z,0.00
2022-12-16T03:12:50.508Z,0.00
2022-12-16T03:15:23.005Z,0.00
2022-12-16T03:17:55.102Z,0.00
2022-12-16T03:20:27.645Z,0.00
2022-12-16T03:22:58.443Z,0.00
2022-12-16T03:25:28.154Z,0.00
2022-12-16T03:28:04.252Z,-0.10
2022-12-16T03:30:37.322Z,-0.20
2022-12-16T03:33:11.732Z,0.00
2022-12-16T03:35:44.330Z,-0.20
2022-12-16T03:38:14.333Z,-0.30
2022-12-16T03:40:44.310Z,-0.30
2022-12-16T03:43:14.912Z,-0.30
2022-12-16T03:45:46.768Z,-0.30
2022-12-16T03:48:17.380Z,-0.30
2022-12-16T03:50:45.358Z,-0.20
2022-12-16T03:53:13.329Z,-0.10
2022-12-16T03:55:41.265Z,-0.30
2022-12-16T03:58:09.418Z,-0.50
2022-12-16T04:00:37.651Z,-1.30
2022-12-16T04:03:05.827Z,-0.70
2022-12-16T04:05:35.339Z,-0.60
2022-12-16T04:08:03.320Z,-0.60
2022-12-16T04:10:48.775Z,-0.50
2022-12-16T04:13:34.572Z,-0.50
2022-12-16T04:16:20.783Z,-0.40
2022-12-16T04:19:07.205Z,-0.40
2022-12-16T04:21:55.615Z,-0.40
2022-12-16T04:24:28.282Z,-0.50
2022-12-16T04:27:15.798Z,-0.60
2022-12-16T04:29:58.346Z,-0.70
2022-12-16T04:32:26.727Z,-0.50
2022-12-16T04:34:54.060Z,-0.40
2022-12-16T04:37:41.061Z,-0.40
2022-12-16T04:40:27.569Z,-0.30
2022-12-16T04:43:09.463Z,-0.30
2022-12-16T04:45:55.434Z,-0.50
2022-12-16T04:48:40.932Z,-0.50
2022-12-16T04:51:26.675Z,-0.30
2022-12-16T04:54:13.685Z,-0.40
2022-12-16T04:56:58.875Z,-0.20
2022-12-16T04:59:44.050Z,-0.50
2022-12-16T05:02:37.955Z,-0.60
2022-12-16T05:05:24.377Z,-0.50
2022-12-16T05:08:09.724Z,-0.30
2022-12-16T05:10:56.762Z,-0.30
2022-12-16T05:13:41.990Z,-0.30
2022-12-16T05:16:27.387Z,-0.60
2022-12-16T05:19:12.768Z,-0.50
2022-12-16T05:22:06.330Z,-0.50
2022-12-16T05:24:53.188Z,-0.50
2022-12-16T05:27:40.381Z,-0.70
2022-12-16T05:30:33.346Z,-0.70
2022-12-16T05:33:19.261Z,-0.60
2022-12-16T05:36:04.777Z,-0.60
2022-12-16T05:38:50.405Z,-0.50
2022-12-16T05:41:35.943Z,-0.40
2022-12-16T05:44:23.085Z,-0.20
2022-12-16T05:47:08.843Z,-0.20
2022-12-16T05:49:53.406Z,-0.30
2022-12-16T05:52:39.432Z,-0.40
2022-12-16T05:55:29.139Z,-0.40
2022-12-16T05:58:19.092Z,-0.40
2022-12-16T06:01:05.934Z,-0.50
2022-12-16T06:03:51.485Z,-0.50
2022-12-16T06:06:37.088Z,-0.60
2022-12-16T06:09:22.976Z,-0.50
2022-12-16T06:12:08.229Z,-0.40
2022-12-16T06:14:53.522Z,-0.40
2022-12-16T06:17:41.343Z,-0.30
2022-12-16T06:20:27.484Z,-0.40
2022-12-16T06:23:13.525Z,-0.40
2022-12-16T06:25:59.828Z,-0.20
2022-12-16T06:28:46.252Z,-0.10
2022-12-16T06:31:31.818Z,-0.10
2022-12-16T06:34:18.967Z,-0.30
2022-12-16T06:37:06.975Z,-0.30
2022-12-16T06:39:53.235Z,0.00
2022-12-16T06:42:38.865Z,-0.10
2022-12-16T06:45:27.875Z,-0.30
2022-12-16T06:48:15.406Z,-0.30
2022-12-16T06:51:02.112Z,-0.30
2022-12-16T06:53:47.527Z,-0.30
2022-12-16T06:56:33.111Z,-0.40
2022-12-16T06:59:18.652Z,-0.20
2022-12-16T07:02:04.481Z,-0.10
2022-12-16T07:04:50.233Z,0.50
2022-12-16T07:07:37.230Z,0.10
2022-12-16T07:10:23.075Z,0.00
2022-12-16T07:13:17.118Z,-0.10
2022-12-16T07:16:02.357Z,-0.30
2022-12-16T07:18:47.614Z,-0.30
2022-12-16T07:21:33.010Z,-0.50
2022-12-16T07:24:19.663Z,-0.40
2022-12-16T07:27:05.040Z,-0.30
2022-12-16T07:29:55.810Z,-0.20
2022-12-16T07:32:41.371Z,-0.30
2022-12-16T07:35:35.345Z,-0.40
2022-12-16T07:38:20.550Z,-0.30
2022-12-16T07:41:08.254Z,-0.20
2022-12-16T07:43:53.700Z,0.10
2022-12-16T07:46:39.410Z,-0.10
2022-12-16T07:49:25.068Z,-0.60
2022-12-16T07:52:10.911Z,0.00
2022-12-16T07:54:56.619Z,-0.40
2022-12-16T07:57:43.166Z,-0.30
2022-12-16T08:00:29.368Z,-0.10
2022-12-16T08:03:14.918Z,-0.30
2022-12-16T08:06:00.646Z,-0.20
2022-12-16T08:08:46.065Z,-0.20
2022-12-16T08:11:31.646Z,0.10
2022-12-16T08:14:18.773Z,0.10
2022-12-16T08:17:04.341Z,0.20
2022-12-16T08:19:49.755Z,0.20
2022-12-16T08:22:35.585Z,0.30
2022-12-16T08:25:20.867Z,0.10
2022-12-16T08:28:11.886Z,0.00
2022-12-16T08:30:59.346Z,0.00
2022-12-16T08:33:44.662Z,0.20
2022-12-16T08:36:30.344Z,0.30
2022-12-16T08:39:16.039Z,0.20
2022-12-16T08:42:01.711Z,0.40
2022-12-16T08:44:47.316Z,0.50
2022-12-16T08:47:34.846Z,0.60
2022-12-16T08:50:20.355Z,0.70
2022-12-16T08:53:05.924Z,0.90
2022-12-16T08:55:51.260Z,0.90
2022-12-16T08:58:41.147Z,0.40
2022-12-16T09:01:26.940Z,0.20
2022-12-16T09:04:14.132Z,0.40
2022-12-16T09:06:59.545Z,1.10
2022-12-16T09:09:45.023Z,0.30
2022-12-16T09:12:30.743Z,0.10
2022-12-16T09:15:16.295Z,0.10
2022-12-16T09:18:02.014Z,0.20
2022-12-16T09:20:48.637Z,0.30
2022-12-16T09:23:34.724Z,0.30
2022-12-16T09:26:25.848Z,0.40
2022-12-16T09:29:11.432Z,0.70
2022-12-16T09:31:57.135Z,0.90
2022-12-16T09:34:42.659Z,1.00
2022-12-16T09:37:29.814Z,1.10
2022-12-16T09:40:15.439Z,1.40
2022-12-16T09:43:07.905Z,1.40
2022-12-16T09:46:03.027Z,1.30
2022-12-16T09:48:57.996Z,1.30
2022-12-16T09:51:44.592Z,1.40
2022-12-16T09:54:35.758Z,1.50
2022-12-16T09:57:23.140Z,1.60
2022-12-16T10:00:15.911Z,1.40
2022-12-16T10:03:07.036Z,1.30
2022-12-16T10:06:02.327Z,1.10
2022-12-16T10:08:55.360Z,1.50
2022-12-16T10:11:57.096Z,1.50
2022-12-16T10:14:49.189Z,1.60
2022-12-16T10:17:41.303Z,1.60
2022-12-16T10:20:33.996Z,1.60
2022-12-16T10:23:27.339Z,1.60
2022-12-16T10:26:16.487Z,1.60
2022-12-16T10:29:06.195Z,1.70
2022-12-16T10:31:52.770Z,1.70
2022-12-16T10:34:42.484Z,1.50
2022-12-16T10:37:30.245Z,1.70
2022-12-16T10:40:19.030Z,1.60
2022-12-16T10:43:22.580Z,1.60
2022-12-16T10:46:12.267Z,1.50
2022-12-16T10:48:58.247Z,1.60
2022-12-16T10:51:47.417Z,1.90
2022-12-16T10:54:49.269Z,2.10
2022-12-16T10:57:46.085Z,2.00
2022-12-16T11:00:34.498Z,1.60
2022-12-16T11:03:41.426Z,1.30
2022-12-16T11:06:28.356Z,1.10
2022-12-16T11:09:14.361Z,1.20
2022-12-16T11:11:59.714Z,1.60
2022-12-16T11:15:05.785Z,1.80
2022-12-16T11:17:53.748Z,2.00
2022-12-16T11:20:44.616Z,2.10
2022-12-16T11:23:36.460Z,2.10
2022-12-16T11:26:33.121Z,2.20
2022-12-16T11:29:28.482Z,2.00
2022-12-16T11:32:19.525Z,1.80
2022-12-16T11:35:10.473Z,1.70
2022-12-16T11:37:59.546Z,1.70
2022-12-16T11:40:46.621Z,1.50
2022-12-16T11:43:35.285Z,1.50
2022-12-16T11:46:25.747Z,1.70
2022-12-16T11:49:21.941Z,2.00
2022-12-16T11:52:35.267Z,1.90
2022-12-16T11:55:41.687Z,2.00
2022-12-16T11:58:38.798Z,2.30
2022-12-16T12:01:32.220Z,2.10
2022-12-16T12:04:17.679Z,2.10
2022-12-16T12:07:25.406Z,2.10
2022-12-16T12:10:28.579Z,2.20
2022-12-16T12:13:19.334Z,1.70
2022-12-16T12:16:14.361Z,2.00
2022-12-16T12:19:20.251Z,2.20
2022-12-16T12:22:11.217Z,2.10
2022-12-16T12:25:04.318Z,1.80
2022-12-16T12:27:56.433Z,1.70
2022-12-16T12:30:44.023Z,1.80
2022-12-16T12:33:43.613Z,1.70
2022-12-16T12:36:38.249Z,1.60
2022-12-16T12:39:37.485Z,1.80
2022-12-16T12:42:36.187Z,2.10
2022-12-16T12:45:42.318Z,2.20
2022-12-16T12:48:34.133Z,2.20
2022-12-16T12:51:51.495Z,2.30
2022-12-16T12:54:48.102Z,2.10
2022-12-16T12:57:36.305Z,1.80
2022-12-16T13:00:24.031Z,1.70
2022-12-16T13:03:18.703Z,1.70
2022-12-16T13:06:08.796Z,1.60
2022-12-16T13:09:15.454Z,1.50
2022-12-16T13:12:34.334Z,1.10
2022-12-16T13:15:24.296Z,1.30
2022-12-16T13:18:48.902Z,1.40
2022-12-16T13:22:04.352Z,1.60
2022-12-16T13:24:56.976Z,1.50
2022-12-16T13:27:43.196Z,1.40
2022-12-16T13:30:41.355Z,1.30
2022-12-16T13:33:40.739Z,1.30
2022-12-16T13:36:28.030Z,1.50
2022-12-16T13:39:16.521Z,1.30
2022-12-16T13:42:16.441Z,1.30
2022-12-16T13:45:18.461Z,1.20
2022-12-16T13:48:23.987Z,1.20
2022-12-16T13:51:18.439Z,1.20
2022-12-16T13:54:10.070Z,1.10
2022-12-16T13:57:00.906Z,1.40
2022-12-16T13:59:51.290Z,1.30
2022-12-16T14:02:49.024Z,1.10
2022-12-16T14:05:40.617Z,1.20
2022-12-16T14:08:33.185Z,1.20
2022-12-16T14:11:21.625Z,1.50
2022-12-16T14:14:17.301Z,1.40
2022-12-16T14:17:14.518Z,1.40
2022-12-16T14:20:12.431Z,1.20
2022-12-16T14:23:09.371Z,1.10
2022-12-16T14:26:04.249Z,1.00
2022-12-16T14:28:53.426Z,1.00
2022-12-16T14:31:47.613Z,0.90
2022-12-16T14:34:39.836Z,1.00
2022-12-16T14:37:31.452Z,1.10
2022-12-16T14:40:16.992Z,1.00
2022-12-16T14:43:02.877Z,1.00
2022-12-16T14:45:51.478Z,1.10
2022-12-16T14:48:49.929Z,1.20
2022-12-16T14:51:46.760Z,1.10
2022-12-16T14:54:41.677Z,1.00
2022-12-16T14:57:33.351Z,1.20
2022-12-16T15:00:21.258Z,1.20
2022-12-16T15:03:09.869Z,1.30
2022-12-16T15:05:58.399Z,1.20
2022-12-16T15:08:45.483Z,1.10
2022-12-16T15:11:34.021Z,1.10
2022-12-16T15:14:21.009Z,1.10
2022-12-16T15:17:08.979Z,1.20
2022-12-16T15:20:03.886Z,1.20
2022-12-16T15:22:51.309Z,1.20
2022-12-16T15:25:39.703Z,1.30
2022-12-16T15:28:42.166Z,1.10
2022-12-16T15:31:42.071Z,1.00
2022-12-16T15:34:51.339Z,1.10
2022-12-16T15:37:43.224Z,1.10
2022-12-16T15:40:42.064Z,1.00
2022-12-16T15:43:44.702Z,0.90
2022-12-16T15:46:38.468Z,1.00
2022-12-16T15:49:25.947Z,1.00
2022-12-16T15:52:26.098Z,0.90
2022-12-16T15:55:13.188Z,1.10
2022-12-16T15:58:14.118Z,1.10
2022-12-16T16:00:59.600Z,0.50
2022-12-16T16:03:47.638Z,1.10
2022-12-16T16:06:36.058Z,1.10
2022-12-16T16:09:31.819Z,1.10
2022-12-16T16:12:17.229Z,1.10
2022-12-16T16:15:03.931Z,1.20
2022-12-16T16:17:49.754Z,1.20
2022-12-16T16:20:36.640Z,1.20
2022-12-16T16:23:22.581Z,1.00
2022-12-16T16:26:08.452Z,1.00
2022-12-16T16:28:53.877Z,1.10
2022-12-16T16:31:40.867Z,1.20
2022-12-16T16:34:26.462Z,1.10
2022-12-16T16:37:13.485Z,1.10
2022-12-16T16:39:59.644Z,1.10
2022-12-16T16:42:45.675Z,1.10
2022-12-16T16:45:31.810Z,1.20
2022-12-16T16:48:28.081Z,1.40
2022-12-16T16:51:14.632Z,1.20
2022-12-16T16:54:00.135Z,1.40
2022-12-16T16:56:47.503Z,1.40
2022-12-16T16:59:33.214Z,1.40
2022-12-16T17:02:18.931Z,1.30
2022-12-16T17:05:05.976Z,1.20
2022-12-16T17:07:53.930Z,1.00
2022-12-16T17:10:39.836Z,1.00
2022-12-16T17:13:27.502Z,1.00
2022-12-16T17:16:13.141Z,1.20
2022-12-16T17:18:58.638Z,1.10
2022-12-16T17:21:45.341Z,1.20
2022-12-16T17:24:30.825Z,1.30
2022-12-16T17:27:16.440Z,1.60
2022-12-16T17:30:02.270Z,0.90
2022-12-16T17:32:48.015Z,1.00
2022-12-16T17:35:33.612Z,1.10
2022-12-16T17:38:20.347Z,1.00
2022-12-16T17:41:10.523Z,1.00
2022-12-16T17:43:56.120Z,0.90
2022-12-16T17:46:45.725Z,0.80
2022-12-16T17:49:31.162Z,0.70
2022-12-16T17:52:16.441Z,0.70
2022-12-16T17:55:03.327Z,0.70
2022-12-16T17:57:49.939Z,0.60
2022-12-16T18:00:36.308Z,0.70
2022-12-16T18:03:22.222Z,0.70
2022-12-16T18:06:14.141Z,0.80
2022-12-16T18:08:59.802Z,0.90
2022-12-16T18:11:46.731Z,0.90
2022-12-16T18:14:32.447Z,0.90
2022-12-16T18:17:17.985Z,0.80
2022-12-16T18:20:03.587Z,0.90
2022-12-16T18:22:51.543Z,0.80
2022-12-16T18:25:36.952Z,0.90
2022-12-16T18:28:23.633Z,0.90
2022-12-16T18:31:09.355Z,0.90
2022-12-16T18:33:55.129Z,1.00
2022-12-16T18:36:40.339Z,1.00
2022-12-16T18:39:25.765Z,1.10
2022-12-16T18:42:11.316Z,1.10
2022-12-16T18:45:01.237Z,1.00
2022-12-16T18:47:47.422Z,0.90
2022-12-16T18:50:37.720Z,0.70
2022-12-16T18:53:24.404Z,0.80
2022-12-16T18:56:18.420Z,0.80
2022-12-16T18:59:04.150Z,0.80
2022-12-16T19:01:51.388Z,0.80
2022-12-16T19:04:36.756Z,0.90
2022-12-16T19:07:22.290Z,0.90
2022-12-16T19:10:07.753Z,1.10
2022-12-16T19:12:53.446Z,1.10
2022-12-16T19:15:41.533Z,0.90
2022-12-16T19:18:29.848Z,0.90
2022-12-16T19:21:16.262Z,0.80
2022-12-16T19:27:17.331Z,0.90
2022-12-16T19:30:03.046Z,0.80
2022-12-16T19:32:48.350Z,0.80
2022-12-16T19:35:35.110Z,0.70
2022-12-16T19:38:20.787Z,0.60
2022-12-16T19:41:10.288Z,0.50
2022-12-16T19:44:01.739Z,0.60
2022-12-16T19:46:51.588Z,0.70
2022-12-16T19:49:42.446Z,1.60
2022-12-16T19:52:31.060Z,0.90
2022-12-16T19:55:18.756Z,0.90
2022-12-16T19:58:04.416Z,0.80
2022-12-16T20:00:49.725Z,0.90
2022-12-16T20:03:36.281Z,1.00
2022-12-16T20:06:24.352Z,0.90
2022-12-16T20:09:12.206Z,0.90
2022-12-16T20:11:58.301Z,0.90
2022-12-16T20:14:49.274Z,0.90
2022-12-16T20:17:34.896Z,0.90
2022-12-16T20:20:20.443Z,0.80
2022-12-16T20:23:05.852Z,0.80
2022-12-16T20:25:52.516Z,0.90
2022-12-16T20:28:41.581Z,0.90
2022-12-16T20:31:27.218Z,1.10
2022-12-16T20:34:13.115Z,1.30
2022-12-16T20:36:58.875Z,1.20
2022-12-16T20:42:51.381Z,0.60
2022-12-16T20:45:39.230Z,0.70
2022-12-16T20:48:24.926Z,0.70
2022-12-16T20:51:13.960Z,0.80
2022-12-16T20:53:59.786Z,0.70
2022-12-16T20:56:45.543Z,0.40
2022-12-16T20:59:32.344Z,0.30
2022-12-16T21:02:29.051Z,0.40
2022-12-16T21:05:15.091Z,0.30
2022-12-16T21:08:00.353Z,0.60
2022-12-16T21:10:46.197Z,0.80
2022-12-16T21:13:33.919Z,0.90
2022-12-16T21:16:23.833Z,1.00
2022-12-16T21:19:09.499Z,1.00
2022-12-16T21:21:55.019Z,1.10
2022-12-16T21:24:42.320Z,1.20
2022-12-16T21:27:27.951Z,1.30
2022-12-16T21:30:15.580Z,1.20
2022-12-16T21:33:02.350Z,0.80
2022-12-16T21:35:47.883Z,0.60
2022-12-16T21:38:33.474Z,0.40
2022-12-16T21:41:19.070Z,0.30
2022-12-16T21:44:04.686Z,0.20
2022-12-16T21:46:50.129Z,0.20
2022-12-16T21:49:36.874Z,0.20
2022-12-16T21:52:27.929Z,0.30
2022-12-16T21:55:13.306Z,0.50
2022-12-16T21:58:03.343Z,0.40
2022-12-16T22:00:50.304Z,0.50
2022-12-16T22:03:39.517Z,0.60
2022-12-16T22:06:26.794Z,0.60
2022-12-16T22:09:12.167Z,1.20
2022-12-16T22:11:57.534Z,0.50
2022-12-16T22:14:42.799Z,0.50
2022-12-16T22:17:28.660Z,0.50
2022-12-16T22:20:14.256Z,0.60
2022-12-16T22:23:01.015Z,0.60
2022-12-16T22:25:46.588Z,0.40
2022-12-16T22:28:32.160Z,0.30
2022-12-16T22:31:17.905Z,0.20
2022-12-16T22:34:06.736Z,0.10
2022-12-16T22:36:21.217Z,0.90
2022-12-16T22:36:52.198Z,0.00
2022-12-16T22:39:45.112Z,0.20
2022-12-16T22:42:30.895Z,0.30
2022-12-16T22:45:16.504Z,0.30
2022-12-16T22:48:16.561Z,0.40
2022-12-16T22:51:02.216Z,0.30
2022-12-16T22:53:47.696Z,0.40
2022-12-16T22:56:34.607Z,0.50
2022-12-16T22:59:19.831Z,0.60
2022-12-16T23:02:05.277Z,0.70
2022-12-16T23:04:51.210Z,0.80
2022-12-16T23:07:37.662Z,0.80
2022-12-16T23:10:24.213Z,0.70
2022-12-16T23:13:11.038Z,0.50
2022-12-16T23:15:56.733Z,0.40
2022-12-16T23:18:42.228Z,0.40
2022-12-16T23:21:33.838Z,0.40
2022-12-16T23:24:19.224Z,0.40
2022-12-16T23:27:06.949Z,0.40
2022-12-16T23:29:53.991Z,0.30
2022-12-16T23:32:42.554Z,0.20
2022-12-16T23:35:27.958Z,0.30
2022-12-16T23:38:21.326Z,0.60
2022-12-16T23:41:05.882Z,0.20
2022-12-16T23:43:51.474Z,0.10
2022-12-16T23:46:38.722Z,-0.10
2022-12-16T23:49:24.357Z,-0.30
2022-12-16T23:52:09.876Z,-0.30
2022-12-16T23:54:55.220Z,-0.30
2022-12-16T23:57:41.995Z,-0.30
