createdAt,value
2019-05-07T05:52:47.772Z,9.20
2019-05-07T05:58:08.000Z,9.30
2019-05-07T06:03:25.456Z,9.30
2019-05-07T06:08:55.595Z,9.40
2019-05-07T06:14:14.194Z,9.60
2019-05-07T06:19:32.835Z,9.70
2019-05-07T06:24:43.786Z,9.90
2019-05-07T06:29:48.722Z,9.90
2019-05-07T06:34:53.588Z,9.90
2019-05-07T06:40:24.023Z,10.00
2019-05-07T06:45:32.606Z,10.00
2019-05-07T06:50:37.395Z,10.00
2019-05-07T06:55:42.857Z,10.30
2019-05-07T07:01:22.864Z,10.50
2019-05-07T07:06:32.171Z,10.70
2019-05-07T07:11:50.312Z,10.60
2019-05-07T07:16:56.370Z,10.50
2019-05-07T07:22:02.441Z,10.60
2019-05-07T07:27:07.576Z,10.80
2019-05-07T07:32:15.194Z,11.00
2019-05-07T07:37:28.745Z,11.30
2019-05-07T07:42:33.859Z,11.60
2019-05-07T07:47:38.665Z,11.90
2019-05-07T07:52:44.694Z,11.90
2019-05-07T07:57:57.794Z,12.00
2019-05-07T08:03:04.989Z,12.20
2019-05-07T08:08:12.876Z,12.50
2019-05-07T08:13:18.257Z,12.90
2019-05-07T08:18:23.287Z,13.00
2019-05-07T08:23:28.524Z,13.00
2019-05-07T08:28:33.391Z,13.40
2019-05-07T08:33:46.045Z,13.80
2019-05-07T08:38:57.323Z,13.70
2019-05-07T08:44:11.978Z,13.90
2019-05-07T08:49:14.941Z,13.70
2019-05-07T08:54:22.694Z,13.60
2019-05-07T08:59:28.772Z,13.60
2019-05-07T09:04:33.818Z,13.60
2019-05-07T09:09:39.010Z,13.60
2019-05-07T09:14:43.965Z,13.80
2019-05-07T09:19:52.111Z,13.50
2019-05-07T09:24:55.666Z,13.40
2019-05-07T09:30:17.100Z,13.40
2019-05-07T09:35:39.415Z,13.70
2019-05-07T09:40:45.119Z,13.70
2019-05-07T09:45:52.183Z,13.40
2019-05-07T09:50:56.955Z,13.50
2019-05-07T09:56:02.288Z,13.40
2019-05-07T10:01:07.736Z,13.30
2019-05-07T10:06:14.574Z,13.40
2019-05-07T10:11:32.966Z,13.50
2019-05-07T10:16:52.388Z,13.80
2019-05-07T10:21:58.669Z,14.10
2019-05-07T10:27:03.870Z,14.20
2019-05-07T10:32:09.299Z,14.20
2019-05-07T10:37:14.542Z,14.30
2019-05-07T10:42:19.670Z,13.90
2019-05-07T10:47:31.810Z,13.80
2019-05-07T10:52:37.835Z,13.60
2019-05-07T10:57:42.824Z,13.30
2019-05-07T11:02:47.990Z,13.20
2019-05-07T11:07:54.002Z,13.20
2019-05-07T11:12:59.019Z,13.10
2019-05-07T11:18:18.605Z,13.00
2019-05-07T11:23:23.509Z,13.00
2019-05-07T11:28:28.891Z,13.10
2019-05-07T11:33:33.869Z,13.10
2019-05-07T11:38:38.944Z,13.00
2019-05-07T11:43:58.632Z,12.90
2019-05-07T11:49:11.543Z,12.70
2019-05-07T11:54:17.313Z,12.80
2019-05-07T11:59:23.119Z,12.70
2019-05-07T12:04:28.745Z,12.90
2019-05-07T12:09:34.391Z,12.90
2019-05-07T12:14:39.855Z,13.10
2019-05-07T12:19:44.998Z,12.90
2019-05-07T12:24:52.037Z,12.90
2019-05-07T12:29:57.002Z,12.80
2019-05-07T12:35:07.547Z,12.80
2019-05-07T12:40:13.531Z,12.70
2019-05-07T12:45:18.775Z,12.80
2019-05-07T12:50:23.999Z,12.70
2019-05-07T12:55:51.829Z,12.70
2019-05-07T13:01:02.106Z,12.70
2019-05-07T13:06:07.853Z,12.70
2019-05-07T13:11:13.314Z,12.70
2019-05-07T13:16:18.775Z,12.80
2019-05-07T13:21:24.131Z,12.70
2019-05-07T13:26:29.491Z,12.60
2019-05-07T13:31:35.896Z,12.50
2019-05-07T13:36:44.875Z,12.60
2019-05-07T13:42:21.626Z,12.70
2019-05-07T13:47:32.604Z,12.80
2019-05-07T13:52:37.755Z,13.00
2019-05-07T13:57:42.664Z,13.10
2019-05-07T14:02:47.783Z,13.20
2019-05-07T14:07:52.716Z,13.30
2019-05-07T14:13:08.551Z,13.30
2019-05-07T14:18:04.569Z,13.40
2019-05-07T14:23:09.807Z,13.50
2019-05-07T14:28:14.666Z,13.60
2019-05-07T14:33:38.438Z,13.60
2019-05-07T14:38:46.433Z,13.60
2019-05-07T14:43:57.862Z,13.50
2019-05-07T14:49:03.128Z,13.60
2019-05-07T14:54:08.374Z,13.60
2019-05-07T14:59:13.939Z,13.60
2019-05-07T15:04:19.400Z,13.70
2019-05-07T15:09:24.267Z,13.60
2019-05-07T15:14:31.754Z,13.70
2019-05-07T15:19:36.460Z,13.80
2019-05-07T15:24:41.799Z,13.80
2019-05-07T15:29:48.164Z,13.80
2019-05-07T15:34:54.886Z,13.70
2019-05-07T15:40:02.244Z,13.50
2019-05-07T15:45:07.432Z,13.50
2019-05-07T15:50:13.619Z,13.50
2019-05-07T15:55:18.555Z,13.60
2019-05-07T16:00:25.738Z,13.70
2019-05-07T16:05:31.858Z,13.90
2019-05-07T16:10:37.495Z,13.90
2019-05-07T16:15:43.046Z,13.90
2019-05-07T16:20:47.870Z,14.10
2019-05-07T16:25:52.942Z,14.10
2019-05-07T16:30:57.998Z,14.10
2019-05-07T16:36:05.090Z,14.30
2019-05-07T16:41:13.582Z,14.40
2019-05-07T16:46:19.530Z,14.40
2019-05-07T16:51:24.339Z,14.20
2019-05-07T16:56:29.542Z,14.30
2019-05-07T17:01:34.407Z,14.20
2019-05-07T17:06:39.213Z,14.30
2019-05-07T17:11:44.164Z,14.10
2019-05-07T17:16:49.317Z,14.20
2019-05-07T17:21:58.596Z,13.90
2019-05-07T17:27:03.998Z,13.90
2019-05-07T17:32:08.883Z,13.80
2019-05-07T17:37:13.735Z,13.70
2019-05-07T17:42:19.247Z,13.70
2019-05-07T17:47:24.763Z,13.60
2019-05-07T17:52:32.372Z,13.40
2019-05-07T17:57:37.331Z,13.50
2019-05-07T18:03:02.474Z,13.40
2019-05-07T18:08:07.007Z,13.40
2019-05-07T18:13:13.593Z,13.40
2019-05-07T18:18:18.613Z,13.30
2019-05-07T18:23:23.818Z,13.30
2019-05-07T18:28:32.380Z,13.30
2019-05-07T18:33:57.903Z,13.30
2019-05-07T18:39:03.183Z,13.20
2019-05-07T18:44:13.583Z,13.10
2019-05-07T18:49:18.121Z,13.10
2019-05-07T18:54:30.356Z,13.20
2019-05-07T18:59:32.984Z,13.10
2019-05-07T19:04:38.647Z,13.10
2019-05-07T19:09:47.736Z,13.10
2019-05-07T19:14:52.970Z,13.10
2019-05-07T19:19:58.171Z,13.10
2019-05-07T19:25:03.425Z,13.00
2019-05-07T19:30:12.564Z,13.00
2019-05-07T19:35:17.667Z,12.90
2019-05-07T19:40:23.017Z,12.80
2019-05-07T19:45:28.909Z,12.80
2019-05-07T19:50:34.155Z,12.80
2019-05-07T19:55:58.243Z,12.70
2019-05-07T20:01:06.365Z,12.70
2019-05-07T20:06:12.848Z,12.70
2019-05-07T20:11:31.926Z,12.60
2019-05-07T20:16:36.919Z,12.50
2019-05-07T20:21:46.786Z,12.60
2019-05-07T20:26:52.746Z,12.50
2019-05-07T20:31:59.145Z,12.50
2019-05-07T20:37:04.959Z,12.40
2019-05-07T20:42:09.806Z,12.30
2019-05-07T20:47:14.770Z,12.30
2019-05-07T20:52:19.857Z,12.20
2019-05-07T20:57:35.063Z,12.20
2019-05-07T21:02:47.957Z,12.10
2019-05-07T21:07:52.381Z,12.10
2019-05-07T21:12:57.226Z,12.10
2019-05-07T21:18:02.799Z,12.10
2019-05-07T21:23:07.997Z,12.10
2019-05-07T21:28:16.498Z,12.00
2019-05-07T21:33:22.900Z,12.00
2019-05-07T21:38:28.199Z,12.00
2019-05-07T21:43:34.555Z,12.00
2019-05-07T21:48:39.359Z,12.00
2019-05-07T21:53:53.846Z,12.00
2019-05-07T21:59:13.204Z,11.90
2019-05-07T22:04:18.527Z,11.90
2019-05-07T22:09:23.786Z,11.90
2019-05-07T22:14:29.002Z,11.90
2019-05-07T22:19:35.794Z,11.90
2019-05-07T22:24:42.581Z,11.80
2019-05-07T22:29:52.579Z,11.80
2019-05-07T22:35:04.108Z,11.80
2019-05-07T22:40:12.152Z,11.70
2019-05-07T22:45:22.741Z,11.70
2019-05-07T22:50:27.995Z,11.70
2019-05-07T22:55:33.282Z,11.70
2019-05-07T23:00:43.199Z,11.70
2019-05-07T23:05:52.339Z,11.60
2019-05-07T23:10:57.338Z,11.60
2019-05-07T23:16:03.530Z,11.60
2019-05-07T23:21:10.391Z,11.50
2019-05-07T23:26:15.152Z,11.50
2019-05-07T23:31:22.666Z,11.50
2019-05-07T23:36:27.051Z,11.50
2019-05-07T23:41:44.548Z,11.40
2019-05-07T23:46:49.327Z,11.40
2019-05-07T23:51:56.011Z,11.40
2019-05-07T23:57:06.971Z,11.40
