createdAt,value
2023-04-23T00:00:26.174Z,11.10
2023-04-23T00:03:33.874Z,11.52
2023-04-23T00:05:07.227Z,10.90
2023-04-23T00:06:40.421Z,9.63
2023-04-23T00:08:13.045Z,10.75
2023-04-23T00:09:45.763Z,9.82
2023-04-23T00:11:18.130Z,9.73
2023-04-23T00:12:50.615Z,10.00
2023-04-23T00:14:22.995Z,9.93
2023-04-23T00:15:55.508Z,9.82
2023-04-23T00:17:28.278Z,12.17
2023-04-23T00:19:00.403Z,10.65
2023-04-23T00:20:32.804Z,12.88
2023-04-23T00:22:05.272Z,10.27
2023-04-23T00:23:37.477Z,10.10
2023-04-23T00:25:10.662Z,10.45
2023-04-23T00:26:43.073Z,11.40
2023-04-23T00:28:15.147Z,13.95
2023-04-23T00:29:47.561Z,10.13
2023-04-23T00:31:19.659Z,10.68
2023-04-23T00:32:51.793Z,12.50
2023-04-23T00:34:23.973Z,9.93
2023-04-23T00:35:56.053Z,12.43
2023-04-23T00:37:28.173Z,11.25
2023-04-23T00:39:00.282Z,9.43
2023-04-23T00:40:32.519Z,10.60
2023-04-23T00:42:12.024Z,10.70
2023-04-23T00:43:45.102Z,10.00
2023-04-23T00:45:17.346Z,9.57
2023-04-23T00:46:49.835Z,12.10
2023-04-23T00:48:22.798Z,11.15
2023-04-23T00:49:56.065Z,10.75
2023-04-23T00:51:29.541Z,10.13
2023-04-23T00:54:36.718Z,10.23
2023-04-23T00:56:09.075Z,10.88
2023-04-23T00:57:41.712Z,9.07
2023-04-23T00:59:13.940Z,10.75
2023-04-23T01:00:49.590Z,10.60
2023-04-23T01:02:22.057Z,9.07
2023-04-23T01:03:54.561Z,10.10
2023-04-23T01:05:26.915Z,10.65
2023-04-23T01:06:59.946Z,9.73
2023-04-23T01:08:33.037Z,11.25
2023-04-23T01:10:05.913Z,10.02
2023-04-23T01:11:40.070Z,9.07
2023-04-23T01:13:15.362Z,8.88
2023-04-23T01:14:47.514Z,11.35
2023-04-23T01:16:19.803Z,9.93
2023-04-23T01:17:52.464Z,11.50
2023-04-23T01:19:24.857Z,9.73
2023-04-23T01:20:57.035Z,11.23
2023-04-23T01:22:29.284Z,9.68
2023-04-23T01:24:01.835Z,12.15
2023-04-23T01:25:33.949Z,9.77
2023-04-23T01:27:06.564Z,9.73
2023-04-23T01:28:38.799Z,9.48
2023-04-23T01:30:12.813Z,9.30
2023-04-23T01:31:45.574Z,9.50
2023-04-23T01:33:18.078Z,11.43
2023-04-23T01:34:51.855Z,10.00
2023-04-23T01:36:24.722Z,9.52
2023-04-23T01:37:57.970Z,11.20
2023-04-23T01:39:30.146Z,9.57
2023-04-23T01:41:02.423Z,10.40
2023-04-23T01:42:34.751Z,9.15
2023-04-23T01:44:07.160Z,9.57
2023-04-23T01:45:39.395Z,10.40
2023-04-23T01:47:11.705Z,9.70
2023-04-23T01:48:43.951Z,8.27
2023-04-23T01:50:16.197Z,9.77
2023-04-23T01:51:48.370Z,10.05
2023-04-23T01:53:20.474Z,10.77
2023-04-23T01:54:53.019Z,9.63
2023-04-23T01:56:26.809Z,10.97
2023-04-23T01:57:59.018Z,9.35
2023-04-23T01:59:31.384Z,9.90
2023-04-23T02:01:03.567Z,12.50
2023-04-23T02:02:36.587Z,9.60
2023-04-23T02:04:08.819Z,9.02
2023-04-23T02:05:41.970Z,9.75
2023-04-23T02:07:14.147Z,8.75
2023-04-23T02:08:46.273Z,9.77
2023-04-23T02:10:19.155Z,9.30
2023-04-23T02:11:51.559Z,10.43
2023-04-23T02:13:26.065Z,10.93
2023-04-23T02:14:58.226Z,8.98
2023-04-23T02:16:31.582Z,8.68
2023-04-23T02:18:03.774Z,9.48
2023-04-23T02:19:36.325Z,9.82
2023-04-23T02:21:09.033Z,8.18
2023-04-23T02:22:42.290Z,9.38
2023-04-23T02:24:14.422Z,8.73
2023-04-23T02:25:47.180Z,9.90
2023-04-23T02:27:19.981Z,11.23
2023-04-23T02:28:52.173Z,10.55
2023-04-23T02:30:26.015Z,9.38
2023-04-23T02:31:58.224Z,10.30
2023-04-23T02:33:30.509Z,10.63
2023-04-23T02:35:03.506Z,11.02
2023-04-23T02:36:36.163Z,10.38
2023-04-23T02:38:08.369Z,9.38
2023-04-23T02:39:40.508Z,8.65
2023-04-23T02:41:15.277Z,9.90
2023-04-23T02:42:47.341Z,10.23
2023-04-23T02:44:19.444Z,11.35
2023-04-23T02:45:51.652Z,10.85
2023-04-23T02:47:23.866Z,8.65
2023-04-23T02:48:56.048Z,10.20
2023-04-23T02:50:28.838Z,8.75
2023-04-23T02:52:01.277Z,10.00
2023-04-23T02:53:33.570Z,9.10
2023-04-23T02:55:10.355Z,8.02
2023-04-23T02:56:42.449Z,10.05
2023-04-23T02:58:14.713Z,17.25
2023-04-23T02:59:46.806Z,7.97
2023-04-23T03:01:19.120Z,9.57
2023-04-23T03:02:53.967Z,9.52
2023-04-23T03:04:26.308Z,10.80
2023-04-23T03:05:59.108Z,11.77
2023-04-23T03:07:31.747Z,9.20
2023-04-23T03:09:04.228Z,9.00
2023-04-23T03:10:36.375Z,10.13
2023-04-23T03:12:08.446Z,8.93
2023-04-23T03:13:40.696Z,10.63
2023-04-23T03:15:12.819Z,9.20
2023-04-23T03:16:45.043Z,8.40
2023-04-23T03:18:17.316Z,10.07
2023-04-23T03:21:21.204Z,9.07
2023-04-23T03:22:53.405Z,11.40
2023-04-23T03:24:26.445Z,9.23
2023-04-23T03:25:58.606Z,10.35
2023-04-23T03:27:30.772Z,10.52
2023-04-23T03:29:02.912Z,10.50
2023-04-23T03:30:35.420Z,9.45
2023-04-23T03:32:07.570Z,9.57
2023-04-23T03:33:39.890Z,9.55
2023-04-23T03:35:12.247Z,9.25
2023-04-23T03:36:46.801Z,9.70
2023-04-23T03:38:18.962Z,8.77
2023-04-23T03:39:51.689Z,7.82
2023-04-23T03:41:23.807Z,8.45
2023-04-23T03:42:55.909Z,9.55
2023-04-23T03:44:28.047Z,8.23
2023-04-23T03:46:02.889Z,8.70
2023-04-23T03:47:35.037Z,8.70
2023-04-23T03:49:07.422Z,9.70
2023-04-23T03:50:41.130Z,9.93
2023-04-23T03:52:13.788Z,10.10
2023-04-23T03:53:46.707Z,10.25
2023-04-23T03:55:19.159Z,8.13
2023-04-23T03:56:51.293Z,9.30
2023-04-23T03:58:23.418Z,9.95
2023-04-23T03:59:55.609Z,8.63
2023-04-23T04:01:27.754Z,10.15
2023-04-23T04:03:01.038Z,10.68
2023-04-23T04:04:34.096Z,9.35
2023-04-23T04:06:06.807Z,8.52
2023-04-23T04:07:39.060Z,8.88
2023-04-23T04:09:11.385Z,9.05
2023-04-23T04:10:43.805Z,8.07
2023-04-23T04:12:16.872Z,10.57
2023-04-23T04:13:48.970Z,9.02
2023-04-23T04:15:21.524Z,8.90
2023-04-23T04:16:53.662Z,10.55
2023-04-23T04:18:25.843Z,10.65
2023-04-23T04:19:58.003Z,8.63
2023-04-23T04:21:30.577Z,8.57
2023-04-23T04:23:02.696Z,9.00
2023-04-23T04:24:35.971Z,10.32
2023-04-23T04:26:08.510Z,8.90
2023-04-23T04:27:41.974Z,8.48
2023-04-23T04:29:14.204Z,8.95
2023-04-23T04:30:47.645Z,9.45
2023-04-23T04:33:51.924Z,9.90
2023-04-23T04:35:24.106Z,10.30
2023-04-23T04:36:56.344Z,11.88
2023-04-23T04:38:29.013Z,9.15
2023-04-23T04:40:01.981Z,9.43
2023-04-23T04:41:34.355Z,9.48
2023-04-23T04:43:06.698Z,9.77
2023-04-23T04:44:39.001Z,9.85
2023-04-23T04:46:12.218Z,11.63
2023-04-23T04:47:44.619Z,12.43
2023-04-23T04:49:19.879Z,10.07
2023-04-23T04:50:52.615Z,13.10
2023-04-23T04:52:25.157Z,11.70
2023-04-23T04:53:57.362Z,10.55
2023-04-23T04:55:29.466Z,11.88
2023-04-23T04:57:02.759Z,11.43
2023-04-23T04:58:34.976Z,9.13
2023-04-23T05:00:29.990Z,10.95
2023-04-23T05:02:05.148Z,10.77
2023-04-23T05:03:38.158Z,12.13
2023-04-23T05:05:10.526Z,11.30
2023-04-23T05:06:42.850Z,11.95
2023-04-23T05:08:19.160Z,10.48
2023-04-23T05:09:51.273Z,11.15
2023-04-23T05:11:23.417Z,10.75
2023-04-23T05:12:57.497Z,11.98
2023-04-23T05:14:30.254Z,10.65
2023-04-23T05:16:02.411Z,13.68
2023-04-23T05:17:34.606Z,11.38
2023-04-23T05:19:06.981Z,9.85
2023-04-23T05:20:39.195Z,10.07
2023-04-23T05:22:11.406Z,9.85
2023-04-23T05:23:43.502Z,12.93
2023-04-23T05:25:15.793Z,11.07
2023-04-23T05:26:47.905Z,10.60
2023-04-23T05:28:20.050Z,10.27
2023-04-23T05:29:52.231Z,11.38
2023-04-23T05:31:24.327Z,11.13
2023-04-23T05:32:56.709Z,12.52
2023-04-23T05:34:28.825Z,10.68
2023-04-23T05:36:01.057Z,9.25
2023-04-23T05:37:33.180Z,13.82
2023-04-23T05:39:05.312Z,15.48
2023-04-23T05:40:37.491Z,9.90
2023-04-23T05:42:09.650Z,11.60
2023-04-23T05:43:41.996Z,12.07
2023-04-23T05:45:14.081Z,10.38
2023-04-23T05:46:46.459Z,11.52
2023-04-23T05:48:18.788Z,9.77
2023-04-23T05:49:50.978Z,9.45
2023-04-23T05:51:23.132Z,9.95
2023-04-23T05:52:55.328Z,9.27
2023-04-23T05:54:27.448Z,10.35
2023-04-23T05:55:59.702Z,10.57
2023-04-23T05:57:31.884Z,10.43
2023-04-23T05:59:04.104Z,9.82
2023-04-23T06:00:37.482Z,12.15
2023-04-23T06:03:45.889Z,9.50
2023-04-23T06:05:18.404Z,11.32
2023-04-23T06:06:50.696Z,10.57
2023-04-23T06:08:24.915Z,10.95
2023-04-23T06:09:57.305Z,10.57
2023-04-23T06:11:29.425Z,9.35
2023-04-23T06:13:01.534Z,9.88
2023-04-23T06:14:33.670Z,10.18
2023-04-23T06:16:06.048Z,10.43
2023-04-23T06:17:38.595Z,11.25
2023-04-23T06:19:10.853Z,9.53
2023-04-23T06:20:43.047Z,12.85
2023-04-23T06:22:15.156Z,9.60
2023-04-23T06:23:47.232Z,10.20
2023-04-23T06:25:19.458Z,9.75
2023-04-23T06:26:51.575Z,10.65
2023-04-23T06:28:23.724Z,10.43
2023-04-23T06:29:56.103Z,9.98
2023-04-23T06:31:28.721Z,9.75
2023-04-23T06:33:02.515Z,9.95
2023-04-23T06:34:34.716Z,9.40
2023-04-23T06:36:09.975Z,9.73
2023-04-23T06:37:42.141Z,8.90
2023-04-23T06:39:14.311Z,8.80
2023-04-23T06:40:46.806Z,8.77
2023-04-23T06:42:18.900Z,10.40
2023-04-23T06:43:51.085Z,8.93
2023-04-23T06:45:23.339Z,9.75
2023-04-23T06:46:55.510Z,8.63
2023-04-23T06:48:27.688Z,10.00
2023-04-23T06:50:02.802Z,10.68
2023-04-23T06:51:35.369Z,8.10
2023-04-23T06:53:07.527Z,11.75
2023-04-23T06:54:46.077Z,8.90
2023-04-23T06:56:18.311Z,9.00
2023-04-23T06:57:50.394Z,12.48
2023-04-23T06:59:22.617Z,8.30
2023-04-23T07:00:54.942Z,8.90
2023-04-23T07:02:27.246Z,8.57
2023-04-23T07:03:59.462Z,8.95
2023-04-23T07:05:31.550Z,9.15
2023-04-23T07:07:04.062Z,8.63
2023-04-23T07:08:36.260Z,9.50
2023-04-23T07:10:09.310Z,11.43
2023-04-23T07:11:41.514Z,8.65
2023-04-23T07:13:13.691Z,9.77
2023-04-23T07:14:45.947Z,10.02
2023-04-23T07:16:20.451Z,10.50
2023-04-23T07:17:54.112Z,9.50
2023-04-23T07:19:26.377Z,8.55
2023-04-23T07:20:58.512Z,8.13
2023-04-23T07:22:30.705Z,7.63
2023-04-23T07:24:07.505Z,11.40
2023-04-23T07:25:39.750Z,7.63
2023-04-23T07:27:11.889Z,9.98
2023-04-23T07:28:44.098Z,9.07
2023-04-23T07:30:16.656Z,8.40
2023-04-23T07:31:48.858Z,8.77
2023-04-23T07:33:21.008Z,7.78
2023-04-23T07:34:53.081Z,8.57
2023-04-23T07:36:25.464Z,9.32
2023-04-23T07:37:58.485Z,9.00
2023-04-23T07:39:30.798Z,9.52
2023-04-23T07:41:02.955Z,9.23
2023-04-23T07:42:35.384Z,8.98
2023-04-23T07:44:07.725Z,9.37
2023-04-23T07:45:39.958Z,8.15
2023-04-23T07:47:12.296Z,9.90
2023-04-23T07:48:44.465Z,8.80
2023-04-23T07:50:16.678Z,9.07
2023-04-23T07:51:49.450Z,8.88
2023-04-23T07:53:22.445Z,8.45
2023-04-23T07:54:54.570Z,8.52
2023-04-23T07:56:26.673Z,9.07
2023-04-23T07:57:58.894Z,8.48
2023-04-23T07:59:31.179Z,10.55
2023-04-23T08:01:03.301Z,8.00
2023-04-23T08:02:36.435Z,8.57
2023-04-23T08:04:08.979Z,8.23
2023-04-23T08:05:41.861Z,8.45
2023-04-23T08:07:14.091Z,8.52
2023-04-23T08:08:46.294Z,9.95
2023-04-23T08:10:18.370Z,8.80
2023-04-23T08:11:50.489Z,9.70
2023-04-23T08:13:22.764Z,7.70
2023-04-23T08:14:54.884Z,9.63
2023-04-23T08:16:27.099Z,8.48
2023-04-23T08:17:59.336Z,9.02
2023-04-23T08:19:34.128Z,8.40
2023-04-23T08:21:06.470Z,10.35
2023-04-23T08:24:11.358Z,8.10
2023-04-23T08:25:43.694Z,8.93
2023-04-23T08:27:15.823Z,10.80
2023-04-23T08:28:47.960Z,8.02
2023-04-23T08:30:20.041Z,9.05
2023-04-23T08:31:52.274Z,8.27
2023-04-23T08:33:24.499Z,8.48
2023-04-23T08:34:56.617Z,8.60
2023-04-23T08:36:29.914Z,8.93
2023-04-23T08:38:02.533Z,9.13
2023-04-23T08:39:35.379Z,8.23
2023-04-23T08:41:10.933Z,8.20
2023-04-23T08:43:02.192Z,8.38
2023-04-23T08:44:35.073Z,9.85
2023-04-23T08:46:08.597Z,6.82
2023-04-23T08:47:44.146Z,8.02
2023-04-23T08:49:17.838Z,8.15
2023-04-23T08:50:50.212Z,10.10
2023-04-23T08:52:26.832Z,7.70
2023-04-23T08:53:59.771Z,10.95
2023-04-23T08:55:32.308Z,8.10
2023-04-23T08:57:13.985Z,12.00
2023-04-23T08:58:46.221Z,9.07
2023-04-23T09:00:23.577Z,7.45
2023-04-23T09:01:56.700Z,7.93
2023-04-23T09:03:30.047Z,7.05
2023-04-23T09:06:35.732Z,9.03
2023-04-23T09:08:08.356Z,7.97
2023-04-23T09:09:41.277Z,7.85
2023-04-23T09:11:14.133Z,8.98
2023-04-23T09:12:47.158Z,9.10
2023-04-23T09:14:19.796Z,6.57
2023-04-23T09:15:52.105Z,7.57
2023-04-23T09:17:25.014Z,6.72
2023-04-23T09:18:57.726Z,6.45
2023-04-23T09:20:29.851Z,8.30
2023-04-23T09:22:02.573Z,8.90
2023-04-23T09:23:35.113Z,9.15
2023-04-23T09:25:12.464Z,7.43
2023-04-23T09:26:47.202Z,7.05
2023-04-23T09:28:19.298Z,8.60
2023-04-23T09:29:53.573Z,7.95
2023-04-23T09:31:25.839Z,8.10
2023-04-23T09:32:58.020Z,7.95
2023-04-23T09:34:30.152Z,7.75
2023-04-23T09:36:10.296Z,8.75
2023-04-23T09:37:43.983Z,7.10
2023-04-23T09:39:17.619Z,7.03
2023-04-23T09:40:51.131Z,8.25
2023-04-23T09:42:28.678Z,8.25
2023-04-23T09:44:00.931Z,10.38
2023-04-23T09:45:33.350Z,6.88
2023-04-23T09:47:12.603Z,8.20
2023-04-23T09:48:44.819Z,8.52
2023-04-23T09:50:17.045Z,7.88
2023-04-23T09:51:50.239Z,7.28
2023-04-23T09:53:22.417Z,6.75
2023-04-23T09:54:57.142Z,8.80
2023-04-23T09:56:31.548Z,7.30
2023-04-23T09:58:05.082Z,6.50
2023-04-23T09:59:46.920Z,6.68
2023-04-23T10:02:55.003Z,8.57
2023-04-23T10:04:27.554Z,7.22
2023-04-23T10:06:01.602Z,6.65
2023-04-23T10:07:34.824Z,7.00
2023-04-23T10:09:07.279Z,6.63
2023-04-23T10:10:53.181Z,7.03
2023-04-23T10:12:52.216Z,8.13
2023-04-23T10:14:26.200Z,7.20
2023-04-23T10:16:10.202Z,6.50
2023-04-23T10:17:47.452Z,7.28
2023-04-23T10:19:24.177Z,7.80
2023-04-23T10:20:56.663Z,7.82
2023-04-23T10:22:30.510Z,6.72
2023-04-23T10:24:02.941Z,7.38
2023-04-23T10:25:36.840Z,8.10
2023-04-23T10:27:24.847Z,8.18
2023-04-23T10:29:01.360Z,6.55
2023-04-23T10:30:33.781Z,7.22
2023-04-23T10:32:06.874Z,7.93
2023-04-23T10:33:49.207Z,6.60
2023-04-23T10:35:29.011Z,7.68
2023-04-23T10:38:34.961Z,6.97
2023-04-23T10:40:19.807Z,10.32
2023-04-23T10:41:53.605Z,6.32
2023-04-23T10:43:25.785Z,6.65
2023-04-23T10:45:04.788Z,7.70
2023-04-23T10:46:39.776Z,7.20
2023-04-23T10:48:12.354Z,7.80
2023-04-23T10:49:45.223Z,6.32
2023-04-23T10:52:02.417Z,7.47
2023-04-23T10:53:19.525Z,8.20
2023-04-23T10:54:58.507Z,7.28
2023-04-23T10:56:30.779Z,6.63
2023-04-23T10:58:05.108Z,6.65
2023-04-23T10:59:41.989Z,7.07
2023-04-23T11:01:14.312Z,6.63
2023-04-23T11:02:46.836Z,7.30
2023-04-23T11:04:26.908Z,6.82
2023-04-23T11:06:05.352Z,11.48
2023-04-23T11:07:37.617Z,8.35
2023-04-23T11:09:48.263Z,6.43
2023-04-23T11:11:28.076Z,6.95
2023-04-23T11:13:24.616Z,7.65
2023-04-23T11:14:57.447Z,8.65
2023-04-23T11:16:29.860Z,7.38
2023-04-23T11:18:02.558Z,10.70
2023-04-23T11:19:38.646Z,8.80
2023-04-23T11:21:10.812Z,6.50
2023-04-23T11:22:44.892Z,8.43
2023-04-23T11:24:17.156Z,9.00
2023-04-23T11:25:49.372Z,6.63
2023-04-23T11:27:21.990Z,7.28
2023-04-23T11:28:54.585Z,6.05
2023-04-23T11:30:30.991Z,6.63
2023-04-23T11:32:04.087Z,8.02
2023-04-23T11:35:12.540Z,7.63
2023-04-23T11:36:47.080Z,6.88
2023-04-23T11:38:22.026Z,7.10
2023-04-23T11:39:54.162Z,8.13
2023-04-23T11:41:26.633Z,7.72
2023-04-23T11:42:59.384Z,6.97
2023-04-23T11:44:32.202Z,7.78
2023-04-23T11:46:04.361Z,7.85
2023-04-23T11:47:36.535Z,8.80
2023-04-23T11:49:12.066Z,6.72
2023-04-23T11:50:44.299Z,7.40
2023-04-23T11:52:16.407Z,6.13
2023-04-23T11:53:49.380Z,8.15
2023-04-23T11:55:22.245Z,10.63
2023-04-23T11:56:55.513Z,5.95
2023-04-23T11:59:59.958Z,7.13
2023-04-23T12:01:41.854Z,6.80
2023-04-23T12:03:14.551Z,8.13
2023-04-23T12:04:46.897Z,8.55
2023-04-23T12:06:19.194Z,7.43
2023-04-23T12:07:55.153Z,7.35
2023-04-23T12:09:29.272Z,6.85
2023-04-23T12:11:02.984Z,8.75
2023-04-23T12:12:38.150Z,8.07
2023-04-23T12:14:11.374Z,10.48
2023-04-23T12:17:22.924Z,8.13
2023-04-23T12:18:55.283Z,6.67
2023-04-23T12:20:27.544Z,7.82
2023-04-23T12:22:01.791Z,5.85
2023-04-23T12:23:36.339Z,9.05
2023-04-23T12:25:09.909Z,7.75
2023-04-23T12:26:44.013Z,6.65
2023-04-23T12:28:16.364Z,7.53
2023-04-23T12:29:51.196Z,6.50
2023-04-23T12:31:25.221Z,6.53
2023-04-23T12:33:04.742Z,8.32
2023-04-23T12:34:37.005Z,7.40
2023-04-23T12:36:12.176Z,5.95
2023-04-23T12:37:44.348Z,7.63
2023-04-23T12:39:26.276Z,8.98
2023-04-23T12:41:00.318Z,7.63
2023-04-23T12:42:32.606Z,7.28
2023-04-23T12:44:04.732Z,6.88
2023-04-23T12:45:39.988Z,7.10
2023-04-23T12:47:12.303Z,6.82
2023-04-23T12:48:44.570Z,9.53
2023-04-23T12:50:16.775Z,8.38
2023-04-23T12:51:49.274Z,7.35
2023-04-23T12:53:21.625Z,6.07
2023-04-23T12:54:56.826Z,6.43
2023-04-23T12:56:29.064Z,7.80
2023-04-23T12:58:01.331Z,7.10
2023-04-23T12:59:33.929Z,8.73
2023-04-23T13:01:06.478Z,6.97
2023-04-23T13:02:39.393Z,6.75
2023-04-23T13:04:11.862Z,8.52
2023-04-23T13:05:44.191Z,7.43
2023-04-23T13:07:16.452Z,8.30
2023-04-23T13:08:48.753Z,9.48
2023-04-23T13:10:21.132Z,8.10
2023-04-23T13:11:53.290Z,6.20
2023-04-23T13:13:25.546Z,6.25
2023-04-23T13:14:58.976Z,7.68
2023-04-23T13:16:31.320Z,7.10
2023-04-23T13:18:03.477Z,6.97
2023-04-23T13:19:35.986Z,9.48
2023-04-23T13:21:08.228Z,6.32
2023-04-23T13:22:40.412Z,6.65
2023-04-23T13:24:12.682Z,7.63
2023-04-23T13:25:44.875Z,7.82
2023-04-23T13:27:17.164Z,7.38
2023-04-23T13:28:49.381Z,7.47
2023-04-23T13:30:21.712Z,6.70
2023-04-23T13:31:57.441Z,6.90
2023-04-23T13:33:29.774Z,7.28
2023-04-23T13:35:04.489Z,7.17
2023-04-23T13:36:37.890Z,7.30
2023-04-23T13:38:10.107Z,6.93
2023-04-23T13:39:43.223Z,7.10
2023-04-23T13:41:15.974Z,8.45
2023-04-23T13:42:50.322Z,6.70
2023-04-23T13:44:22.684Z,5.55
2023-04-23T13:45:55.492Z,7.37
2023-04-23T13:47:32.018Z,6.15
2023-04-23T13:49:04.241Z,7.03
2023-04-23T13:50:36.676Z,8.15
2023-04-23T13:52:09.517Z,7.07
2023-04-23T13:53:43.803Z,7.07
2023-04-23T13:55:16.268Z,7.40
2023-04-23T13:56:48.474Z,8.27
2023-04-23T13:58:21.290Z,6.43
2023-04-23T13:59:55.696Z,5.75
2023-04-23T14:01:28.294Z,5.57
2023-04-23T14:03:00.600Z,5.82
2023-04-23T14:04:32.973Z,5.33
2023-04-23T14:06:05.894Z,7.37
2023-04-23T14:07:38.036Z,7.72
2023-04-23T14:09:11.035Z,6.03
2023-04-23T14:10:43.814Z,6.20
2023-04-23T14:12:16.353Z,5.78
2023-04-23T14:13:48.701Z,7.05
2023-04-23T14:15:21.201Z,6.60
2023-04-23T14:16:53.511Z,6.22
2023-04-23T14:18:26.027Z,7.63
2023-04-23T14:19:58.230Z,6.22
2023-04-23T14:21:30.525Z,7.20
2023-04-23T14:23:11.524Z,7.18
2023-04-23T14:24:47.575Z,7.18
2023-04-23T14:28:41.747Z,7.07
2023-04-23T14:30:20.271Z,6.75
2023-04-23T14:31:52.914Z,8.15
2023-04-23T14:33:25.130Z,6.68
2023-04-23T14:34:57.347Z,7.80
2023-04-23T14:36:29.608Z,9.32
2023-04-23T14:38:01.932Z,7.10
2023-04-23T14:39:35.123Z,12.50
2023-04-23T14:42:40.434Z,7.78
2023-04-23T14:45:44.987Z,8.50
2023-04-23T14:47:17.333Z,7.82
2023-04-23T14:48:51.508Z,8.30
2023-04-23T14:50:23.966Z,6.10
2023-04-23T14:51:56.239Z,6.93
2023-04-23T14:55:07.909Z,6.88
2023-04-23T14:56:40.249Z,7.75
2023-04-23T14:58:12.562Z,6.73
2023-04-23T14:59:44.816Z,7.80
2023-04-23T15:01:17.094Z,6.73
2023-04-23T15:02:49.490Z,11.82
2023-04-23T15:04:21.969Z,11.50
2023-04-23T15:05:54.429Z,6.43
2023-04-23T15:07:27.197Z,7.23
2023-04-23T15:08:59.417Z,6.45
2023-04-23T15:10:31.923Z,7.32
2023-04-23T15:12:07.331Z,9.48
2023-04-23T15:14:05.640Z,6.80
2023-04-23T15:15:45.535Z,6.70
2023-04-23T15:17:18.081Z,6.00
2023-04-23T15:18:50.194Z,8.60
2023-04-23T15:20:22.401Z,7.07
2023-04-23T15:21:54.454Z,9.38
2023-04-23T15:25:16.577Z,6.70
2023-04-23T15:26:49.991Z,7.05
2023-04-23T15:28:22.315Z,7.35
2023-04-23T15:29:54.460Z,7.03
2023-04-23T15:31:26.869Z,6.75
2023-04-23T15:32:59.273Z,11.65
2023-04-23T15:34:31.439Z,7.35
2023-04-23T15:36:04.445Z,7.05
2023-04-23T15:37:36.599Z,6.00
2023-04-23T15:39:09.236Z,8.00
2023-04-23T15:40:43.009Z,7.32
2023-04-23T15:42:16.901Z,6.70
2023-04-23T15:43:50.759Z,7.30
2023-04-23T15:45:22.984Z,7.38
2023-04-23T15:46:55.109Z,8.43
2023-04-23T15:48:27.677Z,5.88
2023-04-23T15:49:59.887Z,8.02
2023-04-23T15:51:33.442Z,7.35
2023-04-23T15:53:05.570Z,7.75
2023-04-23T15:54:38.036Z,7.20
2023-04-23T15:56:10.254Z,7.28
2023-04-23T19:39:04.316Z,8.70
2023-04-23T19:40:36.445Z,9.95
2023-04-23T19:42:08.577Z,11.82
2023-04-23T19:43:41.056Z,12.38
2023-04-23T19:45:15.855Z,10.88
2023-04-23T19:46:48.595Z,12.07
2023-04-23T19:48:21.067Z,11.13
2023-04-23T19:49:53.200Z,12.02
2023-04-23T19:51:28.311Z,12.18
2023-04-23T19:53:00.808Z,12.10
2023-04-23T19:54:33.139Z,18.20
2023-04-23T19:56:13.193Z,10.73
2023-04-23T19:57:45.380Z,11.88
2023-04-23T19:59:21.276Z,13.98
2023-04-23T20:00:53.598Z,13.48
2023-04-23T20:02:25.932Z,11.38
2023-04-23T20:03:58.150Z,12.25
2023-04-23T20:05:30.468Z,11.75
2023-04-23T20:07:02.867Z,11.20
2023-04-23T20:08:42.939Z,9.02
2023-04-23T20:11:48.602Z,10.27
2023-04-23T20:13:21.173Z,10.02
2023-04-23T20:14:54.734Z,10.70
2023-04-23T20:16:28.782Z,13.32
2023-04-23T20:18:01.212Z,9.40
2023-04-23T20:19:33.610Z,10.02
2023-04-23T20:21:06.684Z,9.73
2023-04-23T20:22:38.877Z,10.63
2023-04-23T20:24:11.284Z,10.10
2023-04-23T20:25:43.667Z,10.50
2023-04-23T20:27:18.572Z,11.75
2023-04-23T20:28:50.844Z,9.85
2023-04-23T20:30:22.994Z,10.05
2023-04-23T20:31:55.224Z,9.75
2023-04-23T20:33:27.522Z,9.02
2023-04-23T20:35:00.562Z,8.23
2023-04-23T20:36:33.727Z,10.13
2023-04-23T20:38:05.880Z,11.52
2023-04-23T20:39:38.736Z,9.88
2023-04-23T20:41:11.455Z,9.93
2023-04-23T20:42:43.604Z,11.70
2023-04-23T20:44:15.774Z,8.80
2023-04-23T20:45:47.969Z,10.27
2023-04-23T20:47:20.136Z,9.02
2023-04-23T20:48:53.420Z,10.45
2023-04-23T20:50:25.595Z,9.20
2023-04-23T20:51:57.716Z,8.48
2023-04-23T20:53:29.896Z,9.77
2023-04-23T20:55:02.140Z,10.18
2023-04-23T20:56:34.302Z,10.00
2023-04-23T20:58:06.403Z,9.68
2023-04-23T20:59:38.633Z,9.88
2023-04-23T21:01:14.219Z,9.88
2023-04-23T21:02:46.754Z,10.43
2023-04-23T21:04:22.515Z,9.48
2023-04-23T21:05:54.802Z,9.90
2023-04-23T21:07:27.230Z,9.45
2023-04-23T21:08:59.542Z,9.15
2023-04-23T21:10:31.828Z,9.32
2023-04-23T21:12:04.156Z,11.05
2023-04-23T21:13:36.559Z,10.55
2023-04-23T21:15:10.255Z,9.75
2023-04-23T21:16:42.405Z,10.50
2023-04-23T21:18:14.616Z,9.43
2023-04-23T21:19:46.681Z,9.88
2023-04-23T21:21:18.796Z,10.02
2023-04-23T21:22:51.069Z,9.70
2023-04-23T21:24:23.286Z,9.57
2023-04-23T21:25:56.115Z,9.50
2023-04-23T21:27:28.297Z,10.68
2023-04-23T21:29:00.475Z,13.73
2023-04-23T21:30:51.134Z,9.68
2023-04-23T21:32:23.294Z,9.43
2023-04-23T21:33:56.855Z,9.40
2023-04-23T21:35:29.157Z,10.93
2023-04-23T21:37:01.242Z,10.13
2023-04-23T21:38:33.880Z,11.38
2023-04-23T21:40:06.849Z,12.63
2023-04-23T21:41:39.648Z,10.65
2023-04-23T21:43:12.037Z,10.55
2023-04-23T21:44:44.201Z,10.88
2023-04-23T21:46:16.630Z,11.85
2023-04-23T21:47:48.941Z,12.38
2023-04-23T21:49:21.116Z,13.75
2023-04-23T21:50:54.173Z,9.85
2023-04-23T21:52:26.882Z,10.65
2023-04-23T21:53:59.004Z,10.73
2023-04-23T21:55:32.127Z,11.15
2023-04-23T21:57:04.317Z,10.38
2023-04-23T21:58:36.544Z,10.07
2023-04-23T22:00:14.142Z,11.68
2023-04-23T22:01:46.341Z,11.30
2023-04-23T22:03:26.409Z,10.80
2023-04-23T22:05:10.500Z,12.50
2023-04-23T22:06:42.775Z,15.00
2023-04-23T22:08:16.952Z,12.77
2023-04-23T22:09:49.089Z,10.32
2023-04-23T22:11:21.248Z,11.43
2023-04-23T22:12:53.525Z,12.55
2023-04-23T22:14:25.629Z,10.77
2023-04-23T22:15:57.935Z,11.27
2023-04-23T22:17:31.067Z,10.25
2023-04-23T22:19:04.148Z,10.75
2023-04-23T22:20:38.017Z,10.25
2023-04-23T22:22:10.199Z,10.40
2023-04-23T22:23:42.278Z,9.60
2023-04-23T22:25:14.397Z,10.02
2023-04-23T22:26:47.367Z,10.57
2023-04-23T22:28:19.476Z,9.52
2023-04-23T22:29:51.961Z,9.95
2023-04-23T22:31:24.121Z,11.18
2023-04-23T22:32:56.405Z,9.43
2023-04-23T22:34:28.601Z,10.55
2023-04-23T22:36:00.772Z,12.43
2023-04-23T22:37:33.500Z,11.63
2023-04-23T22:39:06.229Z,10.45
2023-04-23T22:40:38.375Z,10.07
2023-04-23T22:42:10.531Z,10.85
2023-04-23T22:43:42.668Z,10.77
2023-04-23T22:45:14.753Z,10.13
2023-04-23T22:46:47.296Z,10.68
2023-04-23T22:48:19.458Z,10.20
2023-04-23T22:49:51.695Z,9.88
2023-04-23T22:51:24.020Z,11.07
2023-04-23T22:52:56.521Z,9.35
2023-04-23T22:54:29.308Z,10.50
2023-04-23T22:56:01.536Z,11.18
2023-04-23T22:57:33.710Z,9.13
2023-04-23T22:59:06.135Z,10.73
2023-04-23T23:00:38.244Z,10.60
2023-04-23T23:02:10.336Z,11.32
2023-04-23T23:03:42.507Z,10.43
2023-04-23T23:05:14.648Z,12.43
2023-04-23T23:06:46.750Z,10.55
2023-04-23T23:08:18.792Z,10.65
2023-04-23T23:09:51.123Z,11.20
2023-04-23T23:11:23.293Z,12.55
2023-04-23T23:12:55.366Z,11.35
2023-04-23T23:14:27.471Z,9.57
2023-04-23T23:16:02.704Z,10.10
2023-04-23T23:17:35.064Z,10.57
2023-04-23T23:19:08.674Z,10.63
2023-04-23T23:20:41.577Z,12.43
2023-04-23T23:22:13.777Z,9.85
2023-04-23T23:23:45.982Z,10.65
2023-04-23T23:25:18.252Z,11.48
2023-04-23T23:26:50.992Z,10.05
2023-04-23T23:28:23.199Z,13.00
2023-04-23T23:29:55.398Z,11.55
2023-04-23T23:31:27.656Z,10.45
2023-04-23T23:33:00.006Z,10.45
2023-04-23T23:34:32.294Z,11.38
2023-04-23T23:36:04.572Z,11.20
2023-04-23T23:37:36.759Z,10.32
2023-04-23T23:39:08.817Z,10.13
2023-04-23T23:40:40.923Z,10.38
2023-04-23T23:42:12.989Z,11.45
2023-04-23T23:43:45.121Z,10.50
2023-04-23T23:45:17.503Z,10.88
2023-04-23T23:46:49.751Z,9.95
2023-04-23T23:48:21.873Z,10.65
2023-04-23T23:49:54.110Z,12.38
2023-04-23T23:51:26.422Z,10.05
2023-04-23T23:52:58.525Z,10.88
2023-04-23T23:54:30.581Z,9.73
2023-04-23T23:56:02.767Z,10.75
2023-04-23T23:57:34.737Z,10.73
2023-04-23T23:59:06.904Z,10.32
