createdAt,value
2023-08-18T00:01:55.678Z,100.00
2023-08-18T00:04:22.116Z,100.00
2023-08-18T00:06:48.965Z,100.00
2023-08-18T00:09:15.399Z,100.00
2023-08-18T00:11:41.856Z,100.00
2023-08-18T00:14:08.280Z,100.00
2023-08-18T00:16:34.693Z,100.00
2023-08-18T00:19:01.162Z,100.00
2023-08-18T00:21:27.713Z,100.00
2023-08-18T00:23:54.200Z,100.00
2023-08-18T00:26:20.636Z,100.00
2023-08-18T00:28:47.088Z,100.00
2023-08-18T00:31:13.571Z,100.00
2023-08-18T00:33:40.003Z,100.00
2023-08-18T00:36:06.642Z,100.00
2023-08-18T00:38:33.074Z,100.00
2023-08-18T00:40:59.558Z,100.00
2023-08-18T00:43:25.976Z,100.00
2023-08-18T00:45:54.453Z,100.00
2023-08-18T00:48:22.265Z,100.00
2023-08-18T00:50:49.251Z,100.00
2023-08-18T00:53:16.333Z,100.00
2023-08-18T00:55:43.251Z,100.00
2023-08-18T00:58:10.090Z,100.00
2023-08-18T01:00:36.647Z,100.00
2023-08-18T01:03:05.848Z,100.00
2023-08-18T01:05:33.178Z,100.00
2023-08-18T01:08:02.005Z,100.00
2023-08-18T01:10:31.478Z,100.00
2023-08-18T01:13:11.877Z,100.00
2023-08-18T01:15:42.145Z,100.00
2023-08-18T01:18:11.846Z,100.00
2023-08-18T01:20:39.104Z,100.00
2023-08-18T01:23:06.063Z,100.00
2023-08-18T01:25:32.604Z,100.00
2023-08-18T01:28:01.258Z,100.00
2023-08-18T01:30:36.494Z,100.00
2023-08-18T01:33:12.568Z,100.00
2023-08-18T01:35:40.432Z,100.00
2023-08-18T01:38:08.625Z,100.00
2023-08-18T01:40:37.811Z,100.00
2023-08-18T01:43:05.186Z,100.00
2023-08-18T01:45:33.685Z,100.00
2023-08-18T01:48:00.112Z,100.00
2023-08-18T01:50:26.616Z,100.00
2023-08-18T01:52:53.041Z,100.00
2023-08-18T01:55:19.469Z,100.00
2023-08-18T01:57:45.925Z,100.00
2023-08-18T02:00:20.179Z,100.00
2023-08-18T02:02:47.380Z,100.00
2023-08-18T02:05:14.036Z,100.00
2023-08-18T02:07:40.462Z,100.00
2023-08-18T02:10:07.431Z,100.00
2023-08-18T02:12:33.847Z,100.00
2023-08-18T02:15:00.287Z,100.00
2023-08-18T02:17:30.817Z,100.00
2023-08-18T02:19:59.876Z,100.00
2023-08-18T02:22:26.967Z,100.00
2023-08-18T02:24:54.509Z,100.00
2023-08-18T02:27:21.250Z,100.00
2023-08-18T02:29:47.961Z,100.00
2023-08-18T02:32:14.873Z,100.00
2023-08-18T02:34:41.273Z,100.00
2023-08-18T02:37:07.674Z,100.00
2023-08-18T02:39:34.509Z,100.00
2023-08-18T02:42:00.991Z,100.00
2023-08-18T02:44:27.465Z,100.00
2023-08-18T02:46:53.900Z,100.00
2023-08-18T02:49:20.350Z,100.00
2023-08-18T02:51:46.773Z,100.00
2023-08-18T02:54:13.250Z,100.00
2023-08-18T02:56:39.663Z,100.00
2023-08-18T02:59:06.121Z,100.00
2023-08-18T03:01:32.797Z,100.00
2023-08-18T03:03:59.472Z,100.00
2023-08-18T03:06:25.997Z,100.00
2023-08-18T03:08:52.451Z,100.00
2023-08-18T03:11:18.920Z,100.00
2023-08-18T03:13:45.455Z,100.00
2023-08-18T03:16:11.989Z,100.00
2023-08-18T03:18:38.484Z,100.00
2023-08-18T03:21:05.009Z,100.00
2023-08-18T03:23:31.750Z,100.00
2023-08-18T03:26:03.901Z,100.00
2023-08-18T03:28:36.731Z,100.00
2023-08-18T03:31:05.311Z,100.00
2023-08-18T03:33:32.391Z,100.00
2023-08-18T03:35:59.757Z,100.00
2023-08-18T03:38:27.065Z,100.00
2023-08-18T03:41:14.055Z,100.00
2023-08-18T03:43:40.511Z,100.00
2023-08-18T03:46:26.599Z,100.00
2023-08-18T03:48:53.536Z,100.00
2023-08-18T03:51:19.979Z,100.00
2023-08-18T03:53:46.739Z,100.00
2023-08-18T03:56:13.196Z,100.00
2023-08-18T03:58:39.693Z,100.00
2023-08-18T04:01:08.993Z,100.00
2023-08-18T04:03:36.970Z,100.00
2023-08-18T04:06:04.421Z,100.00
2023-08-18T04:08:35.572Z,100.00
2023-08-18T04:11:01.980Z,100.00
2023-08-18T04:13:28.456Z,100.00
2023-08-18T04:15:54.962Z,100.00
2023-08-18T04:18:21.439Z,100.00
2023-08-18T04:20:47.856Z,100.00
2023-08-18T04:23:14.312Z,100.00
2023-08-18T04:25:44.497Z,100.00
2023-08-18T04:28:10.983Z,100.00
2023-08-18T04:30:38.938Z,100.00
2023-08-18T04:33:05.701Z,100.00
2023-08-18T04:35:32.161Z,100.00
2023-08-18T04:37:58.724Z,100.00
2023-08-18T04:40:25.139Z,100.00
2023-08-18T04:42:51.564Z,100.00
2023-08-18T04:45:17.986Z,100.00
2023-08-18T04:47:44.375Z,100.00
2023-08-18T04:50:10.867Z,100.00
2023-08-18T04:52:37.311Z,100.00
2023-08-18T04:55:03.934Z,100.00
2023-08-18T04:57:30.329Z,100.00
2023-08-18T04:59:56.776Z,100.00
2023-08-18T05:02:23.253Z,100.00
2023-08-18T05:04:49.662Z,100.00
2023-08-18T05:07:16.141Z,100.00
2023-08-18T05:09:42.563Z,100.00
2023-08-18T05:12:09.435Z,100.00
2023-08-18T05:14:36.196Z,100.00
2023-08-18T05:17:02.641Z,99.98
2023-08-18T05:19:29.086Z,99.24
2023-08-18T05:21:56.182Z,98.68
2023-08-18T05:24:22.719Z,97.73
2023-08-18T05:26:49.101Z,96.94
2023-08-18T05:29:15.538Z,96.62
2023-08-18T05:31:42.036Z,96.11
2023-08-18T05:34:08.812Z,96.09
2023-08-18T05:36:35.236Z,96.39
2023-08-18T05:39:01.682Z,95.76
2023-08-18T05:41:28.183Z,95.16
2023-08-18T05:43:54.619Z,94.63
2023-08-18T05:46:21.042Z,93.65
2023-08-18T05:48:48.775Z,93.00
2023-08-18T05:51:15.480Z,92.39
2023-08-18T05:53:41.901Z,91.79
2023-08-18T05:56:08.413Z,91.37
2023-08-18T05:58:34.919Z,90.86
2023-08-18T06:01:01.367Z,90.90
2023-08-18T06:03:27.875Z,90.71
2023-08-18T06:05:54.363Z,90.82
2023-08-18T06:08:20.787Z,90.92
2023-08-18T06:10:47.891Z,90.53
2023-08-18T06:13:14.322Z,90.17
2023-08-18T06:15:40.931Z,89.91
2023-08-18T06:18:07.530Z,89.56
2023-08-18T06:20:33.992Z,89.14
2023-08-18T06:23:00.461Z,88.82
2023-08-18T06:25:26.953Z,88.66
2023-08-18T06:27:53.413Z,88.54
2023-08-18T06:30:19.940Z,88.41
2023-08-18T06:32:47.168Z,88.27
2023-08-18T06:35:13.719Z,88.14
2023-08-18T06:37:40.404Z,88.03
2023-08-18T06:40:07.797Z,88.16
2023-08-18T06:42:34.408Z,87.96
2023-08-18T06:45:00.922Z,87.54
2023-08-18T06:47:27.517Z,86.94
2023-08-18T06:49:54.198Z,86.11
2023-08-18T06:52:20.633Z,85.71
2023-08-18T06:54:48.427Z,85.05
2023-08-18T06:57:14.912Z,84.99
2023-08-18T06:59:41.387Z,84.69
2023-08-18T07:02:08.030Z,84.42
2023-08-18T07:04:34.464Z,84.43
2023-08-18T07:07:00.966Z,84.53
2023-08-18T07:09:27.399Z,84.50
2023-08-18T07:11:53.829Z,84.50
2023-08-18T07:14:20.338Z,84.33
2023-08-18T07:16:46.916Z,84.05
2023-08-18T07:19:13.465Z,83.83
2023-08-18T07:21:39.928Z,83.25
2023-08-18T07:24:06.883Z,83.35
2023-08-18T07:26:33.391Z,83.12
2023-08-18T07:28:59.805Z,83.21
2023-08-18T07:31:26.354Z,82.52
2023-08-18T07:33:53.567Z,82.08
2023-08-18T07:36:19.982Z,81.97
2023-08-18T07:38:47.142Z,82.53
2023-08-18T07:41:13.622Z,82.45
2023-08-18T07:43:40.133Z,82.39
2023-08-18T07:46:06.687Z,82.03
2023-08-18T07:48:33.236Z,81.81
2023-08-18T07:50:59.693Z,81.62
2023-08-18T07:53:27.456Z,81.33
2023-08-18T07:55:54.110Z,81.14
2023-08-18T07:58:20.571Z,80.98
2023-08-18T08:00:49.077Z,80.68
2023-08-18T08:03:15.923Z,79.96
2023-08-18T08:05:42.533Z,79.63
2023-08-18T08:08:09.031Z,80.17
2023-08-18T08:10:35.510Z,79.51
2023-08-18T08:13:02.010Z,79.29
2023-08-18T08:15:28.658Z,79.70
2023-08-18T08:17:55.302Z,79.89
2023-08-18T08:20:22.149Z,79.66
2023-08-18T08:22:50.144Z,79.69
2023-08-18T08:25:17.567Z,79.52
2023-08-18T08:27:44.437Z,79.08
2023-08-18T08:30:22.122Z,78.67
2023-08-18T08:32:53.079Z,78.15
2023-08-18T08:35:19.690Z,77.71
2023-08-18T08:37:46.115Z,77.65
2023-08-18T08:40:19.288Z,76.96
2023-08-18T08:42:46.932Z,75.69
2023-08-18T08:45:13.459Z,75.45
2023-08-18T08:47:44.360Z,75.85
2023-08-18T08:50:14.074Z,75.58
2023-08-18T08:52:45.643Z,75.47
2023-08-18T08:55:15.086Z,75.72
2023-08-18T08:57:41.968Z,75.34
2023-08-18T09:00:10.778Z,74.70
2023-08-18T09:02:38.695Z,74.09
2023-08-18T09:05:05.515Z,73.82
2023-08-18T09:07:31.928Z,72.29
2023-08-18T09:09:58.408Z,71.83
2023-08-18T09:12:33.558Z,71.73
2023-08-18T09:15:00.944Z,71.23
2023-08-18T09:17:30.173Z,70.46
2023-08-18T09:19:59.176Z,70.35
2023-08-18T09:22:25.678Z,70.52
2023-08-18T09:24:52.719Z,70.15
2023-08-18T09:27:21.356Z,70.31
2023-08-18T09:29:48.501Z,69.97
2023-08-18T09:32:15.419Z,69.16
2023-08-18T09:34:45.888Z,69.45
2023-08-18T09:37:12.746Z,69.64
2023-08-18T09:39:39.706Z,69.89
2023-08-18T09:42:07.073Z,70.05
2023-08-18T09:44:34.862Z,69.51
2023-08-18T09:47:05.401Z,69.48
2023-08-18T09:49:35.541Z,69.15
2023-08-18T09:52:07.488Z,68.31
2023-08-18T09:54:41.367Z,68.40
2023-08-18T09:57:16.364Z,68.30
2023-08-18T09:59:45.230Z,67.84
2023-08-18T10:02:20.172Z,68.07
2023-08-18T10:04:47.444Z,68.11
2023-08-18T10:07:14.251Z,68.86
2023-08-18T10:09:42.595Z,68.30
2023-08-18T10:12:10.969Z,68.22
2023-08-18T10:14:38.435Z,68.16
2023-08-18T10:17:08.267Z,68.22
2023-08-18T10:19:59.914Z,68.37
2023-08-18T10:22:29.634Z,69.00
2023-08-18T10:24:57.232Z,68.89
2023-08-18T10:27:29.570Z,67.62
2023-08-18T10:29:58.706Z,67.86
2023-08-18T10:32:25.700Z,67.73
2023-08-18T10:34:52.548Z,68.20
2023-08-18T10:37:23.178Z,68.13
2023-08-18T10:39:51.763Z,67.55
2023-08-18T10:42:18.249Z,66.54
2023-08-18T10:45:01.348Z,67.01
2023-08-18T10:47:32.732Z,66.64
2023-08-18T10:50:00.484Z,66.32
2023-08-18T10:52:31.226Z,66.55
2023-08-18T10:54:58.511Z,67.32
2023-08-18T10:57:25.243Z,67.64
2023-08-18T10:59:51.962Z,66.69
2023-08-18T11:02:18.502Z,66.85
2023-08-18T11:04:45.181Z,65.96
2023-08-18T11:07:11.984Z,64.38
2023-08-18T11:09:38.822Z,63.93
2023-08-18T11:12:05.700Z,63.14
2023-08-18T11:14:32.237Z,63.75
2023-08-18T11:16:58.672Z,63.78
2023-08-18T11:19:25.092Z,63.04
2023-08-18T11:21:51.530Z,63.09
2023-08-18T11:24:19.615Z,62.57
2023-08-18T11:26:49.062Z,62.38
2023-08-18T11:29:15.587Z,62.23
2023-08-18T11:31:46.480Z,62.83
2023-08-18T11:34:14.167Z,62.56
2023-08-18T11:36:41.552Z,62.84
2023-08-18T11:39:08.534Z,64.14
2023-08-18T11:41:47.529Z,64.93
2023-08-18T11:44:13.933Z,64.64
2023-08-18T11:46:40.551Z,64.53
2023-08-18T11:49:17.234Z,63.54
2023-08-18T11:52:07.361Z,62.89
2023-08-18T11:54:35.894Z,61.93
2023-08-18T11:57:15.569Z,60.45
2023-08-18T11:59:48.154Z,60.60
2023-08-18T12:02:21.837Z,60.27
2023-08-18T12:04:48.370Z,59.33
2023-08-18T12:07:14.829Z,58.24
2023-08-18T12:09:41.290Z,56.49
2023-08-18T12:12:14.975Z,55.45
2023-08-18T12:14:41.405Z,54.85
2023-08-18T12:17:08.008Z,54.01
2023-08-18T12:19:36.083Z,52.73
2023-08-18T12:22:02.766Z,50.72
2023-08-18T12:24:29.228Z,50.80
2023-08-18T12:26:55.653Z,49.26
2023-08-18T12:29:22.054Z,48.69
2023-08-18T12:31:48.520Z,48.10
2023-08-18T12:34:14.980Z,46.70
2023-08-18T12:36:42.488Z,45.58
2023-08-18T12:39:09.745Z,44.64
2023-08-18T12:41:36.377Z,45.35
2023-08-18T12:44:03.779Z,44.06
2023-08-18T12:46:30.257Z,43.54
2023-08-18T12:48:56.697Z,43.42
2023-08-18T12:51:23.203Z,42.61
2023-08-18T12:53:49.617Z,41.73
2023-08-18T12:56:16.101Z,41.28
2023-08-18T12:58:42.513Z,40.58
2023-08-18T13:01:11.272Z,40.16
2023-08-18T13:03:37.764Z,39.58
2023-08-18T13:06:04.921Z,38.70
2023-08-18T13:08:31.945Z,38.85
2023-08-18T13:10:58.565Z,39.18
2023-08-18T13:13:25.015Z,39.05
2023-08-18T13:15:51.520Z,37.95
2023-08-18T13:18:18.000Z,38.21
2023-08-18T13:20:44.478Z,37.95
2023-08-18T13:23:10.949Z,37.72
2023-08-18T13:25:38.343Z,37.63
2023-08-18T13:28:05.160Z,37.40
2023-08-18T13:30:31.887Z,36.88
2023-08-18T13:32:58.486Z,37.12
2023-08-18T13:35:25.056Z,37.14
2023-08-18T13:37:51.457Z,37.08
2023-08-18T13:40:17.887Z,36.98
2023-08-18T13:42:44.343Z,36.42
2023-08-18T13:45:11.158Z,36.22
2023-08-18T13:47:37.637Z,35.83
2023-08-18T13:50:04.509Z,34.25
2023-08-18T13:52:34.023Z,34.22
2023-08-18T13:55:00.726Z,34.23
2023-08-18T13:57:27.212Z,34.14
2023-08-18T13:59:53.759Z,34.01
2023-08-18T14:02:20.226Z,33.89
2023-08-18T14:04:46.751Z,33.82
2023-08-18T14:07:13.192Z,32.69
2023-08-18T14:09:40.539Z,32.75
2023-08-18T14:12:07.341Z,32.70
2023-08-18T14:14:33.803Z,31.11
2023-08-18T14:17:00.861Z,31.51
2023-08-18T14:19:29.162Z,31.68
2023-08-18T14:21:55.795Z,31.55
2023-08-18T14:24:22.306Z,31.23
2023-08-18T14:26:50.052Z,30.92
2023-08-18T14:29:20.971Z,30.46
2023-08-18T14:31:47.901Z,30.49
2023-08-18T14:34:14.385Z,29.91
2023-08-18T14:36:40.983Z,29.51
2023-08-18T14:39:07.433Z,28.82
2023-08-18T14:41:33.862Z,29.13
2023-08-18T14:44:00.279Z,28.98
2023-08-18T14:46:27.202Z,28.76
2023-08-18T14:48:53.745Z,28.82
2023-08-18T14:51:20.168Z,28.59
2023-08-18T14:53:46.849Z,28.90
2023-08-18T14:56:13.299Z,28.39
2023-08-18T14:58:39.783Z,28.01
2023-08-18T15:01:06.319Z,27.76
2023-08-18T15:03:33.037Z,27.89
2023-08-18T15:05:59.801Z,27.96
2023-08-18T15:08:26.266Z,27.52
2023-08-18T15:10:53.843Z,27.08
2023-08-18T15:13:20.407Z,26.92
2023-08-18T15:15:47.009Z,26.70
2023-08-18T15:18:13.599Z,26.38
2023-08-18T15:20:40.366Z,26.35
2023-08-18T15:23:07.110Z,25.84
2023-08-18T15:25:33.924Z,25.64
2023-08-18T15:28:00.351Z,25.52
2023-08-18T15:30:27.333Z,25.44
2023-08-18T15:32:53.824Z,25.02
2023-08-18T15:35:20.335Z,24.60
2023-08-18T15:37:50.682Z,23.87
2023-08-18T15:40:17.134Z,23.61
2023-08-18T15:42:43.612Z,23.66
2023-08-18T15:45:10.400Z,23.06
2023-08-18T15:47:36.954Z,22.91
2023-08-18T15:50:03.485Z,22.90
2023-08-18T15:52:29.933Z,22.32
2023-08-18T15:54:56.406Z,22.18
2023-08-18T15:57:22.828Z,22.34
2023-08-18T15:59:49.286Z,22.17
2023-08-18T16:02:15.779Z,22.40
2023-08-18T16:04:42.441Z,22.16
2023-08-18T16:07:08.923Z,22.27
2023-08-18T16:09:35.466Z,21.69
2023-08-18T16:12:01.942Z,22.00
2023-08-18T16:15:20.188Z,21.88
2023-08-18T16:17:15.335Z,21.70
2023-08-18T16:19:41.947Z,21.43
2023-08-18T16:22:08.429Z,21.34
2023-08-18T16:24:34.873Z,21.39
2023-08-18T16:27:01.403Z,21.32
2023-08-18T16:29:27.882Z,21.21
2023-08-18T16:31:54.345Z,21.55
2023-08-18T16:34:22.765Z,21.72
2023-08-18T16:36:50.022Z,22.02
2023-08-18T16:39:16.830Z,22.62
2023-08-18T16:41:43.444Z,23.23
2023-08-18T16:44:09.849Z,23.70
2023-08-18T16:46:36.695Z,24.24
2023-08-18T16:49:03.835Z,24.75
2023-08-18T16:51:30.277Z,25.08
2023-08-18T16:53:56.782Z,25.07
2023-08-18T16:56:23.328Z,25.17
2023-08-18T16:58:49.772Z,25.02
2023-08-18T17:01:16.330Z,24.96
2023-08-18T17:03:43.336Z,25.49
2023-08-18T17:06:11.057Z,25.79
2023-08-18T17:08:37.479Z,26.24
2023-08-18T17:11:04.046Z,26.18
2023-08-18T17:13:30.472Z,26.21
2023-08-18T17:15:57.747Z,26.21
2023-08-18T17:18:25.275Z,26.03
2023-08-18T17:20:53.003Z,26.05
2023-08-18T17:23:19.862Z,25.91
2023-08-18T17:25:46.311Z,26.24
2023-08-18T17:28:12.740Z,26.42
2023-08-18T17:30:39.188Z,26.35
2023-08-18T17:33:05.925Z,26.36
2023-08-18T17:35:32.424Z,26.49
2023-08-18T17:38:00.561Z,26.61
2023-08-18T17:40:26.955Z,27.11
2023-08-18T17:42:53.640Z,27.24
2023-08-18T17:45:20.133Z,27.67
2023-08-18T17:47:46.571Z,28.19
2023-08-18T17:50:12.974Z,28.57
2023-08-18T17:52:39.497Z,29.61
2023-08-18T17:55:06.382Z,30.26
2023-08-18T17:57:34.003Z,30.63
2023-08-18T18:00:01.348Z,31.08
2023-08-18T18:02:30.173Z,31.52
2023-08-18T18:04:57.814Z,32.41
2023-08-18T18:07:24.391Z,32.85
2023-08-18T18:09:50.800Z,33.63
2023-08-18T18:12:17.229Z,34.55
2023-08-18T18:14:45.358Z,35.59
2023-08-18T18:17:13.067Z,36.90
2023-08-18T18:19:42.722Z,38.32
2023-08-18T18:22:09.509Z,39.93
2023-08-18T18:24:36.228Z,41.50
2023-08-18T18:27:04.384Z,42.89
2023-08-18T18:29:31.024Z,44.42
2023-08-18T18:31:58.045Z,46.01
2023-08-18T18:34:24.732Z,47.42
2023-08-18T18:36:51.138Z,48.69
2023-08-18T18:39:17.608Z,49.89
2023-08-18T18:41:44.104Z,51.05
2023-08-18T18:44:10.800Z,51.99
2023-08-18T18:46:37.410Z,53.22
2023-08-18T18:49:04.015Z,54.15
2023-08-18T18:51:30.418Z,55.20
2023-08-18T18:53:56.831Z,56.13
2023-08-18T18:56:23.372Z,57.11
2023-08-18T18:58:49.751Z,58.12
2023-08-18T19:01:16.208Z,58.88
2023-08-18T19:03:42.763Z,59.71
2023-08-18T19:06:09.415Z,60.58
2023-08-18T19:08:37.620Z,61.46
2023-08-18T19:11:04.178Z,62.14
2023-08-18T19:13:30.958Z,62.94
2023-08-18T19:15:57.473Z,63.69
2023-08-18T19:18:25.890Z,64.06
2023-08-18T19:20:54.309Z,64.97
2023-08-18T19:23:20.728Z,65.38
2023-08-18T19:25:47.142Z,65.97
2023-08-18T19:28:14.478Z,66.49
2023-08-18T19:30:40.911Z,66.95
2023-08-18T19:33:10.271Z,67.50
2023-08-18T19:35:39.816Z,67.88
2023-08-18T19:38:06.856Z,68.34
2023-08-18T19:40:37.594Z,68.70
2023-08-18T19:43:04.588Z,69.19
2023-08-18T19:45:31.888Z,69.61
2023-08-18T19:47:59.396Z,70.11
2023-08-18T19:50:26.348Z,70.65
2023-08-18T19:52:53.036Z,70.95
2023-08-18T19:55:19.586Z,71.47
2023-08-18T19:57:46.057Z,71.99
2023-08-18T20:00:14.206Z,72.30
2023-08-18T20:02:41.052Z,72.75
2023-08-18T20:05:08.664Z,73.09
2023-08-18T20:07:35.544Z,73.43
2023-08-18T20:10:04.747Z,74.01
2023-08-18T20:12:35.911Z,74.30
2023-08-18T20:15:05.632Z,74.81
2023-08-18T20:17:33.413Z,75.02
2023-08-18T20:20:00.195Z,75.22
2023-08-18T20:22:27.124Z,75.57
2023-08-18T20:24:53.617Z,75.72
2023-08-18T20:27:20.040Z,76.21
2023-08-18T20:29:46.457Z,76.48
2023-08-18T20:32:12.981Z,76.79
2023-08-18T20:34:39.440Z,77.02
2023-08-18T20:37:09.031Z,77.39
2023-08-18T20:39:36.082Z,77.75
2023-08-18T20:42:04.039Z,78.07
2023-08-18T20:44:30.517Z,78.46
2023-08-18T20:46:56.942Z,78.60
2023-08-18T20:49:23.484Z,79.02
2023-08-18T20:51:50.349Z,79.24
2023-08-18T20:54:16.779Z,79.47
2023-08-18T20:56:43.289Z,79.67
2023-08-18T20:59:09.809Z,79.96
2023-08-18T21:01:37.473Z,80.13
2023-08-18T21:04:04.980Z,80.35
2023-08-18T21:06:31.415Z,80.54
2023-08-18T21:08:57.937Z,80.96
2023-08-18T21:11:24.856Z,81.04
2023-08-18T21:13:51.424Z,81.43
2023-08-18T21:16:18.245Z,81.72
2023-08-18T21:18:44.928Z,81.91
2023-08-18T21:21:11.513Z,82.25
2023-08-18T21:23:38.575Z,82.38
2023-08-18T21:26:08.817Z,82.68
2023-08-18T21:28:38.628Z,83.22
2023-08-18T21:31:05.831Z,83.39
2023-08-18T21:33:33.265Z,83.46
2023-08-18T21:35:59.797Z,83.63
2023-08-18T21:38:26.631Z,84.01
2023-08-18T21:40:54.798Z,83.95
2023-08-18T21:43:21.306Z,84.07
2023-08-18T21:45:48.670Z,84.18
2023-08-18T21:48:16.691Z,84.24
2023-08-18T21:50:43.173Z,84.39
2023-08-18T21:53:10.988Z,84.52
2023-08-18T21:55:37.406Z,84.81
2023-08-18T21:58:04.229Z,85.22
2023-08-18T22:00:30.930Z,85.76
2023-08-18T22:02:57.346Z,86.01
2023-08-18T22:05:23.762Z,86.33
2023-08-18T22:07:50.179Z,86.63
2023-08-18T22:10:16.728Z,87.13
2023-08-18T22:12:43.213Z,87.57
2023-08-18T22:15:11.577Z,87.65
2023-08-18T22:17:38.060Z,87.87
2023-08-18T22:20:08.230Z,88.22
2023-08-18T22:22:34.959Z,88.38
2023-08-18T22:25:01.938Z,88.76
2023-08-18T22:27:29.510Z,88.91
2023-08-18T22:29:55.969Z,89.17
2023-08-18T22:32:22.378Z,89.29
2023-08-18T22:34:48.777Z,89.51
2023-08-18T22:37:15.194Z,89.81
2023-08-18T22:39:41.718Z,90.20
2023-08-18T22:42:08.258Z,90.34
2023-08-18T22:44:34.836Z,90.64
2023-08-18T22:47:09.997Z,90.84
2023-08-18T22:49:40.384Z,91.14
2023-08-18T22:52:08.153Z,91.53
2023-08-18T22:54:35.602Z,91.83
2023-08-18T22:57:02.538Z,91.78
2023-08-18T22:59:29.549Z,91.87
2023-08-18T23:01:57.637Z,92.14
2023-08-18T23:04:24.702Z,92.07
2023-08-18T23:06:52.031Z,92.10
2023-08-18T23:09:18.722Z,92.37
2023-08-18T23:11:45.859Z,92.49
2023-08-18T23:14:13.203Z,92.70
2023-08-18T23:16:40.215Z,92.76
2023-08-18T23:19:06.724Z,92.97
2023-08-18T23:21:33.626Z,92.98
2023-08-18T23:24:00.112Z,93.45
2023-08-18T23:26:26.956Z,93.78
2023-08-18T23:28:53.417Z,93.95
2023-08-18T23:31:19.909Z,94.09
2023-08-18T23:33:46.478Z,94.45
2023-08-18T23:36:13.054Z,94.52
2023-08-18T23:38:42.658Z,94.82
2023-08-18T23:41:09.142Z,95.01
2023-08-18T23:43:35.777Z,95.24
2023-08-18T23:46:12.062Z,95.53
2023-08-18T23:48:43.528Z,95.71
2023-08-18T23:51:10.981Z,95.72
2023-08-18T23:53:38.494Z,95.68
2023-08-18T23:56:05.224Z,95.85
2023-08-18T23:58:31.741Z,96.39
