createdAt,value
2022-12-28T00:00:10.555Z,24.02
2022-12-28T00:02:39.830Z,26.17
2022-12-28T00:05:09.515Z,26.00
2022-12-28T00:07:38.745Z,26.45
2022-12-28T00:10:08.654Z,29.52
2022-12-28T00:12:37.924Z,28.60
2022-12-28T00:15:07.697Z,27.95
2022-12-28T00:17:36.871Z,27.40
2022-12-28T00:20:06.691Z,26.73
2022-12-28T00:22:35.931Z,25.85
2022-12-28T00:25:05.350Z,26.45
2022-12-28T00:27:34.825Z,27.15
2022-12-28T00:30:04.369Z,25.70
2022-12-28T00:32:33.716Z,28.77
2022-12-28T00:35:02.888Z,30.95
2022-12-28T00:37:34.127Z,29.17
2022-12-28T00:40:03.607Z,30.98
2022-12-28T00:42:32.773Z,27.60
2022-12-28T00:45:02.000Z,28.98
2022-12-28T00:47:31.172Z,23.73
2022-12-28T00:50:00.362Z,25.13
2022-12-28T00:52:29.620Z,23.38
2022-12-28T00:54:58.823Z,25.17
2022-12-28T00:57:28.071Z,23.33
2022-12-28T00:59:57.302Z,20.33
2022-12-28T01:02:26.548Z,21.08
2022-12-28T01:04:55.737Z,19.98
2022-12-28T01:07:24.894Z,17.85
2022-12-28T01:09:54.096Z,17.70
2022-12-28T01:12:23.415Z,18.77
2022-12-28T01:14:52.636Z,18.42
2022-12-28T01:17:21.898Z,16.67
2022-12-28T01:19:54.057Z,18.35
2022-12-28T01:22:23.786Z,20.48
2022-12-28T01:24:53.042Z,21.10
2022-12-28T01:27:23.147Z,24.00
2022-12-28T01:29:58.560Z,22.52
2022-12-28T01:32:27.820Z,23.52
2022-12-28T01:35:02.164Z,22.35
2022-12-28T01:37:31.388Z,22.35
2022-12-28T01:40:05.252Z,21.70
2022-12-28T01:42:34.386Z,18.27
2022-12-28T01:45:25.127Z,20.40
2022-12-28T01:47:57.710Z,15.57
2022-12-28T01:50:30.825Z,14.82
2022-12-28T01:53:06.453Z,17.00
2022-12-28T01:55:47.916Z,15.77
2022-12-28T01:58:30.724Z,14.00
2022-12-28T02:01:01.504Z,14.55
2022-12-28T02:03:34.070Z,15.50
2022-12-28T02:06:09.691Z,14.15
2022-12-28T02:09:36.171Z,15.00
2022-12-28T02:12:05.885Z,12.82
2022-12-28T02:14:38.275Z,12.23
2022-12-28T02:17:13.559Z,14.13
2022-12-28T02:19:49.915Z,12.27
2022-12-28T02:23:16.943Z,11.63
2022-12-28T02:26:39.872Z,13.50
2022-12-28T02:29:32.991Z,14.32
2022-12-28T02:32:23.297Z,15.55
2022-12-28T02:35:09.864Z,13.20
2022-12-28T02:37:48.698Z,13.18
2022-12-28T02:40:31.517Z,13.77
2022-12-28T02:43:08.266Z,13.30
2022-12-28T02:46:07.935Z,10.10
2022-12-28T02:49:07.029Z,9.27
2022-12-28T02:51:46.433Z,10.23
2022-12-28T02:55:21.073Z,9.73
2022-12-28T02:58:24.758Z,9.57
2022-12-28T03:01:27.363Z,9.23
2022-12-28T03:04:05.407Z,9.38
2022-12-28T03:08:17.402Z,9.30
2022-12-28T03:11:05.162Z,8.88
2022-12-28T03:13:52.873Z,9.70
2022-12-28T03:16:30.264Z,11.25
2022-12-28T03:19:29.917Z,9.40
2022-12-28T03:22:18.769Z,7.63
2022-12-28T03:25:07.817Z,9.88
2022-12-28T03:27:57.423Z,7.88
2022-12-28T03:30:45.173Z,8.43
2022-12-28T03:33:15.226Z,8.45
2022-12-28T03:36:18.193Z,7.85
2022-12-28T03:39:18.446Z,7.43
2022-12-28T03:42:28.291Z,8.25
2022-12-28T03:45:10.983Z,8.27
2022-12-28T03:47:44.046Z,7.57
2022-12-28T03:50:15.510Z,7.38
2022-12-28T03:52:44.942Z,6.45
2022-12-28T03:55:17.234Z,6.10
2022-12-28T03:57:46.495Z,4.97
2022-12-28T04:00:16.155Z,6.13
2022-12-28T04:02:45.717Z,5.65
2022-12-28T04:05:16.430Z,6.50
2022-12-28T04:07:45.841Z,4.70
2022-12-28T04:10:15.369Z,5.25
2022-12-28T04:12:44.650Z,4.80
2022-12-28T04:15:13.992Z,4.60
2022-12-28T04:17:43.195Z,5.65
2022-12-28T04:20:12.592Z,4.80
2022-12-28T04:22:41.861Z,7.30
2022-12-28T04:25:11.314Z,5.82
2022-12-28T04:27:40.502Z,5.10
2022-12-28T04:30:10.549Z,5.80
2022-12-28T04:32:39.830Z,6.15
2022-12-28T04:35:09.348Z,5.75
2022-12-28T04:37:41.700Z,4.97
2022-12-28T04:40:12.335Z,7.53
2022-12-28T04:42:41.857Z,5.10
2022-12-28T04:45:13.669Z,4.15
2022-12-28T04:47:44.878Z,5.07
2022-12-28T04:50:13.962Z,6.13
2022-12-28T04:52:43.527Z,5.32
2022-12-28T04:55:32.713Z,5.30
2022-12-28T04:58:03.008Z,5.03
2022-12-28T05:00:32.387Z,4.57
2022-12-28T05:03:02.028Z,4.30
2022-12-28T05:05:32.552Z,4.47
2022-12-28T05:08:05.113Z,5.13
2022-12-28T05:10:34.317Z,5.60
2022-12-28T05:13:03.505Z,5.53
2022-12-28T05:15:32.610Z,5.18
2022-12-28T05:18:01.743Z,4.70
2022-12-28T05:20:30.798Z,4.70
2022-12-28T05:22:59.884Z,4.95
2022-12-28T05:25:29.080Z,5.10
2022-12-28T05:27:58.166Z,5.40
2022-12-28T05:30:27.452Z,5.68
2022-12-28T05:32:56.585Z,6.15
2022-12-28T05:35:25.674Z,5.15
2022-12-28T05:37:54.848Z,4.80
2022-12-28T05:40:24.392Z,6.78
2022-12-28T05:42:53.485Z,6.20
2022-12-28T05:45:22.713Z,5.90
2022-12-28T05:47:51.875Z,5.25
2022-12-28T05:50:20.964Z,5.40
2022-12-28T05:52:50.195Z,6.45
2022-12-28T05:55:19.453Z,6.50
2022-12-28T05:57:48.659Z,6.05
2022-12-28T06:00:18.487Z,6.72
2022-12-28T06:02:47.887Z,6.82
2022-12-28T06:05:17.113Z,5.25
2022-12-28T06:07:46.257Z,6.07
2022-12-28T06:10:15.324Z,5.97
2022-12-28T06:12:44.761Z,6.68
2022-12-28T06:15:13.912Z,4.90
2022-12-28T06:17:43.008Z,6.00
2022-12-28T06:20:13.066Z,5.25
2022-12-28T06:22:42.155Z,6.10
2022-12-28T06:25:11.796Z,6.00
2022-12-28T06:27:41.132Z,6.03
2022-12-28T06:30:11.427Z,6.78
2022-12-28T06:32:40.577Z,7.68
2022-12-28T06:35:10.199Z,8.43
2022-12-28T06:37:39.341Z,7.38
2022-12-28T06:40:10.489Z,7.03
2022-12-28T06:42:39.614Z,7.90
2022-12-28T06:45:09.814Z,5.70
2022-12-28T06:47:38.974Z,6.45
2022-12-28T06:50:08.765Z,3.40
2022-12-28T06:52:37.876Z,5.28
2022-12-28T06:55:07.579Z,4.95
2022-12-28T06:57:36.743Z,4.55
2022-12-28T07:00:08.054Z,5.47
2022-12-28T07:02:37.354Z,6.15
2022-12-28T07:05:06.943Z,8.48
2022-12-28T07:07:36.239Z,8.73
2022-12-28T07:10:05.682Z,5.30
2022-12-28T07:12:34.758Z,5.32
2022-12-28T07:15:03.890Z,4.65
2022-12-28T07:17:33.188Z,3.40
2022-12-28T07:20:02.450Z,4.20
2022-12-28T07:22:31.598Z,4.20
2022-12-28T07:25:00.794Z,2.85
2022-12-28T07:27:29.880Z,3.65
2022-12-28T07:29:59.110Z,11.40
2022-12-28T07:32:28.221Z,4.30
2022-12-28T07:34:57.462Z,4.55
2022-12-28T07:37:26.621Z,4.82
2022-12-28T07:39:56.067Z,6.50
2022-12-28T07:42:25.855Z,3.70
2022-12-28T07:44:55.029Z,4.07
2022-12-28T07:47:24.336Z,5.07
2022-12-28T07:49:53.546Z,5.38
2022-12-28T07:52:22.774Z,4.85
2022-12-28T07:54:52.046Z,4.72
2022-12-28T07:57:21.304Z,4.43
2022-12-28T07:59:50.557Z,4.28
2022-12-28T08:02:19.854Z,3.55
2022-12-28T08:04:52.163Z,3.42
2022-12-28T08:07:21.898Z,4.30
2022-12-28T08:09:51.270Z,3.00
2022-12-28T08:12:20.635Z,4.28
2022-12-28T08:14:49.809Z,3.38
2022-12-28T08:17:21.149Z,8.35
2022-12-28T08:19:51.122Z,3.83
2022-12-28T08:22:20.332Z,3.63
2022-12-28T08:24:49.548Z,3.10
2022-12-28T08:27:18.790Z,6.05
2022-12-28T08:29:48.016Z,3.88
2022-12-28T08:32:17.252Z,5.13
2022-12-28T08:34:46.472Z,4.45
2022-12-28T08:37:16.373Z,4.22
2022-12-28T08:39:46.165Z,3.70
2022-12-28T08:42:15.635Z,3.80
2022-12-28T08:44:44.868Z,4.43
2022-12-28T08:47:14.086Z,3.65
2022-12-28T08:49:45.481Z,2.92
2022-12-28T08:52:14.728Z,4.20
2022-12-28T08:54:43.960Z,4.05
2022-12-28T08:57:13.214Z,2.65
2022-12-28T08:59:42.410Z,4.95
2022-12-28T09:02:15.549Z,3.28
2022-12-28T09:04:45.927Z,4.10
2022-12-28T09:07:15.141Z,3.28
2022-12-28T09:09:44.422Z,3.83
2022-12-28T09:12:13.607Z,3.38
2022-12-28T09:14:42.788Z,3.42
2022-12-28T09:17:12.011Z,4.30
2022-12-28T09:19:41.344Z,3.40
2022-12-28T09:22:10.516Z,4.18
2022-12-28T09:24:39.759Z,3.78
2022-12-28T09:27:08.912Z,4.20
2022-12-28T09:29:38.167Z,3.60
2022-12-28T09:32:07.402Z,4.35
2022-12-28T09:34:38.158Z,3.80
2022-12-28T09:37:09.558Z,4.47
2022-12-28T09:39:39.250Z,7.75
2022-12-28T09:42:24.971Z,6.03
2022-12-28T09:45:13.716Z,7.57
2022-12-28T09:47:53.576Z,9.80
2022-12-28T09:50:34.210Z,6.32
2022-12-28T09:53:31.840Z,6.40
2022-12-28T09:56:08.081Z,7.10
2022-12-28T09:58:48.030Z,7.50
2022-12-28T10:01:21.074Z,6.35
2022-12-28T10:03:51.158Z,7.97
2022-12-28T10:06:36.165Z,5.85
2022-12-28T10:09:14.827Z,7.82
2022-12-28T10:11:45.971Z,11.90
2022-12-28T10:14:35.441Z,10.95
2022-12-28T10:17:07.458Z,14.77
2022-12-28T10:19:36.734Z,12.68
2022-12-28T10:22:20.921Z,11.18
2022-12-28T10:24:50.698Z,9.50
2022-12-28T10:27:32.862Z,10.85
2022-12-28T10:30:07.855Z,12.65
2022-12-28T10:33:03.612Z,13.07
2022-12-28T10:35:44.353Z,11.55
2022-12-28T10:38:36.128Z,8.95
2022-12-28T10:41:08.692Z,8.43
2022-12-28T10:43:54.219Z,7.85
2022-12-28T10:46:37.029Z,9.37
2022-12-28T10:49:10.980Z,8.10
2022-12-28T10:52:20.890Z,7.03
2022-12-28T10:55:07.435Z,9.55
2022-12-28T10:57:38.005Z,6.82
2022-12-28T11:00:39.748Z,13.00
2022-12-28T11:03:32.494Z,9.07
2022-12-28T11:06:27.146Z,10.95
2022-12-28T11:09:32.152Z,13.65
2022-12-28T11:12:30.037Z,13.93
2022-12-28T11:14:59.251Z,13.27
2022-12-28T11:20:22.129Z,11.55
2022-12-28T11:22:51.910Z,12.95
2022-12-28T11:25:27.974Z,12.88
2022-12-28T11:27:57.729Z,15.32
2022-12-28T11:30:27.384Z,13.40
2022-12-28T11:33:03.257Z,12.00
2022-12-28T11:35:38.738Z,9.38
2022-12-28T11:38:13.039Z,10.88
2022-12-28T11:40:46.350Z,10.60
2022-12-28T11:46:23.010Z,11.15
2022-12-28T11:49:33.124Z,12.23
2022-12-28T11:52:28.415Z,14.05
2022-12-28T11:55:04.020Z,13.27
2022-12-28T11:57:44.124Z,14.98
2022-12-28T12:00:23.764Z,13.52
2022-12-28T12:03:03.237Z,15.98
2022-12-28T12:05:41.599Z,14.90
2022-12-28T12:08:17.052Z,12.93
2022-12-28T12:10:51.312Z,13.30
2022-12-28T12:13:29.664Z,14.25
2022-12-28T12:18:55.698Z,16.90
2022-12-28T12:21:39.303Z,17.88
2022-12-28T12:24:28.980Z,19.60
2022-12-28T12:27:12.282Z,26.08
2022-12-28T12:29:54.392Z,25.67
2022-12-28T12:32:44.003Z,19.83
2022-12-28T12:35:50.386Z,17.50
2022-12-28T12:39:11.133Z,18.27
2022-12-28T12:42:18.428Z,18.55
2022-12-28T12:45:03.995Z,17.30
2022-12-28T12:48:11.296Z,17.15
2022-12-28T12:51:13.246Z,15.97
2022-12-28T12:54:00.182Z,15.90
2022-12-28T12:56:46.462Z,14.07
2022-12-28T12:59:45.927Z,19.60
2022-12-28T13:02:30.862Z,16.98
2022-12-28T13:05:04.454Z,17.92
2022-12-28T13:07:35.103Z,14.77
2022-12-28T13:10:06.670Z,13.48
2022-12-28T13:12:37.494Z,13.95
2022-12-28T13:15:12.666Z,14.88
2022-12-28T13:23:53.812Z,15.13
2022-12-28T13:26:31.215Z,18.55
2022-12-28T13:29:09.835Z,15.68
2022-12-28T13:31:50.484Z,16.50
2022-12-28T13:34:36.988Z,17.02
2022-12-28T13:37:17.220Z,15.23
2022-12-28T13:39:48.798Z,13.85
2022-12-28T13:42:47.729Z,17.00
2022-12-28T13:45:21.146Z,18.90
2022-12-28T13:47:54.414Z,19.45
2022-12-28T13:50:31.163Z,19.80
2022-12-28T13:53:15.522Z,19.95
2022-12-28T13:56:08.954Z,19.63
2022-12-28T13:58:50.963Z,20.45
2022-12-28T14:01:27.636Z,21.33
2022-12-28T14:04:50.397Z,19.83
2022-12-28T14:06:57.728Z,21.90
2022-12-28T14:09:27.403Z,23.63
2022-12-28T14:11:58.195Z,21.70
2022-12-28T14:14:27.655Z,21.88
2022-12-28T14:16:57.942Z,20.17
2022-12-28T14:19:27.278Z,17.02
2022-12-28T14:21:59.359Z,17.15
2022-12-28T14:24:28.674Z,17.40
2022-12-28T14:27:27.095Z,17.80
2022-12-28T14:29:59.109Z,17.63
2022-12-28T14:32:28.523Z,17.77
2022-12-28T14:35:02.665Z,18.92
2022-12-28T14:37:42.000Z,18.85
2022-12-28T14:40:31.201Z,18.83
2022-12-28T14:43:11.579Z,18.90
2022-12-28T14:46:07.717Z,19.23
2022-12-28T14:48:43.210Z,21.15
2022-12-28T14:51:18.499Z,19.50
2022-12-28T14:54:26.540Z,20.50
2022-12-28T14:57:02.573Z,17.58
2022-12-28T14:59:46.160Z,18.02
2022-12-28T15:02:36.978Z,18.35
2022-12-28T15:05:26.493Z,18.58
2022-12-28T15:07:55.666Z,17.40
2022-12-28T15:10:24.839Z,19.00
2022-12-28T15:12:55.128Z,19.63
2022-12-28T15:15:24.669Z,21.00
2022-12-28T15:17:53.887Z,19.98
2022-12-28T15:20:23.235Z,20.08
2022-12-28T15:22:52.670Z,21.13
2022-12-28T15:25:22.013Z,19.20
2022-12-28T15:27:53.774Z,18.83
2022-12-28T15:33:06.065Z,19.00
2022-12-28T15:35:35.258Z,19.08
2022-12-28T15:38:05.109Z,20.35
2022-12-28T15:40:34.795Z,20.75
2022-12-28T15:43:04.389Z,21.20
2022-12-28T15:45:33.620Z,21.60
2022-12-28T15:48:06.024Z,21.65
2022-12-28T15:53:19.421Z,22.13
2022-12-28T15:56:04.389Z,24.02
2022-12-28T15:58:33.664Z,23.42
2022-12-28T16:01:02.974Z,26.23
2022-12-28T16:03:32.388Z,24.30
2022-12-28T16:06:01.947Z,23.73
2022-12-28T16:08:31.146Z,21.38
2022-12-28T16:11:17.369Z,18.52
2022-12-28T16:13:53.441Z,16.10
2022-12-28T16:16:24.029Z,15.77
2022-12-28T16:18:58.479Z,14.93
2022-12-28T16:21:29.632Z,13.75
2022-12-28T16:24:01.305Z,14.07
2022-12-28T16:26:30.828Z,14.07
2022-12-28T16:29:02.647Z,14.98
2022-12-28T16:31:35.941Z,14.10
2022-12-28T16:34:18.268Z,12.65
2022-12-28T16:36:48.837Z,13.57
2022-12-28T16:39:19.774Z,12.77
2022-12-28T16:41:49.289Z,13.18
2022-12-28T16:44:24.627Z,13.35
2022-12-28T16:46:59.761Z,13.90
2022-12-28T16:49:30.940Z,13.45
2022-12-28T16:52:00.422Z,12.63
2022-12-28T16:54:30.199Z,14.43
2022-12-28T16:56:59.684Z,13.77
2022-12-28T16:59:31.048Z,14.05
2022-12-28T17:02:01.157Z,14.13
2022-12-28T17:04:30.706Z,13.75
2022-12-28T17:07:00.552Z,12.77
2022-12-28T17:09:29.785Z,14.15
2022-12-28T17:14:41.811Z,14.13
2022-12-28T17:17:11.150Z,14.18
2022-12-28T17:19:40.371Z,13.73
2022-12-28T17:22:09.604Z,15.70
2022-12-28T17:24:39.008Z,15.23
2022-12-28T17:27:10.886Z,14.20
2022-12-28T17:29:45.128Z,13.30
2022-12-28T17:32:14.360Z,14.70
2022-12-28T17:34:43.703Z,14.68
2022-12-28T17:37:12.929Z,15.25
2022-12-28T17:39:43.529Z,14.63
2022-12-28T17:42:12.811Z,14.85
2022-12-28T17:44:42.079Z,13.30
2022-12-28T17:47:11.438Z,14.70
2022-12-28T17:49:40.684Z,13.52
2022-12-28T17:52:09.959Z,16.13
2022-12-28T17:54:39.172Z,14.88
2022-12-28T17:57:08.425Z,14.55
2022-12-28T17:59:37.765Z,14.70
2022-12-28T18:02:10.932Z,13.57
2022-12-28T18:04:41.900Z,13.38
2022-12-28T18:07:11.104Z,13.57
2022-12-28T18:09:42.019Z,15.07
2022-12-28T18:12:11.369Z,14.90
2022-12-28T18:14:40.589Z,14.38
2022-12-28T18:17:09.931Z,13.88
2022-12-28T18:19:39.795Z,14.75
2022-12-28T18:22:08.980Z,13.75
2022-12-28T18:24:38.339Z,13.75
2022-12-28T18:27:07.506Z,13.32
2022-12-28T18:29:36.744Z,13.15
2022-12-28T18:32:06.197Z,12.20
2022-12-28T18:34:35.367Z,12.43
2022-12-28T18:37:04.640Z,12.38
2022-12-28T18:39:34.551Z,12.82
2022-12-28T18:42:05.188Z,11.55
2022-12-28T18:44:34.397Z,12.95
2022-12-28T18:47:03.543Z,12.00
2022-12-28T18:49:32.647Z,10.68
2022-12-28T18:52:02.289Z,11.98
2022-12-28T18:54:31.489Z,10.95
2022-12-28T18:57:02.461Z,11.38
2022-12-28T18:59:31.724Z,10.38
2022-12-28T19:02:11.867Z,9.65
2022-12-28T19:04:44.535Z,9.45
2022-12-28T19:07:13.701Z,9.75
2022-12-28T19:10:08.087Z,8.93
2022-12-28T19:12:42.604Z,9.10
2022-12-28T19:15:12.734Z,9.00
2022-12-28T19:17:44.155Z,9.05
2022-12-28T19:20:13.642Z,10.45
2022-12-28T19:22:42.806Z,9.70
2022-12-28T19:25:12.144Z,9.52
2022-12-28T19:27:41.332Z,11.35
2022-12-28T19:30:11.452Z,10.77
2022-12-28T19:32:40.694Z,10.57
2022-12-28T19:35:11.774Z,9.60
2022-12-28T19:37:40.978Z,10.07
2022-12-28T19:40:11.204Z,9.32
2022-12-28T19:42:40.365Z,9.95
2022-12-28T19:45:10.644Z,10.10
2022-12-28T19:47:40.059Z,8.98
2022-12-28T19:50:09.874Z,9.05
2022-12-28T19:52:39.067Z,9.60
2022-12-28T19:55:08.784Z,9.82
2022-12-28T19:57:39.886Z,9.30
2022-12-28T20:00:10.844Z,9.02
2022-12-28T20:02:40.101Z,10.23
2022-12-28T20:05:10.081Z,9.75
2022-12-28T20:07:40.960Z,10.00
2022-12-28T20:10:10.597Z,10.15
2022-12-28T20:12:39.798Z,8.73
2022-12-28T20:15:09.630Z,8.63
2022-12-28T20:17:38.929Z,9.15
2022-12-28T20:20:08.746Z,8.20
2022-12-28T20:22:41.825Z,7.88
2022-12-28T20:25:11.660Z,8.10
2022-12-28T20:27:40.855Z,8.85
2022-12-28T20:30:10.715Z,8.93
2022-12-28T20:32:44.536Z,9.68
2022-12-28T20:35:14.153Z,10.43
2022-12-28T20:37:43.350Z,9.90
2022-12-28T20:40:13.933Z,9.85
2022-12-28T20:43:01.488Z,9.98
2022-12-28T20:45:35.685Z,10.20
2022-12-28T20:48:04.902Z,8.93
2022-12-28T20:50:33.989Z,10.27
2022-12-28T20:53:03.114Z,9.73
2022-12-28T20:55:32.259Z,9.32
2022-12-28T20:58:01.422Z,8.68
2022-12-28T21:00:30.781Z,9.70
2022-12-28T21:03:00.551Z,10.10
2022-12-28T21:05:29.683Z,11.40
2022-12-28T21:07:58.839Z,9.05
2022-12-28T21:10:28.509Z,8.80
2022-12-28T21:12:57.719Z,8.70
2022-12-28T21:15:26.843Z,9.07
2022-12-28T21:17:56.067Z,10.02
2022-12-28T21:20:25.240Z,9.45
2022-12-28T21:22:55.260Z,10.80
2022-12-28T21:25:24.419Z,9.15
2022-12-28T21:27:53.618Z,8.85
2022-12-28T21:30:22.772Z,9.68
2022-12-28T21:32:51.979Z,10.85
2022-12-28T21:35:21.277Z,10.13
2022-12-28T21:37:50.429Z,11.38
2022-12-28T21:40:19.776Z,11.65
2022-12-28T21:42:49.417Z,16.25
2022-12-28T21:45:18.798Z,17.23
2022-12-28T21:47:47.999Z,17.20
2022-12-28T21:50:17.235Z,17.55
2022-12-28T21:52:46.456Z,17.00
2022-12-28T21:55:33.997Z,19.15
2022-12-28T21:58:03.183Z,20.17
2022-12-28T22:00:50.777Z,21.08
2022-12-28T22:03:38.386Z,21.67
2022-12-28T22:06:10.559Z,20.67
2022-12-28T22:08:57.929Z,22.33
2022-12-28T22:11:45.144Z,20.67
2022-12-28T22:14:14.373Z,22.95
2022-12-28T22:16:43.602Z,24.70
2022-12-28T22:19:12.830Z,26.58
2022-12-28T22:21:42.453Z,24.15
2022-12-28T22:24:11.650Z,26.48
2022-12-28T22:26:40.822Z,23.77
2022-12-28T22:29:10.363Z,23.15
2022-12-28T22:31:42.724Z,23.25
2022-12-28T22:34:12.137Z,23.42
2022-12-28T22:36:41.412Z,28.20
2022-12-28T22:39:10.634Z,26.55
2022-12-28T22:41:41.622Z,25.13
2022-12-28T22:44:12.164Z,24.45
2022-12-28T22:46:41.328Z,22.55
2022-12-28T22:49:10.438Z,22.85
2022-12-28T22:51:39.641Z,23.48
2022-12-28T22:54:09.244Z,23.95
2022-12-28T22:56:38.327Z,24.08
2022-12-28T22:59:13.655Z,23.55
2022-12-28T23:01:45.148Z,24.92
2022-12-28T23:04:14.331Z,24.65
2022-12-28T23:06:43.590Z,26.98
2022-12-28T23:09:13.029Z,27.13
2022-12-28T23:11:42.217Z,31.27
2022-12-28T23:14:42.744Z,26.88
2022-12-28T23:17:16.638Z,30.13
2022-12-28T23:20:06.001Z,43.60
2022-12-28T23:23:11.541Z,38.60
2022-12-28T23:26:01.185Z,32.85
2022-12-28T23:28:30.988Z,36.72
2022-12-28T23:31:00.218Z,34.95
2022-12-28T23:33:29.403Z,29.85
2022-12-28T23:36:03.875Z,30.35
2022-12-28T23:38:34.330Z,31.48
2022-12-28T23:41:26.776Z,31.83
2022-12-28T23:43:56.008Z,31.85
2022-12-28T23:46:25.331Z,34.22
2022-12-28T23:48:57.169Z,33.15
2022-12-28T23:51:26.434Z,33.38
2022-12-28T23:53:55.675Z,30.80
2022-12-28T23:56:25.929Z,31.23
2022-12-28T23:58:55.160Z,31.05
