createdAt,value
2022-09-10T00:02:24.007Z,19.40
2022-09-10T00:07:26.232Z,19.40
2022-09-10T00:12:28.571Z,19.30
2022-09-10T00:17:32.322Z,19.30
2022-09-10T00:32:39.532Z,19.20
2022-09-10T00:37:41.697Z,19.20
2022-09-10T00:42:44.152Z,19.10
2022-09-10T00:47:47.829Z,19.10
2022-09-10T00:52:53.296Z,19.10
2022-09-10T00:58:00.515Z,19.10
2022-09-10T01:03:06.183Z,19.10
2022-09-10T01:08:16.262Z,19.10
2022-09-10T01:13:40.783Z,19.00
2022-09-10T01:19:30.801Z,19.10
2022-09-10T01:29:49.157Z,19.00
2022-09-10T01:34:57.848Z,19.10
2022-09-10T01:40:01.921Z,19.10
2022-09-10T01:45:06.560Z,19.00
2022-09-10T01:50:45.970Z,18.90
2022-09-10T01:56:07.459Z,19.00
2022-09-10T02:01:20.509Z,19.00
2022-09-10T02:06:28.196Z,19.00
2022-09-10T02:11:42.673Z,19.00
2022-09-10T02:16:52.314Z,19.00
2022-09-10T02:21:56.759Z,18.90
2022-09-10T02:27:00.604Z,19.00
2022-09-10T02:32:04.231Z,18.90
2022-09-10T02:37:06.455Z,19.00
2022-09-10T02:42:09.706Z,19.00
2022-09-10T02:47:12.534Z,19.00
2022-09-10T02:52:14.981Z,19.00
2022-09-10T02:57:17.379Z,19.00
2022-09-10T03:02:21.122Z,19.10
2022-09-10T03:07:23.263Z,19.00
2022-09-10T03:12:25.474Z,19.00
2022-09-10T03:17:28.812Z,19.10
2022-09-10T03:22:32.002Z,19.10
2022-09-10T03:27:34.755Z,19.10
2022-09-10T03:32:37.170Z,19.10
2022-09-10T03:37:40.404Z,20.80
2022-09-10T03:42:42.638Z,19.20
2022-09-10T03:47:45.697Z,19.20
2022-09-10T03:52:47.885Z,19.20
2022-09-10T03:57:50.243Z,19.20
2022-09-10T04:02:52.415Z,19.00
2022-09-10T04:07:59.141Z,19.20
2022-09-10T04:13:01.609Z,19.20
2022-09-10T04:18:06.898Z,19.20
2022-09-10T04:28:14.517Z,19.20
2022-09-10T04:33:18.824Z,19.20
2022-09-10T04:43:27.960Z,19.30
2022-09-10T04:48:31.893Z,19.20
2022-09-10T04:53:34.257Z,19.30
2022-09-10T05:03:42.060Z,19.30
2022-09-10T05:08:44.220Z,19.30
2022-09-10T05:13:46.383Z,19.20
2022-09-10T05:23:52.413Z,19.30
2022-09-10T05:28:55.565Z,19.30
2022-09-10T05:39:04.848Z,19.40
2022-09-10T05:44:08.855Z,19.40
2022-09-10T05:49:13.025Z,19.30
2022-09-10T05:54:16.349Z,19.40
2022-09-10T05:59:18.662Z,19.40
2022-09-10T06:04:21.422Z,19.40
2022-09-10T06:09:24.458Z,19.40
2022-09-10T06:14:27.609Z,19.40
2022-09-10T06:19:30.281Z,19.40
2022-09-10T06:24:32.801Z,19.40
2022-09-10T06:29:38.289Z,19.50
2022-09-10T06:34:43.183Z,19.40
2022-09-10T06:44:50.769Z,19.50
2022-09-10T06:49:55.482Z,19.60
2022-09-10T07:00:04.454Z,19.70
2022-09-10T07:05:06.953Z,19.80
2022-09-10T07:15:14.293Z,19.80
2022-09-10T07:20:16.529Z,19.90
2022-09-10T07:25:19.715Z,19.90
2022-09-10T07:35:25.394Z,19.90
2022-09-10T07:40:29.352Z,19.90
2022-09-10T07:45:32.655Z,20.00
2022-09-10T07:55:40.880Z,20.10
2022-09-10T08:05:46.911Z,20.40
2022-09-10T08:10:49.699Z,20.30
2022-09-10T08:15:53.088Z,20.40
2022-09-10T08:20:55.407Z,20.60
2022-09-10T08:25:58.229Z,20.70
2022-09-10T08:31:09.540Z,20.90
2022-09-10T08:36:16.741Z,20.90
2022-09-10T08:41:26.623Z,20.80
2022-09-10T08:46:33.562Z,21.20
2022-09-10T08:51:44.190Z,21.20
2022-09-10T08:56:48.824Z,21.40
2022-09-10T09:02:00.957Z,21.40
2022-09-10T09:07:11.532Z,21.40
2022-09-10T09:12:29.439Z,21.50
2022-09-10T09:17:59.633Z,21.60
2022-09-10T09:23:17.624Z,21.50
2022-09-10T09:28:35.737Z,21.60
2022-09-10T09:33:38.840Z,21.70
2022-09-10T09:38:49.049Z,21.70
2022-09-10T09:49:01.477Z,21.80
2022-09-10T09:59:36.933Z,21.90
2022-09-10T10:04:42.346Z,21.80
2022-09-10T10:09:48.953Z,22.00
2022-09-10T10:14:51.338Z,22.00
2022-09-10T10:20:02.361Z,22.00
2022-09-10T10:25:26.370Z,21.90
2022-09-10T10:30:31.513Z,21.80
2022-09-10T10:35:44.129Z,21.80
2022-09-10T10:40:56.621Z,21.80
2022-09-10T10:46:14.361Z,21.70
2022-09-10T10:51:46.365Z,21.80
2022-09-10T10:57:02.104Z,21.70
2022-09-10T11:02:16.568Z,21.80
2022-09-10T11:07:40.872Z,21.70
2022-09-10T11:12:57.727Z,21.70
2022-09-10T11:18:27.266Z,21.70
2022-09-10T11:24:06.686Z,21.80
2022-09-10T11:29:54.483Z,21.90
2022-09-10T11:35:26.644Z,21.90
2022-09-10T11:40:53.334Z,22.10
2022-09-10T11:45:59.983Z,22.10
2022-09-10T11:51:07.764Z,22.10
2022-09-10T11:56:27.727Z,22.40
2022-09-10T12:02:02.624Z,22.30
2022-09-10T12:07:14.306Z,22.40
2022-09-10T12:12:45.679Z,22.40
2022-09-10T12:18:18.399Z,22.50
2022-09-10T12:23:36.346Z,22.50
2022-09-10T12:28:53.337Z,22.50
2022-09-10T12:33:57.559Z,22.50
2022-09-10T12:39:23.582Z,22.50
2022-09-10T12:44:25.589Z,22.70
2022-09-10T12:49:27.679Z,22.80
2022-09-10T12:54:43.005Z,22.90
2022-09-10T13:00:17.446Z,23.00
2022-09-10T13:05:23.373Z,23.10
2022-09-10T13:10:27.423Z,23.50
2022-09-10T13:15:35.651Z,24.10
2022-09-10T13:20:38.068Z,24.30
2022-09-10T13:25:43.959Z,24.50
2022-09-10T13:30:46.676Z,24.70
2022-09-10T13:35:57.550Z,24.80
2022-09-10T13:41:21.552Z,24.80
2022-09-10T13:46:37.760Z,24.80
2022-09-10T13:51:51.842Z,24.80
2022-09-10T13:56:55.975Z,24.80
2022-09-10T14:01:59.346Z,24.80
2022-09-10T14:07:21.428Z,24.70
2022-09-10T14:12:27.626Z,24.60
2022-09-10T14:17:36.780Z,24.40
2022-09-10T14:22:38.943Z,24.30
2022-09-10T14:27:42.082Z,24.40
2022-09-10T14:32:44.701Z,24.90
2022-09-10T14:37:47.359Z,25.80
2022-09-10T14:42:50.706Z,26.80
2022-09-10T14:47:54.352Z,27.00
2022-09-10T14:52:57.582Z,27.60
2022-09-10T14:57:59.791Z,28.40
2022-09-10T15:03:02.619Z,28.10
2022-09-10T15:08:04.959Z,27.50
2022-09-10T15:13:07.240Z,26.60
2022-09-10T15:18:14.251Z,26.50
2022-09-10T15:23:18.178Z,26.20
2022-09-10T15:33:23.144Z,25.90
2022-09-10T15:38:25.551Z,25.10
2022-09-10T15:43:27.642Z,25.10
2022-09-10T15:48:33.515Z,25.30
2022-09-10T15:53:35.955Z,25.50
2022-09-10T15:58:38.348Z,25.10
2022-09-10T16:03:51.478Z,24.70
2022-09-10T16:08:56.909Z,24.60
2022-09-10T16:14:04.328Z,24.00
2022-09-10T16:19:07.702Z,23.80
2022-09-10T16:24:09.980Z,23.80
2022-09-10T16:29:17.077Z,23.60
2022-09-10T16:34:20.315Z,23.60
2022-09-10T16:39:23.065Z,23.60
2022-09-10T16:44:25.174Z,23.50
2022-09-10T16:49:27.478Z,23.60
2022-09-10T16:54:31.825Z,23.50
2022-09-10T17:04:37.831Z,23.40
2022-09-10T17:09:39.820Z,23.30
2022-09-10T17:14:42.381Z,23.10
2022-09-10T17:19:44.463Z,23.00
2022-09-10T17:24:49.265Z,22.80
2022-09-10T17:34:54.425Z,22.50
2022-09-10T17:39:56.385Z,22.50
2022-09-10T17:44:58.523Z,22.40
2022-09-10T17:50:00.767Z,22.40
2022-09-10T17:55:02.945Z,22.20
2022-09-10T18:00:05.435Z,22.10
2022-09-10T18:10:09.984Z,22.00
2022-09-10T18:20:14.609Z,21.70
2022-09-10T18:25:16.976Z,21.70
2022-09-10T18:30:19.092Z,21.60
2022-09-10T18:35:21.479Z,21.60
2022-09-10T18:45:26.867Z,21.40
2022-09-10T18:50:28.929Z,21.30
2022-09-10T18:55:31.456Z,21.20
2022-09-10T19:00:34.051Z,21.10
2022-09-10T19:05:36.782Z,21.00
2022-09-10T19:10:38.932Z,20.90
2022-09-10T19:15:41.122Z,20.80
2022-09-10T19:20:43.292Z,20.80
2022-09-10T19:25:56.495Z,20.80
2022-09-10T19:31:03.073Z,20.70
2022-09-10T19:36:14.370Z,20.70
2022-09-10T19:41:20.826Z,20.60
2022-09-10T19:46:25.234Z,20.60
2022-09-10T19:51:29.630Z,20.60
2022-09-10T19:56:34.524Z,20.60
2022-09-10T20:01:42.046Z,20.60
2022-09-10T20:06:45.877Z,20.60
2022-09-10T20:11:48.024Z,20.60
2022-09-10T20:16:50.112Z,20.60
2022-09-10T20:21:52.328Z,20.50
2022-09-10T20:26:54.668Z,20.50
2022-09-10T20:31:56.714Z,20.50
2022-09-10T20:36:59.808Z,20.40
2022-09-10T20:42:02.715Z,20.40
2022-09-10T20:47:04.913Z,20.40
2022-09-10T20:52:06.954Z,20.30
2022-09-10T21:02:12.946Z,20.30
2022-09-10T21:07:16.950Z,20.30
2022-09-10T21:12:19.035Z,20.20
2022-09-10T21:17:21.098Z,20.20
2022-09-10T21:22:23.761Z,20.10
2022-09-10T21:27:25.760Z,20.10
2022-09-10T21:32:27.844Z,20.00
2022-09-10T21:37:29.914Z,20.00
2022-09-10T21:42:32.847Z,19.90
2022-09-10T21:47:35.336Z,19.90
2022-09-10T21:52:37.427Z,19.90
2022-09-10T21:57:39.517Z,19.90
2022-09-10T22:02:42.266Z,19.90
2022-09-10T22:07:44.570Z,19.90
2022-09-10T22:12:48.958Z,19.90
2022-09-10T22:17:51.055Z,19.80
2022-09-10T22:22:53.202Z,19.90
2022-09-10T22:27:58.218Z,19.80
2022-09-10T22:33:00.573Z,19.80
2022-09-10T22:38:04.031Z,19.80
2022-09-10T22:43:06.049Z,19.80
2022-09-10T22:48:08.120Z,19.90
2022-09-10T22:53:10.194Z,17.10
2022-09-10T22:58:12.821Z,19.80
2022-09-10T23:03:15.001Z,19.70
2022-09-10T23:08:17.370Z,19.80
2022-09-10T23:13:20.841Z,19.70
2022-09-10T23:23:25.807Z,19.70
2022-09-10T23:28:27.835Z,19.70
2022-09-10T23:33:29.885Z,19.70
2022-09-10T23:38:34.498Z,19.80
2022-09-10T23:43:36.654Z,19.80
2022-09-10T23:48:39.485Z,19.80
2022-09-10T23:53:44.977Z,19.80
2022-09-10T23:58:47.532Z,19.80
