createdAt,value
2023-05-05T00:01:15.741Z,10.16
2023-05-05T00:03:43.029Z,9.46
2023-05-05T00:06:09.847Z,9.71
2023-05-05T00:08:36.473Z,9.52
2023-05-05T00:11:03.089Z,10.42
2023-05-05T00:13:29.764Z,9.91
2023-05-05T00:15:56.500Z,8.92
2023-05-05T00:18:23.413Z,10.11
2023-05-05T00:20:50.093Z,9.21
2023-05-05T00:23:17.250Z,9.25
2023-05-05T00:25:43.922Z,9.34
2023-05-05T00:28:11.144Z,10.13
2023-05-05T00:30:39.299Z,8.93
2023-05-05T00:33:06.533Z,10.11
2023-05-05T00:35:33.481Z,10.10
2023-05-05T00:38:00.060Z,9.88
2023-05-05T00:40:28.521Z,10.89
2023-05-05T00:42:55.253Z,11.46
2023-05-05T00:45:21.860Z,10.91
2023-05-05T00:47:51.334Z,11.55
2023-05-05T00:50:25.568Z,12.04
2023-05-05T00:52:56.760Z,13.40
2023-05-05T00:55:23.613Z,13.89
2023-05-05T00:57:50.894Z,14.90
2023-05-05T01:00:17.910Z,14.21
2023-05-05T01:02:44.741Z,15.38
2023-05-05T01:05:13.769Z,15.11
2023-05-05T01:07:43.330Z,15.28
2023-05-05T01:10:20.160Z,16.03
2023-05-05T01:13:05.509Z,16.46
2023-05-05T01:15:40.467Z,17.29
2023-05-05T01:18:31.453Z,16.82
2023-05-05T01:21:16.720Z,18.37
2023-05-05T01:24:01.333Z,17.69
2023-05-05T01:26:36.979Z,18.94
2023-05-05T01:29:22.914Z,19.15
2023-05-05T01:31:51.737Z,20.04
2023-05-05T01:34:20.970Z,20.99
2023-05-05T01:36:53.037Z,20.98
2023-05-05T01:39:24.708Z,20.32
2023-05-05T01:41:56.065Z,21.01
2023-05-05T01:44:22.796Z,20.60
2023-05-05T01:46:52.108Z,20.70
2023-05-05T01:49:19.149Z,20.27
2023-05-05T01:51:47.139Z,20.31
2023-05-05T01:54:15.398Z,20.44
2023-05-05T01:56:43.509Z,19.52
2023-05-05T01:59:11.575Z,19.20
2023-05-05T02:01:41.575Z,19.65
2023-05-05T02:04:09.771Z,19.59
2023-05-05T02:06:39.244Z,19.52
2023-05-05T02:09:08.459Z,20.12
2023-05-05T02:11:36.169Z,19.80
2023-05-05T02:14:03.308Z,18.39
2023-05-05T02:16:31.144Z,20.86
2023-05-05T02:19:01.452Z,17.18
2023-05-05T02:21:28.565Z,16.54
2023-05-05T02:23:55.628Z,17.52
2023-05-05T02:26:24.499Z,17.45
2023-05-05T02:28:51.208Z,17.57
2023-05-05T02:31:21.277Z,18.98
2023-05-05T02:33:51.309Z,17.43
2023-05-05T02:36:21.120Z,17.43
2023-05-05T02:39:01.143Z,16.81
2023-05-05T02:41:33.163Z,15.83
2023-05-05T02:44:05.413Z,16.63
2023-05-05T02:46:33.780Z,16.70
2023-05-05T02:49:00.642Z,18.00
2023-05-05T02:51:28.074Z,17.25
2023-05-05T02:53:56.862Z,17.92
2023-05-05T02:56:34.128Z,17.90
2023-05-05T02:59:09.653Z,15.92
2023-05-05T03:01:49.632Z,17.00
2023-05-05T03:04:23.875Z,18.27
2023-05-05T03:06:56.478Z,18.04
2023-05-05T03:09:28.305Z,16.27
2023-05-05T03:12:05.946Z,16.10
2023-05-05T03:14:43.469Z,16.15
2023-05-05T03:17:14.643Z,15.81
2023-05-05T03:19:42.823Z,16.18
2023-05-05T03:22:10.014Z,16.40
2023-05-05T03:24:39.558Z,15.11
2023-05-05T03:27:09.484Z,17.74
2023-05-05T03:29:38.690Z,17.98
2023-05-05T03:32:09.954Z,17.06
2023-05-05T03:34:37.819Z,18.15
2023-05-05T03:37:05.770Z,20.22
2023-05-05T03:39:32.574Z,17.86
2023-05-05T03:41:59.856Z,18.80
2023-05-05T03:44:30.495Z,17.63
2023-05-05T03:46:57.366Z,17.92
2023-05-05T03:49:24.635Z,19.27
2023-05-05T03:51:52.237Z,17.94
2023-05-05T03:54:18.852Z,17.62
2023-05-05T03:56:45.536Z,16.96
2023-05-05T03:59:12.103Z,17.10
2023-05-05T04:01:38.986Z,17.68
2023-05-05T04:04:05.799Z,17.12
2023-05-05T04:06:32.563Z,17.18
2023-05-05T04:08:59.315Z,17.09
2023-05-05T04:11:26.277Z,17.03
2023-05-05T04:13:53.665Z,17.92
2023-05-05T04:16:20.391Z,17.30
2023-05-05T04:18:47.628Z,17.55
2023-05-05T04:21:14.417Z,17.00
2023-05-05T04:23:41.478Z,16.90
2023-05-05T04:26:08.352Z,16.57
2023-05-05T04:28:35.693Z,17.77
2023-05-05T04:31:04.897Z,18.29
2023-05-05T04:33:34.357Z,17.01
2023-05-05T04:36:01.045Z,16.73
2023-05-05T04:38:28.470Z,16.33
2023-05-05T04:40:55.732Z,15.72
2023-05-05T04:43:22.744Z,15.61
2023-05-05T04:45:53.502Z,15.26
2023-05-05T04:48:22.137Z,15.95
2023-05-05T04:50:48.889Z,15.83
2023-05-05T04:53:15.707Z,16.13
2023-05-05T04:55:42.345Z,15.17
2023-05-05T04:58:09.015Z,14.49
2023-05-05T05:00:36.797Z,14.26
2023-05-05T05:03:03.989Z,14.21
2023-05-05T05:05:30.640Z,13.73
2023-05-05T05:07:57.243Z,14.33
2023-05-05T05:10:24.139Z,13.94
2023-05-05T05:12:50.799Z,13.46
2023-05-05T05:15:17.459Z,13.48
2023-05-05T05:17:44.421Z,12.84
2023-05-05T05:20:12.327Z,11.72
2023-05-05T05:22:38.980Z,13.33
2023-05-05T05:25:09.490Z,11.87
2023-05-05T05:27:36.638Z,11.12
2023-05-05T05:30:03.439Z,11.13
2023-05-05T05:32:31.864Z,10.36
2023-05-05T05:34:58.513Z,10.63
2023-05-05T05:37:28.555Z,9.91
2023-05-05T05:39:55.490Z,9.25
2023-05-05T05:42:23.583Z,9.88
2023-05-05T05:44:50.326Z,9.85
2023-05-05T05:47:17.061Z,10.24
2023-05-05T05:49:45.393Z,9.33
2023-05-05T05:52:11.951Z,9.94
2023-05-05T05:54:39.306Z,10.61
2023-05-05T05:57:06.943Z,9.82
2023-05-05T05:59:33.721Z,9.70
2023-05-05T06:02:00.542Z,10.10
2023-05-05T06:04:27.975Z,10.44
2023-05-05T06:06:54.768Z,11.46
2023-05-05T06:09:21.969Z,11.71
2023-05-05T06:11:48.650Z,11.54
2023-05-05T06:14:16.640Z,11.53
2023-05-05T06:16:44.679Z,12.82
2023-05-05T06:19:15.650Z,12.58
2023-05-05T06:21:43.342Z,12.04
2023-05-05T06:24:10.445Z,12.45
2023-05-05T06:26:37.064Z,12.81
2023-05-05T06:29:03.868Z,12.59
2023-05-05T06:31:30.777Z,13.21
2023-05-05T06:33:57.413Z,13.67
2023-05-05T06:36:24.151Z,14.06
2023-05-05T06:38:50.768Z,14.40
2023-05-05T06:41:18.045Z,14.07
2023-05-05T06:43:45.070Z,13.91
2023-05-05T06:46:13.477Z,14.44
2023-05-05T06:48:40.102Z,14.60
2023-05-05T06:51:06.764Z,14.89
2023-05-05T06:53:33.467Z,15.33
2023-05-05T06:56:00.152Z,15.34
2023-05-05T06:58:27.065Z,15.62
2023-05-05T07:00:54.130Z,16.16
2023-05-05T07:03:20.923Z,16.09
2023-05-05T07:05:47.605Z,15.40
2023-05-05T07:08:14.271Z,16.09
2023-05-05T07:10:41.015Z,15.80
2023-05-05T07:13:10.561Z,15.89
2023-05-05T07:15:37.677Z,16.23
2023-05-05T07:18:04.525Z,16.79
2023-05-05T07:20:31.260Z,16.99
2023-05-05T07:22:57.864Z,17.22
2023-05-05T07:25:24.470Z,16.57
2023-05-05T07:27:51.215Z,16.25
2023-05-05T07:30:19.101Z,15.62
2023-05-05T07:32:46.173Z,14.88
2023-05-05T07:35:13.058Z,14.28
2023-05-05T07:37:39.717Z,13.82
2023-05-05T07:40:06.749Z,13.55
2023-05-05T07:42:33.566Z,14.51
2023-05-05T07:45:00.730Z,14.23
2023-05-05T07:47:27.323Z,14.42
2023-05-05T07:49:54.035Z,14.49
2023-05-05T07:52:30.051Z,13.88
2023-05-05T07:55:04.347Z,13.85
2023-05-05T07:57:31.034Z,14.16
2023-05-05T07:59:57.682Z,14.35
2023-05-05T08:02:24.631Z,13.57
2023-05-05T08:04:51.325Z,13.73
2023-05-05T08:07:18.032Z,12.64
2023-05-05T08:09:44.620Z,13.11
2023-05-05T08:12:12.284Z,11.91
2023-05-05T08:14:39.936Z,11.35
2023-05-05T08:17:06.572Z,11.58
2023-05-05T08:19:33.079Z,10.43
2023-05-05T08:22:01.471Z,9.58
2023-05-05T08:24:28.400Z,10.43
2023-05-05T08:26:55.853Z,9.34
2023-05-05T08:29:22.749Z,7.87
2023-05-05T08:31:49.286Z,7.64
2023-05-05T08:34:15.885Z,7.38
2023-05-05T08:36:42.558Z,8.13
2023-05-05T08:39:09.106Z,7.71
2023-05-05T08:41:35.702Z,7.78
2023-05-05T08:44:02.277Z,7.90
2023-05-05T08:46:30.887Z,7.07
2023-05-05T08:48:58.201Z,7.16
2023-05-05T08:51:28.438Z,8.04
2023-05-05T08:53:54.978Z,8.68
2023-05-05T08:56:22.050Z,8.72
2023-05-05T08:58:48.627Z,8.05
2023-05-05T09:01:15.571Z,7.85
2023-05-05T09:03:42.376Z,7.45
2023-05-05T09:06:09.489Z,7.02
2023-05-05T09:08:39.668Z,7.23
2023-05-05T09:11:06.493Z,6.54
2023-05-05T09:13:33.053Z,6.63
2023-05-05T09:15:59.613Z,6.70
2023-05-05T09:18:26.708Z,6.43
2023-05-05T09:20:53.416Z,6.93
2023-05-05T09:23:21.384Z,6.57
2023-05-05T09:26:02.184Z,6.87
2023-05-05T09:28:29.217Z,6.51
2023-05-05T09:30:56.096Z,6.42
2023-05-05T09:33:29.891Z,6.14
2023-05-05T09:35:56.912Z,6.43
2023-05-05T09:38:24.623Z,7.19
2023-05-05T09:40:52.689Z,7.11
2023-05-05T09:43:20.770Z,7.37
2023-05-05T09:45:49.021Z,6.95
2023-05-05T09:48:31.521Z,6.72
2023-05-05T09:50:58.699Z,6.38
2023-05-05T09:53:26.399Z,6.08
2023-05-05T09:55:53.047Z,7.31
2023-05-05T09:58:20.665Z,6.27
2023-05-05T10:00:47.593Z,7.25
2023-05-05T10:03:14.270Z,6.57
2023-05-05T10:05:50.680Z,6.51
2023-05-05T10:08:19.363Z,6.77
2023-05-05T10:10:57.028Z,6.90
2023-05-05T10:13:24.640Z,7.28
2023-05-05T10:15:52.546Z,6.65
2023-05-05T10:18:24.019Z,6.35
2023-05-05T10:21:00.819Z,6.07
2023-05-05T10:23:30.375Z,6.66
2023-05-05T10:26:01.324Z,6.82
2023-05-05T10:28:33.673Z,6.32
2023-05-05T10:31:20.062Z,5.91
2023-05-05T10:34:00.406Z,6.13
2023-05-05T10:36:27.887Z,6.00
2023-05-05T10:38:56.701Z,6.35
2023-05-05T10:41:24.220Z,6.09
2023-05-05T10:43:52.847Z,5.72
2023-05-05T10:46:19.487Z,5.57
2023-05-05T10:48:59.849Z,5.26
2023-05-05T10:51:41.036Z,4.71
2023-05-05T10:54:12.463Z,4.42
2023-05-05T10:56:41.174Z,4.59
2023-05-05T10:59:27.669Z,4.45
2023-05-05T11:01:54.422Z,4.56
2023-05-05T11:04:22.329Z,4.43
2023-05-05T11:07:07.462Z,4.52
2023-05-05T11:09:41.973Z,4.24
2023-05-05T11:12:09.527Z,4.02
2023-05-05T11:14:36.133Z,3.84
2023-05-05T11:17:02.727Z,3.68
2023-05-05T11:19:45.584Z,3.63
2023-05-05T11:22:12.115Z,3.97
2023-05-05T11:24:42.242Z,4.23
2023-05-05T11:27:09.687Z,3.85
2023-05-05T11:29:54.914Z,4.42
2023-05-05T11:32:21.398Z,4.27
2023-05-05T11:34:49.059Z,4.46
2023-05-05T11:37:16.651Z,4.84
2023-05-05T11:39:43.138Z,2.24
2023-05-05T11:42:26.079Z,3.54
2023-05-05T11:44:53.501Z,8.85
2023-05-05T11:47:19.993Z,9.81
2023-05-05T11:49:46.725Z,8.49
2023-05-05T11:52:14.246Z,1.99
2023-05-05T11:54:41.723Z,2.08
2023-05-05T11:57:08.468Z,9.45
2023-05-05T11:59:37.165Z,24.46
2023-05-05T12:02:04.682Z,8.38
2023-05-05T12:04:31.914Z,2.08
2023-05-05T12:06:59.566Z,1.59
2023-05-05T12:09:27.147Z,1.79
2023-05-05T12:11:55.133Z,1.86
2023-05-05T12:14:22.394Z,1.38
2023-05-05T12:16:55.699Z,1.27
2023-05-05T12:19:22.609Z,1.37
2023-05-05T12:21:49.221Z,1.53
2023-05-05T12:24:15.862Z,1.72
2023-05-05T12:26:42.420Z,1.56
2023-05-05T12:29:08.953Z,1.86
2023-05-05T12:31:42.523Z,1.77
2023-05-05T12:34:10.218Z,2.21
2023-05-05T12:36:37.509Z,2.74
2023-05-05T12:39:05.240Z,2.18
2023-05-05T12:41:32.232Z,2.74
2023-05-05T12:43:59.755Z,2.10
2023-05-05T12:46:27.203Z,2.03
2023-05-05T12:49:05.166Z,2.18
2023-05-05T12:51:36.112Z,2.14
2023-05-05T12:54:09.888Z,2.22
2023-05-05T12:56:41.365Z,2.15
2023-05-05T12:59:09.063Z,2.36
2023-05-05T13:01:36.598Z,2.52
2023-05-05T13:04:07.949Z,2.97
2023-05-05T13:06:34.897Z,2.84
2023-05-05T13:09:01.788Z,2.60
2023-05-05T13:11:28.322Z,3.07
2023-05-05T13:13:54.855Z,3.01
2023-05-05T13:16:21.501Z,2.85
2023-05-05T13:18:49.281Z,2.90
2023-05-05T13:21:16.582Z,2.90
2023-05-05T13:23:44.249Z,3.09
2023-05-05T13:26:11.129Z,2.97
2023-05-05T13:28:37.933Z,3.13
2023-05-05T13:31:04.736Z,3.09
2023-05-05T13:33:34.985Z,3.01
2023-05-05T13:36:02.935Z,3.73
2023-05-05T13:38:30.275Z,3.68
2023-05-05T13:40:56.913Z,3.92
2023-05-05T13:43:23.624Z,3.89
2023-05-05T13:45:50.281Z,3.76
2023-05-05T13:48:16.947Z,3.91
2023-05-05T13:50:43.555Z,3.73
2023-05-05T13:53:10.057Z,3.89
2023-05-05T13:55:36.752Z,4.24
2023-05-05T13:58:03.265Z,4.01
2023-05-05T14:00:31.531Z,4.05
2023-05-05T14:02:58.094Z,3.96
2023-05-05T14:05:24.639Z,4.72
2023-05-05T14:07:51.151Z,4.72
2023-05-05T14:10:17.802Z,4.87
2023-05-05T14:12:44.355Z,4.74
2023-05-05T14:15:11.746Z,4.55
2023-05-05T14:17:38.437Z,4.43
2023-05-05T14:20:05.447Z,4.07
2023-05-05T14:22:32.026Z,4.02
2023-05-05T14:24:58.645Z,3.91
2023-05-05T14:27:25.237Z,3.57
2023-05-05T14:29:51.750Z,2.74
2023-05-05T14:32:18.373Z,2.58
2023-05-05T14:34:45.128Z,2.35
2023-05-05T14:37:11.676Z,2.18
2023-05-05T14:39:38.308Z,2.27
2023-05-05T14:42:04.854Z,2.11
2023-05-05T14:44:31.364Z,2.17
2023-05-05T14:46:57.948Z,2.05
2023-05-05T14:49:24.472Z,2.30
2023-05-05T14:51:50.989Z,2.19
2023-05-05T14:54:27.433Z,2.03
2023-05-05T14:56:55.268Z,2.25
2023-05-05T14:59:21.832Z,2.06
2023-05-05T15:01:48.591Z,2.53
2023-05-05T15:04:15.899Z,2.90
2023-05-05T15:06:42.503Z,2.68
2023-05-05T15:09:09.036Z,2.11
2023-05-05T15:11:35.724Z,1.96
2023-05-05T15:14:02.370Z,1.93
2023-05-05T15:16:28.995Z,1.80
2023-05-05T15:18:56.632Z,1.99
2023-05-05T15:21:23.228Z,2.09
2023-05-05T15:23:49.746Z,1.94
2023-05-05T15:26:16.369Z,1.82
2023-05-05T15:28:42.872Z,1.87
2023-05-05T15:31:09.388Z,2.11
2023-05-05T15:33:35.956Z,1.92
2023-05-05T15:36:02.674Z,2.11
2023-05-05T15:38:29.625Z,1.83
2023-05-05T15:40:56.256Z,1.96
2023-05-05T15:43:22.804Z,1.60
2023-05-05T15:45:49.334Z,1.74
2023-05-05T15:48:15.894Z,1.80
2023-05-05T15:50:42.452Z,1.72
2023-05-05T15:53:09.003Z,1.82
2023-05-05T15:55:35.841Z,1.70
2023-05-05T15:58:02.379Z,1.56
2023-05-05T16:00:29.088Z,1.55
2023-05-05T16:02:56.089Z,1.68
2023-05-05T16:05:23.110Z,1.49
2023-05-05T16:07:50.078Z,1.53
2023-05-05T16:10:18.512Z,1.53
2023-05-05T16:12:45.129Z,1.56
2023-05-05T16:15:11.878Z,1.66
2023-05-05T16:17:38.514Z,1.48
2023-05-05T16:20:05.442Z,1.31
2023-05-05T16:22:32.011Z,1.39
2023-05-05T16:24:58.560Z,1.46
2023-05-05T16:27:25.082Z,1.69
2023-05-05T16:29:53.173Z,1.57
2023-05-05T16:32:19.712Z,1.29
2023-05-05T16:34:46.201Z,1.56
2023-05-05T16:37:13.269Z,1.29
2023-05-05T16:39:41.129Z,1.62
2023-05-05T16:42:07.895Z,2.11
2023-05-05T16:44:34.479Z,2.20
2023-05-05T16:47:01.091Z,1.78
2023-05-05T16:49:27.602Z,1.61
2023-05-05T16:51:54.165Z,1.57
2023-05-05T16:54:20.828Z,1.73
2023-05-05T16:56:47.358Z,1.82
2023-05-05T16:59:16.357Z,1.75
2023-05-05T17:01:43.418Z,1.46
2023-05-05T17:04:10.930Z,1.82
2023-05-05T17:06:37.504Z,1.84
2023-05-05T17:09:06.117Z,1.85
2023-05-05T17:11:32.734Z,1.76
2023-05-05T17:13:59.326Z,1.86
2023-05-05T17:16:26.034Z,1.82
2023-05-05T17:18:53.677Z,2.13
2023-05-05T17:21:20.215Z,1.96
2023-05-05T17:23:46.716Z,1.80
2023-05-05T17:26:13.308Z,2.02
2023-05-05T17:28:39.955Z,2.05
2023-05-05T17:31:06.748Z,2.16
2023-05-05T17:33:33.287Z,2.20
2023-05-05T17:35:59.939Z,2.11
2023-05-05T17:38:26.497Z,2.52
2023-05-05T17:40:53.033Z,2.39
2023-05-05T17:43:19.578Z,2.81
2023-05-05T17:45:46.687Z,3.56
2023-05-05T17:48:13.270Z,3.48
2023-05-05T17:50:41.390Z,3.46
2023-05-05T17:53:10.709Z,5.14
2023-05-05T17:55:37.308Z,6.32
2023-05-05T17:58:03.887Z,6.12
2023-05-05T18:00:30.492Z,4.46
2023-05-05T18:02:57.088Z,6.10
2023-05-05T18:05:23.690Z,4.66
2023-05-05T18:07:50.291Z,4.86
2023-05-05T18:10:16.922Z,3.76
2023-05-05T18:12:43.641Z,3.78
2023-05-05T18:15:10.859Z,4.21
2023-05-05T18:17:37.888Z,3.89
2023-05-05T18:20:06.812Z,4.75
2023-05-05T18:22:33.652Z,4.94
2023-05-05T18:25:00.203Z,4.06
2023-05-05T18:27:27.973Z,4.59
2023-05-05T18:29:54.660Z,5.57
2023-05-05T18:32:21.732Z,5.62
2023-05-05T18:34:48.395Z,4.19
2023-05-05T18:37:15.019Z,3.80
2023-05-05T18:39:43.361Z,3.82
2023-05-05T18:42:12.642Z,7.72
2023-05-05T18:44:39.141Z,9.43
2023-05-05T18:47:06.832Z,6.77
2023-05-05T18:49:33.930Z,6.09
2023-05-05T18:52:00.628Z,5.55
2023-05-05T18:54:27.304Z,5.17
2023-05-05T18:56:53.863Z,5.10
2023-05-05T18:59:20.871Z,11.36
2023-05-05T19:01:47.461Z,13.33
2023-05-05T19:04:29.439Z,6.75
2023-05-05T19:06:57.128Z,5.67
2023-05-05T19:09:23.660Z,11.06
2023-05-05T19:11:50.916Z,13.30
2023-05-05T19:14:17.715Z,12.92
2023-05-05T19:16:44.451Z,11.94
2023-05-05T19:19:11.155Z,11.52
2023-05-05T19:21:38.706Z,11.72
2023-05-05T19:24:08.958Z,9.94
2023-05-05T19:26:35.756Z,9.77
2023-05-05T19:29:02.333Z,11.15
2023-05-05T19:31:30.701Z,13.33
2023-05-05T19:33:59.716Z,7.63
2023-05-05T19:36:26.343Z,6.24
2023-05-05T19:38:52.884Z,7.16
2023-05-05T19:41:19.463Z,11.44
2023-05-05T19:43:49.925Z,12.47
2023-05-05T19:46:19.438Z,10.73
2023-05-05T19:48:46.182Z,9.79
2023-05-05T19:51:12.764Z,8.40
2023-05-05T19:53:42.816Z,11.58
2023-05-05T19:56:09.772Z,19.49
2023-05-05T19:58:54.828Z,16.65
2023-05-05T20:01:21.491Z,10.85
2023-05-05T20:03:48.174Z,8.73
2023-05-05T20:06:14.874Z,6.73
2023-05-05T20:08:41.476Z,5.35
2023-05-05T20:11:08.042Z,5.01
2023-05-05T20:13:36.497Z,4.58
2023-05-05T20:16:03.106Z,4.52
2023-05-05T20:18:29.680Z,5.09
2023-05-05T20:20:56.284Z,4.84
2023-05-05T20:23:22.829Z,4.21
2023-05-05T20:25:49.360Z,5.14
2023-05-05T20:28:15.868Z,5.61
2023-05-05T20:30:42.480Z,5.32
2023-05-05T20:33:09.141Z,4.88
2023-05-05T20:35:35.878Z,4.91
2023-05-05T20:38:04.548Z,4.81
2023-05-05T20:40:32.200Z,5.51
2023-05-05T20:42:58.963Z,8.92
2023-05-05T20:45:25.544Z,10.95
2023-05-05T20:47:52.125Z,13.12
2023-05-05T20:50:20.517Z,10.67
2023-05-05T20:52:47.261Z,12.22
2023-05-05T20:55:13.840Z,8.32
2023-05-05T20:57:40.327Z,5.61
2023-05-05T21:00:07.637Z,5.73
2023-05-05T21:02:34.514Z,6.96
2023-05-05T21:05:02.994Z,6.70
2023-05-05T21:07:31.284Z,10.41
2023-05-05T21:09:57.868Z,9.14
2023-05-05T21:12:24.454Z,8.59
2023-05-05T21:14:51.024Z,6.85
2023-05-05T21:17:17.619Z,5.48
2023-05-05T21:19:44.224Z,5.45
2023-05-05T21:22:10.745Z,5.20
2023-05-05T21:24:38.003Z,4.90
2023-05-05T21:27:04.580Z,4.87
2023-05-05T21:29:37.393Z,4.83
2023-05-05T21:32:04.804Z,4.73
2023-05-05T21:34:31.416Z,4.84
2023-05-05T21:36:58.109Z,4.90
2023-05-05T21:39:27.347Z,5.10
2023-05-05T21:41:54.171Z,4.97
2023-05-05T21:44:21.037Z,5.52
2023-05-05T21:46:47.746Z,5.29
2023-05-05T21:49:15.761Z,4.97
2023-05-05T21:51:43.052Z,5.11
2023-05-05T21:54:09.650Z,5.23
2023-05-05T21:56:37.049Z,5.14
2023-05-05T21:59:04.957Z,5.87
2023-05-05T22:01:32.131Z,5.78
2023-05-05T22:03:58.821Z,5.69
2023-05-05T22:06:25.501Z,5.39
2023-05-05T22:08:52.030Z,5.62
2023-05-05T22:11:19.179Z,6.11
2023-05-05T22:13:46.266Z,6.24
2023-05-05T22:16:12.931Z,6.13
2023-05-05T22:18:39.425Z,6.53
2023-05-05T22:21:06.077Z,7.09
2023-05-05T22:23:32.630Z,7.42
2023-05-05T22:25:59.140Z,7.26
2023-05-05T22:28:26.785Z,6.54
2023-05-05T22:30:53.315Z,6.89
2023-05-05T22:33:19.866Z,7.12
2023-05-05T22:35:46.436Z,7.33
2023-05-05T22:38:12.965Z,7.19
2023-05-05T22:40:39.509Z,7.78
2023-05-05T22:43:06.037Z,8.14
2023-05-05T22:45:33.046Z,8.54
2023-05-05T22:47:59.615Z,9.35
2023-05-05T22:50:26.237Z,9.42
2023-05-05T22:52:52.770Z,10.18
2023-05-05T22:55:20.268Z,10.18
2023-05-05T22:57:47.342Z,10.69
2023-05-05T23:00:14.550Z,11.77
2023-05-05T23:02:41.624Z,11.27
2023-05-05T23:05:08.682Z,11.87
2023-05-05T23:07:35.598Z,11.56
2023-05-05T23:10:02.272Z,12.46
2023-05-05T23:12:28.889Z,12.58
2023-05-05T23:14:55.703Z,12.78
2023-05-05T23:17:22.541Z,13.26
2023-05-05T23:19:49.092Z,13.23
2023-05-05T23:22:15.922Z,12.76
2023-05-05T23:24:42.577Z,13.14
2023-05-05T23:27:09.111Z,12.21
2023-05-05T23:29:35.713Z,12.53
2023-05-05T23:32:02.288Z,12.53
2023-05-05T23:34:28.856Z,12.95
2023-05-05T23:36:55.841Z,13.40
2023-05-05T23:39:22.346Z,13.32
2023-05-05T23:41:48.928Z,13.15
2023-05-05T23:44:15.492Z,13.32
2023-05-05T23:46:42.055Z,12.29
2023-05-05T23:49:08.747Z,13.29
2023-05-05T23:51:35.544Z,12.73
2023-05-05T23:54:02.137Z,13.61
2023-05-05T23:56:28.705Z,13.48
2023-05-05T23:58:55.351Z,14.88
