createdAt,value
2023-07-29T11:31:52.266Z,25.67
2023-07-29T11:33:29.453Z,25.79
2023-07-29T11:35:15.887Z,25.68
2023-07-29T11:36:47.492Z,26.00
2023-07-29T11:38:20.527Z,26.83
2023-07-29T11:39:52.290Z,27.73
2023-07-29T11:41:23.888Z,28.52
2023-07-29T11:42:58.310Z,29.47
2023-07-29T11:44:29.869Z,27.74
2023-07-29T11:46:02.247Z,27.91
2023-07-29T11:47:37.996Z,29.67
2023-07-29T11:49:09.684Z,29.87
2023-07-29T11:50:41.587Z,30.93
2023-07-29T11:52:13.656Z,29.05
2023-07-29T11:53:46.019Z,28.62
2023-07-29T11:55:17.713Z,30.12
2023-07-29T11:56:49.384Z,31.11
2023-07-29T11:58:22.411Z,32.04
2023-07-29T11:59:54.273Z,32.89
2023-07-29T12:01:26.031Z,30.69
2023-07-29T12:03:01.256Z,32.41
2023-07-29T12:04:34.473Z,31.90
2023-07-29T12:06:06.142Z,31.92
2023-07-29T12:07:40.551Z,30.34
2023-07-29T12:09:14.444Z,33.33
2023-07-29T12:10:46.353Z,32.70
2023-07-29T12:12:18.322Z,32.57
2023-07-29T12:13:50.083Z,34.78
2023-07-29T12:15:29.425Z,32.94
2023-07-29T12:17:05.323Z,34.93
2023-07-29T12:18:37.753Z,34.28
2023-07-29T12:20:11.984Z,32.63
2023-07-29T12:21:43.967Z,33.77
2023-07-29T12:23:17.955Z,32.33
2023-07-29T12:24:53.210Z,32.34
2023-07-29T12:26:32.774Z,32.00
2023-07-29T12:28:07.189Z,33.92
2023-07-29T12:29:44.705Z,32.89
2023-07-29T12:31:16.518Z,33.63
2023-07-29T12:32:49.346Z,31.21
2023-07-29T12:34:26.101Z,30.77
2023-07-29T12:36:00.414Z,29.57
2023-07-29T12:37:35.090Z,29.67
2023-07-29T12:39:06.721Z,29.27
2023-07-29T12:40:40.977Z,28.87
2023-07-29T12:42:12.926Z,29.51
2023-07-29T12:43:44.608Z,29.84
2023-07-29T12:45:17.508Z,29.19
2023-07-29T12:46:49.242Z,28.59
2023-07-29T12:48:21.099Z,28.83
2023-07-29T12:49:54.089Z,28.82
2023-07-29T12:51:25.642Z,27.87
2023-07-29T12:52:59.626Z,28.30
2023-07-29T12:54:31.247Z,28.21
2023-07-29T12:56:07.158Z,28.31
2023-07-29T12:57:41.536Z,27.80
2023-07-29T12:59:13.290Z,28.01
2023-07-29T13:00:47.296Z,28.23
2023-07-29T13:02:21.808Z,28.13
2023-07-29T13:03:56.856Z,28.78
2023-07-29T13:05:28.526Z,29.54
2023-07-29T13:07:00.741Z,30.02
2023-07-29T13:08:32.481Z,29.61
2023-07-29T13:10:04.685Z,28.87
2023-07-29T13:11:36.491Z,28.51
2023-07-29T13:13:08.244Z,29.02
2023-07-29T13:14:39.888Z,28.51
2023-07-29T13:16:11.635Z,28.12
2023-07-29T13:17:43.340Z,29.05
2023-07-29T13:19:15.168Z,28.06
2023-07-29T13:20:46.816Z,27.75
2023-07-29T13:22:19.053Z,27.82
2023-07-29T13:23:50.944Z,27.35
2023-07-29T13:25:22.624Z,28.19
2023-07-29T13:26:54.270Z,27.85
2023-07-29T13:28:25.883Z,27.63
2023-07-29T13:29:57.565Z,28.05
2023-07-29T13:31:29.249Z,28.40
2023-07-29T13:33:01.121Z,27.71
2023-07-29T13:34:35.694Z,27.98
2023-07-29T13:36:09.334Z,28.03
2023-07-29T13:37:40.989Z,27.88
2023-07-29T13:39:12.576Z,27.70
2023-07-29T13:40:44.276Z,27.84
2023-07-29T13:42:15.874Z,27.86
2023-07-29T13:43:47.503Z,27.85
2023-07-29T13:45:20.099Z,27.81
2023-07-29T13:46:51.746Z,27.72
2023-07-29T13:48:23.492Z,27.23
2023-07-29T13:49:55.149Z,26.80
2023-07-29T13:51:26.744Z,26.99
2023-07-29T13:52:58.402Z,26.92
2023-07-29T13:54:30.147Z,26.67
2023-07-29T13:56:01.879Z,26.90
2023-07-29T13:57:33.670Z,26.86
2023-07-29T13:59:05.375Z,26.53
2023-07-29T14:00:37.017Z,26.64
2023-07-29T14:02:08.907Z,26.95
2023-07-29T14:03:40.519Z,26.42
2023-07-29T14:05:12.999Z,26.57
2023-07-29T14:06:47.154Z,26.72
2023-07-29T14:08:20.572Z,26.80
2023-07-29T14:09:52.346Z,26.98
2023-07-29T14:11:24.271Z,26.71
2023-07-29T14:12:55.860Z,26.60
2023-07-29T14:14:27.823Z,26.57
2023-07-29T14:16:02.903Z,26.80
2023-07-29T14:17:34.475Z,26.72
2023-07-29T14:19:06.121Z,27.12
2023-07-29T14:20:37.837Z,27.12
2023-07-29T14:22:09.463Z,26.89
2023-07-29T14:23:41.065Z,27.43
2023-07-29T14:25:12.692Z,27.35
2023-07-29T14:26:44.325Z,27.08
2023-07-29T14:28:16.040Z,27.16
2023-07-29T14:29:47.821Z,26.75
2023-07-29T14:31:19.841Z,26.89
2023-07-29T14:32:51.566Z,27.12
2023-07-29T14:34:23.206Z,27.15
2023-07-29T14:35:55.131Z,27.27
2023-07-29T14:37:26.899Z,27.26
2023-07-29T14:38:58.534Z,26.74
2023-07-29T14:40:30.168Z,27.16
2023-07-29T14:42:01.806Z,27.15
2023-07-29T14:43:33.533Z,27.20
2023-07-29T14:45:05.883Z,26.92
2023-07-29T14:46:37.789Z,26.79
2023-07-29T14:48:09.705Z,26.79
2023-07-29T14:49:41.447Z,26.85
2023-07-29T14:51:13.054Z,26.73
2023-07-29T14:52:44.637Z,26.56
2023-07-29T14:54:16.516Z,26.29
2023-07-29T14:55:48.152Z,26.43
2023-07-29T14:57:19.715Z,26.23
2023-07-29T14:58:51.850Z,26.29
2023-07-29T15:00:23.422Z,26.20
2023-07-29T15:01:55.004Z,26.11
2023-07-29T15:03:26.705Z,26.43
2023-07-29T15:04:58.468Z,26.39
2023-07-29T15:06:30.086Z,26.36
2023-07-29T15:08:01.762Z,26.39
2023-07-29T15:09:33.342Z,26.28
2023-07-29T15:11:04.954Z,26.55
2023-07-29T15:12:37.200Z,26.58
2023-07-29T15:14:08.941Z,26.48
2023-07-29T15:15:44.480Z,26.11
2023-07-29T15:17:16.019Z,25.88
2023-07-29T15:18:47.638Z,25.94
2023-07-29T15:20:19.275Z,25.92
2023-07-29T15:21:50.867Z,25.79
2023-07-29T15:23:22.472Z,25.40
2023-07-29T15:24:54.066Z,25.78
2023-07-29T15:26:25.639Z,26.00
2023-07-29T15:27:59.181Z,25.77
2023-07-29T15:29:30.951Z,25.60
2023-07-29T15:31:02.818Z,25.96
2023-07-29T15:32:34.606Z,26.13
2023-07-29T15:34:06.782Z,25.79
2023-07-29T15:35:42.265Z,26.05
2023-07-29T15:37:13.873Z,26.22
2023-07-29T15:38:45.559Z,26.10
2023-07-29T15:40:18.094Z,26.21
2023-07-29T15:41:49.764Z,26.29
2023-07-29T15:43:21.355Z,26.19
2023-07-29T15:44:52.950Z,26.38
2023-07-29T15:46:24.699Z,26.32
2023-07-29T15:47:56.314Z,26.27
2023-07-29T15:49:27.946Z,26.16
2023-07-29T15:50:59.518Z,26.20
2023-07-29T15:52:31.125Z,26.00
2023-07-29T15:54:02.971Z,26.19
2023-07-29T15:55:34.643Z,25.98
2023-07-29T15:57:06.714Z,26.10
2023-07-29T15:58:39.512Z,25.98
2023-07-29T16:00:11.866Z,25.79
2023-07-29T16:01:43.529Z,25.78
2023-07-29T16:03:15.227Z,25.46
2023-07-29T16:04:47.012Z,25.50
2023-07-29T16:06:18.531Z,25.61
2023-07-29T16:07:50.584Z,25.46
2023-07-29T16:09:22.462Z,25.62
2023-07-29T16:10:54.107Z,25.56
2023-07-29T16:12:25.732Z,25.31
2023-07-29T16:13:57.372Z,25.09
2023-07-29T16:15:29.211Z,25.10
2023-07-29T16:17:00.799Z,25.11
2023-07-29T16:18:32.593Z,24.87
2023-07-29T16:20:05.109Z,24.92
2023-07-29T16:21:37.214Z,25.12
2023-07-29T16:23:10.224Z,25.15
2023-07-29T16:24:41.908Z,25.02
2023-07-29T16:26:13.915Z,24.86
2023-07-29T16:27:45.456Z,25.05
2023-07-29T16:29:17.071Z,24.73
2023-07-29T16:30:48.692Z,24.83
2023-07-29T16:32:20.410Z,24.67
2023-07-29T16:33:52.130Z,24.65
2023-07-29T16:35:23.781Z,24.72
2023-07-29T16:36:55.360Z,24.81
2023-07-29T16:38:27.954Z,24.70
2023-07-29T16:40:00.198Z,24.64
2023-07-29T16:43:06.378Z,24.46
2023-07-29T16:44:38.002Z,24.41
2023-07-29T16:46:09.762Z,24.46
2023-07-29T16:47:41.563Z,24.43
2023-07-29T16:49:21.282Z,24.26
2023-07-29T16:50:53.981Z,24.11
2023-07-29T16:52:25.585Z,24.25
2023-07-29T16:53:57.373Z,23.57
2023-07-29T16:55:28.936Z,23.18
2023-07-29T16:57:00.538Z,22.77
2023-07-29T16:58:32.194Z,22.87
2023-07-29T17:00:04.331Z,22.55
2023-07-29T17:01:36.136Z,22.39
2023-07-29T17:03:07.923Z,22.22
2023-07-29T17:04:39.809Z,22.39
2023-07-29T17:06:11.533Z,22.40
2023-07-29T17:07:43.225Z,22.06
2023-07-29T17:09:14.840Z,21.86
2023-07-29T17:10:46.565Z,21.49
2023-07-29T17:12:18.151Z,21.72
2023-07-29T17:13:50.209Z,21.35
2023-07-29T17:15:22.352Z,21.46
2023-07-29T17:16:55.194Z,21.51
2023-07-29T17:18:27.589Z,-141.76
2023-07-29T17:20:01.877Z,-141.76
2023-07-29T17:21:33.582Z,-141.76
2023-07-29T17:23:05.302Z,41.24
2023-07-29T17:24:37.174Z,42.37
2023-07-29T17:26:18.487Z,42.37
2023-07-29T17:27:51.840Z,25.10
2023-07-29T17:29:27.194Z,23.09
2023-07-29T17:31:03.313Z,23.11
2023-07-29T17:32:35.284Z,23.04
2023-07-29T17:34:07.080Z,22.63
2023-07-29T17:35:38.711Z,22.31
2023-07-29T17:37:10.422Z,21.98
2023-07-29T17:38:42.328Z,22.12
2023-07-29T17:40:14.242Z,21.40
2023-07-29T17:41:45.964Z,21.83
2023-07-29T17:43:17.711Z,21.90
2023-07-29T17:44:49.392Z,22.11
2023-07-29T17:46:21.038Z,22.48
2023-07-29T17:47:52.977Z,22.88
2023-07-29T17:49:24.555Z,22.96
2023-07-29T17:50:56.284Z,21.93
2023-07-29T17:52:28.108Z,22.66
2023-07-29T17:53:59.696Z,22.69
2023-07-29T17:55:31.321Z,22.73
2023-07-29T17:57:02.977Z,22.24
2023-07-29T17:58:35.631Z,22.38
2023-07-29T18:00:08.532Z,22.71
2023-07-29T18:01:41.138Z,22.32
2023-07-29T18:03:12.911Z,22.99
2023-07-29T18:04:44.880Z,23.27
2023-07-29T18:06:17.685Z,23.07
2023-07-29T18:07:49.465Z,23.27
2023-07-29T18:09:21.407Z,23.41
2023-07-29T18:10:53.129Z,23.52
2023-07-29T18:12:24.902Z,23.47
2023-07-29T18:13:56.616Z,23.57
2023-07-29T18:15:30.748Z,23.40
2023-07-29T18:17:02.732Z,22.73
2023-07-29T18:18:34.505Z,23.23
2023-07-29T18:20:07.181Z,23.46
2023-07-29T18:21:38.876Z,22.70
2023-07-29T18:23:11.823Z,22.09
2023-07-29T18:24:43.504Z,22.73
2023-07-29T18:26:15.295Z,23.09
2023-07-29T18:27:47.372Z,23.24
2023-07-29T18:29:19.003Z,23.09
2023-07-29T18:30:50.925Z,23.57
2023-07-29T18:32:22.598Z,23.75
2023-07-29T18:33:54.327Z,23.27
2023-07-29T18:35:26.041Z,23.44
2023-07-29T18:36:57.868Z,23.44
2023-07-29T18:38:29.510Z,23.64
2023-07-29T18:40:01.327Z,23.44
2023-07-29T18:41:33.588Z,22.47
2023-07-29T18:43:06.281Z,23.12
2023-07-29T18:44:38.095Z,23.42
2023-07-29T18:46:10.171Z,23.47
2023-07-29T18:47:41.833Z,23.48
2023-07-29T18:49:16.520Z,23.44
2023-07-29T18:50:48.170Z,23.64
2023-07-29T18:52:19.805Z,23.28
2023-07-29T18:53:51.809Z,23.45
2023-07-29T18:55:23.568Z,22.79
2023-07-29T18:56:55.200Z,22.55
2023-07-29T18:58:27.132Z,22.11
2023-07-29T19:00:01.588Z,21.93
2023-07-29T19:01:33.413Z,21.83
2023-07-29T19:03:05.300Z,22.10
2023-07-29T19:04:37.280Z,22.42
2023-07-29T19:06:08.991Z,22.32
2023-07-29T19:07:41.080Z,21.82
2023-07-29T19:09:12.799Z,22.16
2023-07-29T19:10:44.409Z,21.84
2023-07-29T19:12:16.035Z,22.15
2023-07-29T19:13:47.592Z,21.99
2023-07-29T19:15:19.419Z,22.05
2023-07-29T19:16:51.636Z,22.22
2023-07-29T19:18:24.479Z,22.29
2023-07-29T19:19:56.418Z,22.23
2023-07-29T19:21:28.665Z,22.28
2023-07-29T19:23:00.725Z,22.43
2023-07-29T19:24:32.571Z,22.28
2023-07-29T19:26:04.333Z,22.37
2023-07-29T19:27:36.222Z,22.39
2023-07-29T19:29:08.024Z,22.04
2023-07-29T19:30:39.929Z,22.32
2023-07-29T19:32:11.701Z,22.34
2023-07-29T19:33:44.364Z,22.33
2023-07-29T19:35:16.229Z,22.24
2023-07-29T19:36:49.779Z,22.23
2023-07-29T19:38:21.978Z,22.35
2023-07-29T19:39:54.515Z,21.98
2023-07-29T19:41:28.347Z,22.29
2023-07-29T19:43:00.241Z,22.48
2023-07-29T19:44:34.381Z,22.53
2023-07-29T19:47:40.875Z,22.53
2023-07-29T19:49:12.846Z,22.47
2023-07-29T19:50:46.259Z,22.45
2023-07-29T19:52:19.536Z,22.38
2023-07-29T19:53:51.950Z,22.35
2023-07-29T19:55:25.433Z,22.47
2023-07-29T19:56:57.225Z,22.49
2023-07-29T19:58:29.002Z,22.56
2023-07-29T20:00:00.726Z,22.63
2023-07-29T20:01:32.542Z,22.33
2023-07-29T20:03:04.747Z,22.47
2023-07-29T20:04:36.836Z,22.48
2023-07-29T20:06:08.866Z,21.66
2023-07-29T20:07:40.741Z,21.46
2023-07-29T20:09:12.795Z,21.15
2023-07-29T20:10:47.216Z,21.46
2023-07-29T20:12:19.006Z,21.11
2023-07-29T20:13:50.748Z,21.31
2023-07-29T20:15:22.665Z,21.21
2023-07-29T20:16:54.413Z,21.85
2023-07-29T20:18:26.469Z,22.27
2023-07-29T20:19:58.424Z,22.37
2023-07-29T20:21:30.193Z,22.27
2023-07-29T20:23:01.881Z,22.39
2023-07-29T20:24:33.529Z,22.46
2023-07-29T20:26:05.321Z,22.59
2023-07-29T20:27:37.079Z,22.55
2023-07-29T20:29:08.921Z,22.39
2023-07-29T20:30:40.543Z,22.20
2023-07-29T20:32:12.402Z,22.11
2023-07-29T20:33:44.101Z,21.91
2023-07-29T20:35:16.129Z,22.09
2023-07-29T20:36:48.166Z,21.76
2023-07-29T20:38:19.953Z,21.96
2023-07-29T20:39:51.608Z,21.64
2023-07-29T20:41:24.423Z,21.39
2023-07-29T20:42:56.059Z,21.33
2023-07-29T20:44:28.640Z,21.41
2023-07-29T20:46:00.390Z,21.61
2023-07-29T20:47:32.684Z,21.46
2023-07-29T20:49:04.358Z,21.41
2023-07-29T20:50:46.177Z,21.79
2023-07-29T20:52:18.610Z,22.20
2023-07-29T20:53:50.567Z,22.26
2023-07-29T20:55:22.418Z,22.12
2023-07-29T20:56:54.160Z,22.08
2023-07-29T20:58:26.111Z,22.20
2023-07-29T20:59:58.312Z,21.84
2023-07-29T21:01:30.106Z,21.34
2023-07-29T21:03:01.965Z,21.36
2023-07-29T21:04:33.851Z,21.20
2023-07-29T21:06:05.743Z,21.15
2023-07-29T21:07:37.475Z,20.94
2023-07-29T21:09:10.079Z,21.09
2023-07-29T21:10:41.932Z,20.99
2023-07-29T21:12:15.567Z,21.03
2023-07-29T21:13:51.059Z,21.39
2023-07-29T21:15:22.756Z,21.51
2023-07-29T21:16:54.426Z,21.45
2023-07-29T21:18:26.280Z,21.46
2023-07-29T21:19:59.727Z,21.31
2023-07-29T21:21:31.507Z,21.47
2023-07-29T21:23:03.669Z,21.61
2023-07-29T21:24:36.791Z,21.37
2023-07-29T21:26:09.071Z,21.40
2023-07-29T21:27:40.731Z,21.63
2023-07-29T21:29:12.614Z,21.37
2023-07-29T21:30:45.530Z,21.76
2023-07-29T21:32:17.403Z,21.86
2023-07-29T21:33:49.097Z,21.54
2023-07-29T21:35:20.704Z,21.40
2023-07-29T21:36:52.360Z,21.26
2023-07-29T21:38:29.839Z,21.34
2023-07-29T21:40:02.147Z,21.14
2023-07-29T21:41:35.823Z,20.64
2023-07-29T21:43:07.710Z,21.31
2023-07-29T21:44:39.486Z,21.54
2023-07-29T21:46:11.237Z,21.39
2023-07-29T21:47:43.037Z,21.37
2023-07-29T21:49:14.768Z,21.42
2023-07-29T21:50:48.572Z,21.55
2023-07-29T21:52:21.904Z,21.39
2023-07-29T21:53:54.480Z,21.63
2023-07-29T21:55:26.239Z,21.70
2023-07-29T21:56:57.876Z,21.61
2023-07-29T21:58:29.578Z,21.66
2023-07-29T22:00:01.394Z,21.68
2023-07-29T22:01:33.785Z,21.68
2023-07-29T22:03:05.530Z,21.61
2023-07-29T22:04:37.440Z,21.94
2023-07-29T22:06:09.171Z,21.64
2023-07-29T22:07:41.048Z,20.92
2023-07-29T22:09:12.750Z,21.03
2023-07-29T22:10:44.516Z,21.26
2023-07-29T22:12:16.393Z,21.36
2023-07-29T22:13:48.495Z,21.62
2023-07-29T22:15:20.473Z,21.05
2023-07-29T22:16:52.388Z,21.50
2023-07-29T22:18:24.571Z,21.53
2023-07-29T22:19:56.562Z,21.76
2023-07-29T22:21:28.567Z,21.72
2023-07-29T22:23:00.708Z,21.65
2023-07-29T22:24:33.322Z,21.73
2023-07-29T22:26:05.772Z,21.52
2023-07-29T22:27:37.771Z,21.51
2023-07-29T22:29:09.692Z,21.66
2023-07-29T22:30:41.377Z,21.72
2023-07-29T22:32:13.381Z,21.60
2023-07-29T22:33:45.399Z,21.48
2023-07-29T22:35:17.124Z,21.42
2023-07-29T22:36:49.013Z,21.68
2023-07-29T22:38:20.798Z,22.25
2023-07-29T22:39:52.747Z,21.54
2023-07-29T22:41:24.934Z,21.46
2023-07-29T22:42:56.854Z,21.47
2023-07-29T22:44:28.835Z,21.04
2023-07-29T22:46:02.400Z,21.07
2023-07-29T22:47:34.463Z,20.98
2023-07-29T22:49:07.820Z,21.63
2023-07-29T22:50:39.641Z,21.63
2023-07-29T22:52:11.348Z,21.63
2023-07-29T22:53:43.342Z,21.41
2023-07-29T22:55:15.250Z,21.57
2023-07-29T22:56:47.074Z,21.76
2023-07-29T22:58:20.770Z,21.83
2023-07-29T22:59:52.603Z,21.75
2023-07-29T23:01:24.506Z,21.56
2023-07-29T23:02:56.535Z,21.68
2023-07-29T23:04:28.562Z,21.61
2023-07-29T23:06:00.439Z,21.42
2023-07-29T23:07:32.317Z,21.73
2023-07-29T23:09:04.271Z,21.88
2023-07-29T23:10:37.290Z,21.85
2023-07-29T23:12:09.526Z,21.81
2023-07-29T23:13:42.284Z,21.60
2023-07-29T23:15:14.310Z,21.80
2023-07-29T23:16:46.304Z,21.90
2023-07-29T23:18:18.160Z,21.85
2023-07-29T23:19:50.120Z,21.73
2023-07-29T23:21:21.860Z,22.01
2023-07-29T23:22:53.757Z,22.07
2023-07-29T23:24:25.485Z,22.13
2023-07-29T23:25:57.503Z,22.09
2023-07-29T23:27:29.950Z,21.67
2023-07-29T23:29:01.853Z,21.73
2023-07-29T23:30:33.621Z,21.74
2023-07-29T23:32:05.828Z,21.79
2023-07-29T23:33:37.631Z,21.75
2023-07-29T23:35:09.593Z,21.82
2023-07-29T23:36:42.138Z,21.62
2023-07-29T23:38:14.330Z,21.56
2023-07-29T23:39:46.538Z,21.62
2023-07-29T23:41:18.384Z,21.76
2023-07-29T23:42:50.294Z,21.43
2023-07-29T23:44:22.008Z,21.31
2023-07-29T23:45:53.851Z,21.03
2023-07-29T23:47:25.649Z,21.28
2023-07-29T23:48:57.709Z,21.41
2023-07-29T23:50:30.634Z,21.30
2023-07-29T23:52:02.653Z,21.33
2023-07-29T23:53:34.650Z,21.50
2023-07-29T23:55:07.315Z,21.37
2023-07-29T23:56:39.198Z,21.52
2023-07-29T23:58:11.064Z,21.46
2023-07-29T23:59:43.108Z,21.25
