createdAt,value
2023-04-02T00:01:01.393Z,39.00
2023-04-02T00:03:43.804Z,38.40
2023-04-02T00:06:30.222Z,36.47
2023-04-02T00:09:03.032Z,37.95
2023-04-02T00:11:38.609Z,34.38
2023-04-02T00:14:15.133Z,34.78
2023-04-02T00:16:41.937Z,37.53
2023-04-02T00:19:16.882Z,36.47
2023-04-02T00:21:46.092Z,33.33
2023-04-02T00:24:21.295Z,30.88
2023-04-02T00:26:50.891Z,31.55
2023-04-02T00:29:18.829Z,31.35
2023-04-02T00:31:50.232Z,31.42
2023-04-02T00:34:32.316Z,29.75
2023-04-02T00:36:59.728Z,31.23
2023-04-02T00:39:30.542Z,28.08
2023-04-02T00:42:05.569Z,28.70
2023-04-02T00:44:37.856Z,26.05
2023-04-02T00:47:20.847Z,22.02
2023-04-02T00:49:51.692Z,22.88
2023-04-02T00:52:23.293Z,21.02
2023-04-02T00:54:57.086Z,20.27
2023-04-02T00:57:28.152Z,20.70
2023-04-02T01:00:22.864Z,21.48
2023-04-02T01:03:30.388Z,19.10
2023-04-02T01:06:10.384Z,21.63
2023-04-02T01:09:02.856Z,20.50
2023-04-02T01:11:48.566Z,20.00
2023-04-02T01:14:48.513Z,22.10
2023-04-02T01:18:06.380Z,21.35
2023-04-02T01:21:09.572Z,20.70
2023-04-02T01:23:39.382Z,22.10
2023-04-02T01:29:11.806Z,20.52
2023-04-02T01:31:40.392Z,21.45
2023-04-02T01:34:25.079Z,20.65
2023-04-02T01:37:24.915Z,19.92
2023-04-02T01:40:21.612Z,22.07
2023-04-02T01:42:48.494Z,21.02
2023-04-02T01:45:19.527Z,20.15
2023-04-02T01:47:46.695Z,22.83
2023-04-02T01:50:19.520Z,19.25
2023-04-02T01:52:50.367Z,21.20
2023-04-02T01:55:35.616Z,23.20
2023-04-02T01:58:03.914Z,19.67
2023-04-02T02:00:32.717Z,20.83
2023-04-02T02:03:02.458Z,21.75
2023-04-02T02:07:58.582Z,20.08
2023-04-02T02:10:35.141Z,24.27
2023-04-02T02:13:02.514Z,19.98
2023-04-02T02:15:33.667Z,21.65
2023-04-02T02:18:07.790Z,20.48
2023-04-02T02:20:36.089Z,18.60
2023-04-02T02:23:04.244Z,19.15
2023-04-02T02:25:34.220Z,17.77
2023-04-02T02:28:21.456Z,20.10
2023-04-02T02:31:02.565Z,18.35
2023-04-02T02:33:39.056Z,19.15
2023-04-02T02:36:28.001Z,16.88
2023-04-02T02:39:16.918Z,14.90
2023-04-02T02:41:54.097Z,17.60
2023-04-02T02:44:29.672Z,17.40
2023-04-02T02:47:03.593Z,17.70
2023-04-02T02:49:39.333Z,18.58
2023-04-02T02:52:09.306Z,19.35
2023-04-02T02:54:40.329Z,21.95
2023-04-02T02:57:21.944Z,22.15
2023-04-02T02:59:49.878Z,22.73
2023-04-02T03:02:17.243Z,22.90
2023-04-02T03:04:50.704Z,24.38
2023-04-02T03:07:19.207Z,26.55
2023-04-02T03:09:59.151Z,23.23
2023-04-02T03:12:28.824Z,24.92
2023-04-02T03:15:26.544Z,23.30
2023-04-02T03:18:10.789Z,24.80
2023-04-02T03:20:40.877Z,22.45
2023-04-02T03:23:19.210Z,21.20
2023-04-02T03:26:04.934Z,22.30
2023-04-02T03:28:37.365Z,20.55
2023-04-02T03:31:09.826Z,23.38
2023-04-02T03:33:45.237Z,22.35
2023-04-02T03:36:22.680Z,22.17
2023-04-02T03:39:14.734Z,23.60
2023-04-02T03:41:55.484Z,27.98
2023-04-02T03:44:39.065Z,27.42
2023-04-02T03:47:18.094Z,27.15
2023-04-02T03:49:53.722Z,27.63
2023-04-02T03:52:27.546Z,31.05
2023-04-02T03:54:57.430Z,30.88
2023-04-02T04:00:14.497Z,29.58
2023-04-02T04:02:52.526Z,28.95
2023-04-02T04:05:38.726Z,24.77
2023-04-02T04:08:16.813Z,21.42
2023-04-02T04:10:44.317Z,23.48
2023-04-02T04:13:18.367Z,25.08
2023-04-02T04:15:54.471Z,25.08
2023-04-02T04:18:34.937Z,22.40
2023-04-02T04:21:04.159Z,25.13
2023-04-02T04:23:35.874Z,28.75
2023-04-02T04:26:12.047Z,27.90
2023-04-02T04:28:58.473Z,28.85
2023-04-02T04:31:42.718Z,27.42
2023-04-02T04:34:16.358Z,26.63
2023-04-02T04:36:54.088Z,24.33
2023-04-02T04:39:30.643Z,31.42
2023-04-02T04:42:01.230Z,31.50
2023-04-02T04:44:43.214Z,30.42
2023-04-02T04:47:26.179Z,28.65
2023-04-02T04:49:58.113Z,31.98
2023-04-02T04:52:34.029Z,31.67
2023-04-02T04:55:01.263Z,30.30
2023-04-02T04:57:35.368Z,29.45
2023-04-02T05:00:27.357Z,31.80
2023-04-02T05:03:01.868Z,28.70
2023-04-02T05:05:37.200Z,32.25
2023-04-02T05:08:19.553Z,32.30
2023-04-02T05:11:07.793Z,33.33
2023-04-02T05:13:44.293Z,22.63
2023-04-02T05:16:18.464Z,33.58
2023-04-02T05:19:03.849Z,37.13
2023-04-02T05:21:45.079Z,35.20
2023-04-02T05:24:48.997Z,36.63
2023-04-02T05:27:23.554Z,38.60
2023-04-02T05:30:12.492Z,36.25
2023-04-02T05:32:47.273Z,35.17
2023-04-02T05:35:18.838Z,33.88
2023-04-02T05:37:46.708Z,32.97
2023-04-02T05:40:21.396Z,34.13
2023-04-02T05:42:50.963Z,26.67
2023-04-02T05:45:31.308Z,32.30
2023-04-02T05:48:01.851Z,24.23
2023-04-02T05:50:37.178Z,27.08
2023-04-02T05:53:08.180Z,25.27
2023-04-02T05:56:12.271Z,28.00
2023-04-02T05:59:00.756Z,22.08
2023-04-02T06:01:47.221Z,27.40
2023-04-02T06:04:20.226Z,31.58
2023-04-02T06:06:52.911Z,25.58
2023-04-02T06:09:39.313Z,28.45
2023-04-02T06:12:37.186Z,30.52
2023-04-02T06:15:06.691Z,32.13
2023-04-02T06:17:47.996Z,28.17
2023-04-02T06:20:17.683Z,28.77
2023-04-02T06:22:49.096Z,30.23
2023-04-02T06:25:39.629Z,30.67
2023-04-02T06:28:12.142Z,30.55
2023-04-02T06:30:42.063Z,36.35
2023-04-02T06:33:12.158Z,39.72
2023-04-02T06:35:41.623Z,35.35
2023-04-02T06:38:18.898Z,34.80
2023-04-02T06:40:56.889Z,35.42
2023-04-02T06:43:40.071Z,29.48
2023-04-02T06:46:22.879Z,32.72
2023-04-02T06:48:51.712Z,34.28
2023-04-02T06:51:22.659Z,33.03
2023-04-02T06:53:51.577Z,29.90
2023-04-02T06:56:46.317Z,32.33
2023-04-02T06:59:14.791Z,29.55
2023-04-02T07:01:57.356Z,23.17
2023-04-02T07:04:25.459Z,24.13
2023-04-02T07:06:53.338Z,29.75
2023-04-02T07:09:20.565Z,27.40
2023-04-02T07:11:47.326Z,21.02
2023-04-02T07:14:14.480Z,29.85
2023-04-02T07:16:42.888Z,23.55
2023-04-02T07:19:19.110Z,25.38
2023-04-02T07:21:47.595Z,28.30
2023-04-02T07:24:14.823Z,20.15
2023-04-02T07:26:42.075Z,28.10
2023-04-02T07:29:13.394Z,27.30
2023-04-02T07:31:40.871Z,24.48
2023-04-02T07:34:09.383Z,22.88
2023-04-02T07:36:36.289Z,19.50
2023-04-02T07:39:04.212Z,21.55
2023-04-02T07:41:31.390Z,16.90
2023-04-02T07:43:58.288Z,18.27
2023-04-02T07:46:25.913Z,20.27
2023-04-02T07:48:52.723Z,14.25
2023-04-02T07:51:22.576Z,19.02
2023-04-02T07:56:24.899Z,17.45
2023-04-02T07:58:52.312Z,18.90
2023-04-02T08:01:25.664Z,17.05
2023-04-02T08:03:54.753Z,18.88
2023-04-02T08:06:22.074Z,16.38
2023-04-02T08:08:48.845Z,17.02
2023-04-02T08:11:16.406Z,17.15
2023-04-02T08:13:43.464Z,17.58
2023-04-02T08:16:11.049Z,12.20
2023-04-02T08:18:38.152Z,14.10
2023-04-02T08:21:10.154Z,15.75
2023-04-02T08:23:37.316Z,14.30
2023-04-02T08:26:06.006Z,15.70
2023-04-02T08:28:33.002Z,16.52
2023-04-02T08:31:00.282Z,16.83
2023-04-02T08:33:27.200Z,13.27
2023-04-02T08:35:54.143Z,16.90
2023-04-02T08:38:22.367Z,17.42
2023-04-02T08:40:52.423Z,17.95
2023-04-02T08:43:23.580Z,18.73
2023-04-02T08:46:16.006Z,16.48
2023-04-02T08:48:46.633Z,18.85
2023-04-02T08:51:28.919Z,17.48
2023-04-02T08:54:05.876Z,17.00
2023-04-02T08:56:58.550Z,18.77
2023-04-02T08:59:38.670Z,19.42
2023-04-02T09:02:28.815Z,21.98
2023-04-02T09:05:03.233Z,19.95
2023-04-02T09:07:32.996Z,24.05
2023-04-02T09:10:00.505Z,23.13
2023-04-02T09:12:31.866Z,18.77
2023-04-02T09:15:11.135Z,19.70
2023-04-02T09:17:50.676Z,19.77
2023-04-02T09:20:29.421Z,20.10
2023-04-02T09:22:57.167Z,17.92
2023-04-02T09:25:27.516Z,18.92
2023-04-02T09:27:56.672Z,20.77
2023-04-02T09:30:32.227Z,19.15
2023-04-02T09:33:07.677Z,18.75
2023-04-02T09:35:55.863Z,22.65
2023-04-02T09:38:35.345Z,21.60
2023-04-02T09:41:18.320Z,17.23
2023-04-02T09:43:45.723Z,16.38
2023-04-02T09:46:26.060Z,16.15
2023-04-02T09:48:58.404Z,16.75
2023-04-02T09:51:33.171Z,15.80
2023-04-02T09:54:03.322Z,15.45
2023-04-02T09:56:32.629Z,16.13
2023-04-02T09:59:14.064Z,12.40
2023-04-02T10:02:09.225Z,16.20
2023-04-02T10:04:49.483Z,17.15
2023-04-02T10:07:39.681Z,18.05
2023-04-02T10:10:30.654Z,14.43
2023-04-02T10:13:08.090Z,12.73
2023-04-02T10:15:47.765Z,14.13
2023-04-02T10:18:41.443Z,15.90
2023-04-02T10:21:11.795Z,15.02
2023-04-02T10:23:38.912Z,15.43
2023-04-02T10:26:11.672Z,15.20
2023-04-02T10:29:09.363Z,12.90
2023-04-02T10:31:50.606Z,15.40
2023-04-02T10:34:36.639Z,12.52
2023-04-02T10:37:29.721Z,15.82
2023-04-02T10:40:15.710Z,16.02
2023-04-02T10:42:56.687Z,11.80
2023-04-02T10:45:46.077Z,12.60
2023-04-02T10:48:40.020Z,13.90
2023-04-02T10:51:11.893Z,12.27
2023-04-02T10:53:53.245Z,12.30
2023-04-02T10:56:22.758Z,12.43
2023-04-02T10:59:12.109Z,13.93
2023-04-02T11:01:43.254Z,15.75
2023-04-02T11:04:22.532Z,13.30
2023-04-02T11:07:11.138Z,14.10
2023-04-02T11:09:44.920Z,13.55
2023-04-02T11:12:27.487Z,12.98
2023-04-02T11:14:55.388Z,13.35
2023-04-02T11:17:23.156Z,11.65
2023-04-02T11:19:49.993Z,14.25
2023-04-02T11:22:24.162Z,11.75
2023-04-02T11:24:53.464Z,11.95
2023-04-02T11:27:26.367Z,10.40
2023-04-02T11:30:27.026Z,10.13
2023-04-02T11:32:55.110Z,7.13
2023-04-02T11:35:31.256Z,7.65
2023-04-02T11:38:21.180Z,8.05
2023-04-02T11:40:52.998Z,7.70
2023-04-02T11:43:35.491Z,8.13
2023-04-02T11:46:34.420Z,8.70
2023-04-02T11:49:46.298Z,7.53
2023-04-02T11:52:21.994Z,8.40
2023-04-02T11:54:58.220Z,8.48
2023-04-02T11:57:34.132Z,8.15
2023-04-02T12:00:46.196Z,9.63
2023-04-02T12:03:48.642Z,7.95
2023-04-02T12:06:31.126Z,8.57
2023-04-02T12:09:24.681Z,8.88
2023-04-02T12:11:54.388Z,9.10
2023-04-02T12:14:47.162Z,7.78
2023-04-02T12:17:21.761Z,6.90
2023-04-02T12:19:51.386Z,7.50
2023-04-02T12:22:24.743Z,7.07
2023-04-02T12:24:56.454Z,6.85
2023-04-02T12:27:27.847Z,7.75
2023-04-02T12:29:56.296Z,6.65
2023-04-02T12:32:30.706Z,6.35
2023-04-02T12:35:05.008Z,5.72
2023-04-02T12:37:32.632Z,5.15
2023-04-02T12:40:14.649Z,4.78
2023-04-02T12:42:41.895Z,5.65
2023-04-02T12:45:22.089Z,4.35
2023-04-02T12:47:49.244Z,6.03
2023-04-02T12:50:17.895Z,4.68
2023-04-02T12:52:46.528Z,5.03
2023-04-02T12:55:23.142Z,4.70
2023-04-02T12:57:56.229Z,4.72
2023-04-02T13:00:22.897Z,4.97
2023-04-02T13:02:57.156Z,4.43
2023-04-02T13:05:46.858Z,4.93
2023-04-02T13:08:18.871Z,4.97
2023-04-02T13:10:46.521Z,5.07
2023-04-02T13:13:22.898Z,4.75
2023-04-02T13:16:02.552Z,4.40
2023-04-02T13:18:31.150Z,4.65
2023-04-02T13:21:03.470Z,4.47
2023-04-02T13:23:30.325Z,4.22
2023-04-02T13:26:18.868Z,4.70
2023-04-02T13:29:15.455Z,3.85
2023-04-02T13:31:42.483Z,3.70
2023-04-02T13:34:09.316Z,3.83
2023-04-02T13:36:37.375Z,4.32
2023-04-02T13:39:04.928Z,5.07
2023-04-02T13:41:37.735Z,4.88
2023-04-02T13:44:04.722Z,4.90
2023-04-02T13:46:33.839Z,4.95
2023-04-02T13:49:01.142Z,4.60
2023-04-02T13:51:39.933Z,4.82
2023-04-02T13:54:31.201Z,4.63
2023-04-02T13:56:58.241Z,5.13
2023-04-02T13:59:25.960Z,3.90
2023-04-02T14:01:57.517Z,4.70
2023-04-02T14:04:29.134Z,3.47
2023-04-02T14:07:16.236Z,3.05
2023-04-02T14:10:09.126Z,4.65
2023-04-02T14:12:45.342Z,3.95
2023-04-02T14:15:51.004Z,3.90
2023-04-02T14:18:30.523Z,3.45
2023-04-02T14:21:31.858Z,4.15
2023-04-02T14:24:04.913Z,4.55
2023-04-02T14:26:44.139Z,3.92
2023-04-02T14:29:35.095Z,3.00
2023-04-02T14:32:29.923Z,3.53
2023-04-02T14:35:13.057Z,3.60
2023-04-02T14:37:58.884Z,3.85
2023-04-02T14:40:46.165Z,3.03
2023-04-02T14:43:38.603Z,2.72
2023-04-02T14:46:07.847Z,3.30
2023-04-02T14:48:43.728Z,3.40
2023-04-02T14:51:34.666Z,3.45
2023-04-02T14:54:11.668Z,2.90
2023-04-02T14:56:54.597Z,3.30
2023-04-02T14:59:47.964Z,3.72
2023-04-02T15:02:28.099Z,4.30
2023-04-02T15:05:05.754Z,3.75
2023-04-02T15:07:49.498Z,3.72
2023-04-02T15:10:29.677Z,4.15
2023-04-02T15:12:58.453Z,3.40
2023-04-02T15:15:46.712Z,2.47
2023-04-02T15:18:16.240Z,3.22
2023-04-02T15:21:04.232Z,2.92
2023-04-02T15:23:38.831Z,4.70
2023-04-02T15:26:08.794Z,2.85
2023-04-02T15:28:52.703Z,3.00
2023-04-02T15:31:22.367Z,3.05
2023-04-02T15:34:13.995Z,2.67
2023-04-02T15:36:43.450Z,3.30
2023-04-02T15:39:29.050Z,3.35
2023-04-02T15:42:14.952Z,3.40
2023-04-02T15:44:56.424Z,3.17
2023-04-02T15:47:36.874Z,3.22
2023-04-02T15:50:15.346Z,4.00
2023-04-02T15:52:51.905Z,6.40
2023-04-02T15:55:45.386Z,4.93
2023-04-02T15:58:24.771Z,4.47
2023-04-02T16:00:54.185Z,5.30
2023-04-02T16:03:38.972Z,4.43
2023-04-02T16:06:27.117Z,4.25
2023-04-02T16:09:29.290Z,5.45
2023-04-02T16:12:01.152Z,4.80
2023-04-02T16:14:31.273Z,5.00
2023-04-02T16:17:17.538Z,3.85
2023-04-02T16:19:53.062Z,5.47
2023-04-02T16:22:32.657Z,5.82
2023-04-02T16:25:16.296Z,4.57
2023-04-02T16:28:12.401Z,4.57
2023-04-02T16:30:57.488Z,4.30
2023-04-02T16:33:39.187Z,5.38
2023-04-02T16:36:28.926Z,6.00
2023-04-02T16:39:16.940Z,5.13
2023-04-02T16:42:04.702Z,3.97
2023-04-02T16:44:44.309Z,4.93
2023-04-02T16:47:21.937Z,4.22
2023-04-02T16:50:20.874Z,4.22
2023-04-02T16:53:12.115Z,4.27
2023-04-02T16:56:19.976Z,6.30
2023-04-02T16:59:17.413Z,4.60
2023-04-02T17:02:09.314Z,6.00
2023-04-02T17:04:46.619Z,5.18
2023-04-02T17:07:28.670Z,5.15
2023-04-02T17:10:14.185Z,5.50
2023-04-02T17:12:51.795Z,5.15
2023-04-02T17:15:28.712Z,5.68
2023-04-02T17:18:01.751Z,5.13
2023-04-02T17:20:28.727Z,4.90
2023-04-02T17:22:56.363Z,6.43
2023-04-02T17:25:32.139Z,4.32
2023-04-02T17:27:58.922Z,3.58
2023-04-02T17:30:40.065Z,2.97
2023-04-02T17:33:17.704Z,3.38
2023-04-02T17:36:02.738Z,2.47
2023-04-02T17:39:09.447Z,2.10
2023-04-02T17:42:18.619Z,2.40
2023-04-02T17:45:09.091Z,2.30
2023-04-02T17:47:41.744Z,2.28
2023-04-02T17:50:36.892Z,2.47
2023-04-02T17:53:22.649Z,2.55
2023-04-02T17:56:01.670Z,2.33
2023-04-02T17:58:51.213Z,2.53
2023-04-02T18:01:26.578Z,2.40
2023-04-02T18:04:18.382Z,2.38
2023-04-02T18:07:39.240Z,2.30
2023-04-02T18:10:09.018Z,2.45
2023-04-02T18:12:59.794Z,2.38
2023-04-02T18:15:41.488Z,2.10
2023-04-02T18:18:43.093Z,2.22
2023-04-02T18:21:30.827Z,3.67
2023-04-02T18:24:16.557Z,2.72
2023-04-02T18:27:03.712Z,1.90
2023-04-02T18:29:52.224Z,2.38
2023-04-02T18:32:53.049Z,2.70
2023-04-02T18:35:51.051Z,3.60
2023-04-02T18:38:52.354Z,2.90
2023-04-02T18:41:58.249Z,4.03
2023-04-02T18:45:02.645Z,3.40
2023-04-02T18:48:14.226Z,3.67
2023-04-02T18:50:45.797Z,3.58
2023-04-02T18:53:22.836Z,3.40
2023-04-02T18:56:07.309Z,3.00
2023-04-02T18:58:49.291Z,3.38
2023-04-02T19:01:22.407Z,3.78
2023-04-02T19:03:53.249Z,4.10
2023-04-02T19:06:35.033Z,4.22
2023-04-02T19:09:07.937Z,4.65
2023-04-02T19:11:35.952Z,6.13
2023-04-02T19:14:11.957Z,5.80
2023-04-02T19:16:57.665Z,6.75
2023-04-02T19:19:32.148Z,5.30
2023-04-02T19:22:35.188Z,5.90
2023-04-02T19:25:11.182Z,5.90
2023-04-02T19:28:02.623Z,5.97
2023-04-02T19:30:38.813Z,6.28
2023-04-02T19:33:28.718Z,6.22
2023-04-02T19:39:01.060Z,6.20
2023-04-02T19:41:51.068Z,6.70
2023-04-02T19:44:18.346Z,6.80
2023-04-02T19:46:46.528Z,7.43
2023-04-02T19:49:22.815Z,6.22
2023-04-02T19:51:50.101Z,7.05
2023-04-02T19:54:17.386Z,7.05
2023-04-02T19:56:44.293Z,8.38
2023-04-02T19:59:17.945Z,8.55
2023-04-02T20:01:46.611Z,8.98
2023-04-02T20:04:14.116Z,8.35
2023-04-02T20:06:41.430Z,8.38
2023-04-02T20:09:08.652Z,8.25
2023-04-02T20:11:37.705Z,7.95
2023-04-02T20:14:05.411Z,7.90
2023-04-02T20:16:33.713Z,8.73
2023-04-02T20:19:00.696Z,7.25
2023-04-02T20:21:27.861Z,8.00
2023-04-02T20:23:55.328Z,7.63
2023-04-02T20:26:23.265Z,8.20
2023-04-02T20:28:50.126Z,9.25
2023-04-02T20:31:18.537Z,9.60
2023-04-02T20:33:45.549Z,9.32
2023-04-02T20:36:15.636Z,9.35
2023-04-02T20:38:43.445Z,9.35
2023-04-02T20:41:10.823Z,9.52
2023-04-02T20:43:40.501Z,9.18
2023-04-02T20:48:38.762Z,8.77
2023-04-02T20:51:09.009Z,7.75
2023-04-02T20:53:37.737Z,9.32
2023-04-02T20:56:06.428Z,8.98
2023-04-02T20:58:34.887Z,10.80
2023-04-02T21:01:13.579Z,11.82
2023-04-02T21:03:40.352Z,9.77
2023-04-02T21:06:13.764Z,10.20
2023-04-02T21:08:40.729Z,10.38
2023-04-02T21:11:07.981Z,10.38
2023-04-02T21:13:36.877Z,9.63
2023-04-02T21:16:05.873Z,11.15
2023-04-02T21:18:32.899Z,9.80
2023-04-02T21:21:05.357Z,9.75
2023-04-02T21:23:33.062Z,9.55
2023-04-02T21:26:06.211Z,10.85
2023-04-02T21:28:34.614Z,10.07
2023-04-02T21:31:12.478Z,10.35
2023-04-02T21:33:45.269Z,10.30
2023-04-02T21:36:24.290Z,11.40
2023-04-02T21:38:54.197Z,10.70
2023-04-02T21:43:54.613Z,10.07
2023-04-02T21:46:24.240Z,10.63
2023-04-02T21:48:52.451Z,10.82
2023-04-02T21:51:24.674Z,11.73
2023-04-02T21:53:54.181Z,10.38
2023-04-02T21:56:29.632Z,9.85
2023-04-02T21:58:58.160Z,10.60
2023-04-02T22:01:29.557Z,11.13
2023-04-02T22:03:57.836Z,10.80
2023-04-02T22:06:27.191Z,10.40
2023-04-02T22:08:58.122Z,10.35
2023-04-02T22:11:29.205Z,10.50
2023-04-02T22:13:56.433Z,11.00
2023-04-02T22:16:26.185Z,10.95
2023-04-02T22:18:56.761Z,10.98
2023-04-02T22:21:25.381Z,10.45
2023-04-02T22:23:52.833Z,10.30
2023-04-02T22:26:22.878Z,10.45
2023-04-02T22:28:52.349Z,11.77
2023-04-02T22:31:24.665Z,10.00
2023-04-02T22:33:53.133Z,10.88
2023-04-02T22:36:21.962Z,10.48
2023-04-02T22:38:49.549Z,7.70
2023-04-02T22:41:19.363Z,9.68
2023-04-02T22:43:46.612Z,11.25
2023-04-02T22:46:15.743Z,11.07
2023-04-02T22:48:43.731Z,12.35
2023-04-02T22:51:12.672Z,11.75
2023-04-02T22:53:40.003Z,10.00
2023-04-02T22:56:12.144Z,11.90
2023-04-02T22:58:39.079Z,12.18
2023-04-02T23:01:07.612Z,12.43
2023-04-02T23:03:34.879Z,11.85
2023-04-02T23:06:07.343Z,11.13
2023-04-02T23:08:36.214Z,11.23
2023-04-02T23:11:09.232Z,11.60
2023-04-02T23:13:36.960Z,12.02
2023-04-02T23:16:06.667Z,11.75
2023-04-02T23:18:37.263Z,13.63
2023-04-02T23:21:05.707Z,12.98
2023-04-02T23:23:33.023Z,12.45
2023-04-02T23:26:27.084Z,12.45
2023-04-02T23:28:53.919Z,12.32
2023-04-02T23:31:22.917Z,12.30
2023-04-02T23:33:51.283Z,14.10
2023-04-02T23:36:29.646Z,13.95
2023-04-02T23:39:01.042Z,13.30
2023-04-02T23:41:28.989Z,13.07
2023-04-02T23:43:56.952Z,13.43
2023-04-02T23:46:24.432Z,14.20
2023-04-02T23:48:52.241Z,13.90
2023-04-02T23:51:19.093Z,12.98
2023-04-02T23:53:46.086Z,13.70
2023-04-02T23:56:13.069Z,13.30
2023-04-02T23:58:40.250Z,12.95
