createdAt,value
2019-05-09T00:01:43.868Z,8.67
2019-05-09T00:04:14.036Z,8.80
2019-05-09T00:06:43.485Z,8.78
2019-05-09T00:09:13.867Z,8.55
2019-05-09T00:11:43.970Z,8.83
2019-05-09T00:14:13.702Z,8.77
2019-05-09T00:16:43.920Z,8.96
2019-05-09T00:19:13.607Z,8.97
2019-05-09T00:21:50.332Z,9.00
2019-05-09T00:24:20.146Z,9.08
2019-05-09T00:26:49.139Z,8.91
2019-05-09T00:29:28.475Z,8.94
2019-05-09T00:32:14.967Z,8.90
2019-05-09T00:34:53.145Z,8.91
2019-05-09T00:37:23.855Z,9.00
2019-05-09T00:39:53.308Z,9.11
2019-05-09T00:42:24.033Z,8.87
2019-05-09T00:44:57.276Z,8.85
2019-05-09T00:47:27.684Z,8.93
2019-05-09T00:49:56.573Z,8.88
2019-05-09T00:52:25.462Z,9.11
2019-05-09T00:54:54.359Z,9.05
2019-05-09T00:57:27.555Z,8.97
2019-05-09T00:59:56.435Z,9.09
2019-05-09T01:02:25.329Z,8.98
2019-05-09T01:04:54.217Z,8.84
2019-05-09T01:07:23.295Z,8.98
2019-05-09T01:09:54.215Z,9.05
2019-05-09T01:12:23.540Z,8.93
2019-05-09T01:14:53.900Z,8.80
2019-05-09T01:17:24.060Z,8.91
2019-05-09T01:19:53.863Z,9.04
2019-05-09T01:22:23.616Z,9.06
2019-05-09T01:24:53.413Z,8.88
2019-05-09T01:27:23.328Z,9.06
2019-05-09T01:29:53.551Z,9.12
2019-05-09T01:32:24.137Z,8.97
2019-05-09T01:34:53.131Z,8.91
2019-05-09T01:37:23.714Z,8.95
2019-05-09T01:39:53.431Z,9.12
2019-05-09T01:42:23.336Z,9.09
2019-05-09T01:44:53.326Z,9.09
2019-05-09T01:47:23.529Z,8.97
2019-05-09T01:49:53.871Z,9.05
2019-05-09T01:52:23.267Z,9.10
2019-05-09T01:54:54.145Z,9.10
2019-05-09T01:57:23.303Z,9.04
2019-05-09T01:59:53.209Z,9.01
2019-05-09T02:02:23.538Z,9.07
2019-05-09T02:04:53.304Z,9.09
2019-05-09T02:07:23.763Z,9.21
2019-05-09T02:09:54.015Z,9.18
2019-05-09T02:12:24.626Z,9.13
2019-05-09T02:15:04.438Z,9.15
2019-05-09T02:17:38.039Z,9.19
2019-05-09T02:20:07.238Z,9.29
2019-05-09T02:22:36.537Z,9.28
2019-05-09T02:25:10.054Z,9.25
2019-05-09T02:27:38.928Z,9.15
2019-05-09T02:30:09.668Z,9.21
2019-05-09T02:32:38.557Z,9.19
2019-05-09T02:35:08.756Z,9.16
2019-05-09T02:37:38.919Z,9.25
2019-05-09T02:40:10.019Z,9.34
2019-05-09T02:42:40.129Z,9.32
2019-05-09T02:45:10.797Z,9.44
2019-05-09T02:47:39.687Z,9.38
2019-05-09T02:50:10.076Z,9.35
2019-05-09T02:52:39.861Z,9.32
2019-05-09T02:55:10.633Z,9.35
2019-05-09T02:57:39.786Z,9.39
2019-05-09T03:00:11.421Z,9.37
2019-05-09T03:02:42.165Z,9.36
2019-05-09T03:05:11.380Z,9.37
2019-05-09T03:07:52.426Z,9.37
2019-05-09T03:10:22.003Z,9.42
2019-05-09T03:12:51.210Z,9.36
2019-05-09T03:15:20.923Z,9.37
2019-05-09T03:17:50.079Z,9.35
2019-05-09T03:20:20.969Z,9.40
2019-05-09T03:22:49.880Z,9.43
2019-05-09T03:25:19.274Z,9.37
2019-05-09T03:27:49.899Z,9.32
2019-05-09T03:30:21.124Z,9.34
2019-05-09T03:32:50.651Z,9.45
2019-05-09T03:35:19.542Z,9.42
2019-05-09T03:37:49.968Z,9.46
2019-05-09T03:40:18.964Z,9.46
2019-05-09T03:42:48.668Z,9.44
2019-05-09T03:45:19.375Z,9.43
2019-05-09T03:47:52.807Z,9.41
2019-05-09T03:50:21.698Z,9.45
2019-05-09T03:52:50.590Z,9.53
2019-05-09T03:55:21.016Z,9.53
2019-05-09T03:57:51.444Z,9.53
2019-05-09T04:00:20.642Z,9.54
2019-05-09T04:02:49.539Z,9.59
2019-05-09T04:05:19.961Z,9.55
2019-05-09T04:07:48.850Z,9.36
2019-05-09T04:10:18.117Z,9.51
2019-05-09T04:12:55.899Z,9.46
2019-05-09T04:15:19.102Z,9.47
2019-05-09T04:17:48.207Z,9.44
2019-05-09T04:20:17.658Z,9.45
2019-05-09T04:22:48.838Z,9.34
2019-05-09T04:25:18.714Z,9.35
2019-05-09T04:27:49.196Z,9.31
2019-05-09T04:30:18.496Z,9.37
2019-05-09T04:32:48.114Z,9.20
2019-05-09T04:35:18.206Z,9.16
2019-05-09T04:37:48.192Z,9.28
2019-05-09T04:40:17.920Z,9.32
2019-05-09T04:42:47.449Z,9.41
2019-05-09T04:45:18.088Z,9.30
2019-05-09T04:47:47.222Z,9.31
2019-05-09T04:50:23.604Z,9.13
2019-05-09T04:52:47.595Z,9.18
2019-05-09T04:55:18.256Z,9.14
2019-05-09T04:57:48.609Z,9.10
2019-05-09T05:00:19.295Z,9.20
2019-05-09T05:02:49.746Z,9.18
2019-05-09T05:05:18.636Z,9.11
2019-05-09T05:07:48.149Z,9.18
2019-05-09T05:10:18.373Z,9.27
2019-05-09T05:12:48.475Z,9.29
2019-05-09T05:15:20.574Z,9.35
2019-05-09T05:17:49.543Z,9.20
2019-05-09T05:20:19.970Z,9.27
2019-05-09T05:22:59.614Z,9.27
2019-05-09T05:25:28.607Z,9.28
2019-05-09T05:27:58.932Z,9.38
2019-05-09T05:30:28.494Z,9.37
2019-05-09T05:32:59.072Z,9.44
2019-05-09T05:35:29.501Z,9.49
2019-05-09T05:37:58.387Z,9.48
2019-05-09T05:40:33.077Z,9.44
2019-05-09T05:42:58.586Z,9.30
2019-05-09T05:45:29.259Z,9.34
2019-05-09T05:47:59.686Z,9.30
2019-05-09T05:50:28.578Z,9.38
2019-05-09T05:52:57.889Z,9.24
2019-05-09T05:55:27.521Z,9.35
2019-05-09T05:57:57.930Z,9.27
2019-05-09T06:00:28.517Z,9.33
2019-05-09T06:02:58.566Z,9.21
2019-05-09T06:05:28.007Z,9.21
2019-05-09T06:07:57.695Z,9.24
2019-05-09T06:10:29.069Z,9.27
2019-05-09T06:12:57.647Z,9.31
2019-05-09T06:15:28.855Z,9.30
2019-05-09T06:17:58.082Z,9.32
2019-05-09T06:20:28.107Z,9.26
2019-05-09T06:22:58.153Z,9.25
2019-05-09T06:25:30.476Z,9.24
2019-05-09T06:27:58.547Z,9.34
2019-05-09T06:30:29.405Z,9.37
2019-05-09T06:32:59.291Z,9.40
2019-05-09T06:35:28.788Z,9.30
2019-05-09T06:37:58.841Z,9.42
2019-05-09T06:40:28.723Z,9.45
2019-05-09T06:42:59.338Z,9.35
2019-05-09T06:45:45.252Z,9.33
2019-05-09T06:48:14.959Z,9.40
2019-05-09T06:50:43.953Z,9.51
2019-05-09T06:53:12.842Z,9.43
2019-05-09T06:55:41.733Z,9.39
2019-05-09T06:58:28.547Z,9.38
2019-05-09T07:01:15.214Z,9.41
2019-05-09T07:04:01.860Z,9.33
2019-05-09T07:06:48.670Z,9.40
2019-05-09T07:09:22.987Z,9.46
2019-05-09T07:11:51.879Z,9.43
2019-05-09T07:14:31.831Z,9.40
2019-05-09T07:16:58.886Z,9.38
2019-05-09T07:19:28.095Z,9.43
2019-05-09T07:22:18.378Z,9.40
2019-05-09T07:25:05.902Z,9.28
2019-05-09T07:27:30.592Z,9.29
2019-05-09T07:30:00.984Z,9.35
2019-05-09T07:32:34.092Z,9.38
2019-05-09T07:35:04.534Z,9.47
2019-05-09T07:37:33.425Z,9.51
2019-05-09T07:40:02.327Z,9.53
2019-05-09T07:42:31.207Z,9.49
2019-05-09T07:45:00.100Z,9.63
2019-05-09T07:47:28.990Z,9.63
2019-05-09T07:49:59.315Z,9.68
2019-05-09T07:52:28.494Z,9.61
2019-05-09T07:54:58.130Z,9.74
2019-05-09T07:57:28.543Z,9.81
2019-05-09T07:59:58.481Z,9.80
2019-05-09T08:02:28.198Z,9.60
2019-05-09T08:04:58.171Z,9.66
2019-05-09T08:07:29.078Z,9.61
2019-05-09T08:09:58.077Z,9.69
2019-05-09T08:12:28.416Z,9.74
2019-05-09T08:15:08.586Z,9.78
2019-05-09T08:17:28.711Z,9.80
2019-05-09T08:19:58.274Z,9.82
2019-05-09T08:22:32.065Z,9.91
2019-05-09T08:24:58.041Z,9.89
2019-05-09T08:27:30.108Z,9.85
2019-05-09T08:29:58.317Z,9.94
2019-05-09T08:32:28.633Z,9.95
2019-05-09T08:34:57.839Z,10.08
2019-05-09T08:37:28.347Z,10.02
2019-05-09T08:39:57.868Z,10.05
2019-05-09T08:42:26.718Z,9.91
2019-05-09T08:44:57.811Z,9.92
2019-05-09T08:47:27.810Z,9.95
2019-05-09T08:49:58.789Z,10.01
2019-05-09T08:52:28.754Z,10.12
2019-05-09T08:54:59.158Z,9.99
2019-05-09T08:57:28.983Z,9.84
2019-05-09T08:59:58.931Z,9.90
2019-05-09T09:02:28.462Z,9.89
2019-05-09T09:04:58.400Z,9.92
2019-05-09T09:07:29.682Z,9.81
2019-05-09T09:09:58.162Z,9.94
2019-05-09T09:12:34.031Z,9.96
2019-05-09T09:14:58.572Z,9.81
2019-05-09T09:17:28.036Z,9.89
2019-05-09T09:19:58.314Z,9.86
2019-05-09T09:22:28.344Z,9.82
2019-05-09T09:24:58.641Z,9.96
2019-05-09T09:27:28.570Z,9.92
2019-05-09T09:30:15.541Z,9.82
2019-05-09T09:32:29.524Z,9.74
2019-05-09T09:34:58.833Z,9.65
2019-05-09T09:37:43.812Z,9.61
2019-05-09T09:39:58.554Z,9.62
2019-05-09T09:42:29.082Z,9.73
2019-05-09T09:44:58.688Z,9.88
2019-05-09T09:47:28.633Z,9.69
2019-05-09T09:49:59.493Z,9.74
2019-05-09T09:52:29.333Z,9.83
2019-05-09T09:54:59.066Z,9.84
2019-05-09T09:57:28.839Z,9.89
2019-05-09T10:00:02.155Z,9.86
2019-05-09T10:02:32.702Z,9.94
2019-05-09T10:05:01.642Z,9.96
2019-05-09T10:07:30.486Z,9.90
2019-05-09T10:09:59.381Z,10.00
2019-05-09T10:12:29.123Z,10.09
2019-05-09T10:15:02.893Z,10.27
2019-05-09T10:17:39.464Z,10.16
2019-05-09T10:20:25.661Z,9.99
2019-05-09T10:23:00.771Z,10.05
2019-05-09T10:25:27.483Z,9.98
2019-05-09T10:27:55.699Z,9.89
2019-05-09T10:30:34.231Z,9.93
2019-05-09T10:33:03.159Z,10.14
2019-05-09T10:35:32.015Z,10.14
2019-05-09T10:38:01.008Z,9.92
2019-05-09T10:40:29.898Z,10.02
2019-05-09T10:43:00.334Z,10.18
2019-05-09T10:45:43.765Z,10.33
2019-05-09T10:48:12.754Z,10.56
2019-05-09T10:50:45.780Z,10.50
2019-05-09T10:53:13.811Z,10.35
2019-05-09T10:55:42.701Z,10.32
2019-05-09T10:58:13.947Z,10.26
2019-05-09T11:00:42.838Z,10.44
2019-05-09T11:03:11.835Z,10.59
2019-05-09T11:05:40.927Z,10.44
2019-05-09T11:08:10.330Z,10.53
2019-05-09T11:10:39.970Z,10.47
2019-05-09T11:13:09.342Z,10.36
2019-05-09T11:15:38.290Z,10.24
2019-05-09T11:18:08.303Z,10.39
2019-05-09T11:20:37.246Z,10.51
2019-05-09T11:23:08.058Z,10.56
2019-05-09T11:25:38.043Z,10.54
2019-05-09T11:28:12.675Z,10.55
2019-05-09T11:30:38.727Z,10.65
2019-05-09T11:33:08.457Z,10.84
2019-05-09T11:35:38.167Z,10.87
2019-05-09T11:38:08.373Z,11.10
2019-05-09T11:40:37.942Z,10.89
2019-05-09T11:43:07.535Z,10.95
2019-05-09T11:45:38.706Z,11.28
2019-05-09T11:48:08.180Z,11.19
2019-05-09T11:50:38.869Z,11.07
2019-05-09T11:53:08.821Z,10.89
2019-05-09T11:55:43.070Z,10.88
2019-05-09T11:58:08.725Z,10.92
2019-05-09T12:00:38.209Z,10.83
2019-05-09T12:03:09.068Z,11.05
2019-05-09T12:05:39.813Z,11.21
2019-05-09T12:08:09.031Z,11.20
2019-05-09T12:10:38.347Z,11.13
2019-05-09T12:13:08.558Z,11.06
2019-05-09T12:15:39.055Z,11.16
2019-05-09T12:18:11.714Z,11.18
2019-05-09T12:20:39.716Z,10.95
2019-05-09T12:23:09.027Z,10.89
2019-05-09T12:25:38.622Z,11.11
2019-05-09T12:28:08.047Z,11.14
2019-05-09T12:30:37.948Z,11.07
2019-05-09T12:33:08.557Z,11.08
2019-05-09T12:35:38.602Z,11.12
2019-05-09T12:38:08.382Z,11.06
2019-05-09T12:40:38.862Z,10.94
2019-05-09T12:43:10.182Z,10.90
2019-05-09T12:45:39.174Z,10.98
2019-05-09T12:48:14.930Z,11.10
2019-05-09T12:50:39.519Z,11.29
2019-05-09T12:53:09.121Z,11.50
2019-05-09T12:55:38.585Z,11.61
2019-05-09T12:58:09.794Z,11.63
2019-05-09T13:00:38.774Z,11.63
2019-05-09T13:03:08.729Z,11.76
2019-05-09T13:05:38.861Z,11.81
2019-05-09T13:08:10.432Z,12.06
2019-05-09T13:10:38.733Z,11.85
2019-05-09T13:13:08.814Z,11.93
2019-05-09T13:15:39.586Z,11.85
2019-05-09T13:18:21.373Z,12.24
2019-05-09T13:20:39.213Z,12.34
2019-05-09T13:23:09.033Z,12.82
2019-05-09T13:25:38.209Z,13.02
2019-05-09T13:28:08.201Z,12.51
2019-05-09T13:30:38.015Z,12.45
2019-05-09T13:33:10.602Z,12.37
2019-05-09T13:35:39.214Z,12.38
2019-05-09T13:38:12.186Z,12.37
2019-05-09T13:40:42.632Z,12.23
2019-05-09T13:43:13.467Z,12.13
2019-05-09T13:45:42.356Z,12.04
2019-05-09T13:48:27.079Z,12.04
2019-05-09T13:50:43.008Z,11.91
2019-05-09T13:53:12.410Z,11.63
2019-05-09T13:55:41.305Z,11.79
2019-05-09T13:58:11.215Z,11.60
2019-05-09T14:00:54.831Z,11.29
2019-05-09T14:03:11.567Z,11.16
2019-05-09T14:05:40.451Z,11.18
2019-05-09T14:08:11.794Z,11.46
2019-05-09T14:10:40.074Z,11.41
2019-05-09T14:13:13.544Z,11.54
2019-05-09T14:15:43.476Z,11.77
2019-05-09T14:18:11.356Z,11.83
2019-05-09T14:20:40.250Z,11.59
2019-05-09T14:23:11.695Z,11.87
2019-05-09T14:25:40.804Z,12.05
2019-05-09T14:28:09.996Z,11.87
2019-05-09T14:30:39.106Z,12.01
2019-05-09T14:33:08.497Z,12.01
2019-05-09T14:35:38.699Z,11.83
2019-05-09T14:38:09.010Z,11.95
2019-05-09T14:40:38.686Z,11.92
2019-05-09T14:43:09.776Z,11.76
2019-05-09T14:45:38.998Z,11.72
2019-05-09T14:48:08.294Z,11.38
2019-05-09T14:50:38.157Z,12.34
2019-05-09T14:53:08.620Z,13.06
2019-05-09T14:55:39.182Z,12.37
2019-05-09T14:58:08.898Z,12.09
2019-05-09T15:00:38.827Z,12.24
2019-05-09T15:03:08.311Z,12.40
2019-05-09T15:05:37.960Z,12.39
2019-05-09T15:08:07.927Z,12.56
2019-05-09T15:10:38.442Z,13.10
2019-05-09T15:13:08.179Z,13.25
2019-05-09T15:15:38.222Z,12.77
2019-05-09T15:18:08.226Z,12.50
2019-05-09T15:20:38.054Z,12.33
2019-05-09T15:23:08.582Z,12.59
2019-05-09T15:25:37.631Z,12.64
2019-05-09T15:28:08.284Z,12.73
2019-05-09T15:30:38.513Z,12.35
2019-05-09T15:33:08.412Z,12.25
2019-05-09T15:35:39.103Z,11.99
2019-05-09T15:38:08.767Z,11.79
2019-05-09T15:40:38.728Z,11.84
2019-05-09T15:43:08.556Z,11.97
2019-05-09T15:45:41.976Z,11.95
2019-05-09T15:48:11.273Z,11.97
2019-05-09T15:50:40.161Z,11.85
2019-05-09T15:53:10.082Z,11.82
2019-05-09T15:55:38.969Z,11.63
2019-05-09T15:58:08.887Z,11.68
2019-05-09T16:00:39.209Z,11.67
2019-05-09T16:03:08.615Z,11.74
2019-05-09T16:05:38.515Z,11.58
2019-05-09T16:08:09.140Z,11.80
2019-05-09T16:10:38.571Z,11.70
2019-05-09T16:13:08.585Z,11.72
2019-05-09T16:15:38.166Z,11.40
2019-05-09T16:18:08.649Z,11.45
2019-05-09T16:20:41.115Z,11.50
2019-05-09T16:23:09.163Z,11.66
2019-05-09T16:25:38.710Z,11.78
2019-05-09T16:28:08.665Z,11.71
2019-05-09T16:30:38.314Z,11.45
2019-05-09T16:33:08.195Z,11.50
2019-05-09T16:35:38.180Z,11.80
2019-05-09T16:38:10.692Z,12.02
2019-05-09T16:40:38.779Z,12.03
2019-05-09T16:43:09.185Z,12.16
2019-05-09T16:45:38.193Z,12.05
2019-05-09T16:48:11.402Z,12.09
2019-05-09T16:50:56.740Z,11.97
2019-05-09T16:53:11.421Z,12.07
2019-05-09T16:55:41.028Z,12.01
2019-05-09T16:58:10.842Z,11.73
2019-05-09T17:00:47.853Z,11.83
2019-05-09T17:03:17.858Z,11.91
2019-05-09T17:05:46.936Z,12.46
2019-05-09T17:08:17.829Z,12.55
2019-05-09T17:10:48.629Z,12.58
2019-05-09T17:13:18.464Z,12.18
2019-05-09T17:15:47.633Z,12.16
2019-05-09T17:18:18.968Z,12.19
2019-05-09T17:20:48.679Z,12.54
2019-05-09T17:23:19.058Z,12.37
2019-05-09T17:25:48.256Z,12.16
2019-05-09T17:28:17.888Z,12.15
2019-05-09T17:30:49.230Z,11.82
2019-05-09T17:33:18.460Z,11.63
2019-05-09T17:35:48.309Z,11.89
2019-05-09T17:38:18.072Z,11.86
2019-05-09T17:40:48.416Z,12.14
2019-05-09T17:43:18.227Z,11.70
2019-05-09T17:45:47.935Z,11.69
2019-05-09T17:48:18.335Z,12.70
2019-05-09T17:50:47.461Z,13.14
2019-05-09T17:53:18.177Z,12.96
2019-05-09T17:55:47.783Z,12.09
2019-05-09T17:58:27.243Z,11.91
2019-05-09T18:00:48.632Z,11.72
2019-05-09T18:03:19.288Z,11.77
2019-05-09T18:05:48.739Z,11.83
2019-05-09T18:08:18.737Z,11.80
2019-05-09T18:10:48.601Z,11.95
2019-05-09T18:13:23.556Z,11.84
2019-05-09T18:15:48.513Z,12.32
2019-05-09T18:18:18.463Z,11.82
2019-05-09T18:20:47.669Z,11.67
2019-05-09T18:23:17.670Z,11.69
2019-05-09T18:25:49.206Z,11.75
2019-05-09T18:28:18.845Z,11.63
2019-05-09T18:30:48.000Z,11.59
2019-05-09T18:33:21.645Z,11.45
2019-05-09T18:35:50.639Z,11.50
2019-05-09T18:38:28.445Z,11.41
2019-05-09T18:40:58.066Z,11.36
2019-05-09T18:43:27.574Z,11.07
2019-05-09T18:45:57.750Z,11.37
2019-05-09T18:48:28.305Z,11.31
2019-05-09T18:50:57.204Z,11.39
2019-05-09T18:53:26.189Z,11.38
2019-05-09T18:55:55.185Z,11.11
2019-05-09T18:58:24.072Z,11.12
2019-05-09T19:00:53.071Z,11.10
2019-05-09T19:03:22.070Z,10.54
2019-05-09T19:05:50.958Z,10.13
2019-05-09T19:08:19.946Z,10.08
2019-05-09T19:10:52.131Z,10.23
2019-05-09T19:13:19.468Z,10.19
2019-05-09T19:15:49.901Z,10.29
2019-05-09T19:18:20.325Z,10.49
2019-05-09T19:20:50.748Z,10.61
2019-05-09T19:23:19.853Z,10.45
2019-05-09T19:25:48.738Z,10.46
2019-05-09T19:28:17.626Z,10.45
2019-05-09T19:30:46.517Z,10.31
2019-05-09T19:33:17.051Z,10.22
2019-05-09T19:35:46.056Z,10.33
2019-05-09T19:38:14.934Z,10.39
2019-05-09T19:40:43.734Z,10.43
2019-05-09T19:43:12.617Z,10.32
2019-05-09T19:45:41.510Z,10.17
2019-05-09T19:48:11.116Z,10.15
2019-05-09T19:50:40.008Z,10.18
2019-05-09T19:53:10.274Z,10.19
2019-05-09T19:55:39.326Z,10.18
2019-05-09T19:58:08.931Z,10.08
2019-05-09T20:00:37.887Z,10.00
2019-05-09T20:03:07.745Z,10.25
2019-05-09T20:05:36.631Z,10.17
2019-05-09T20:08:05.533Z,10.15
2019-05-09T20:10:48.337Z,10.09
2019-05-09T20:13:18.766Z,10.16
2019-05-09T20:15:47.659Z,10.20
2019-05-09T20:18:18.083Z,10.35
2019-05-09T20:20:46.977Z,10.16
2019-05-09T20:23:15.971Z,10.20
2019-05-09T20:25:44.970Z,10.29
2019-05-09T20:28:13.855Z,9.90
2019-05-09T20:30:42.799Z,10.01
2019-05-09T20:33:11.707Z,9.98
2019-05-09T20:35:40.656Z,10.10
2019-05-09T20:38:10.548Z,10.22
2019-05-09T20:40:41.193Z,10.05
2019-05-09T20:43:10.438Z,9.77
2019-05-09T20:45:39.574Z,9.97
2019-05-09T20:48:09.140Z,10.12
2019-05-09T20:50:38.178Z,9.95
2019-05-09T20:53:09.957Z,9.96
2019-05-09T20:55:38.415Z,9.99
2019-05-09T20:58:07.418Z,10.00
2019-05-09T21:00:36.419Z,9.81
2019-05-09T21:03:08.047Z,9.81
2019-05-09T21:05:36.334Z,9.71
2019-05-09T21:08:06.924Z,9.67
2019-05-09T21:10:36.044Z,9.73
2019-05-09T21:13:05.060Z,9.63
2019-05-09T21:15:34.130Z,9.60
2019-05-09T21:18:03.177Z,9.69
2019-05-09T21:20:32.242Z,9.73
2019-05-09T21:23:01.235Z,9.83
2019-05-09T21:25:33.209Z,9.95
2019-05-09T21:28:01.105Z,10.02
2019-05-09T21:30:30.161Z,10.02
2019-05-09T21:32:59.156Z,10.03
2019-05-09T21:35:28.043Z,9.99
2019-05-09T21:37:56.935Z,9.87
2019-05-09T21:40:25.828Z,9.92
2019-05-09T21:42:54.717Z,9.95
2019-05-09T21:45:23.622Z,9.95
2019-05-09T21:47:52.505Z,10.01
2019-05-09T21:50:21.399Z,9.77
2019-05-09T21:52:50.285Z,9.91
2019-05-09T21:55:19.178Z,10.04
2019-05-09T21:57:48.578Z,9.95
2019-05-09T22:00:24.842Z,10.09
2019-05-09T22:02:53.836Z,10.06
2019-05-09T22:05:22.837Z,10.03
2019-05-09T22:07:51.718Z,9.93
2019-05-09T22:10:20.611Z,9.98
2019-05-09T22:12:49.520Z,10.02
2019-05-09T22:15:18.598Z,10.01
2019-05-09T22:17:47.490Z,10.00
2019-05-09T22:20:16.579Z,9.99
2019-05-09T22:22:45.475Z,9.90
2019-05-09T22:25:14.577Z,9.95
2019-05-09T22:27:43.461Z,9.98
2019-05-09T22:30:14.967Z,9.95
2019-05-09T22:32:43.968Z,9.95
2019-05-09T22:35:14.330Z,9.97
2019-05-09T22:37:43.226Z,9.96
2019-05-09T22:40:12.422Z,10.11
2019-05-09T22:42:41.419Z,10.04
2019-05-09T22:45:13.139Z,9.92
2019-05-09T22:47:42.068Z,10.00
2019-05-09T22:50:11.674Z,9.91
2019-05-09T22:52:40.566Z,9.95
2019-05-09T22:55:09.723Z,10.04
2019-05-09T22:57:38.656Z,10.07
2019-05-09T23:00:08.449Z,10.04
2019-05-09T23:02:37.769Z,10.09
2019-05-09T23:05:06.871Z,10.00
2019-05-09T23:07:35.659Z,9.88
2019-05-09T23:10:06.471Z,9.96
2019-05-09T23:12:35.385Z,9.95
2019-05-09T23:15:04.887Z,9.93
2019-05-09T23:17:33.885Z,10.01
2019-05-09T23:20:04.517Z,10.01
2019-05-09T23:22:33.512Z,10.00
2019-05-09T23:25:02.404Z,9.82
2019-05-09T23:27:31.293Z,9.70
2019-05-09T23:30:00.184Z,9.81
2019-05-09T23:32:33.885Z,9.57
2019-05-09T23:35:02.778Z,9.41
2019-05-09T23:37:31.670Z,9.73
2019-05-09T23:40:00.561Z,9.65
2019-05-09T23:42:29.450Z,9.27
2019-05-09T23:44:58.340Z,9.20
2019-05-09T23:47:27.249Z,9.43
2019-05-09T23:49:56.126Z,9.34
2019-05-09T23:52:25.017Z,9.57
2019-05-09T23:55:11.990Z,9.38
2019-05-09T23:57:58.738Z,9.31
