createdAt,value
2019-04-01T00:04:22.536Z,138.40
2019-04-01T00:06:51.878Z,166.40
2019-04-01T00:09:21.233Z,154.00
2019-04-01T00:11:50.574Z,153.13
2019-04-01T00:14:19.905Z,155.93
2019-04-01T00:16:49.250Z,157.37
2019-04-01T00:19:18.588Z,159.63
2019-04-01T00:21:47.931Z,148.30
2019-04-01T00:24:17.262Z,154.43
2019-04-01T00:26:58.431Z,163.97
2019-04-01T00:29:28.023Z,155.07
2019-04-01T00:31:57.367Z,154.40
2019-04-01T00:34:45.789Z,155.43
2019-04-01T00:37:15.130Z,162.37
2019-04-01T00:39:44.460Z,162.70
2019-04-01T00:42:32.918Z,154.23
2019-04-01T00:45:02.314Z,155.70
2019-04-01T00:47:31.644Z,153.53
2019-04-01T00:50:01.060Z,162.40
2019-04-01T00:52:36.216Z,151.80
2019-04-01T00:55:11.899Z,162.40
2019-04-01T00:57:41.237Z,166.93
2019-04-01T01:00:10.712Z,147.47
2019-04-01T01:02:40.044Z,149.57
2019-04-01T01:05:09.374Z,156.27
2019-04-01T01:07:38.704Z,152.93
2019-04-01T01:10:47.954Z,152.07
2019-04-01T01:13:17.351Z,158.17
2019-04-01T01:15:46.694Z,146.00
2019-04-01T01:18:16.023Z,147.70
2019-04-01T01:20:45.539Z,161.33
2019-04-01T01:23:14.872Z,149.97
2019-04-01T01:26:03.305Z,143.93
2019-04-01T01:28:32.740Z,150.40
2019-04-01T01:31:02.058Z,150.27
2019-04-01T01:33:31.391Z,149.20
2019-04-01T01:36:00.723Z,150.83
2019-04-01T01:38:30.063Z,146.57
2019-04-01T01:40:59.395Z,130.97
2019-04-01T01:43:28.736Z,149.33
2019-04-01T01:45:58.066Z,136.97
2019-04-01T01:48:27.408Z,146.40
2019-04-01T01:50:56.738Z,148.00
2019-04-01T01:53:26.076Z,144.00
2019-04-01T01:55:55.406Z,152.27
2019-04-01T01:58:44.252Z,151.30
2019-04-01T02:01:13.589Z,143.00
2019-04-01T02:03:42.931Z,152.53
2019-04-01T02:06:12.260Z,143.40
2019-04-01T02:08:41.591Z,154.50
2019-04-01T02:11:10.935Z,153.63
2019-04-01T02:13:40.267Z,135.50
2019-04-01T02:16:09.607Z,153.70
2019-04-01T02:18:58.567Z,146.03
2019-04-01T02:21:27.909Z,159.53
2019-04-01T02:23:57.244Z,145.67
2019-04-01T02:26:26.582Z,152.63
2019-04-01T02:28:55.935Z,154.17
2019-04-01T02:31:26.911Z,156.87
2019-04-01T02:34:02.035Z,145.37
2019-04-01T02:36:31.372Z,144.60
2019-04-01T02:39:00.713Z,145.63
2019-04-01T02:41:30.049Z,147.90
2019-04-01T02:43:59.409Z,156.50
2019-04-01T02:46:28.730Z,160.30
2019-04-01T02:48:58.313Z,150.07
2019-04-01T02:51:27.656Z,149.10
2019-04-01T02:54:02.343Z,150.33
2019-04-01T02:56:31.695Z,164.93
2019-04-01T02:59:01.014Z,149.37
2019-04-01T03:01:30.358Z,172.40
2019-04-01T03:04:12.362Z,159.80
2019-04-01T03:06:42.005Z,156.77
2019-04-01T03:09:11.398Z,150.03
2019-04-01T03:11:40.745Z,162.80
2019-04-01T03:14:10.093Z,149.27
2019-04-01T03:16:39.429Z,149.80
2019-04-01T03:22:29.120Z,161.23
2019-04-01T03:24:58.474Z,165.70
2019-04-01T03:27:27.807Z,169.47
2019-04-01T03:29:57.140Z,156.87
2019-04-01T03:32:26.921Z,169.73
2019-04-01T03:34:56.234Z,162.47
2019-04-01T03:37:25.577Z,165.20
2019-04-01T03:39:54.915Z,172.50
2019-04-01T03:42:24.260Z,148.17
2019-04-01T03:44:55.232Z,150.63
2019-04-01T03:47:34.178Z,156.60
2019-04-01T03:50:03.916Z,165.27
2019-04-01T03:52:33.251Z,152.47
2019-04-01T03:55:21.933Z,163.17
2019-04-01T03:57:51.264Z,175.10
2019-04-01T04:00:20.606Z,164.00
2019-04-01T04:02:49.945Z,161.83
2019-04-01T04:05:19.284Z,158.83
2019-04-01T04:07:48.618Z,176.13
2019-04-01T04:10:17.968Z,154.50
2019-04-01T04:12:47.679Z,161.67
2019-04-01T04:15:17.332Z,172.47
2019-04-01T04:17:46.665Z,163.03
2019-04-01T04:20:28.629Z,179.47
2019-04-01T04:22:57.964Z,176.10
2019-04-01T04:25:27.393Z,174.50
2019-04-01T04:28:15.818Z,187.57
2019-04-01T04:30:45.161Z,175.97
2019-04-01T04:33:14.512Z,169.37
2019-04-01T04:35:43.861Z,175.63
2019-04-01T04:38:13.200Z,168.40
2019-04-01T04:40:42.542Z,171.53
2019-04-01T04:43:11.882Z,169.13
2019-04-01T04:46:00.343Z,166.88
2019-04-01T04:48:29.657Z,166.57
2019-04-01T04:51:00.866Z,167.10
2019-04-01T04:53:30.210Z,168.03
2019-04-01T04:56:04.731Z,178.10
2019-04-01T04:58:34.078Z,163.83
2019-04-01T05:01:03.427Z,182.03
2019-04-01T05:03:32.764Z,164.60
2019-04-01T05:06:02.108Z,165.00
2019-04-01T05:08:31.460Z,185.70
2019-04-01T05:11:00.792Z,182.77
2019-04-01T05:13:30.197Z,181.70
2019-04-01T05:15:59.557Z,177.40
2019-04-01T05:18:28.907Z,170.47
2019-04-01T05:21:38.155Z,178.60
2019-04-01T05:24:07.643Z,189.17
2019-04-01T05:36:02.093Z,179.10
2019-04-01T05:39:11.331Z,182.70
2019-04-01T05:42:00.107Z,181.63
2019-04-01T05:44:29.450Z,192.00
2019-04-01T05:50:13.908Z,188.33
2019-04-01T05:52:43.418Z,178.40
2019-04-01T05:55:12.826Z,157.33
2019-04-01T05:57:42.341Z,181.50
2019-04-01T06:00:51.829Z,183.23
2019-04-01T06:03:21.186Z,176.73
2019-04-01T06:05:50.512Z,188.10
2019-04-01T06:08:19.857Z,169.77
2019-04-01T06:10:49.194Z,179.13
2019-04-01T06:13:18.686Z,170.80
2019-04-01T06:15:48.022Z,186.90
2019-04-01T06:18:17.365Z,185.03
2019-04-01T06:21:26.606Z,176.07
2019-04-01T06:23:55.960Z,159.43
2019-04-01T06:26:25.298Z,189.87
2019-04-01T06:28:54.640Z,175.83
2019-04-01T06:31:24.046Z,180.10
2019-04-01T06:33:53.533Z,163.90
2019-04-01T06:36:42.031Z,173.70
2019-04-01T06:39:11.377Z,163.37
2019-04-01T06:41:40.720Z,172.00
2019-04-01T06:44:10.057Z,173.33
2019-04-01T06:46:39.740Z,159.70
2019-04-01T06:49:09.076Z,174.43
2019-04-01T06:51:38.428Z,179.80
2019-04-01T06:54:07.798Z,164.40
2019-04-01T06:56:37.101Z,157.13
2019-04-01T06:59:06.534Z,153.77
2019-04-01T07:01:35.945Z,167.13
2019-04-01T07:04:05.354Z,154.50
2019-04-01T07:06:34.836Z,158.77
2019-04-01T07:12:37.779Z,160.03
2019-04-01T07:18:09.020Z,169.70
2019-04-01T07:20:38.434Z,141.80
2019-04-01T07:23:07.904Z,155.83
2019-04-01T07:25:37.242Z,161.27
2019-04-01T07:28:06.583Z,157.67
2019-04-01T07:33:36.501Z,158.13
2019-04-01T07:36:05.896Z,156.70
2019-04-01T07:38:35.307Z,149.67
2019-04-01T07:41:04.771Z,149.87
2019-04-01T07:43:34.116Z,161.67
2019-04-01T07:46:22.794Z,152.67
2019-04-01T07:48:52.209Z,165.37
2019-04-01T07:57:44.298Z,148.60
2019-04-01T08:00:19.945Z,157.43
2019-04-01T08:02:49.353Z,164.23
2019-04-01T08:05:18.690Z,154.50
2019-04-01T08:07:48.164Z,158.30
2019-04-01T08:10:17.871Z,160.77
2019-04-01T08:12:47.205Z,161.50
2019-04-01T08:15:16.884Z,160.17
2019-04-01T08:17:46.231Z,157.50
2019-04-01T08:20:15.899Z,151.23
2019-04-01T08:22:45.241Z,141.00
2019-04-01T08:25:14.585Z,164.13
2019-04-01T08:27:43.933Z,210.57
2019-04-01T08:33:50.132Z,151.70
2019-04-01T08:36:23.590Z,156.10
2019-04-01T08:38:55.401Z,148.10
2019-04-01T08:44:52.269Z,143.67
2019-04-01T08:47:33.782Z,157.07
2019-04-01T08:50:43.035Z,165.07
2019-04-01T08:53:12.368Z,145.30
2019-04-01T08:55:41.714Z,156.07
2019-04-01T08:58:11.053Z,141.30
2019-04-01T09:00:40.580Z,144.00
2019-04-01T09:03:09.919Z,145.00
2019-04-01T09:05:39.802Z,133.23
2019-04-01T09:08:09.141Z,143.03
2019-04-01T09:10:38.759Z,151.13
2019-04-01T09:13:08.444Z,145.50
2019-04-01T09:15:38.059Z,141.23
2019-04-01T09:18:09.170Z,149.13
2019-04-01T09:20:38.521Z,143.00
2019-04-01T09:23:07.856Z,142.10
2019-04-01T09:25:37.206Z,143.90
2019-04-01T09:28:06.541Z,134.57
2019-04-01T09:30:35.947Z,143.10
2019-04-01T09:33:05.291Z,133.50
2019-04-01T09:35:34.626Z,131.23
2019-04-01T09:38:03.976Z,153.13
2019-04-01T09:40:33.317Z,139.77
2019-04-01T09:43:02.662Z,127.37
2019-04-01T09:45:31.996Z,141.70
2019-04-01T09:48:01.348Z,134.90
2019-04-01T09:50:30.685Z,141.40
2019-04-01T09:53:00.035Z,125.17
2019-04-01T09:55:29.376Z,119.80
2019-04-01T09:57:58.721Z,147.77
2019-04-01T10:00:28.064Z,124.87
2019-04-01T10:02:57.420Z,125.70
2019-04-01T10:05:26.756Z,123.67
2019-04-01T10:07:56.094Z,125.10
2019-04-01T10:10:25.445Z,127.87
2019-04-01T10:12:54.790Z,116.50
2019-04-01T10:15:24.504Z,127.17
2019-04-01T10:17:53.850Z,137.60
2019-04-01T10:20:23.196Z,134.53
2019-04-01T10:22:52.535Z,125.10
2019-04-01T10:25:21.886Z,121.70
2019-04-01T10:27:51.226Z,140.07
2019-04-01T10:30:21.010Z,122.97
2019-04-01T10:32:50.344Z,115.77
2019-04-01T10:35:20.071Z,122.83
2019-04-01T10:37:49.411Z,117.43
2019-04-01T10:40:18.826Z,121.80
2019-04-01T10:42:48.244Z,123.17
2019-04-01T10:45:17.921Z,117.40
2019-04-01T10:47:47.308Z,112.23
2019-04-01T10:50:16.770Z,118.57
2019-04-01T10:52:46.165Z,101.87
2019-04-01T10:55:16.027Z,107.80
2019-04-01T10:57:45.377Z,136.10
2019-04-01T11:00:15.176Z,100.97
2019-04-01T11:02:44.611Z,112.17
2019-04-01T11:05:14.008Z,107.13
2019-04-01T11:07:43.314Z,101.83
2019-04-01T11:10:12.992Z,111.13
2019-04-01T11:12:42.549Z,102.37
2019-04-01T11:15:15.341Z,111.70
2019-04-01T11:17:44.046Z,106.80
2019-04-01T11:20:13.825Z,102.70
2019-04-01T11:22:43.115Z,93.53
2019-04-01T11:25:12.687Z,105.33
2019-04-01T11:27:42.035Z,129.80
2019-04-01T11:30:13.953Z,99.30
2019-04-01T11:32:43.173Z,93.07
2019-04-01T11:35:12.615Z,95.13
2019-04-01T11:37:42.156Z,106.83
2019-04-01T11:40:12.821Z,101.00
2019-04-01T11:42:42.292Z,90.53
2019-04-01T11:45:11.904Z,86.37
2019-04-01T11:47:41.442Z,105.57
2019-04-01T11:50:11.365Z,100.50
2019-04-01T11:52:40.689Z,97.70
2019-04-01T11:55:10.240Z,96.53
2019-04-01T11:57:40.523Z,88.57
2019-04-01T12:00:13.556Z,100.90
2019-04-01T12:02:43.169Z,84.37
2019-04-01T12:05:12.579Z,75.43
2019-04-01T12:07:42.123Z,85.30
2019-04-01T12:10:12.913Z,72.57
2019-04-01T12:12:42.237Z,77.83
2019-04-01T12:15:12.696Z,81.60
2019-04-01T12:17:42.420Z,76.80
2019-04-01T12:20:11.877Z,92.33
2019-04-01T12:22:45.236Z,76.30
2019-04-01T12:25:12.391Z,82.40
2019-04-01T12:27:41.724Z,80.77
2019-04-01T12:30:12.833Z,80.23
2019-04-01T12:32:42.166Z,71.83
2019-04-01T12:35:11.564Z,80.73
2019-04-01T12:37:40.908Z,71.77
2019-04-01T12:40:10.386Z,80.20
2019-04-01T12:42:40.099Z,67.50
2019-04-01T12:45:10.996Z,78.53
2019-04-01T12:47:43.220Z,80.13
2019-04-01T12:50:12.207Z,74.87
2019-04-01T12:52:41.573Z,59.93
2019-04-01T12:55:11.034Z,64.20
2019-04-01T12:57:40.374Z,70.97
2019-04-01T13:00:11.754Z,74.53
2019-04-01T13:02:41.095Z,71.27
2019-04-01T13:05:11.166Z,68.20
2019-04-01T13:07:40.492Z,63.33
2019-04-01T13:10:10.175Z,73.17
2019-04-01T13:12:39.504Z,70.73
2019-04-01T13:15:09.586Z,75.83
2019-04-01T13:17:38.911Z,67.53
2019-04-01T13:20:08.606Z,73.27
2019-04-01T13:22:39.920Z,60.97
2019-04-01T13:25:09.403Z,68.90
2019-04-01T13:27:38.738Z,66.13
2019-04-01T13:30:08.699Z,66.43
2019-04-01T13:32:38.031Z,62.47
2019-04-01T13:35:07.740Z,60.13
2019-04-01T13:37:37.401Z,57.53
2019-04-01T13:40:07.769Z,63.97
2019-04-01T13:42:37.140Z,62.70
2019-04-01T13:45:06.821Z,61.77
2019-04-01T13:47:36.147Z,57.07
2019-04-01T13:50:06.542Z,59.43
2019-04-01T13:52:35.859Z,63.90
2019-04-01T13:55:06.243Z,55.00
2019-04-01T13:57:35.572Z,72.03
2019-04-01T14:00:06.656Z,71.57
2019-04-01T14:02:36.062Z,63.10
2019-04-01T14:05:06.641Z,59.00
2019-04-01T14:07:35.973Z,57.00
2019-04-01T14:10:08.779Z,62.73
2019-04-01T14:12:38.200Z,66.17
2019-04-01T14:15:08.373Z,61.97
2019-04-01T14:17:37.714Z,63.03
2019-04-01T14:20:07.486Z,59.10
2019-04-01T14:22:36.831Z,55.10
2019-04-01T14:25:07.857Z,59.53
2019-04-01T14:27:37.379Z,56.70
2019-04-01T14:30:07.569Z,57.60
2019-04-01T14:32:36.912Z,55.30
2019-04-01T14:35:07.289Z,57.60
2019-04-01T14:37:36.633Z,56.83
2019-04-01T14:40:08.639Z,55.87
2019-04-01T14:42:39.662Z,60.90
2019-04-01T14:45:10.229Z,65.60
2019-04-01T14:47:56.072Z,54.87
2019-04-01T14:50:10.764Z,62.10
2019-04-01T14:52:41.307Z,56.43
2019-04-01T14:55:10.976Z,57.73
2019-04-01T14:57:40.325Z,55.43
2019-04-01T15:03:12.037Z,66.20
2019-04-01T15:05:41.377Z,63.07
2019-04-01T15:08:10.703Z,59.87
2019-04-01T15:10:41.224Z,54.60
2019-04-01T15:13:16.607Z,53.13
2019-04-01T15:15:45.962Z,57.80
2019-04-01T15:18:16.393Z,57.27
2019-04-01T15:20:55.948Z,57.47
2019-04-01T15:23:31.136Z,62.37
2019-04-01T15:26:00.477Z,69.70
2019-04-01T15:28:30.572Z,59.87
2019-04-01T15:31:10.355Z,55.30
2019-04-01T15:33:39.687Z,53.27
2019-04-01T15:36:09.034Z,57.17
2019-04-01T15:38:38.557Z,58.07
2019-04-01T15:41:07.895Z,50.20
2019-04-01T15:43:37.278Z,51.67
2019-04-01T15:46:06.870Z,48.13
2019-04-01T15:51:49.377Z,47.00
2019-04-01T15:54:18.713Z,50.10
2019-04-01T15:56:48.060Z,47.17
2019-04-01T15:59:17.391Z,48.77
2019-04-01T16:01:46.724Z,51.57
2019-04-01T16:04:16.605Z,57.17
2019-04-01T16:06:52.575Z,53.47
2019-04-01T16:09:41.432Z,50.17
2019-04-01T16:12:10.752Z,54.80
2019-04-01T16:20:50.481Z,55.43
2019-04-01T16:23:20.048Z,49.13
2019-04-01T16:25:49.387Z,52.53
2019-04-01T16:28:18.721Z,57.00
2019-04-01T16:30:48.063Z,53.70
2019-04-01T16:33:36.787Z,52.60
2019-04-01T16:36:18.225Z,55.67
2019-04-01T16:38:47.545Z,48.37
2019-04-01T16:41:17.031Z,61.43
2019-04-01T16:43:46.692Z,51.00
2019-04-01T16:46:22.908Z,55.43
2019-04-01T16:48:52.320Z,52.13
2019-04-01T16:51:21.652Z,56.23
2019-04-01T16:54:10.334Z,61.70
2019-04-01T16:56:39.917Z,52.50
2019-04-01T16:59:09.247Z,61.93
2019-04-01T17:01:41.371Z,52.80
2019-04-01T17:04:28.704Z,65.10
2019-04-01T17:06:59.678Z,53.87
2019-04-01T17:09:48.419Z,56.43
2019-04-01T17:12:17.833Z,52.67
2019-04-01T17:14:47.164Z,60.13
2019-04-01T17:17:16.509Z,50.47
2019-04-01T17:19:50.998Z,50.03
2019-04-01T17:22:20.340Z,53.10
2019-04-01T17:24:51.304Z,50.57
2019-04-01T17:27:22.290Z,56.43
2019-04-01T17:29:51.619Z,54.53
2019-04-01T17:32:22.616Z,59.27
2019-04-01T17:38:13.720Z,54.43
2019-04-01T17:40:48.165Z,61.83
2019-04-01T17:43:19.146Z,66.33
2019-04-01T17:45:50.108Z,54.73
2019-04-01T17:48:21.091Z,58.63
2019-04-01T17:50:50.675Z,58.17
2019-04-01T17:53:22.295Z,59.77
2019-04-01T17:56:11.939Z,57.67
2019-04-01T17:58:41.570Z,57.93
2019-04-01T18:01:12.921Z,58.73
2019-04-01T18:03:44.162Z,52.97
2019-04-01T18:06:13.491Z,59.23
2019-04-01T18:08:44.474Z,59.80
2019-04-01T18:11:16.203Z,63.77
2019-04-01T18:13:52.242Z,52.70
2019-04-01T18:16:21.851Z,56.47
2019-04-01T18:18:52.930Z,63.73
2019-04-01T18:21:22.832Z,70.33
2019-04-01T18:24:11.517Z,64.10
2019-04-01T18:26:40.894Z,58.90
2019-04-01T18:29:10.337Z,56.17
2019-04-01T18:31:40.313Z,60.33
2019-04-01T18:34:10.022Z,50.70
2019-04-01T18:36:39.419Z,53.17
2019-04-01T18:39:29.951Z,60.80
2019-04-01T18:42:31.305Z,62.37
2019-04-01T18:45:00.953Z,63.73
2019-04-01T18:47:30.299Z,55.17
2019-04-01T18:50:11.828Z,61.13
2019-04-01T18:52:53.112Z,66.10
2019-04-01T18:55:34.654Z,47.77
2019-04-01T18:58:04.152Z,58.13
2019-04-01T19:00:52.849Z,52.90
2019-04-01T19:03:34.083Z,54.50
2019-04-01T19:06:15.866Z,57.00
2019-04-01T19:08:45.372Z,66.00
2019-04-01T19:11:33.853Z,57.60
2019-04-01T19:14:03.519Z,54.47
2019-04-01T19:16:52.314Z,51.00
2019-04-01T19:19:21.750Z,57.50
2019-04-01T19:22:15.995Z,62.70
2019-04-01T19:24:57.881Z,59.90
2019-04-01T19:27:39.586Z,57.43
2019-04-01T19:30:48.954Z,56.33
2019-04-01T19:33:18.560Z,59.73
2019-04-01T19:36:01.374Z,68.17
2019-04-01T19:38:30.974Z,60.17
2019-04-01T19:41:00.420Z,56.83
2019-04-01T19:43:29.846Z,60.40
2019-04-01T19:45:59.556Z,59.57
2019-04-01T19:48:28.954Z,67.90
2019-04-01T19:50:59.350Z,57.40
2019-04-01T19:53:48.480Z,58.97
2019-04-01T19:56:37.227Z,62.23
2019-04-01T19:59:06.588Z,61.10
2019-04-01T20:01:55.424Z,60.10
2019-04-01T20:04:36.565Z,60.87
2019-04-01T20:07:06.033Z,56.97
2019-04-01T20:09:35.459Z,57.63
2019-04-01T20:12:04.913Z,61.83
2019-04-01T20:14:34.260Z,76.03
2019-04-01T20:17:03.978Z,52.27
2019-04-01T20:19:34.101Z,55.33
2019-04-01T20:22:29.096Z,57.57
2019-04-01T20:25:44.070Z,63.00
2019-04-01T20:28:13.635Z,65.13
2019-04-01T20:31:03.626Z,70.30
2019-04-01T20:33:32.959Z,71.47
2019-04-01T20:36:02.367Z,80.03
2019-04-01T20:38:31.707Z,62.90
2019-04-01T20:41:12.956Z,72.40
2019-04-01T20:43:54.352Z,79.37
2019-04-01T20:49:21.584Z,75.70
2019-04-01T20:51:50.915Z,81.73
2019-04-01T20:54:20.258Z,76.60
2019-04-01T20:56:49.587Z,75.43
2019-04-01T20:59:18.931Z,90.13
2019-04-01T21:01:48.331Z,82.90
2019-04-01T21:04:17.663Z,90.03
2019-04-01T21:06:47.003Z,83.30
2019-04-01T21:09:28.930Z,73.73
2019-04-01T21:11:58.310Z,80.53
2019-04-01T21:14:27.645Z,80.83
2019-04-01T21:16:57.265Z,63.30
2019-04-01T21:19:45.938Z,76.93
2019-04-01T21:22:15.275Z,84.17
2019-04-01T21:24:44.609Z,74.03
2019-04-01T21:27:13.970Z,82.33
2019-04-01T21:29:43.301Z,80.77
2019-04-01T21:32:12.641Z,78.63
2019-04-01T21:34:41.999Z,73.73
2019-04-01T21:37:30.920Z,81.20
2019-04-01T21:40:00.806Z,84.33
2019-04-01T21:42:30.195Z,79.07
2019-04-01T21:44:59.526Z,83.50
2019-04-01T21:47:28.870Z,96.97
2019-04-01T21:49:58.216Z,76.40
2019-04-01T21:52:27.542Z,77.10
2019-04-01T21:54:57.078Z,95.20
2019-04-01T21:57:47.008Z,112.27
2019-04-01T22:03:31.171Z,93.67
2019-04-01T22:06:00.503Z,85.50
2019-04-01T22:08:29.909Z,98.17
2019-04-01T22:11:39.158Z,122.83
2019-04-01T22:14:08.513Z,74.80
2019-04-01T22:16:37.852Z,83.00
2019-04-01T22:19:07.203Z,92.73
2019-04-01T22:21:36.542Z,94.13
2019-04-01T22:24:05.944Z,81.70
2019-04-01T22:26:35.283Z,90.30
2019-04-01T22:29:09.847Z,85.27
2019-04-01T22:31:39.186Z,85.33
2019-04-01T22:34:09.180Z,88.13
2019-04-01T22:36:45.216Z,94.40
2019-04-01T22:39:26.295Z,89.97
2019-04-01T22:42:04.692Z,87.67
2019-04-01T22:44:53.339Z,98.57
2019-04-01T22:47:24.344Z,98.13
2019-04-01T22:49:59.187Z,87.37
2019-04-01T22:52:28.531Z,86.43
2019-04-01T22:54:58.268Z,94.90
2019-04-01T22:57:34.022Z,87.80
2019-04-01T23:03:17.723Z,83.80
2019-04-01T23:05:47.065Z,100.87
2019-04-01T23:08:16.413Z,103.90
2019-04-01T23:10:45.743Z,95.20
2019-04-01T23:13:15.088Z,104.80
2019-04-01T23:15:44.478Z,90.73
2019-04-01T23:18:13.758Z,88.83
2019-04-01T23:20:43.100Z,105.40
2019-04-01T23:23:12.432Z,90.70
2019-04-01T23:25:41.778Z,103.03
2019-04-01T23:28:11.373Z,93.87
2019-04-01T23:30:40.709Z,91.03
2019-04-01T23:33:10.041Z,101.10
2019-04-01T23:35:39.393Z,103.53
2019-04-01T23:38:08.725Z,106.00
2019-04-01T23:40:38.064Z,96.77
2019-04-01T23:43:07.396Z,114.47
2019-04-01T23:45:36.739Z,96.17
2019-04-01T23:48:06.070Z,99.90
2019-04-01T23:50:42.555Z,110.57
2019-04-01T23:53:11.883Z,103.47
2019-04-01T23:55:41.225Z,91.37
2019-04-01T23:58:29.898Z,103.17
