createdAt,value
2018-05-25T00:00:30.895Z,16.04
2018-05-25T00:01:30.636Z,16.09
2018-05-25T00:02:30.642Z,16.09
2018-05-25T00:03:30.883Z,16.13
2018-05-25T00:04:31.167Z,16.08
2018-05-25T00:05:30.634Z,16.08
2018-05-25T00:06:30.888Z,16.13
2018-05-25T00:07:31.140Z,16.13
2018-05-25T00:08:30.872Z,16.2
2018-05-25T00:09:31.141Z,16.21
2018-05-25T00:10:30.894Z,16.28
2018-05-25T00:11:30.893Z,16.28
2018-05-25T00:12:31.169Z,16.23
2018-05-25T00:13:31.187Z,16.28
2018-05-25T00:14:30.889Z,16.17
2018-05-25T00:15:31.156Z,16.31
2018-05-25T00:16:30.900Z,16.32
2018-05-25T00:17:30.875Z,16.16
2018-05-25T00:18:30.898Z,16.24
2018-05-25T00:19:30.881Z,16.12
2018-05-25T00:20:30.644Z,16.31
2018-05-25T00:21:31.145Z,16.29
2018-05-25T00:22:31.135Z,16.21
2018-05-25T00:23:30.620Z,16.26
2018-05-25T00:24:30.875Z,16.28
2018-05-25T00:25:31.151Z,16.15
2018-05-25T00:26:31.145Z,16.2
2018-05-25T00:27:30.882Z,16.15
2018-05-25T00:28:31.139Z,16.1
2018-05-25T00:29:30.610Z,16.1
2018-05-25T00:30:30.605Z,16.12
2018-05-25T00:31:30.642Z,16.12
2018-05-25T00:32:31.141Z,16.2
2018-05-25T00:33:31.138Z,16.16
2018-05-25T00:34:30.874Z,16.17
2018-05-25T00:35:31.145Z,16.16
2018-05-25T00:36:30.865Z,16.15
2018-05-25T00:37:30.856Z,16.1
2018-05-25T00:38:30.613Z,16.12
2018-05-25T00:39:30.857Z,16.13
2018-05-25T00:40:31.133Z,16.12
2018-05-25T00:41:31.124Z,16.1
2018-05-25T00:42:30.857Z,16.04
2018-05-25T00:43:31.120Z,16.09
2018-05-25T00:44:30.615Z,16.05
2018-05-25T00:45:30.857Z,16.04
2018-05-25T00:46:31.117Z,16.01
2018-05-25T00:47:31.145Z,16.05
2018-05-25T00:48:30.861Z,16.05
2018-05-25T00:49:31.138Z,16.05
2018-05-25T00:50:31.253Z,16.01
2018-05-25T00:51:31.123Z,16.02
2018-05-25T00:52:30.861Z,16.09
2018-05-25T00:53:30.852Z,16.01
2018-05-25T00:54:30.603Z,16
2018-05-25T00:55:31.146Z,16.02
2018-05-25T00:56:30.848Z,16
2018-05-25T00:57:30.863Z,15.98
2018-05-25T00:58:31.229Z,16
2018-05-25T00:59:30.659Z,16.08
2018-05-25T01:00:30.856Z,16.01
2018-05-25T01:01:31.142Z,16.05
2018-05-25T01:02:31.116Z,16.05
2018-05-25T01:03:30.847Z,15.94
2018-05-25T01:04:31.110Z,15.97
2018-05-25T01:05:31.127Z,15.83
2018-05-25T01:06:30.841Z,15.9
2018-05-25T01:07:31.123Z,15.88
2018-05-25T01:08:31.117Z,15.88
2018-05-25T01:09:31.101Z,15.82
2018-05-25T01:10:31.103Z,15.9
2018-05-25T01:11:30.590Z,15.88
2018-05-25T01:12:30.850Z,15.8
2018-05-25T01:13:31.112Z,15.72
2018-05-25T01:14:31.120Z,15.75
2018-05-25T01:15:30.845Z,15.75
2018-05-25T01:16:31.131Z,15.7
2018-05-25T01:17:30.837Z,15.76
2018-05-25T01:18:31.104Z,15.75
2018-05-25T01:19:30.855Z,15.77
2018-05-25T01:20:31.108Z,15.76
2018-05-25T01:21:31.120Z,15.72
2018-05-25T01:22:30.837Z,15.76
2018-05-25T01:23:31.377Z,15.84
2018-05-25T01:24:30.829Z,15.9
2018-05-25T01:25:30.834Z,15.9
2018-05-25T01:26:31.094Z,15.94
2018-05-25T01:27:31.106Z,15.95
2018-05-25T01:28:31.108Z,15.91
2018-05-25T01:29:30.860Z,15.94
2018-05-25T01:30:31.106Z,15.88
2018-05-25T01:31:30.824Z,15.83
2018-05-25T01:32:31.099Z,15.79
2018-05-25T01:33:30.826Z,15.73
2018-05-25T01:34:30.570Z,15.65
2018-05-25T01:35:30.821Z,15.61
2018-05-25T01:36:30.832Z,15.62
2018-05-25T01:37:30.836Z,15.67
2018-05-25T01:38:30.561Z,15.62
2018-05-25T01:39:30.817Z,15.64
2018-05-25T01:40:30.811Z,15.62
2018-05-25T01:41:30.550Z,15.73
2018-05-25T01:42:30.577Z,15.64
2018-05-25T01:43:31.086Z,15.59
2018-05-25T01:44:30.817Z,15.55
2018-05-25T01:45:30.847Z,15.59
2018-05-25T01:46:30.816Z,15.49
2018-05-25T01:47:31.067Z,15.43
2018-05-25T01:48:30.826Z,15.43
2018-05-25T01:49:30.810Z,15.43
2018-05-25T01:50:31.068Z,15.37
2018-05-25T01:51:30.806Z,15.27
2018-05-25T01:52:30.957Z,15.37
2018-05-25T01:53:31.070Z,15.35
2018-05-25T01:54:30.810Z,15.27
2018-05-25T01:55:30.799Z,15.25
2018-05-25T01:56:30.797Z,15.37
2018-05-25T01:57:30.811Z,15.4
2018-05-25T01:58:31.056Z,15.4
2018-05-25T01:59:30.798Z,15.39
2018-05-25T02:00:31.063Z,15.25
2018-05-25T02:01:31.058Z,15.21
2018-05-25T02:02:31.063Z,15.37
2018-05-25T02:03:31.063Z,15.29
2018-05-25T02:04:30.853Z,15.33
2018-05-25T02:05:30.855Z,15.25
2018-05-25T02:06:30.541Z,15.29
2018-05-25T02:07:30.798Z,15.29
2018-05-25T02:08:30.799Z,15.39
2018-05-25T02:09:31.104Z,15.27
2018-05-25T02:10:30.789Z,15.28
2018-05-25T02:11:30.526Z,15.28
2018-05-25T02:12:30.782Z,15.36
2018-05-25T02:13:30.523Z,15.27
2018-05-25T02:14:31.041Z,15.15
2018-05-25T02:15:30.781Z,15.06
2018-05-25T02:16:31.038Z,15.14
2018-05-25T02:17:31.041Z,15.06
2018-05-25T02:18:30.791Z,15.02
2018-05-25T02:19:30.829Z,15.03
2018-05-25T02:20:31.043Z,15.09
2018-05-25T02:21:30.775Z,15.04
2018-05-25T02:22:30.509Z,15.09
2018-05-25T02:23:30.765Z,15.02
2018-05-25T02:24:30.768Z,15.15
2018-05-25T02:25:30.511Z,15.07
2018-05-25T02:26:31.027Z,15.15
2018-05-25T02:27:30.818Z,15.17
2018-05-25T02:28:30.756Z,15.1
2018-05-25T02:29:30.758Z,15.18
2018-05-25T02:30:31.020Z,15.1
2018-05-25T02:31:30.768Z,15.17
2018-05-25T02:32:30.758Z,15.14
2018-05-25T02:33:30.757Z,15.17
2018-05-25T02:34:31.021Z,15.19
2018-05-25T02:35:31.044Z,15.11
2018-05-25T02:36:31.022Z,15.04
2018-05-25T02:37:31.046Z,15.03
2018-05-25T02:38:30.765Z,15.09
2018-05-25T02:39:30.766Z,14.99
2018-05-25T02:40:30.754Z,15.02
2018-05-25T02:41:30.754Z,14.96
2018-05-25T02:42:31.010Z,14.89
2018-05-25T02:43:31.031Z,14.86
2018-05-25T02:44:30.738Z,14.69
2018-05-25T02:45:30.477Z,14.65
2018-05-25T02:46:30.994Z,14.66
2018-05-25T02:47:30.997Z,14.59
2018-05-25T02:48:30.742Z,14.69
2018-05-25T02:49:31.003Z,14.68
2018-05-25T02:50:31.007Z,14.7
2018-05-25T02:51:30.730Z,14.7
2018-05-25T02:52:30.991Z,14.7
2018-05-25T02:53:30.993Z,14.78
2018-05-25T02:54:31.006Z,14.69
2018-05-25T02:55:30.728Z,14.7
2018-05-25T02:56:30.983Z,14.62
2018-05-25T02:57:30.989Z,14.68
2018-05-25T02:58:30.721Z,14.66
2018-05-25T02:59:30.721Z,14.59
2018-05-25T03:00:30.987Z,14.66
2018-05-25T03:01:30.985Z,14.6
2018-05-25T03:02:31.000Z,14.63
2018-05-25T03:03:30.451Z,14.58
2018-05-25T03:04:30.978Z,14.6
2018-05-25T03:05:30.986Z,14.54
2018-05-25T03:06:31.015Z,14.59
2018-05-25T03:07:30.443Z,14.54
2018-05-25T03:08:30.705Z,14.4
2018-05-25T03:09:30.699Z,14.47
2018-05-25T03:10:30.977Z,14.55
2018-05-25T03:11:30.446Z,14.48
2018-05-25T03:12:30.707Z,14.47
2018-05-25T03:13:30.710Z,14.41
2018-05-25T03:14:30.447Z,14.44
2018-05-25T03:15:30.999Z,14.45
2018-05-25T03:16:30.495Z,14.4
2018-05-25T03:17:30.434Z,14.41
2018-05-25T03:18:30.703Z,14.37
2018-05-25T03:19:30.434Z,14.43
2018-05-25T03:20:30.684Z,14.5
2018-05-25T03:21:30.981Z,14.53
2018-05-25T03:22:30.682Z,14.36
2018-05-25T03:23:30.425Z,14.51
2018-05-25T03:24:30.686Z,14.53
2018-05-25T03:25:30.702Z,14.47
2018-05-25T03:26:30.948Z,14.54
2018-05-25T03:27:30.674Z,14.41
2018-05-25T03:28:30.685Z,14.48
2018-05-25T03:29:30.422Z,14.45
2018-05-25T03:30:30.675Z,14.36
2018-05-25T03:31:30.945Z,14.37
2018-05-25T03:32:30.931Z,14.36
2018-05-25T03:33:30.663Z,14.32
2018-05-25T03:34:30.661Z,14.43
2018-05-25T03:35:30.665Z,14.35
2018-05-25T03:36:30.417Z,14.41
2018-05-25T03:37:30.910Z,14.37
2018-05-25T03:38:30.405Z,14.33
2018-05-25T03:39:30.653Z,14.3
2018-05-25T03:40:30.397Z,14.32
2018-05-25T03:41:30.674Z,14.29
2018-05-25T03:42:30.904Z,14.35
2018-05-25T03:43:30.651Z,14.3
2018-05-25T03:44:30.907Z,14.33
2018-05-25T03:45:30.660Z,14.44
2018-05-25T03:46:30.643Z,14.4
2018-05-25T03:47:30.393Z,14.36
2018-05-25T03:48:30.639Z,14.44
2018-05-25T03:49:30.920Z,14.47
2018-05-25T03:50:30.912Z,14.4
2018-05-25T03:51:30.372Z,14.54
2018-05-25T03:52:30.376Z,14.51
2018-05-25T03:53:30.369Z,14.6
2018-05-25T03:54:31.688Z,14.65
2018-05-25T03:55:30.885Z,14.58
2018-05-25T03:56:30.884Z,14.62
2018-05-25T03:57:30.886Z,14.6
2018-05-25T03:58:30.386Z,14.6
2018-05-25T03:59:30.384Z,14.62
2018-05-25T04:00:30.872Z,14.58
2018-05-25T04:01:30.623Z,14.58
2018-05-25T04:02:30.620Z,14.62
2018-05-25T04:03:30.616Z,14.85
2018-05-25T04:04:30.870Z,14.96
2018-05-25T04:05:30.873Z,15.03
2018-05-25T04:06:31.003Z,15.21
2018-05-25T04:07:30.611Z,15.37
2018-05-25T04:08:30.634Z,15.47
2018-05-25T04:09:30.350Z,15.49
2018-05-25T04:10:30.865Z,15.52
2018-05-25T04:11:30.873Z,15.59
2018-05-25T04:12:30.608Z,15.68
2018-05-25T04:13:30.866Z,15.86
2018-05-25T04:14:30.808Z,15.91
2018-05-25T04:15:30.350Z,16.12
2018-05-25T04:16:30.609Z,16.24
2018-05-25T04:17:30.606Z,16.49
2018-05-25T04:18:30.865Z,16.53
2018-05-25T04:19:30.629Z,16.75
2018-05-25T04:20:30.662Z,16.81
2018-05-25T04:21:30.873Z,16.94
2018-05-25T04:22:30.607Z,17.02
2018-05-25T04:23:30.604Z,17.09
2018-05-25T04:24:30.625Z,17.19
2018-05-25T04:25:30.608Z,17.36
2018-05-25T04:26:30.861Z,17.34
2018-05-25T04:27:30.655Z,17.45
2018-05-25T04:28:30.873Z,17.64
2018-05-25T04:29:30.625Z,17.83
2018-05-25T04:30:30.869Z,17.92
2018-05-25T04:31:30.882Z,18.07
2018-05-25T04:32:30.612Z,18.1
2018-05-25T04:33:30.906Z,18.18
2018-05-25T04:34:30.624Z,18.31
2018-05-25T04:35:30.387Z,18.33
2018-05-25T04:36:30.887Z,18.55
2018-05-25T04:37:30.630Z,18.6
2018-05-25T04:38:30.948Z,18.65
2018-05-25T04:39:30.906Z,18.58
2018-05-25T04:40:30.639Z,18.66
2018-05-25T04:41:30.911Z,18.63
2018-05-25T04:42:30.907Z,18.62
2018-05-25T04:43:30.632Z,18.6
2018-05-25T04:44:30.387Z,18.41
2018-05-25T04:45:30.913Z,18.35
2018-05-25T04:46:30.912Z,18.13
2018-05-25T04:47:30.659Z,17.97
2018-05-25T04:48:30.401Z,17.8
2018-05-25T04:49:30.684Z,17.76
2018-05-25T04:50:30.924Z,17.59
2018-05-25T04:51:30.661Z,17.41
2018-05-25T04:52:30.745Z,17.22
2018-05-25T04:53:30.919Z,17.11
2018-05-25T04:54:30.425Z,16.97
2018-05-25T04:55:30.688Z,16.93
2018-05-25T04:56:30.941Z,16.97
2018-05-25T04:57:30.676Z,17.19
2018-05-25T04:58:30.947Z,17.27
2018-05-25T04:59:30.687Z,17.31
2018-05-25T05:00:30.689Z,17.63
2018-05-25T05:01:30.430Z,17.85
2018-05-25T05:02:30.950Z,18.15
2018-05-25T05:03:30.706Z,18.33
2018-05-25T05:04:30.685Z,18.49
2018-05-25T05:05:30.961Z,18.55
2018-05-25T05:06:30.684Z,18.49
2018-05-25T05:07:30.962Z,18.65
2018-05-25T05:08:30.466Z,18.58
2018-05-25T05:09:30.956Z,18.52
2018-05-25T05:10:30.473Z,18.41
2018-05-25T05:11:30.969Z,18.31
2018-05-25T05:12:30.965Z,18.26
2018-05-25T05:13:30.709Z,18.18
2018-05-25T05:14:31.282Z,17.87
2018-05-25T05:15:30.972Z,17.85
2018-05-25T05:16:30.976Z,17.8
2018-05-25T05:17:30.734Z,17.68
2018-05-25T05:18:30.972Z,17.65
2018-05-25T05:19:30.978Z,17.64
2018-05-25T05:20:30.732Z,17.56
2018-05-25T05:21:30.978Z,17.54
2018-05-25T05:22:30.720Z,17.38
2018-05-25T05:23:30.724Z,17.38
2018-05-25T05:24:30.987Z,17.3
2018-05-25T05:25:30.469Z,17.39
2018-05-25T05:26:30.781Z,17.33
2018-05-25T05:27:31.009Z,17.33
2018-05-25T05:28:30.765Z,17.29
2018-05-25T05:29:30.987Z,17.29
2018-05-25T05:30:31.004Z,17.3
2018-05-25T05:31:30.736Z,17.26
2018-05-25T05:32:30.998Z,17.16
2018-05-25T05:33:31.057Z,17.16
2018-05-25T05:34:30.740Z,17.16
2018-05-25T05:35:31.009Z,17.16
2018-05-25T05:36:31.037Z,17.3
2018-05-25T05:37:31.010Z,17.33
2018-05-25T05:38:30.491Z,17.38
2018-05-25T05:39:30.741Z,17.38
2018-05-25T05:40:31.009Z,17.42
2018-05-25T05:41:30.744Z,17.54
2018-05-25T05:42:30.757Z,17.59
2018-05-25T05:43:30.745Z,17.64
2018-05-25T05:44:31.190Z,17.6
2018-05-25T05:45:31.012Z,17.65
2018-05-25T05:46:30.766Z,17.56
2018-05-25T05:47:30.752Z,17.6
2018-05-25T05:48:31.018Z,17.65
2018-05-25T05:49:30.756Z,17.72
2018-05-25T05:50:30.785Z,17.71
2018-05-25T05:51:30.771Z,17.76
2018-05-25T05:52:30.765Z,17.92
2018-05-25T05:53:31.028Z,18.05
2018-05-25T05:54:31.016Z,18.11
2018-05-25T05:55:30.775Z,18.29
2018-05-25T05:56:31.021Z,18.47
2018-05-25T05:57:31.028Z,18.71
2018-05-25T05:58:31.030Z,19.04
2018-05-25T05:59:31.033Z,19.4
2018-05-25T06:00:31.055Z,19.85
2018-05-25T06:01:30.780Z,20.06
2018-05-25T06:02:30.770Z,20.47
2018-05-25T06:03:30.767Z,20.85
2018-05-25T06:04:31.127Z,21.18
2018-05-25T06:05:31.039Z,21.66
2018-05-25T06:06:31.043Z,21.98
2018-05-25T06:07:31.036Z,22.3
2018-05-25T06:08:31.047Z,22.66
2018-05-25T06:09:30.783Z,23.15
2018-05-25T06:10:30.797Z,23.4
2018-05-25T06:11:31.068Z,23.77
2018-05-25T06:12:31.285Z,23.96
2018-05-25T06:13:30.814Z,24.1
2018-05-25T06:24:22.874Z,25.35
2018-05-25T06:25:23.249Z,25.58
2018-05-25T06:26:22.892Z,25.7
2018-05-25T06:27:22.874Z,25.96
2018-05-25T06:28:22.659Z,26.25
2018-05-25T06:29:22.634Z,26.53
2018-05-25T06:30:22.921Z,26.56
2018-05-25T06:31:22.900Z,26.7
2018-05-25T06:32:23.180Z,26.71
2018-05-25T06:33:22.923Z,26.89
2018-05-25T06:34:22.919Z,26.9
2018-05-25T06:35:22.950Z,27
2018-05-25T06:36:23.188Z,27.07
2018-05-25T06:37:22.669Z,27.07
2018-05-25T06:38:23.202Z,26.84
2018-05-25T06:39:23.226Z,26.97
2018-05-25T06:40:23.232Z,26.9
2018-05-25T06:41:22.711Z,26.95
2018-05-25T06:42:23.250Z,27.07
2018-05-25T06:43:23.234Z,27.21
2018-05-25T06:44:23.383Z,27.29
2018-05-25T06:45:23.035Z,27.26
2018-05-25T06:46:23.256Z,27.21
2018-05-25T06:47:22.747Z,27.1
2018-05-25T06:48:22.768Z,27.07
2018-05-25T06:49:23.278Z,27.17
2018-05-25T06:50:23.290Z,27.33
2018-05-25T06:51:23.037Z,27.52
2018-05-25T06:52:23.311Z,27.42
2018-05-25T06:53:23.311Z,27.58
2018-05-25T06:54:23.052Z,27.63
2018-05-25T06:55:23.319Z,27.82
2018-05-25T06:56:23.067Z,27.74
2018-05-25T06:57:23.356Z,27.8
2018-05-25T06:58:23.363Z,27.74
2018-05-25T06:59:23.383Z,27.8
2018-05-25T07:00:23.105Z,27.92
2018-05-25T07:01:23.376Z,28.07
2018-05-25T07:02:23.397Z,28.07
2018-05-25T07:03:23.125Z,28.22
2018-05-25T07:04:23.401Z,27.86
2018-05-25T07:05:23.401Z,27.77
2018-05-25T07:06:23.407Z,27.67
2018-05-25T07:07:23.166Z,27.83
2018-05-25T07:08:23.438Z,28.11
2018-05-25T07:09:22.915Z,28.27
2018-05-25T07:10:23.187Z,28.19
2018-05-25T07:11:23.445Z,28.17
2018-05-25T07:12:22.941Z,28.44
2018-05-25T07:13:23.214Z,28.64
2018-05-25T07:14:23.486Z,28.89
2018-05-25T07:15:22.995Z,28.85
2018-05-25T07:16:23.491Z,28.93
2018-05-25T07:17:22.994Z,28.91
2018-05-25T07:18:23.516Z,28.79
2018-05-25T07:19:23.257Z,28.63
2018-05-25T07:20:23.265Z,28.6
2018-05-25T07:21:23.572Z,28.74
2018-05-25T07:22:23.269Z,29.05
2018-05-25T07:23:23.288Z,29.23
2018-05-25T07:24:23.301Z,29.5
2018-05-25T07:25:23.305Z,29.39
2018-05-25T07:26:23.578Z,29.41
2018-05-25T07:27:23.613Z,29.34
2018-05-25T07:28:23.585Z,29.54
2018-05-25T07:29:23.351Z,29.5
2018-05-25T07:30:23.366Z,29.61
2018-05-25T07:31:23.356Z,29.75
2018-05-25T07:32:23.367Z,29.87
2018-05-25T07:33:23.813Z,30.05
2018-05-25T07:34:23.660Z,29.57
2018-05-25T07:35:23.381Z,29.01
2018-05-25T07:36:23.661Z,28.22
2018-05-25T07:37:23.669Z,27.55
2018-05-25T07:38:23.713Z,27.1
2018-05-25T07:39:23.885Z,27.33
2018-05-25T07:40:23.711Z,27.73
2018-05-25T07:41:23.441Z,28
2018-05-25T07:42:23.724Z,28.1
2018-05-25T07:43:23.459Z,28.04
2018-05-25T07:44:23.453Z,28.25
2018-05-25T07:45:23.467Z,28.3
2018-05-25T07:46:23.805Z,28.39
2018-05-25T07:47:23.505Z,28.45
2018-05-25T07:48:23.491Z,28.57
2018-05-25T07:49:23.248Z,28.89
2018-05-25T07:50:23.774Z,29.27
2018-05-25T07:51:23.514Z,29.65
2018-05-25T07:52:23.533Z,29.98
2018-05-25T07:53:23.547Z,30.48
2018-05-25T07:54:23.932Z,30.73
2018-05-25T07:55:23.558Z,30.87
2018-05-25T07:56:23.563Z,31.07
2018-05-25T07:57:23.855Z,31.18
2018-05-25T07:58:23.862Z,31.07
2018-05-25T07:59:23.582Z,30.73
2018-05-25T08:00:24.000Z,30.37
2018-05-25T08:01:23.632Z,30.4
2018-05-25T08:02:23.908Z,30.25
2018-05-25T08:03:23.628Z,30.09
2018-05-25T08:04:23.647Z,29.75
2018-05-25T08:05:23.908Z,29.49
2018-05-25T08:06:24.010Z,29.71
2018-05-25T08:07:23.944Z,29.98
2018-05-25T08:08:23.684Z,30.27
2018-05-25T08:09:23.931Z,30.53
2018-05-25T08:10:23.706Z,30.62
2018-05-25T08:11:23.712Z,30.72
2018-05-25T08:12:23.434Z,30.62
2018-05-25T08:13:23.977Z,30.65
2018-05-25T08:14:23.713Z,30.48
2018-05-25T08:15:23.466Z,30.47
2018-05-25T08:16:23.993Z,30.77
2018-05-25T08:17:24.002Z,31.21
2018-05-25T08:18:24.012Z,31.61
2018-05-25T08:19:23.768Z,31.84
2018-05-25T08:20:23.791Z,32.04
2018-05-25T08:21:23.785Z,32.23
2018-05-25T08:22:24.069Z,32.33
2018-05-25T08:23:23.806Z,32.15
2018-05-25T08:24:24.062Z,31.85
2018-05-25T08:25:24.070Z,31.69
2018-05-25T08:26:23.824Z,31.47
2018-05-25T08:27:23.870Z,31.51
2018-05-25T08:28:23.871Z,31.49
2018-05-25T08:29:23.888Z,31.09
2018-05-25T08:30:24.074Z,30.61
2018-05-25T08:31:23.901Z,30.27
2018-05-25T08:32:23.924Z,29.84
2018-05-25T08:33:24.154Z,29.65
2018-05-25T08:34:23.663Z,29.76
2018-05-25T08:35:23.936Z,30.1
2018-05-25T08:36:23.950Z,29.91
2018-05-25T08:37:23.950Z,29.81
2018-05-25T08:38:24.196Z,30.05
2018-05-25T08:39:23.968Z,30.4
2018-05-25T08:40:23.965Z,30.59
2018-05-25T08:41:23.977Z,30.1
2018-05-25T08:42:24.228Z,29.44
2018-05-25T08:43:24.448Z,28.98
2018-05-25T08:44:23.987Z,28.91
2018-05-25T08:45:24.266Z,29.13
2018-05-25T08:46:24.009Z,29.24
2018-05-25T08:47:24.027Z,29.12
2018-05-25T08:48:24.021Z,29.12
2018-05-25T08:49:23.821Z,29.08
2018-05-25T08:50:23.797Z,29.02
2018-05-25T08:51:24.336Z,28.97
2018-05-25T08:52:24.350Z,28.85
2018-05-25T08:53:24.068Z,28.41
2018-05-25T08:54:24.349Z,28.27
2018-05-25T08:55:23.845Z,28.1
2018-05-25T08:56:24.093Z,27.9
2018-05-25T08:57:24.102Z,27.65
2018-05-25T08:58:24.110Z,27.21
2018-05-25T08:59:24.106Z,26.93
2018-05-25T09:00:23.906Z,26.78
2018-05-25T09:01:24.175Z,26.53
2018-05-25T09:02:24.415Z,26.21
2018-05-25T09:03:24.298Z,26.07
2018-05-25T09:04:24.155Z,25.87
2018-05-25T09:05:24.415Z,25.93
2018-05-25T09:06:24.173Z,25.91
2018-05-25T09:07:23.948Z,25.96
2018-05-25T09:08:24.197Z,25.95
2018-05-25T09:09:24.183Z,25.84
2018-05-25T09:10:24.463Z,25.62
2018-05-25T09:11:24.459Z,25.41
2018-05-25T09:12:24.319Z,25.4
2018-05-25T09:13:24.209Z,25.41
2018-05-25T09:14:24.493Z,25.5
2018-05-25T09:15:24.483Z,25.62
2018-05-25T09:16:24.486Z,25.63
2018-05-25T09:17:24.233Z,25.68
2018-05-25T09:18:23.985Z,25.62
2018-05-25T09:19:25.305Z,25.72
2018-05-25T09:20:24.262Z,25.87
2018-05-25T09:21:24.286Z,26.02
2018-05-25T09:22:24.265Z,26.06
2018-05-25T09:23:24.270Z,25.96
2018-05-25T09:24:24.011Z,25.98
2018-05-25T09:25:24.548Z,25.83
2018-05-25T09:26:24.290Z,25.85
2018-05-25T09:27:24.301Z,25.8
2018-05-25T09:28:24.289Z,25.88
2018-05-25T09:29:24.554Z,25.93
2018-05-25T09:30:24.310Z,26.05
2018-05-25T09:31:24.581Z,26.09
2018-05-25T09:32:24.317Z,25.98
2018-05-25T09:33:24.575Z,25.84
2018-05-25T09:34:24.324Z,25.78
2018-05-25T09:35:24.634Z,25.73
2018-05-25T09:36:24.489Z,25.62
2018-05-25T09:37:24.364Z,25.69
2018-05-25T09:38:24.622Z,25.68
2018-05-25T09:39:24.364Z,25.6
2018-05-25T09:40:24.094Z,25.66
2018-05-25T09:41:24.643Z,25.62
2018-05-25T09:42:24.370Z,25.68
2018-05-25T09:43:24.748Z,25.63
2018-05-25T09:44:24.448Z,25.68
2018-05-25T09:45:24.391Z,25.65
2018-05-25T09:46:24.683Z,25.59
2018-05-25T09:47:24.154Z,25.51
2018-05-25T09:48:24.427Z,25.46
2018-05-25T09:49:24.661Z,25.44
2018-05-25T09:50:24.418Z,25.46
2018-05-25T09:51:24.179Z,25.51
2018-05-25T09:52:24.433Z,25.41
2018-05-25T09:53:24.434Z,25.47
2018-05-25T09:54:24.745Z,25.43
2018-05-25T09:55:24.694Z,25.29
2018-05-25T09:56:24.447Z,25.36
2018-05-25T09:57:24.716Z,25.28
2018-05-25T09:58:24.733Z,25.41
2018-05-25T09:59:24.704Z,25.38
2018-05-25T10:00:24.199Z,25.62
2018-05-25T10:01:24.465Z,25.7
2018-05-25T10:02:24.479Z,25.84
2018-05-25T10:03:24.513Z,25.9
2018-05-25T10:04:24.513Z,25.83
2018-05-25T10:05:24.755Z,25.72
2018-05-25T10:06:24.756Z,25.7
2018-05-25T10:07:24.763Z,25.84
2018-05-25T10:08:24.504Z,25.78
2018-05-25T10:09:24.788Z,25.7
2018-05-25T10:10:24.257Z,25.77
2018-05-25T10:11:24.522Z,25.8
2018-05-25T10:12:24.535Z,25.96
2018-05-25T10:13:24.534Z,26.28
2018-05-25T10:14:24.849Z,26.06
2018-05-25T10:15:24.541Z,25.84
2018-05-25T10:16:24.820Z,25.77
2018-05-25T10:17:24.307Z,25.8
2018-05-25T10:18:24.820Z,25.84
2018-05-25T10:19:24.309Z,25.95
2018-05-25T10:20:24.588Z,25.98
2018-05-25T10:21:24.854Z,26.06
2018-05-25T10:22:24.840Z,26.15
2018-05-25T10:53:45.392Z,26.28
2018-05-25T10:54:45.670Z,26.16
2018-05-25T10:55:45.390Z,26.21
2018-05-25T10:56:45.653Z,26.22
2018-05-25T10:57:45.684Z,26.36
2018-05-25T10:58:45.392Z,26.48
2018-05-25T10:59:45.441Z,26.56
2018-05-25T11:00:45.663Z,26.59
2018-05-25T11:01:45.671Z,26.59
2018-05-25T11:02:45.928Z,26.52
2018-05-25T11:03:46.006Z,26.48
2018-05-25T11:04:45.949Z,26.28
2018-05-25T11:05:45.685Z,26.18
2018-05-25T11:06:45.429Z,26.07
2018-05-25T11:07:45.724Z,26.09
2018-05-25T11:08:45.980Z,25.93
2018-05-25T11:09:45.710Z,26.07
2018-05-25T11:10:45.754Z,26.05
2018-05-25T11:11:45.984Z,26.31
2018-05-25T11:12:45.992Z,26.43
2018-05-25T11:13:45.728Z,26.51
2018-05-25T11:14:45.734Z,26.58
2018-05-25T11:15:45.735Z,26.63
2018-05-25T11:16:45.745Z,26.7
2018-05-25T11:17:45.772Z,26.89
2018-05-25T11:18:46.017Z,27.07
2018-05-25T11:19:45.750Z,27.11
2018-05-25T11:20:45.496Z,27.21
2018-05-25T11:21:46.025Z,27.42
2018-05-25T11:22:46.024Z,27.52
2018-05-25T11:23:45.781Z,27.59
2018-05-25T11:24:45.794Z,27.78
2018-05-25T11:25:45.556Z,27.73
2018-05-25T11:26:45.797Z,27.78
2018-05-25T11:27:45.806Z,27.82
2018-05-25T11:28:46.070Z,27.74
2018-05-25T11:29:45.560Z,27.87
2018-05-25T11:30:45.804Z,28
2018-05-25T11:31:46.095Z,28.07
2018-05-25T11:32:46.084Z,28.15
2018-05-25T11:33:46.127Z,28.23
2018-05-25T11:34:46.107Z,28.11
2018-05-25T11:35:45.587Z,28.07
2018-05-25T11:36:45.840Z,28.01
2018-05-25T11:37:46.127Z,27.86
2018-05-25T11:38:46.159Z,27.7
2018-05-25T11:39:45.876Z,27.63
2018-05-25T11:40:46.150Z,27.51
2018-05-25T11:41:46.132Z,27.4
2018-05-25T11:42:45.909Z,27.39
2018-05-25T11:43:45.895Z,27.2
2018-05-25T11:44:46.156Z,27.07
2018-05-25T11:45:45.897Z,27
2018-05-25T11:46:45.918Z,26.96
2018-05-25T11:47:46.180Z,26.77
2018-05-25T11:48:46.196Z,26.63
2018-05-25T11:49:45.699Z,26.53
2018-05-25T11:50:45.960Z,26.6
2018-05-25T11:51:46.210Z,26.58
2018-05-25T11:52:45.929Z,26.66
2018-05-25T11:53:47.542Z,27.08
2018-05-25T11:54:45.977Z,27.26
2018-05-25T11:55:45.957Z,27.4
2018-05-25T11:56:45.968Z,27.48
2018-05-25T11:57:46.248Z,27.47
2018-05-25T11:58:46.238Z,27.4
2018-05-25T11:59:45.732Z,27.2
2018-05-25T12:00:45.742Z,27.05
2018-05-25T12:01:46.338Z,26.93
2018-05-25T12:02:45.997Z,26.84
2018-05-25T12:03:46.257Z,26.96
2018-05-25T12:04:46.004Z,26.89
2018-05-25T12:05:45.750Z,26.97
2018-05-25T12:06:46.103Z,26.97
2018-05-25T12:07:46.299Z,26.9
2018-05-25T12:08:46.035Z,26.71
2018-05-25T12:09:46.033Z,26.65
2018-05-25T12:10:46.036Z,26.53
2018-05-25T12:11:46.048Z,26.65
2018-05-25T12:12:46.050Z,26.85
2018-05-25T12:13:46.065Z,26.92
2018-05-25T12:14:46.318Z,27
2018-05-25T12:15:46.336Z,27.1
2018-05-25T12:16:46.076Z,27.05
2018-05-25T12:17:46.367Z,26.9
2018-05-25T12:18:46.345Z,26.96
2018-05-25T12:19:46.399Z,27.07
2018-05-25T12:20:45.834Z,26.97
2018-05-25T12:21:46.094Z,27.08
2018-05-25T12:22:46.093Z,27.33
2018-05-25T12:23:46.098Z,27.25
2018-05-25T12:24:46.127Z,27.29
2018-05-25T12:25:46.389Z,27.12
2018-05-25T12:26:45.870Z,27.15
2018-05-25T12:27:45.866Z,27
2018-05-25T12:28:46.392Z,27
2018-05-25T12:29:46.143Z,26.88
2018-05-25T12:30:46.404Z,26.71
2018-05-25T12:31:46.166Z,26.74
2018-05-25T12:32:45.904Z,26.59
2018-05-25T12:33:46.156Z,26.7
2018-05-25T12:34:46.429Z,26.71
2018-05-25T12:35:46.171Z,26.74
2018-05-25T12:36:46.166Z,26.71
2018-05-25T12:37:46.178Z,26.7
2018-05-25T12:38:46.196Z,26.74
2018-05-25T12:39:46.450Z,26.73
2018-05-25T12:40:46.453Z,26.77
2018-05-25T12:41:46.200Z,26.66
2018-05-25T12:42:46.204Z,26.77
2018-05-25T12:43:46.217Z,26.84
2018-05-25T12:44:46.215Z,26.97
2018-05-25T12:45:46.478Z,27.02
2018-05-25T12:46:46.227Z,27.17
2018-05-25T12:47:46.223Z,27.14
2018-05-25T12:48:45.982Z,27.18
2018-05-25T12:49:46.245Z,27.33
2018-05-25T12:50:46.512Z,27.36
2018-05-25T12:51:46.509Z,27.49
2018-05-25T12:52:46.519Z,27.49
2018-05-25T12:53:46.529Z,27.47
2018-05-25T12:54:46.280Z,27.58
2018-05-25T12:55:46.021Z,27.55
2018-05-25T12:56:46.681Z,27.35
2018-05-25T12:57:46.534Z,27.27
2018-05-25T12:58:46.292Z,27.25
2018-05-25T12:59:46.291Z,27.21
2018-05-25T13:00:46.295Z,27.11
2018-05-25T13:01:46.613Z,27.08
2018-05-25T13:02:46.055Z,27.15
2018-05-25T13:03:46.307Z,27.08
2018-05-25T13:04:46.323Z,26.97
2018-05-25T13:05:46.327Z,26.99
2018-05-25T13:06:46.599Z,26.95
2018-05-25T13:07:46.600Z,26.95
2018-05-25T13:08:46.347Z,26.97
2018-05-25T13:09:47.406Z,26.93
2018-05-25T13:10:46.089Z,26.85
2018-05-25T13:11:46.348Z,26.68
2018-05-25T13:12:46.610Z,26.59
2018-05-25T13:13:46.360Z,26.51
2018-05-25T13:14:46.635Z,26.53
2018-05-25T13:15:46.626Z,26.63
2018-05-25T13:16:46.388Z,26.75
2018-05-25T13:17:46.643Z,26.85
2018-05-25T13:18:46.400Z,26.81
2018-05-25T13:19:46.660Z,26.78
2018-05-25T13:20:46.395Z,26.6
2018-05-25T13:21:46.791Z,26.52
2018-05-25T13:22:46.418Z,26.58
2018-05-25T13:23:46.416Z,26.6
2018-05-25T13:24:46.697Z,26.6
2018-05-25T13:25:46.437Z,26.65
2018-05-25T13:26:46.454Z,26.66
2018-05-25T13:27:46.182Z,26.77
2018-05-25T13:28:46.445Z,26.81
2018-05-25T13:29:46.716Z,26.84
2018-05-25T13:30:46.186Z,26.7
2018-05-25T13:31:46.712Z,26.68
2018-05-25T13:32:46.457Z,26.59
2018-05-25T13:33:46.718Z,26.52
2018-05-25T13:34:46.731Z,26.44
2018-05-25T13:35:46.468Z,26.38
2018-05-25T13:36:46.731Z,26.34