createdAt,value
2023-04-03T00:00:01.951Z,4.22
2023-04-03T00:02:31.677Z,3.63
2023-04-03T00:05:01.824Z,3.70
2023-04-03T00:07:37.572Z,3.50
2023-04-03T00:10:11.878Z,3.58
2023-04-03T00:12:41.477Z,3.50
2023-04-03T00:15:12.027Z,3.63
2023-04-03T00:17:41.667Z,3.78
2023-04-03T00:20:12.210Z,3.60
2023-04-03T00:22:41.764Z,3.40
2023-04-03T00:25:14.232Z,3.75
2023-04-03T00:27:44.666Z,3.70
2023-04-03T00:30:17.908Z,3.42
2023-04-03T00:32:47.798Z,3.70
2023-04-03T00:35:17.444Z,4.00
2023-04-03T00:37:47.450Z,3.65
2023-04-03T00:40:19.868Z,3.78
2023-04-03T00:42:51.921Z,3.55
2023-04-03T00:45:30.416Z,3.75
2023-04-03T00:48:01.028Z,3.35
2023-04-03T00:50:31.390Z,3.88
2023-04-03T00:53:01.758Z,3.40
2023-04-03T00:55:34.410Z,3.30
2023-04-03T00:58:05.590Z,3.70
2023-04-03T01:00:35.515Z,3.60
2023-04-03T01:03:05.529Z,3.88
2023-04-03T01:05:35.740Z,4.18
2023-04-03T01:08:05.683Z,4.60
2023-04-03T01:10:38.180Z,4.00
2023-04-03T01:13:22.626Z,3.58
2023-04-03T01:15:52.510Z,3.90
2023-04-03T01:18:22.172Z,3.97
2023-04-03T01:21:17.966Z,3.80
2023-04-03T01:24:04.010Z,3.80
2023-04-03T01:26:36.952Z,5.68
2023-04-03T01:29:07.557Z,3.97
2023-04-03T01:31:56.690Z,5.38
2023-04-03T01:34:27.757Z,5.70
2023-04-03T01:36:57.680Z,4.03
2023-04-03T01:39:27.639Z,3.92
2023-04-03T01:41:57.429Z,3.72
2023-04-03T01:44:26.969Z,4.50
2023-04-03T01:46:59.159Z,3.28
2023-04-03T01:49:28.817Z,4.13
2023-04-03T01:51:58.473Z,4.10
2023-04-03T01:54:28.184Z,3.20
2023-04-03T01:56:57.812Z,3.05
2023-04-03T01:59:27.650Z,3.50
2023-04-03T02:01:59.798Z,3.50
2023-04-03T02:04:29.391Z,3.50
2023-04-03T02:06:59.025Z,3.45
2023-04-03T02:09:28.659Z,3.45
2023-04-03T02:11:58.196Z,3.70
2023-04-03T02:14:28.621Z,3.40
2023-04-03T02:17:01.893Z,3.70
2023-04-03T02:19:31.530Z,3.88
2023-04-03T02:22:01.121Z,3.80
2023-04-03T02:24:30.803Z,3.92
2023-04-03T02:27:00.932Z,3.45
2023-04-03T02:29:30.597Z,3.75
2023-04-03T02:32:05.466Z,3.30
2023-04-03T02:34:35.041Z,3.72
2023-04-03T02:37:04.599Z,4.15
2023-04-03T02:39:34.144Z,3.95
2023-04-03T02:42:03.678Z,4.07
2023-04-03T02:44:33.308Z,3.92
2023-04-03T02:47:05.725Z,3.47
2023-04-03T02:49:35.527Z,4.18
2023-04-03T02:52:05.100Z,4.25
2023-04-03T02:54:34.638Z,3.58
2023-04-03T02:57:04.532Z,4.63
2023-04-03T02:59:34.121Z,4.40
2023-04-03T03:02:06.365Z,4.47
2023-04-03T03:04:35.932Z,5.53
2023-04-03T03:07:07.446Z,4.78
2023-04-03T03:09:37.274Z,4.55
2023-04-03T03:12:07.424Z,4.45
2023-04-03T03:14:36.990Z,4.10
2023-04-03T03:17:09.140Z,4.40
2023-04-03T03:19:38.777Z,4.05
2023-04-03T03:22:08.361Z,4.15
2023-04-03T03:24:37.971Z,5.15
2023-04-03T03:27:07.541Z,4.10
2023-04-03T03:29:37.092Z,4.50
2023-04-03T03:32:12.692Z,4.30
2023-04-03T03:34:42.403Z,3.83
2023-04-03T03:37:11.960Z,4.07
2023-04-03T03:39:41.562Z,4.35
2023-04-03T03:42:11.168Z,4.68
2023-04-03T03:44:40.754Z,3.92
2023-04-03T03:47:13.408Z,5.07
2023-04-03T03:49:42.963Z,5.25
2023-04-03T03:52:12.779Z,4.32
2023-04-03T03:54:42.299Z,4.75
2023-04-03T03:57:12.327Z,4.25
2023-04-03T03:59:42.991Z,4.30
2023-04-03T04:02:19.002Z,4.50
2023-04-03T04:04:48.553Z,4.43
2023-04-03T04:07:18.188Z,4.60
2023-04-03T04:09:47.826Z,4.85
2023-04-03T04:12:17.484Z,4.70
2023-04-03T04:14:47.864Z,4.55
2023-04-03T04:17:20.127Z,4.40
2023-04-03T04:19:49.689Z,4.80
2023-04-03T04:22:19.214Z,5.30
2023-04-03T04:24:48.776Z,4.90
2023-04-03T04:27:18.596Z,5.05
2023-04-03T04:29:48.134Z,4.85
2023-04-03T04:32:29.157Z,4.95
2023-04-03T04:34:58.734Z,4.70
2023-04-03T04:37:28.437Z,4.72
2023-04-03T04:39:58.006Z,5.20
2023-04-03T04:42:27.780Z,4.15
2023-04-03T04:44:57.298Z,4.68
2023-04-03T04:47:29.449Z,3.95
2023-04-03T04:49:59.353Z,4.80
2023-04-03T04:52:28.903Z,4.35
2023-04-03T04:54:58.408Z,4.28
2023-04-03T04:57:28.093Z,3.63
2023-04-03T04:59:57.622Z,3.75
2023-04-03T05:02:32.857Z,3.72
2023-04-03T05:05:04.840Z,4.00
2023-04-03T05:07:34.743Z,4.07
2023-04-03T05:10:04.673Z,3.03
2023-04-03T05:12:34.202Z,3.88
2023-04-03T05:15:03.708Z,3.13
2023-04-03T05:17:35.903Z,3.50
2023-04-03T05:20:06.640Z,3.20
2023-04-03T05:22:36.722Z,3.60
2023-04-03T05:25:06.746Z,3.38
2023-04-03T05:27:36.647Z,3.00
2023-04-03T05:30:06.703Z,3.10
2023-04-03T05:32:42.107Z,3.45
2023-04-03T05:35:12.866Z,3.42
2023-04-03T05:37:42.677Z,3.38
2023-04-03T05:40:13.392Z,3.70
2023-04-03T05:42:43.056Z,3.70
2023-04-03T05:45:13.462Z,3.35
2023-04-03T05:47:45.983Z,3.33
2023-04-03T05:50:15.860Z,3.97
2023-04-03T05:52:49.842Z,3.20
2023-04-03T05:55:19.725Z,3.80
2023-04-03T05:57:49.276Z,3.05
2023-04-03T06:00:19.588Z,3.65
2023-04-03T06:02:51.842Z,3.45
2023-04-03T06:05:28.932Z,3.40
2023-04-03T06:07:58.869Z,4.35
2023-04-03T06:10:28.491Z,5.00
2023-04-03T06:12:58.043Z,4.38
2023-04-03T06:15:27.654Z,4.85
2023-04-03T06:18:00.018Z,3.65
2023-04-03T06:20:29.686Z,3.30
2023-04-03T06:22:59.422Z,3.42
2023-04-03T06:25:28.982Z,3.75
2023-04-03T06:27:59.088Z,3.90
2023-04-03T06:30:28.686Z,4.03
2023-04-03T06:33:00.903Z,3.50
2023-04-03T06:35:31.585Z,3.97
2023-04-03T06:38:01.233Z,3.80
2023-04-03T06:40:30.872Z,3.38
2023-04-03T06:43:00.449Z,3.00
2023-04-03T06:45:29.966Z,3.40
2023-04-03T06:48:02.643Z,3.28
2023-04-03T06:50:32.322Z,4.15
2023-04-03T06:53:02.099Z,4.05
2023-04-03T06:55:31.690Z,3.47
2023-04-03T06:58:01.698Z,3.35
2023-04-03T07:00:31.832Z,3.83
2023-04-03T07:03:04.052Z,2.80
2023-04-03T07:05:33.639Z,3.42
2023-04-03T07:08:03.252Z,3.10
2023-04-03T07:10:32.862Z,3.53
2023-04-03T07:13:02.906Z,3.65
2023-04-03T07:15:32.490Z,3.67
2023-04-03T07:18:05.768Z,3.50
2023-04-03T07:20:35.547Z,3.53
2023-04-03T07:23:05.367Z,3.47
2023-04-03T07:25:35.930Z,4.03
2023-04-03T07:28:05.778Z,3.35
2023-04-03T07:30:35.336Z,3.35
2023-04-03T07:33:07.593Z,3.78
2023-04-03T07:35:37.895Z,4.68
2023-04-03T07:38:07.695Z,4.03
2023-04-03T07:40:37.661Z,2.92
2023-04-03T07:43:07.803Z,3.45
2023-04-03T07:45:39.151Z,3.20
2023-04-03T07:48:11.540Z,2.88
2023-04-03T07:50:41.394Z,3.53
2023-04-03T07:53:11.075Z,3.65
2023-04-03T07:55:44.152Z,3.10
2023-04-03T07:58:15.714Z,3.72
2023-04-03T08:00:45.715Z,3.28
2023-04-03T08:03:19.110Z,3.25
2023-04-03T08:05:50.415Z,2.90
2023-04-03T08:08:22.407Z,2.67
2023-04-03T08:10:52.929Z,3.40
2023-04-03T08:13:23.680Z,2.80
2023-04-03T08:15:53.300Z,2.92
2023-04-03T08:18:25.832Z,3.33
2023-04-03T08:20:55.867Z,2.90
2023-04-03T08:23:25.714Z,2.83
2023-04-03T08:25:55.359Z,2.97
2023-04-03T08:28:24.851Z,2.65
2023-04-03T08:30:54.397Z,2.85
2023-04-03T08:33:26.542Z,2.90
2023-04-03T08:35:56.476Z,2.95
2023-04-03T08:38:26.023Z,2.83
2023-04-03T08:41:04.765Z,4.65
2023-04-03T08:43:45.364Z,4.28
2023-04-03T08:46:18.882Z,3.10
2023-04-03T08:48:52.944Z,2.58
2023-04-03T08:51:24.527Z,2.75
2023-04-03T08:54:00.744Z,3.08
2023-04-03T08:59:02.518Z,2.70
2023-04-03T09:01:38.744Z,3.33
2023-04-03T09:04:16.127Z,3.30
2023-04-03T09:06:50.003Z,2.47
2023-04-03T09:09:29.012Z,2.88
2023-04-03T09:12:10.563Z,2.30
2023-04-03T09:14:43.521Z,2.53
2023-04-03T09:17:20.519Z,2.45
2023-04-03T09:20:00.884Z,2.10
2023-04-03T09:22:41.774Z,4.35
2023-04-03T09:25:19.014Z,2.70
2023-04-03T09:27:49.191Z,2.40
2023-04-03T09:30:20.147Z,2.50
2023-04-03T09:32:51.173Z,2.45
2023-04-03T09:35:36.337Z,2.90
2023-04-03T09:38:23.048Z,2.67
2023-04-03T09:40:53.900Z,2.60
2023-04-03T09:43:29.018Z,2.42
2023-04-03T09:46:00.519Z,2.70
2023-04-03T09:48:30.373Z,2.80
2023-04-03T09:51:05.409Z,2.60
2023-04-03T09:53:39.269Z,2.42
2023-04-03T09:56:24.479Z,2.70
2023-04-03T09:58:56.339Z,2.80
2023-04-03T10:01:31.985Z,3.17
2023-04-03T10:04:11.124Z,2.92
2023-04-03T10:06:48.471Z,2.97
2023-04-03T10:09:23.938Z,2.60
2023-04-03T10:12:13.315Z,2.80
2023-04-03T10:14:44.346Z,3.08
2023-04-03T10:17:22.568Z,2.70
2023-04-03T10:19:58.971Z,2.97
2023-04-03T10:22:40.868Z,2.67
2023-04-03T10:25:24.601Z,2.80
2023-04-03T10:28:02.758Z,3.03
2023-04-03T10:30:51.178Z,3.40
2023-04-03T10:33:49.819Z,3.10
2023-04-03T10:36:27.482Z,3.00
2023-04-03T10:39:05.857Z,3.08
2023-04-03T10:41:47.659Z,2.90
2023-04-03T10:44:29.966Z,2.65
2023-04-03T10:47:06.073Z,3.20
2023-04-03T10:52:20.618Z,3.70
2023-04-03T10:55:06.253Z,3.05
2023-04-03T10:57:35.859Z,3.08
2023-04-03T11:00:10.093Z,3.00
2023-04-03T11:02:45.564Z,2.90
2023-04-03T11:05:25.314Z,2.67
2023-04-03T11:07:57.295Z,2.80
2023-04-03T11:10:39.898Z,2.85
2023-04-03T11:13:15.235Z,2.92
2023-04-03T11:15:45.726Z,4.47
2023-04-03T11:18:21.026Z,3.00
2023-04-03T11:20:57.591Z,3.00
2023-04-03T11:23:35.557Z,3.13
2023-04-03T11:26:17.389Z,4.32
2023-04-03T11:28:47.663Z,2.85
2023-04-03T11:31:32.189Z,3.00
2023-04-03T11:34:11.904Z,2.92
2023-04-03T11:36:48.498Z,3.03
2023-04-03T11:39:29.340Z,3.78
2023-04-03T11:42:18.687Z,3.78
2023-04-03T11:44:48.315Z,3.17
2023-04-03T11:47:49.748Z,3.72
2023-04-03T11:50:44.129Z,2.70
2023-04-03T11:53:36.978Z,3.05
2023-04-03T11:56:31.507Z,2.90
2023-04-03T11:59:25.901Z,2.70
2023-04-03T12:01:56.883Z,2.78
2023-04-03T12:04:30.282Z,3.30
2023-04-03T12:07:17.988Z,2.90
2023-04-03T12:10:05.942Z,2.72
2023-04-03T12:12:39.545Z,3.20
2023-04-03T12:15:54.962Z,2.72
2023-04-03T12:19:04.631Z,2.38
2023-04-03T12:22:13.287Z,3.08
2023-04-03T12:24:44.237Z,3.10
2023-04-03T12:27:42.078Z,3.10
2023-04-03T12:30:24.400Z,2.63
2023-04-03T12:33:24.568Z,3.03
2023-04-03T12:36:08.140Z,2.88
2023-04-03T12:38:53.124Z,3.42
2023-04-03T12:41:31.685Z,3.10
2023-04-03T12:44:20.519Z,3.00
2023-04-03T12:46:52.726Z,3.00
2023-04-03T12:49:42.767Z,3.00
2023-04-03T12:52:26.606Z,2.72
2023-04-03T12:54:57.501Z,3.08
2023-04-03T12:57:30.340Z,2.78
2023-04-03T13:00:01.020Z,3.15
2023-04-03T13:02:32.470Z,3.00
2023-04-03T13:05:08.603Z,3.00
2023-04-03T13:07:44.637Z,3.45
2023-04-03T13:10:20.031Z,3.13
2023-04-03T13:12:51.209Z,3.00
2023-04-03T13:15:24.341Z,2.65
2023-04-03T13:17:56.311Z,2.97
2023-04-03T13:20:29.957Z,3.38
2023-04-03T13:23:06.483Z,2.95
2023-04-03T13:25:40.292Z,3.03
2023-04-03T13:28:14.740Z,3.38
2023-04-03T13:30:57.593Z,2.80
2023-04-03T13:33:29.897Z,3.05
2023-04-03T13:36:01.833Z,3.10
2023-04-03T13:38:37.454Z,2.90
2023-04-03T13:41:24.974Z,3.20
2023-04-03T13:44:00.618Z,3.30
2023-04-03T13:46:38.389Z,3.38
2023-04-03T13:49:22.592Z,3.05
2023-04-03T13:52:04.310Z,3.03
2023-04-03T13:54:40.879Z,3.25
2023-04-03T13:57:18.836Z,2.92
2023-04-03T13:59:48.596Z,3.30
2023-04-03T14:02:22.893Z,2.92
2023-04-03T14:04:59.275Z,2.80
2023-04-03T14:07:30.330Z,2.92
2023-04-03T14:10:02.521Z,3.00
2023-04-03T14:12:37.370Z,3.00
2023-04-03T14:15:19.517Z,2.95
2023-04-03T14:17:49.104Z,3.10
2023-04-03T14:20:21.652Z,2.70
2023-04-03T14:22:52.463Z,2.88
2023-04-03T14:25:26.957Z,2.72
2023-04-03T14:27:57.500Z,2.40
2023-04-03T14:30:31.240Z,2.85
2023-04-03T14:33:02.025Z,3.33
2023-04-03T14:35:32.165Z,2.90
2023-04-03T14:38:01.784Z,3.00
2023-04-03T14:40:34.044Z,2.85
2023-04-03T14:43:03.657Z,2.80
2023-04-03T14:45:33.371Z,2.85
2023-04-03T14:48:03.218Z,2.90
2023-04-03T14:50:32.813Z,3.00
2023-04-03T14:53:03.173Z,3.10
2023-04-03T14:55:36.394Z,2.95
2023-04-03T14:58:06.154Z,3.22
2023-04-03T15:00:35.863Z,2.80
2023-04-03T15:03:05.593Z,3.10
2023-04-03T15:05:35.370Z,2.92
2023-04-03T15:08:05.087Z,3.15
2023-04-03T15:10:37.433Z,3.30
2023-04-03T15:13:07.212Z,3.00
2023-04-03T15:15:43.009Z,2.95
2023-04-03T15:18:19.372Z,3.30
2023-04-03T15:20:49.339Z,3.00
2023-04-03T15:23:20.184Z,2.90
2023-04-03T15:25:52.864Z,2.80
2023-04-03T15:28:27.220Z,2.92
2023-04-03T15:30:56.826Z,3.53
2023-04-03T15:33:26.994Z,3.50
2023-04-03T15:36:06.518Z,2.80
2023-04-03T15:38:39.277Z,3.50
2023-04-03T15:41:11.601Z,3.45
2023-04-03T15:43:41.228Z,3.03
2023-04-03T15:46:11.225Z,4.10
2023-04-03T15:48:40.968Z,3.08
2023-04-03T15:51:10.609Z,3.20
2023-04-03T15:53:40.194Z,3.08
2023-04-03T15:56:13.025Z,3.10
2023-04-03T15:58:42.712Z,2.88
2023-04-03T16:01:13.792Z,2.78
2023-04-03T16:03:46.535Z,2.83
2023-04-03T16:06:16.858Z,2.70
2023-04-03T16:08:47.434Z,3.97
2023-04-03T16:11:19.594Z,4.25
2023-04-03T16:13:49.162Z,4.18
2023-04-03T16:16:19.002Z,3.72
2023-04-03T16:18:49.131Z,2.80
2023-04-03T16:21:19.614Z,3.60
2023-04-03T16:23:49.313Z,3.95
2023-04-03T16:26:21.485Z,2.88
2023-04-03T16:28:51.279Z,2.92
2023-04-03T16:31:21.098Z,2.85
2023-04-03T16:33:50.846Z,3.35
2023-04-03T16:36:20.569Z,3.55
2023-04-03T16:38:50.402Z,3.70
2023-04-03T16:41:22.591Z,2.90
2023-04-03T16:43:52.260Z,3.28
2023-04-03T16:46:21.956Z,3.55
2023-04-03T16:48:51.507Z,3.40
2023-04-03T16:51:21.099Z,3.35
2023-04-03T16:53:50.652Z,3.25
2023-04-03T16:56:23.282Z,3.10
2023-04-03T16:58:52.952Z,4.43
2023-04-03T17:01:24.531Z,4.28
2023-04-03T17:03:54.440Z,3.42
2023-04-03T17:06:26.090Z,4.05
2023-04-03T17:08:56.340Z,4.05
2023-04-03T17:11:29.398Z,4.25
2023-04-03T17:13:58.983Z,3.67
2023-04-03T17:16:29.771Z,3.80
2023-04-03T17:18:59.821Z,3.25
2023-04-03T17:21:29.684Z,3.60
2023-04-03T17:24:02.663Z,3.95
2023-04-03T17:26:34.853Z,3.90
2023-04-03T17:29:04.424Z,3.88
2023-04-03T17:31:34.268Z,4.32
2023-04-03T17:34:04.675Z,4.38
2023-04-03T17:36:35.763Z,4.53
2023-04-03T17:39:05.532Z,3.42
2023-04-03T17:41:37.918Z,3.88
2023-04-03T17:44:07.560Z,3.70
2023-04-03T17:46:37.188Z,4.97
2023-04-03T17:49:07.279Z,5.03
2023-04-03T17:51:37.178Z,4.55
2023-04-03T17:54:06.912Z,4.72
2023-04-03T17:56:39.451Z,4.05
2023-04-03T17:59:09.252Z,3.70
2023-04-03T18:01:41.349Z,4.80
2023-04-03T18:04:11.185Z,3.47
2023-04-03T18:06:44.282Z,3.95
2023-04-03T18:09:16.972Z,4.35
2023-04-03T18:11:51.110Z,4.32
2023-04-03T18:14:24.639Z,4.30
2023-04-03T18:16:54.485Z,5.00
2023-04-03T18:19:24.212Z,4.35
2023-04-03T18:21:54.304Z,4.10
2023-04-03T18:24:25.414Z,3.78
2023-04-03T18:27:01.449Z,4.15
2023-04-03T18:29:33.516Z,3.95
2023-04-03T18:32:05.593Z,3.30
2023-04-03T18:34:35.597Z,4.55
2023-04-03T18:37:06.253Z,4.90
2023-04-03T18:39:36.309Z,5.18
2023-04-03T18:42:13.173Z,4.78
2023-04-03T18:44:44.209Z,5.32
2023-04-03T18:47:14.586Z,3.97
2023-04-03T18:49:46.046Z,5.68
2023-04-03T18:52:16.204Z,7.38
2023-04-03T18:54:45.818Z,6.05
2023-04-03T18:57:17.917Z,7.22
2023-04-03T18:59:47.460Z,6.80
2023-04-03T19:02:18.808Z,7.28
2023-04-03T19:04:48.921Z,5.95
2023-04-03T19:07:18.539Z,7.80
2023-04-03T19:09:48.321Z,9.38
2023-04-03T19:12:21.065Z,8.90
2023-04-03T19:14:50.696Z,7.57
2023-04-03T19:17:20.371Z,8.13
2023-04-03T19:19:50.017Z,6.78
2023-04-03T19:22:19.653Z,9.68
2023-04-03T19:24:49.275Z,8.43
2023-04-03T19:27:21.388Z,9.05
2023-04-03T19:29:51.830Z,8.15
2023-04-03T19:32:21.497Z,9.70
2023-04-03T19:34:51.253Z,9.02
2023-04-03T19:37:21.141Z,8.93
2023-04-03T19:39:50.812Z,8.52
2023-04-03T19:42:23.958Z,9.45
2023-04-03T19:44:54.747Z,10.45
2023-04-03T19:47:24.890Z,9.32
2023-04-03T19:49:54.701Z,7.18
2023-04-03T19:52:24.274Z,7.80
2023-04-03T19:54:53.851Z,6.53
2023-04-03T19:57:26.081Z,6.60
2023-04-03T19:59:55.776Z,6.25
2023-04-03T20:02:25.336Z,6.70
2023-04-03T20:04:55.413Z,7.18
2023-04-03T20:07:25.322Z,5.95
2023-04-03T20:09:54.865Z,5.88
2023-04-03T20:12:27.615Z,6.50
2023-04-03T20:15:00.154Z,7.18
2023-04-03T20:17:30.047Z,5.15
2023-04-03T20:20:01.772Z,6.35
2023-04-03T20:22:31.711Z,4.82
2023-04-03T20:25:06.420Z,4.32
2023-04-03T20:27:39.745Z,4.60
2023-04-03T20:30:11.637Z,4.60
2023-04-03T20:32:41.215Z,5.07
2023-04-03T20:35:11.450Z,4.32
2023-04-03T20:37:42.487Z,4.15
2023-04-03T20:40:13.570Z,4.03
2023-04-03T20:42:46.501Z,4.22
2023-04-03T20:45:16.186Z,4.95
2023-04-03T20:47:46.047Z,4.22
2023-04-03T20:50:15.759Z,3.63
2023-04-03T20:52:45.352Z,3.50
2023-04-03T20:55:14.885Z,3.55
2023-04-03T20:57:54.266Z,3.45
2023-04-03T21:00:24.628Z,3.20
2023-04-03T21:02:57.165Z,4.47
2023-04-03T21:05:30.475Z,4.00
2023-04-03T21:08:30.146Z,4.65
2023-04-03T21:11:31.785Z,4.88
2023-04-03T21:14:33.717Z,3.97
2023-04-03T21:17:03.025Z,3.30
2023-04-03T21:19:35.580Z,3.80
2023-04-03T21:22:05.167Z,3.72
2023-04-03T21:24:34.779Z,3.60
2023-04-03T21:27:04.944Z,3.47
2023-04-03T21:29:34.565Z,3.65
2023-04-03T21:32:04.505Z,3.30
2023-04-03T21:34:36.954Z,3.35
2023-04-03T21:37:08.928Z,3.67
2023-04-03T21:39:38.650Z,3.33
2023-04-03T21:42:08.241Z,3.97
2023-04-03T21:44:38.340Z,3.97
2023-04-03T21:47:08.010Z,3.92
2023-04-03T21:49:40.507Z,3.90
2023-04-03T21:52:10.159Z,3.67
2023-04-03T21:54:39.695Z,4.40
2023-04-03T21:57:11.796Z,4.05
2023-04-03T21:59:42.099Z,4.07
2023-04-03T22:02:11.805Z,4.20
2023-04-03T22:04:44.004Z,4.25
2023-04-03T22:07:13.562Z,4.65
2023-04-03T22:09:43.110Z,4.40
2023-04-03T22:12:12.987Z,4.60
2023-04-03T22:14:42.560Z,4.15
2023-04-03T22:17:12.348Z,3.95
2023-04-03T22:19:44.426Z,3.92
2023-04-03T22:22:14.386Z,4.40
2023-04-03T22:24:43.958Z,4.13
2023-04-03T22:27:13.467Z,4.47
2023-04-03T22:29:43.096Z,4.80
2023-04-03T22:32:12.744Z,4.28
2023-04-03T22:34:44.853Z,5.00
2023-04-03T22:37:14.362Z,4.72
2023-04-03T22:39:43.924Z,4.78
2023-04-03T22:42:13.413Z,4.68
2023-04-03T22:44:42.974Z,5.13
2023-04-03T22:47:12.951Z,4.32
2023-04-03T22:49:45.037Z,4.82
2023-04-03T22:52:14.569Z,5.05
2023-04-03T22:54:44.123Z,4.90
2023-04-03T22:57:13.666Z,5.00
2023-04-03T22:59:43.193Z,4.97
2023-04-03T23:02:12.961Z,5.13
2023-04-03T23:04:45.193Z,4.97
2023-04-03T23:07:15.450Z,5.13
2023-04-03T23:09:44.943Z,5.18
2023-04-03T23:12:14.562Z,4.70
2023-04-03T23:14:44.051Z,5.18
2023-04-03T23:17:13.579Z,5.00
2023-04-03T23:19:45.692Z,5.18
2023-04-03T23:22:15.334Z,5.25
2023-04-03T23:24:45.306Z,6.07
2023-04-03T23:27:14.823Z,5.55
2023-04-03T23:29:44.818Z,5.95
2023-04-03T23:32:14.363Z,5.18
2023-04-03T23:34:46.617Z,5.60
2023-04-03T23:37:16.594Z,5.97
2023-04-03T23:39:46.486Z,4.88
2023-04-03T23:42:16.088Z,5.78
2023-04-03T23:44:45.927Z,5.10
2023-04-03T23:47:15.411Z,5.53
2023-04-03T23:49:47.530Z,5.57
2023-04-03T23:52:17.502Z,6.28
2023-04-03T23:54:47.084Z,5.70
2023-04-03T23:57:16.682Z,5.78
2023-04-03T23:59:46.382Z,5.93
