createdAt,value
2023-10-01T00:01:01.577Z,12.70
2023-10-01T00:03:28.937Z,12.70
2023-10-01T00:05:56.285Z,12.70
2023-10-01T00:08:23.358Z,12.80
2023-10-01T00:10:50.310Z,12.80
2023-10-01T00:13:17.308Z,12.80
2023-10-01T00:15:44.518Z,12.80
2023-10-01T00:18:11.623Z,12.80
2023-10-01T00:20:38.523Z,12.80
2023-10-01T00:23:05.669Z,12.90
2023-10-01T00:25:34.374Z,12.90
2023-10-01T00:28:02.810Z,12.80
2023-10-01T00:30:34.549Z,12.80
2023-10-01T00:33:08.672Z,12.80
2023-10-01T00:35:39.480Z,12.80
2023-10-01T00:38:07.303Z,12.70
2023-10-01T00:40:34.321Z,12.70
2023-10-01T00:43:03.782Z,12.70
2023-10-01T00:45:31.567Z,12.70
2023-10-01T00:48:06.107Z,12.70
2023-10-01T00:50:33.670Z,12.70
2023-10-01T00:53:01.412Z,12.80
2023-10-01T00:55:30.365Z,12.80
2023-10-01T00:57:57.650Z,12.80
2023-10-01T01:00:26.911Z,12.90
2023-10-01T01:03:20.922Z,12.90
2023-10-01T01:06:00.231Z,12.90
2023-10-01T01:08:47.748Z,12.90
2023-10-01T01:11:17.541Z,12.90
2023-10-01T01:13:44.929Z,12.90
2023-10-01T01:16:15.500Z,12.90
2023-10-01T01:18:45.323Z,12.90
2023-10-01T01:21:14.670Z,12.90
2023-10-01T01:23:47.924Z,12.90
2023-10-01T01:26:14.730Z,12.90
2023-10-01T01:28:42.968Z,12.90
2023-10-01T01:31:11.775Z,13.00
2023-10-01T01:33:41.910Z,13.00
2023-10-01T01:36:15.811Z,13.00
2023-10-01T01:39:29.163Z,12.90
2023-10-01T01:41:56.099Z,12.90
2023-10-01T01:44:24.332Z,13.00
2023-10-01T01:46:51.430Z,12.90
2023-10-01T01:49:20.115Z,12.90
2023-10-01T01:51:58.274Z,12.90
2023-10-01T01:54:29.683Z,12.80
2023-10-01T01:56:56.740Z,12.80
2023-10-01T01:59:28.482Z,12.80
2023-10-01T02:01:59.327Z,12.70
2023-10-01T02:04:28.135Z,12.70
2023-10-01T02:06:55.478Z,12.80
2023-10-01T02:09:25.713Z,12.80
2023-10-01T02:11:54.096Z,12.80
2023-10-01T02:14:32.793Z,12.80
2023-10-01T02:17:16.978Z,12.80
2023-10-01T02:19:48.166Z,12.80
2023-10-01T02:22:18.070Z,12.80
2023-10-01T02:24:45.205Z,12.80
2023-10-01T02:27:25.271Z,12.90
2023-10-01T02:30:10.600Z,12.90
2023-10-01T02:32:39.719Z,12.90
2023-10-01T02:35:26.741Z,12.90
2023-10-01T02:37:55.392Z,12.90
2023-10-01T02:40:22.367Z,12.90
2023-10-01T02:42:50.974Z,12.80
2023-10-01T02:45:33.095Z,12.80
2023-10-01T02:48:17.460Z,12.80
2023-10-01T02:50:52.914Z,12.80
2023-10-01T02:53:21.846Z,12.80
2023-10-01T02:55:57.262Z,12.90
2023-10-01T02:58:33.279Z,12.90
2023-10-01T03:01:08.971Z,12.90
2023-10-01T03:03:39.733Z,12.90
2023-10-01T03:06:11.066Z,12.80
2023-10-01T03:09:00.646Z,12.80
2023-10-01T03:11:35.690Z,12.70
2023-10-01T03:14:09.637Z,12.70
2023-10-01T03:16:46.796Z,12.70
2023-10-01T03:19:26.503Z,12.70
2023-10-01T03:22:23.197Z,12.70
2023-10-01T03:24:52.972Z,12.70
2023-10-01T03:27:28.529Z,12.70
2023-10-01T03:30:19.275Z,12.70
2023-10-01T03:32:47.252Z,12.60
2023-10-01T03:35:14.515Z,12.60
2023-10-01T03:37:41.434Z,12.50
2023-10-01T03:40:36.006Z,12.40
2023-10-01T03:43:05.981Z,12.40
2023-10-01T03:45:40.013Z,12.30
2023-10-01T03:48:08.480Z,12.30
2023-10-01T03:50:46.609Z,12.30
2023-10-01T03:53:14.747Z,12.30
2023-10-01T03:55:43.661Z,12.30
2023-10-01T03:58:19.638Z,12.40
2023-10-01T04:00:54.707Z,12.40
2023-10-01T04:03:22.689Z,12.40
2023-10-01T04:05:57.789Z,12.40
2023-10-01T04:08:24.726Z,12.50
2023-10-01T04:10:59.402Z,12.50
2023-10-01T04:13:29.108Z,12.50
2023-10-01T04:16:09.107Z,12.50
2023-10-01T04:18:37.606Z,12.50
2023-10-01T04:21:04.422Z,12.50
2023-10-01T04:23:37.496Z,12.50
2023-10-01T04:26:07.518Z,12.50
2023-10-01T04:28:42.797Z,12.50
2023-10-01T04:31:16.161Z,12.50
2023-10-01T04:33:51.398Z,12.50
2023-10-01T04:36:20.495Z,12.50
2023-10-01T04:38:52.585Z,12.50
2023-10-01T04:41:20.332Z,12.60
2023-10-01T04:43:53.810Z,12.60
2023-10-01T04:46:31.521Z,12.60
2023-10-01T04:48:58.947Z,12.60
2023-10-01T04:51:45.679Z,12.60
2023-10-01T04:54:18.935Z,12.50
2023-10-01T04:56:48.751Z,12.60
2023-10-01T04:59:19.964Z,12.60
2023-10-01T05:01:48.708Z,12.50
2023-10-01T05:04:16.250Z,12.50
2023-10-01T05:06:44.472Z,12.50
2023-10-01T05:09:15.677Z,12.60
2023-10-01T05:11:43.769Z,12.50
2023-10-01T05:14:13.199Z,12.50
2023-10-01T05:16:40.270Z,12.60
2023-10-01T05:19:14.713Z,12.50
2023-10-01T05:21:48.976Z,12.50
2023-10-01T05:24:17.264Z,12.60
2023-10-01T05:26:45.278Z,12.60
2023-10-01T05:29:21.289Z,12.60
2023-10-01T05:31:48.810Z,12.60
2023-10-01T05:34:16.094Z,12.70
2023-10-01T05:36:42.934Z,12.80
2023-10-01T05:39:12.927Z,12.80
2023-10-01T05:41:45.518Z,12.90
2023-10-01T05:44:13.025Z,12.80
2023-10-01T05:46:39.956Z,13.00
2023-10-01T05:49:09.723Z,13.00
2023-10-01T05:51:46.589Z,13.00
2023-10-01T05:54:23.240Z,13.00
2023-10-01T05:56:50.531Z,13.00
2023-10-01T05:59:21.801Z,13.00
2023-10-01T06:01:49.602Z,13.10
2023-10-01T06:04:19.482Z,13.10
2023-10-01T06:06:47.432Z,13.10
2023-10-01T06:09:17.156Z,13.00
2023-10-01T06:11:50.502Z,13.10
2023-10-01T06:14:36.083Z,13.00
2023-10-01T06:17:03.646Z,13.10
2023-10-01T06:19:33.767Z,13.20
2023-10-01T06:22:13.738Z,13.30
2023-10-01T06:24:44.236Z,13.40
2023-10-01T06:27:14.766Z,13.40
2023-10-01T06:29:51.628Z,13.50
2023-10-01T06:32:23.908Z,13.60
2023-10-01T06:34:54.873Z,13.60
2023-10-01T06:37:21.939Z,13.60
2023-10-01T06:39:49.128Z,13.50
2023-10-01T06:42:25.218Z,13.50
2023-10-01T06:44:54.719Z,13.40
2023-10-01T06:47:24.287Z,13.40
2023-10-01T06:49:59.294Z,13.40
2023-10-01T06:52:30.848Z,13.40
2023-10-01T06:54:58.834Z,13.40
2023-10-01T06:57:29.351Z,13.50
2023-10-01T06:59:57.988Z,13.60
2023-10-01T07:02:26.718Z,13.60
2023-10-01T07:05:07.867Z,13.70
2023-10-01T07:07:41.679Z,13.80
2023-10-01T07:10:12.227Z,13.90
2023-10-01T07:12:39.636Z,13.90
2023-10-01T07:15:07.706Z,14.00
2023-10-01T07:17:36.532Z,14.10
2023-10-01T07:20:20.137Z,14.20
2023-10-01T07:22:47.755Z,14.40
2023-10-01T07:25:29.959Z,14.40
2023-10-01T07:27:57.120Z,14.50
2023-10-01T07:30:40.529Z,14.70
2023-10-01T07:33:07.885Z,14.70
2023-10-01T07:35:40.887Z,14.70
2023-10-01T07:38:08.104Z,14.80
2023-10-01T07:40:53.536Z,15.00
2023-10-01T07:43:22.496Z,15.10
2023-10-01T07:46:08.993Z,15.30
2023-10-01T07:48:39.373Z,15.40
2023-10-01T07:51:24.004Z,15.50
2023-10-01T07:53:53.084Z,15.60
2023-10-01T07:56:22.953Z,15.70
2023-10-01T07:58:58.774Z,15.80
2023-10-01T08:01:38.864Z,15.80
2023-10-01T08:04:09.739Z,15.90
2023-10-01T08:06:45.536Z,15.90
2023-10-01T08:09:15.102Z,16.10
2023-10-01T08:12:06.562Z,16.20
2023-10-01T08:14:35.046Z,16.20
2023-10-01T08:17:03.799Z,16.30
2023-10-01T08:19:46.103Z,16.40
2023-10-01T08:22:24.222Z,16.40
2023-10-01T08:24:51.270Z,16.60
2023-10-01T08:27:31.167Z,16.70
2023-10-01T08:30:19.019Z,16.80
2023-10-01T08:32:55.270Z,17.00
2023-10-01T08:35:26.464Z,17.00
2023-10-01T08:38:01.225Z,17.20
2023-10-01T08:40:31.648Z,17.10
2023-10-01T08:43:02.815Z,17.20
2023-10-01T08:45:39.267Z,17.40
2023-10-01T08:48:10.036Z,17.40
2023-10-01T08:50:41.515Z,17.40
2023-10-01T08:53:12.160Z,17.50
2023-10-01T08:55:49.283Z,17.50
2023-10-01T08:58:20.879Z,17.50
2023-10-01T09:00:50.730Z,17.50
2023-10-01T09:03:31.767Z,17.80
2023-10-01T09:06:09.710Z,17.90
2023-10-01T09:08:44.420Z,17.90
2023-10-01T09:11:16.397Z,18.10
2023-10-01T09:14:16.081Z,18.30
2023-10-01T09:16:44.586Z,18.30
2023-10-01T09:19:38.749Z,18.50
2023-10-01T09:22:42.738Z,18.70
2023-10-01T09:25:26.744Z,18.90
2023-10-01T09:28:04.762Z,18.80
2023-10-01T09:30:36.648Z,18.90
2023-10-01T09:33:06.860Z,19.10
2023-10-01T09:36:07.536Z,19.20
2023-10-01T09:38:34.268Z,19.20
2023-10-01T09:41:01.568Z,19.30
2023-10-01T09:43:30.883Z,19.40
2023-10-01T09:46:01.478Z,19.60
2023-10-01T09:48:37.950Z,19.60
2023-10-01T09:51:16.212Z,19.70
2023-10-01T09:53:56.811Z,19.90
2023-10-01T09:56:28.737Z,20.00
2023-10-01T09:59:08.998Z,19.80
2023-10-01T10:01:40.848Z,19.80
2023-10-01T10:04:13.045Z,19.70
2023-10-01T10:06:40.790Z,19.60
2023-10-01T10:09:27.470Z,19.50
2023-10-01T10:11:55.046Z,19.50
2023-10-01T10:14:26.972Z,19.60
2023-10-01T10:17:18.857Z,19.70
2023-10-01T10:23:15.006Z,19.90
2023-10-01T10:25:43.056Z,20.00
2023-10-01T10:28:11.101Z,19.90
2023-10-01T10:30:42.367Z,20.00
2023-10-01T10:33:15.226Z,20.00
2023-10-01T10:35:50.393Z,20.00
2023-10-01T10:38:55.516Z,20.00
2023-10-01T10:41:26.467Z,20.00
2023-10-01T10:44:09.751Z,20.10
2023-10-01T10:47:01.681Z,20.10
2023-10-01T10:49:51.065Z,20.10
2023-10-01T10:52:32.681Z,20.10
2023-10-01T10:55:18.462Z,20.10
2023-10-01T10:57:52.508Z,20.10
2023-10-01T11:00:28.893Z,20.20
2023-10-01T11:02:58.415Z,20.20
2023-10-01T11:05:31.516Z,20.20
2023-10-01T11:08:03.473Z,20.20
2023-10-01T11:10:46.674Z,20.40
2023-10-01T11:13:14.557Z,20.50
2023-10-01T11:15:41.915Z,20.40
2023-10-01T11:18:10.762Z,20.50
2023-10-01T11:20:46.152Z,20.60
2023-10-01T11:23:17.982Z,20.60
2023-10-01T11:25:49.093Z,20.60
2023-10-01T11:28:16.296Z,20.70
2023-10-01T11:30:45.816Z,20.80
2023-10-01T11:33:13.870Z,20.90
2023-10-01T11:36:01.151Z,21.00
2023-10-01T11:38:29.146Z,21.10
2023-10-01T11:41:14.725Z,21.20
2023-10-01T11:43:43.797Z,21.30
2023-10-01T11:46:26.280Z,21.30
2023-10-01T11:49:12.088Z,21.40
2023-10-01T11:51:55.560Z,21.50
2023-10-01T11:54:26.370Z,21.60
2023-10-01T11:57:07.463Z,21.70
2023-10-01T11:59:43.508Z,21.80
2023-10-01T12:02:23.325Z,21.70
2023-10-01T12:05:01.241Z,21.80
2023-10-01T12:07:44.394Z,21.90
2023-10-01T12:10:33.054Z,21.90
2023-10-01T12:13:01.070Z,22.00
2023-10-01T12:15:46.983Z,21.80
2023-10-01T12:18:17.016Z,21.80
2023-10-01T12:20:48.827Z,21.80
2023-10-01T12:23:16.534Z,21.70
2023-10-01T12:25:59.578Z,21.70
2023-10-01T12:28:30.630Z,21.70
2023-10-01T12:31:09.543Z,21.80
2023-10-01T12:33:47.613Z,21.80
2023-10-01T12:36:45.023Z,22.00
2023-10-01T12:39:12.481Z,22.20
2023-10-01T12:41:57.937Z,22.20
2023-10-01T12:44:26.427Z,22.20
2023-10-01T12:46:55.427Z,22.40
2023-10-01T12:49:22.694Z,22.30
2023-10-01T12:51:55.713Z,22.40
2023-10-01T12:54:29.142Z,22.40
2023-10-01T12:57:04.219Z,22.50
2023-10-01T12:59:39.648Z,22.40
2023-10-01T13:02:29.346Z,22.40
2023-10-01T13:05:16.542Z,22.30
2023-10-01T13:07:46.866Z,22.30
2023-10-01T13:10:14.963Z,22.30
2023-10-01T13:12:57.341Z,22.20
2023-10-01T13:15:31.223Z,22.30
2023-10-01T13:18:02.726Z,22.40
2023-10-01T13:20:32.724Z,22.40
2023-10-01T13:23:01.359Z,22.30
2023-10-01T13:25:28.516Z,22.20
2023-10-01T13:28:07.925Z,22.10
2023-10-01T13:30:58.825Z,22.10
2023-10-01T13:33:27.084Z,22.00
2023-10-01T13:36:13.759Z,22.00
2023-10-01T13:39:14.595Z,21.90
2023-10-01T13:41:41.300Z,22.00
2023-10-01T13:44:26.572Z,22.00
2023-10-01T13:47:12.098Z,22.00
2023-10-01T13:49:57.446Z,22.00
2023-10-01T13:52:42.777Z,22.10
2023-10-01T13:55:28.556Z,22.10
2023-10-01T13:58:14.250Z,22.10
2023-10-01T14:00:59.682Z,22.00
2023-10-01T14:03:45.301Z,22.00
2023-10-01T14:06:30.761Z,22.10
2023-10-01T14:08:57.591Z,22.10
2023-10-01T14:11:40.980Z,22.10
2023-10-01T14:14:09.536Z,22.00
2023-10-01T14:16:36.501Z,22.00
2023-10-01T14:19:15.637Z,22.00
2023-10-01T14:21:42.741Z,21.90
2023-10-01T14:24:25.995Z,21.90
2023-10-01T14:26:53.253Z,21.90
2023-10-01T14:29:25.851Z,21.80
2023-10-01T14:31:53.362Z,21.80
2023-10-01T14:34:23.952Z,21.80
2023-10-01T14:36:59.501Z,21.70
2023-10-01T14:39:31.540Z,21.80
2023-10-01T14:41:59.350Z,21.80
2023-10-01T14:44:26.212Z,21.80
2023-10-01T14:46:55.474Z,21.80
2023-10-01T14:49:25.248Z,21.80
2023-10-01T14:51:55.332Z,21.80
2023-10-01T14:54:22.289Z,21.80
2023-10-01T14:56:56.537Z,21.80
2023-10-01T14:59:31.612Z,21.80
2023-10-01T15:01:59.516Z,21.80
2023-10-01T15:04:30.971Z,21.80
2023-10-01T15:06:58.302Z,21.70
2023-10-01T15:09:33.351Z,21.60
2023-10-01T15:12:03.683Z,21.60
2023-10-01T15:14:38.127Z,21.50
2023-10-01T15:17:18.423Z,21.50
2023-10-01T15:19:50.040Z,21.40
2023-10-01T15:22:20.179Z,21.40
2023-10-01T15:24:49.456Z,21.40
2023-10-01T15:27:26.530Z,21.40
2023-10-01T15:29:54.659Z,21.40
2023-10-01T15:32:21.688Z,21.40
2023-10-01T15:34:57.721Z,21.30
2023-10-01T15:37:31.321Z,21.40
2023-10-01T15:40:02.286Z,21.40
2023-10-01T15:42:35.976Z,21.30
2023-10-01T15:45:17.449Z,21.30
2023-10-01T15:47:46.769Z,21.20
2023-10-01T15:50:22.891Z,21.20
2023-10-01T15:52:52.495Z,21.20
2023-10-01T15:55:32.899Z,21.10
2023-10-01T15:58:02.774Z,21.00
2023-10-01T16:00:35.839Z,20.80
2023-10-01T16:03:11.472Z,20.60
2023-10-01T16:05:46.217Z,20.40
2023-10-01T16:08:24.403Z,20.00
2023-10-01T16:10:52.351Z,19.60
2023-10-01T16:13:29.780Z,19.30
2023-10-01T16:16:05.211Z,19.10
2023-10-01T16:18:37.057Z,18.90
2023-10-01T16:21:05.897Z,18.80
2023-10-01T16:23:37.686Z,18.60
2023-10-01T16:26:07.013Z,18.60
2023-10-01T16:28:35.568Z,18.50
2023-10-01T16:31:07.327Z,18.40
2023-10-01T16:33:42.298Z,18.30
2023-10-01T16:36:19.400Z,18.20
2023-10-01T16:38:48.832Z,18.10
2023-10-01T16:41:18.362Z,18.00
2023-10-01T16:43:53.317Z,18.00
2023-10-01T16:46:24.958Z,18.00
2023-10-01T16:48:59.563Z,17.80
2023-10-01T16:51:37.216Z,17.80
2023-10-01T16:54:16.284Z,17.70
2023-10-01T16:56:50.843Z,17.70
2023-10-01T16:59:22.729Z,17.70
2023-10-01T17:01:56.265Z,17.60
2023-10-01T17:04:33.993Z,17.40
2023-10-01T17:07:02.257Z,17.50
2023-10-01T17:09:35.905Z,17.40
2023-10-01T17:12:05.265Z,17.40
2023-10-01T17:14:32.520Z,17.40
2023-10-01T17:17:04.828Z,17.30
2023-10-01T17:19:35.514Z,17.20
2023-10-01T17:22:10.752Z,17.20
2023-10-01T17:24:51.791Z,17.10
2023-10-01T17:27:20.034Z,17.00
2023-10-01T17:29:50.547Z,17.00
2023-10-01T17:32:19.770Z,17.00
2023-10-01T17:34:49.980Z,16.90
2023-10-01T17:37:24.170Z,16.80
2023-10-01T17:40:02.488Z,16.70
2023-10-01T17:42:30.215Z,16.80
2023-10-01T17:44:58.090Z,16.70
2023-10-01T17:47:30.389Z,16.60
2023-10-01T17:49:58.340Z,16.60
2023-10-01T17:52:30.050Z,16.50
2023-10-01T17:55:03.613Z,16.50
2023-10-01T17:57:39.149Z,16.50
2023-10-01T18:00:12.639Z,16.40
2023-10-01T18:02:40.575Z,16.40
2023-10-01T18:05:19.901Z,16.40
2023-10-01T18:07:54.666Z,16.30
2023-10-01T18:10:41.565Z,16.30
2023-10-01T18:13:27.971Z,16.20
2023-10-01T18:15:56.849Z,16.10
2023-10-01T18:18:26.393Z,16.10
2023-10-01T18:21:12.854Z,16.10
2023-10-01T18:23:42.544Z,16.10
2023-10-01T18:26:11.871Z,16.00
2023-10-01T18:28:38.709Z,16.10
2023-10-01T18:31:07.134Z,16.00
2023-10-01T18:33:36.918Z,16.00
2023-10-01T18:36:19.246Z,15.90
2023-10-01T18:38:46.835Z,15.80
2023-10-01T18:41:21.763Z,15.80
2023-10-01T18:43:49.315Z,15.70
2023-10-01T18:46:16.506Z,15.60
2023-10-01T18:48:43.280Z,15.60
2023-10-01T18:51:12.389Z,15.50
2023-10-01T18:53:41.508Z,15.60
2023-10-01T18:56:09.378Z,15.60
2023-10-01T18:58:37.573Z,15.60
2023-10-01T19:01:08.904Z,15.60
2023-10-01T19:03:36.586Z,15.60
2023-10-01T19:06:03.886Z,15.60
2023-10-01T19:08:31.755Z,15.40
2023-10-01T19:11:02.837Z,15.40
2023-10-01T19:13:31.731Z,15.40
2023-10-01T19:15:59.813Z,15.30
2023-10-01T19:18:28.840Z,15.30
2023-10-01T19:20:55.947Z,15.20
2023-10-01T19:23:33.802Z,15.10
2023-10-01T19:26:01.804Z,15.10
2023-10-01T19:28:33.146Z,15.10
2023-10-01T19:31:01.140Z,15.10
2023-10-01T19:33:29.013Z,15.00
2023-10-01T19:35:58.723Z,15.10
2023-10-01T19:38:25.488Z,15.10
2023-10-01T19:40:52.888Z,15.10
2023-10-01T19:43:27.256Z,15.00
2023-10-01T19:45:54.604Z,15.00
2023-10-01T19:48:23.029Z,15.00
2023-10-01T19:50:51.246Z,14.90
2023-10-01T19:53:23.618Z,14.90
2023-10-01T19:56:05.460Z,15.00
2023-10-01T19:58:34.170Z,14.80
2023-10-01T20:01:18.397Z,14.80
2023-10-01T20:03:46.741Z,14.80
2023-10-01T20:06:23.532Z,14.80
2023-10-01T20:08:56.508Z,14.80
2023-10-01T20:11:32.668Z,14.70
2023-10-01T20:14:01.452Z,14.70
2023-10-01T20:16:31.727Z,14.70
2023-10-01T20:19:00.427Z,14.70
2023-10-01T20:21:28.977Z,14.60
2023-10-01T20:23:59.474Z,14.60
2023-10-01T20:26:29.197Z,14.60
2023-10-01T20:28:56.590Z,14.50
2023-10-01T20:31:23.460Z,14.50
2023-10-01T20:33:53.349Z,14.40
2023-10-01T20:36:26.743Z,14.40
2023-10-01T20:38:54.824Z,14.40
2023-10-01T20:41:22.721Z,14.30
2023-10-01T20:43:56.637Z,14.30
2023-10-01T20:46:24.596Z,14.30
2023-10-01T20:49:00.520Z,14.30
2023-10-01T20:51:35.336Z,14.30
2023-10-01T20:54:08.117Z,14.20
2023-10-01T20:56:39.904Z,14.20
2023-10-01T20:59:14.762Z,14.20
2023-10-01T21:01:49.130Z,14.20
2023-10-01T21:04:26.371Z,14.30
2023-10-01T21:07:02.910Z,14.30
2023-10-01T21:09:38.194Z,14.30
2023-10-01T21:12:13.353Z,14.30
2023-10-01T21:14:48.387Z,14.20
2023-10-01T21:17:28.279Z,14.20
2023-10-01T21:20:11.343Z,14.10
2023-10-01T21:22:40.710Z,14.10
2023-10-01T21:25:23.987Z,14.10
2023-10-01T21:27:57.509Z,14.00
2023-10-01T21:30:25.960Z,14.00
2023-10-01T21:32:56.851Z,14.00
2023-10-01T21:35:24.796Z,14.00
2023-10-01T21:37:51.586Z,14.00
2023-10-01T21:40:22.891Z,14.00
2023-10-01T21:42:54.878Z,13.90
2023-10-01T21:45:22.379Z,13.80
2023-10-01T21:47:50.412Z,13.90
2023-10-01T21:50:17.415Z,13.90
2023-10-01T21:52:44.531Z,13.80
2023-10-01T21:55:29.127Z,13.70
2023-10-01T21:58:02.912Z,13.70
2023-10-01T22:01:01.811Z,13.70
2023-10-01T22:03:28.895Z,13.60
2023-10-01T22:05:57.050Z,13.60
2023-10-01T22:08:29.153Z,13.60
2023-10-01T22:10:57.030Z,13.50
2023-10-01T22:13:24.291Z,13.50
2023-10-01T22:16:01.767Z,13.60
2023-10-01T22:18:30.237Z,13.60
2023-10-01T22:21:01.042Z,13.50
2023-10-01T22:23:32.091Z,13.50
2023-10-01T22:26:06.465Z,13.50
2023-10-01T22:28:35.197Z,13.50
2023-10-01T22:31:06.955Z,13.50
2023-10-01T22:33:38.285Z,13.30
2023-10-01T22:36:10.454Z,13.40
2023-10-01T22:38:41.332Z,13.30
2023-10-01T22:41:13.154Z,13.30
2023-10-01T22:43:57.038Z,13.30
2023-10-01T22:46:24.397Z,13.30
2023-10-01T22:48:52.727Z,13.30
2023-10-01T22:51:22.523Z,13.30
2023-10-01T22:53:50.135Z,13.30
2023-10-01T22:56:17.707Z,13.20
2023-10-01T22:58:44.852Z,13.30
2023-10-01T23:01:19.635Z,13.20
2023-10-01T23:03:46.829Z,13.10
2023-10-01T23:06:14.882Z,13.10
2023-10-01T23:08:51.274Z,13.10
2023-10-01T23:11:24.525Z,13.00
2023-10-01T23:13:55.393Z,13.00
2023-10-01T23:16:22.885Z,13.10
2023-10-01T23:18:50.702Z,13.00
2023-10-01T23:21:20.498Z,13.00
2023-10-01T23:23:47.346Z,13.00
2023-10-01T23:26:19.753Z,12.90
2023-10-01T23:29:08.634Z,12.90
2023-10-01T23:31:36.176Z,12.80
2023-10-01T23:34:03.185Z,12.80
2023-10-01T23:36:39.018Z,12.80
2023-10-01T23:39:23.130Z,12.70
2023-10-01T23:41:50.095Z,12.70
2023-10-01T23:44:31.066Z,12.70
2023-10-01T23:46:59.182Z,12.70
2023-10-01T23:49:27.991Z,12.70
2023-10-01T23:52:02.986Z,12.70
2023-10-01T23:54:38.630Z,12.70
2023-10-01T23:57:15.684Z,12.70
2023-10-01T23:59:50.633Z,12.60
