createdAt,value
2023-01-13T00:00:00.301Z,10.1
2023-01-13T00:05:00.345Z,10
2023-01-13T00:10:00.240Z,9.9
2023-01-13T00:15:00.188Z,9.8
2023-01-13T00:20:00.305Z,9.7
2023-01-13T00:25:00.195Z,9.6
2023-01-13T00:30:00.273Z,9.5
2023-01-13T00:35:00.210Z,9.4
2023-01-13T00:40:00.239Z,9.4
2023-01-13T00:45:00.179Z,9.3
2023-01-13T00:50:00.246Z,9.4
2023-01-13T00:55:00.165Z,9.4
2023-01-13T01:00:00.259Z,9.5
2023-01-13T01:05:00.220Z,9.5
2023-01-13T01:10:00.288Z,9.6
2023-01-13T01:15:00.186Z,9.6
2023-01-13T01:20:00.237Z,9.6
2023-01-13T01:25:00.227Z,9.6
2023-01-13T01:30:00.237Z,9.6
2023-01-13T01:35:00.200Z,9.6
2023-01-13T01:40:00.200Z,9.6
2023-01-13T01:45:00.239Z,9.6
2023-01-13T01:50:00.241Z,9.6
2023-01-13T01:55:00.214Z,9.6
2023-01-13T02:00:00.255Z,9.6
2023-01-13T02:05:00.249Z,9.6
2023-01-13T02:10:00.203Z,9.6
2023-01-13T02:15:00.183Z,9.6
2023-01-13T02:20:00.234Z,9.6
2023-01-13T02:25:00.219Z,9.6
2023-01-13T02:30:00.259Z,9.6
2023-01-13T02:35:00.240Z,9.6
2023-01-13T02:40:00.254Z,9.6
2023-01-13T02:45:00.234Z,9.5
2023-01-13T02:50:00.293Z,9.5
2023-01-13T02:55:00.236Z,9.5
2023-01-13T03:00:00.295Z,9.5
2023-01-13T03:05:00.253Z,9.4
2023-01-13T03:10:00.235Z,9.4
2023-01-13T03:15:00.276Z,9.4
2023-01-13T03:20:00.227Z,9.4
2023-01-13T03:25:00.179Z,9.4
2023-01-13T03:30:00.258Z,9.3
2023-01-13T03:35:00.248Z,9.3
2023-01-13T03:40:00.255Z,9.3
2023-01-13T03:45:00.144Z,9.3
2023-01-13T03:50:00.245Z,9.3
2023-01-13T03:55:00.136Z,9.2
2023-01-13T04:00:00.301Z,9.2
2023-01-13T04:05:00.221Z,9.1
2023-01-13T04:10:01.839Z,9.1
2023-01-13T04:15:00.268Z,9
2023-01-13T04:20:00.271Z,8.9
2023-01-13T04:25:00.244Z,8.9
2023-01-13T04:30:00.265Z,8.9
2023-01-13T04:35:00.249Z,8.8
2023-01-13T04:40:00.273Z,8.7
2023-01-13T04:45:00.307Z,8.7
2023-01-13T04:50:00.266Z,8.7
2023-01-13T04:55:00.237Z,8.6
2023-01-13T05:00:00.300Z,8.5
2023-01-13T05:05:00.303Z,8.5
2023-01-13T05:10:00.276Z,8.5
2023-01-13T05:15:00.249Z,8.5
2023-01-13T05:20:00.296Z,8.5
2023-01-13T05:25:00.344Z,8.5
2023-01-13T05:30:00.335Z,8.5
2023-01-13T05:35:00.251Z,8.6
2023-01-13T05:40:00.233Z,8.6
2023-01-13T05:45:00.256Z,8.6
2023-01-13T05:50:00.286Z,8.6
2023-01-13T05:55:00.257Z,8.5
2023-01-13T06:00:00.300Z,8.5
2023-01-13T06:05:00.307Z,8.5
2023-01-13T06:10:00.278Z,8.5
2023-01-13T06:15:00.255Z,8.5
2023-01-13T06:20:00.278Z,8.4
2023-01-13T06:25:01.136Z,8.4
2023-01-13T06:30:00.253Z,8.4
2023-01-13T06:35:00.303Z,8.4
2023-01-13T06:40:00.286Z,8.4
2023-01-13T06:45:00.283Z,8.4
2023-01-13T06:50:00.275Z,8.4
2023-01-13T06:55:00.244Z,8.4
2023-01-13T07:00:00.354Z,8.4
2023-01-13T07:05:00.233Z,8.4
2023-01-13T07:10:00.283Z,8.5
2023-01-13T07:15:00.269Z,8.5
2023-01-13T07:20:00.252Z,8.5
2023-01-13T07:25:00.246Z,8.5
2023-01-13T07:30:00.276Z,8.4
2023-01-13T07:35:00.283Z,8.4
2023-01-13T07:40:00.257Z,8.4
2023-01-13T07:45:00.227Z,8.4
2023-01-13T07:50:00.227Z,8.4
2023-01-13T07:55:00.197Z,8.4
2023-01-13T08:00:00.302Z,8.4
2023-01-13T08:05:00.262Z,8.4
2023-01-13T08:10:00.254Z,8.3
2023-01-13T08:15:00.261Z,8.3
2023-01-13T08:20:00.290Z,8.3
2023-01-13T08:25:00.271Z,8.4
2023-01-13T08:30:00.339Z,8.4
2023-01-13T08:35:00.203Z,8.4
2023-01-13T08:40:00.240Z,8.4
2023-01-13T08:45:00.203Z,8.4
2023-01-13T08:50:00.266Z,8.4
2023-01-13T08:55:00.224Z,8.5
2023-01-13T09:00:00.264Z,8.5
2023-01-13T09:05:00.237Z,8.6
2023-01-13T09:10:00.232Z,8.6
2023-01-13T09:15:00.237Z,8.6
2023-01-13T09:20:00.277Z,8.6
2023-01-13T09:25:00.207Z,8.7
2023-01-13T09:30:00.318Z,8.7
2023-01-13T09:35:00.440Z,8.7
2023-01-13T09:40:00.271Z,8.7
2023-01-13T09:45:00.283Z,8.7
2023-01-13T09:50:00.232Z,8.8
2023-01-13T09:55:00.261Z,8.8
2023-01-13T10:00:00.305Z,8.8
2023-01-13T10:05:00.349Z,8.8
2023-01-13T10:10:00.241Z,8.8
2023-01-13T10:15:00.277Z,8.8
2023-01-13T10:20:00.278Z,8.8
2023-01-13T10:25:00.279Z,8.9
2023-01-13T10:30:00.255Z,8.9
2023-01-13T10:35:00.215Z,8.9
2023-01-13T10:40:00.238Z,8.9
2023-01-13T10:45:00.233Z,8.9
2023-01-13T10:50:00.244Z,9
2023-01-13T10:55:00.243Z,9
2023-01-13T11:00:00.259Z,9.1
2023-01-13T11:05:00.396Z,9.1
2023-01-13T11:10:00.230Z,9.1
2023-01-13T11:15:00.260Z,9.2
2023-01-13T11:20:00.295Z,9.3
2023-01-13T11:25:00.293Z,9.3
2023-01-13T11:30:00.288Z,9.3
2023-01-13T11:35:00.261Z,9.3
2023-01-13T11:40:00.224Z,9.3
2023-01-13T11:45:00.233Z,9.3
2023-01-13T11:50:00.267Z,9.4
2023-01-13T11:55:00.251Z,9.4
2023-01-13T12:00:00.296Z,9.4
2023-01-13T12:05:00.259Z,9.4
2023-01-13T12:10:00.224Z,9.4
2023-01-13T12:15:00.263Z,9.4
2023-01-13T12:20:00.268Z,9.4
2023-01-13T12:25:00.236Z,9.4
2023-01-13T12:30:00.295Z,9.4
2023-01-13T12:35:00.258Z,9.3
2023-01-13T12:40:00.292Z,9.3
2023-01-13T12:45:00.246Z,9.2
2023-01-13T12:50:00.246Z,8.8
2023-01-13T12:55:00.233Z,8.4
2023-01-13T13:00:00.312Z,8.4
2023-01-13T13:05:00.283Z,8.1
2023-01-13T13:10:02.565Z,8.1
2023-01-13T13:15:02.964Z,8.1
2023-01-13T13:20:00.283Z,8.1
2023-01-13T13:25:00.207Z,8.1
2023-01-13T13:30:00.833Z,8.2
2023-01-13T13:35:00.258Z,8.3
2023-01-13T13:40:00.259Z,8.4
2023-01-13T13:45:00.284Z,8.5
2023-01-13T13:50:00.235Z,8.6
2023-01-13T13:55:00.264Z,8.6
2023-01-13T14:00:00.365Z,8.7
2023-01-13T14:05:00.326Z,8.7
2023-01-13T14:10:00.204Z,8.7
2023-01-13T14:15:00.225Z,8.6
2023-01-13T14:20:00.212Z,8.1
2023-01-13T14:25:00.198Z,7.8
2023-01-13T14:30:00.298Z,7.7
2023-01-13T14:35:00.196Z,7.6
2023-01-13T14:40:00.210Z,7.6
2023-01-13T14:45:00.153Z,7.5
2023-01-13T14:50:00.212Z,7.6
2023-01-13T14:55:00.221Z,7.5
2023-01-13T15:00:00.207Z,7.5
2023-01-13T15:05:00.167Z,7.5
2023-01-13T15:10:00.153Z,7.4
2023-01-13T15:15:00.176Z,7.4
2023-01-13T15:20:00.133Z,7.4
2023-01-13T15:25:00.180Z,7.4
2023-01-13T15:30:00.194Z,7.5
2023-01-13T15:35:00.137Z,7.4
2023-01-13T15:40:00.220Z,7.5
2023-01-13T15:45:00.221Z,7.5
2023-01-13T15:50:00.214Z,7.5
2023-01-13T15:55:00.161Z,7.5
2023-01-13T16:00:00.306Z,7.5
2023-01-13T16:05:00.194Z,7.5
2023-01-13T16:10:00.195Z,7.6
2023-01-13T16:15:00.198Z,7.6
2023-01-13T16:20:00.248Z,7.6
2023-01-13T16:25:00.198Z,7.6
2023-01-13T16:30:00.232Z,7.6
2023-01-13T16:35:00.266Z,7.6
2023-01-13T16:40:00.262Z,7.6
2023-01-13T16:45:00.244Z,7.6
2023-01-13T16:50:00.334Z,7.6
2023-01-13T16:55:00.290Z,7.7
2023-01-13T17:00:00.421Z,7.7
2023-01-13T17:05:00.274Z,7.7
2023-01-13T17:10:00.335Z,7.7
2023-01-13T17:15:00.219Z,7.8
2023-01-13T17:20:00.367Z,7.8
2023-01-13T17:25:00.262Z,7.8
2023-01-13T17:30:00.303Z,7.8
2023-01-13T17:35:00.233Z,7.9
2023-01-13T17:40:00.270Z,7.9
2023-01-13T17:45:00.275Z,7.9
2023-01-13T17:50:00.232Z,7.9
2023-01-13T17:55:00.213Z,8
2023-01-13T18:00:00.297Z,8
2023-01-13T18:05:00.253Z,8
2023-01-13T18:10:00.236Z,8
2023-01-13T18:15:00.261Z,8
2023-01-13T18:20:00.276Z,8
2023-01-13T18:25:00.632Z,8
2023-01-13T18:30:00.309Z,8
2023-01-13T18:35:05.664Z,8
2023-01-13T18:40:00.288Z,8
2023-01-13T18:45:00.212Z,7.9
2023-01-13T18:50:00.226Z,7.9
2023-01-13T18:55:00.259Z,7.9
2023-01-13T19:00:00.241Z,7.9
2023-01-13T19:05:00.237Z,7.8
2023-01-13T19:10:00.236Z,7.8
2023-01-13T19:15:00.251Z,7.8
2023-01-13T19:20:00.284Z,7.8
2023-01-13T19:25:02.455Z,7.9
2023-01-13T19:30:00.714Z,7.9
2023-01-13T19:35:00.262Z,7.9
2023-01-13T19:40:00.290Z,8
2023-01-13T19:45:00.274Z,8
2023-01-13T19:50:00.252Z,8
2023-01-13T19:55:00.265Z,8
2023-01-13T20:00:00.350Z,7.9
2023-01-13T20:05:00.282Z,7.8
2023-01-13T20:10:00.303Z,7.8
2023-01-13T20:15:00.615Z,7.7
2023-01-13T20:20:00.274Z,7.7
2023-01-13T20:25:00.233Z,7.6
2023-01-13T20:30:00.340Z,7.7
2023-01-13T20:35:00.231Z,7.6
2023-01-13T20:40:00.243Z,7.6
2023-01-13T20:45:00.230Z,7.7
2023-01-13T20:50:00.265Z,7.7
2023-01-13T20:55:00.219Z,7.7
2023-01-13T21:00:00.378Z,7.7
2023-01-13T21:05:00.252Z,7.8
2023-01-13T21:10:00.276Z,7.8
2023-01-13T21:15:00.236Z,7.8
2023-01-13T21:20:00.233Z,7.9
2023-01-13T21:25:00.262Z,7.9
2023-01-13T21:30:00.326Z,7.9
2023-01-13T21:35:00.253Z,7.9
2023-01-13T21:40:00.219Z,8
2023-01-13T21:45:00.251Z,8
2023-01-13T21:50:00.282Z,8
2023-01-13T21:55:00.303Z,7.9
2023-01-13T22:00:00.313Z,8
2023-01-13T22:05:00.417Z,7.9
2023-01-13T22:10:00.208Z,7.9
2023-01-13T22:15:00.163Z,7.9
2023-01-13T22:20:00.221Z,7.9
2023-01-13T22:25:00.143Z,7.8
2023-01-13T22:30:00.284Z,7.8
2023-01-13T22:35:00.231Z,7.8
2023-01-13T22:40:00.276Z,7.8
2023-01-13T22:45:00.222Z,7.8
2023-01-13T22:50:00.189Z,7.8
2023-01-13T22:55:00.902Z,7.8
2023-01-13T23:00:00.255Z,7.8
2023-01-13T23:05:00.240Z,7.8
2023-01-13T23:10:00.256Z,7.8
2023-01-13T23:15:00.213Z,7.8
2023-01-13T23:20:00.251Z,7.8
2023-01-13T23:25:01.048Z,7.8
2023-01-13T23:30:00.217Z,7.8
2023-01-13T23:35:00.150Z,7.8
2023-01-13T23:40:00.264Z,7.8
2023-01-13T23:45:00.176Z,7.8
2023-01-13T23:50:00.256Z,7.8
2023-01-13T23:55:00.145Z,7.8
