createdAt,value
2022-08-16T00:00:46.690Z,100.00
2022-08-16T00:03:37.762Z,100.00
2022-08-16T00:06:24.070Z,100.00
2022-08-16T00:09:11.306Z,100.00
2022-08-16T00:12:00.418Z,100.00
2022-08-16T00:14:46.987Z,100.00
2022-08-16T00:17:56.371Z,100.00
2022-08-16T00:20:42.254Z,100.00
2022-08-16T00:23:34.878Z,100.00
2022-08-16T00:26:35.031Z,100.00
2022-08-16T00:29:25.448Z,100.00
2022-08-16T00:32:18.026Z,100.00
2022-08-16T00:35:05.756Z,100.00
2022-08-16T00:38:03.593Z,100.00
2022-08-16T00:41:11.362Z,100.00
2022-08-16T00:44:02.285Z,100.00
2022-08-16T00:47:05.925Z,100.00
2022-08-16T00:49:56.607Z,100.00
2022-08-16T00:52:50.142Z,100.00
2022-08-16T00:55:42.054Z,100.00
2022-08-16T00:58:32.282Z,100.00
2022-08-16T01:01:21.852Z,100.00
2022-08-16T01:04:29.429Z,100.00
2022-08-16T01:07:17.710Z,100.00
2022-08-16T01:10:05.752Z,100.00
2022-08-16T01:13:07.789Z,100.00
2022-08-16T01:16:02.987Z,100.00
2022-08-16T01:19:05.426Z,100.00
2022-08-16T01:22:47.861Z,100.00
2022-08-16T01:25:14.421Z,100.00
2022-08-16T01:28:07.077Z,100.00
2022-08-16T01:30:56.777Z,100.00
2022-08-16T01:33:44.875Z,100.00
2022-08-16T01:36:37.447Z,100.00
2022-08-16T01:39:23.820Z,100.00
2022-08-16T01:42:12.169Z,100.00
2022-08-16T01:44:59.675Z,100.00
2022-08-16T01:47:51.215Z,100.00
2022-08-16T01:51:09.052Z,100.00
2022-08-16T01:53:54.643Z,100.00
2022-08-16T01:56:50.149Z,100.00
2022-08-16T01:59:39.553Z,100.00
2022-08-16T02:02:28.328Z,100.00
2022-08-16T02:05:15.697Z,100.00
2022-08-16T02:08:04.583Z,100.00
2022-08-16T02:10:50.839Z,100.00
2022-08-16T02:13:41.891Z,100.00
2022-08-16T02:16:29.806Z,100.00
2022-08-16T02:19:20.581Z,100.00
2022-08-16T02:22:33.767Z,100.00
2022-08-16T02:25:17.511Z,100.00
2022-08-16T02:28:04.331Z,100.00
2022-08-16T02:30:52.774Z,100.00
2022-08-16T02:33:43.619Z,100.00
2022-08-16T02:36:49.615Z,100.00
2022-08-16T02:39:39.016Z,100.00
2022-08-16T02:42:28.395Z,100.00
2022-08-16T02:45:15.488Z,100.00
2022-08-16T02:48:29.049Z,100.00
2022-08-16T02:51:11.794Z,100.00
2022-08-16T02:54:02.681Z,100.00
2022-08-16T02:56:49.360Z,100.00
2022-08-16T02:59:39.700Z,100.00
2022-08-16T03:02:41.594Z,100.00
2022-08-16T03:05:31.626Z,100.00
2022-08-16T03:08:51.172Z,100.00
2022-08-16T03:11:28.610Z,100.00
2022-08-16T03:14:24.992Z,100.00
2022-08-16T03:17:16.418Z,100.00
2022-08-16T03:20:06.738Z,100.00
2022-08-16T03:22:59.579Z,100.00
2022-08-16T03:25:48.533Z,100.00
2022-08-16T03:28:35.777Z,100.00
2022-08-16T03:31:22.751Z,100.00
2022-08-16T03:34:09.933Z,100.00
2022-08-16T03:37:00.960Z,100.00
2022-08-16T03:39:48.042Z,100.00
2022-08-16T03:43:18.777Z,100.00
2022-08-16T03:45:52.662Z,100.00
2022-08-16T03:48:40.561Z,100.00
2022-08-16T03:51:34.491Z,100.00
2022-08-16T03:54:24.253Z,100.00
2022-08-16T03:57:15.678Z,100.00
2022-08-16T04:00:35.908Z,100.00
2022-08-16T04:03:22.458Z,100.00
2022-08-16T04:06:09.190Z,100.00
2022-08-16T04:08:56.441Z,100.00
2022-08-16T04:11:43.502Z,100.00
2022-08-16T04:14:32.727Z,100.00
2022-08-16T04:17:21.293Z,100.00
2022-08-16T04:20:23.841Z,100.00
2022-08-16T04:23:23.383Z,100.00
2022-08-16T04:26:16.697Z,100.00
2022-08-16T04:29:15.297Z,100.00
2022-08-16T04:32:05.033Z,100.00
2022-08-16T04:34:54.886Z,100.00
2022-08-16T04:37:44.414Z,100.00
2022-08-16T04:40:37.707Z,100.00
2022-08-16T04:43:25.174Z,100.00
2022-08-16T04:46:30.707Z,100.00
2022-08-16T04:49:22.932Z,100.00
2022-08-16T04:52:33.444Z,100.00
2022-08-16T04:55:19.736Z,100.00
2022-08-16T04:58:43.751Z,100.00
2022-08-16T05:01:18.265Z,100.00
2022-08-16T05:04:05.254Z,100.00
2022-08-16T05:07:09.961Z,100.00
2022-08-16T05:10:19.962Z,100.00
2022-08-16T05:13:15.392Z,100.00
2022-08-16T05:16:02.981Z,100.00
2022-08-16T05:18:56.886Z,100.00
2022-08-16T05:21:45.710Z,100.00
2022-08-16T05:24:32.702Z,100.00
2022-08-16T05:27:20.221Z,100.00
2022-08-16T05:30:34.971Z,100.00
2022-08-16T05:33:18.019Z,100.00
2022-08-16T05:36:14.245Z,100.00
2022-08-16T05:39:08.873Z,100.00
2022-08-16T05:41:56.661Z,100.00
2022-08-16T05:44:43.753Z,100.00
2022-08-16T05:47:32.149Z,100.00
2022-08-16T05:50:19.248Z,100.00
2022-08-16T05:53:07.538Z,100.00
2022-08-16T05:56:02.296Z,100.00
2022-08-16T05:58:51.625Z,100.00
2022-08-16T06:01:41.034Z,100.00
2022-08-16T06:04:35.600Z,100.00
2022-08-16T06:07:26.323Z,100.00
2022-08-16T06:10:32.471Z,100.00
2022-08-16T06:13:21.912Z,100.00
2022-08-16T06:16:09.513Z,100.00
2022-08-16T06:19:05.464Z,100.00
2022-08-16T06:21:55.058Z,100.00
2022-08-16T06:24:54.671Z,100.00
2022-08-16T06:27:57.673Z,100.00
2022-08-16T06:30:47.857Z,100.00
2022-08-16T06:33:41.869Z,100.00
2022-08-16T06:36:29.400Z,100.00
2022-08-16T06:39:34.393Z,100.00
2022-08-16T06:42:25.850Z,100.00
2022-08-16T06:45:30.840Z,99.77
2022-08-16T06:48:32.546Z,98.22
2022-08-16T06:51:20.155Z,93.42
2022-08-16T06:54:14.228Z,92.37
2022-08-16T06:57:01.690Z,93.27
2022-08-16T06:59:48.682Z,93.24
2022-08-16T07:02:51.607Z,93.97
2022-08-16T07:05:41.791Z,92.85
2022-08-16T07:08:35.389Z,92.96
2022-08-16T07:11:48.106Z,92.95
2022-08-16T07:14:33.953Z,90.65
2022-08-16T07:17:24.778Z,90.40
2022-08-16T07:20:29.998Z,88.69
2022-08-16T07:23:37.233Z,85.63
2022-08-16T07:26:27.445Z,85.84
2022-08-16T07:29:17.233Z,81.75
2022-08-16T07:32:05.020Z,87.47
2022-08-16T07:34:52.976Z,88.02
2022-08-16T07:37:40.193Z,87.15
2022-08-16T07:40:59.421Z,89.93
2022-08-16T07:43:47.542Z,89.54
2022-08-16T07:46:39.437Z,85.73
2022-08-16T07:49:49.867Z,87.76
2022-08-16T07:52:44.816Z,87.81
2022-08-16T07:55:45.920Z,89.55
2022-08-16T07:58:37.500Z,88.77
2022-08-16T08:01:30.154Z,83.76
2022-08-16T08:04:19.694Z,87.03
2022-08-16T08:07:08.966Z,87.91
2022-08-16T08:09:57.872Z,87.62
2022-08-16T08:12:44.768Z,87.01
2022-08-16T08:15:34.412Z,85.11
2022-08-16T08:18:29.678Z,87.72
2022-08-16T08:21:27.215Z,88.62
2022-08-16T08:24:15.492Z,86.53
2022-08-16T08:27:04.810Z,84.65
2022-08-16T08:30:09.306Z,78.27
2022-08-16T08:33:04.300Z,70.22
2022-08-16T08:36:01.409Z,75.81
2022-08-16T08:38:48.453Z,78.51
2022-08-16T08:41:38.802Z,69.72
2022-08-16T08:44:29.025Z,66.56
2022-08-16T08:47:21.010Z,67.60
2022-08-16T08:50:10.044Z,69.62
2022-08-16T08:52:56.925Z,69.65
2022-08-16T08:55:43.479Z,74.02
2022-08-16T08:58:34.388Z,71.43
2022-08-16T09:01:56.936Z,68.44
2022-08-16T09:05:14.817Z,70.30
2022-08-16T09:08:05.716Z,68.03
2022-08-16T09:11:03.930Z,64.99
2022-08-16T09:13:56.687Z,65.03
2022-08-16T09:17:03.869Z,69.50
2022-08-16T09:19:55.253Z,62.11
2022-08-16T09:22:44.015Z,61.95
2022-08-16T09:25:38.440Z,67.73
2022-08-16T09:29:13.713Z,66.62
2022-08-16T09:31:41.041Z,59.17
2022-08-16T09:34:29.490Z,60.95
2022-08-16T09:37:18.028Z,64.42
2022-08-16T09:40:32.918Z,63.71
2022-08-16T09:43:44.726Z,60.34
2022-08-16T09:46:44.521Z,59.48
2022-08-16T09:49:35.217Z,54.50
2022-08-16T09:52:23.774Z,56.57
2022-08-16T09:55:13.652Z,56.30
2022-08-16T09:58:00.188Z,55.47
2022-08-16T10:00:49.454Z,60.27
2022-08-16T10:03:36.196Z,59.86
2022-08-16T10:06:23.119Z,53.44
2022-08-16T10:09:10.564Z,53.05
2022-08-16T10:12:19.793Z,55.00
2022-08-16T10:15:08.726Z,55.06
2022-08-16T10:18:56.888Z,56.67
2022-08-16T10:21:15.711Z,55.87
2022-08-16T10:24:02.479Z,55.80
2022-08-16T10:27:17.620Z,56.43
2022-08-16T10:30:01.329Z,56.17
2022-08-16T10:32:53.715Z,54.51
2022-08-16T10:35:46.817Z,55.04
2022-08-16T10:38:36.659Z,55.89
2022-08-16T10:41:25.259Z,52.85
2022-08-16T10:44:14.211Z,52.54
2022-08-16T10:47:04.806Z,53.01
2022-08-16T10:49:51.617Z,55.81
2022-08-16T10:55:40.821Z,55.33
2022-08-16T10:58:34.633Z,52.08
2022-08-16T11:01:43.542Z,53.98
2022-08-16T11:05:05.595Z,55.62
2022-08-16T11:07:52.563Z,56.41
2022-08-16T11:11:05.397Z,57.03
2022-08-16T11:14:05.943Z,57.58
2022-08-16T11:17:10.484Z,51.35
2022-08-16T11:20:41.584Z,50.07
2022-08-16T11:23:04.730Z,50.00
2022-08-16T11:26:16.626Z,48.45
2022-08-16T11:29:15.259Z,52.05
2022-08-16T11:32:05.403Z,49.03
2022-08-16T11:35:13.604Z,50.76
2022-08-16T11:38:23.515Z,48.79
2022-08-16T11:41:10.734Z,47.19
2022-08-16T11:43:57.230Z,51.12
2022-08-16T11:46:46.778Z,54.76
2022-08-16T11:49:33.288Z,56.74
2022-08-16T11:52:21.741Z,51.17
2022-08-16T11:55:10.795Z,50.90
2022-08-16T11:57:57.526Z,48.10
2022-08-16T12:00:51.314Z,48.34
2022-08-16T12:03:38.628Z,46.98
2022-08-16T12:06:30.856Z,48.38
2022-08-16T12:09:20.547Z,47.59
2022-08-16T12:12:07.343Z,47.57
2022-08-16T12:15:00.063Z,48.10
2022-08-16T12:17:48.273Z,51.10
2022-08-16T12:20:41.159Z,50.76
2022-08-16T12:23:28.029Z,47.31
2022-08-16T12:26:18.371Z,49.12
2022-08-16T12:29:04.752Z,46.23
2022-08-16T12:32:01.224Z,45.46
2022-08-16T12:34:58.545Z,49.04
2022-08-16T12:37:48.142Z,46.80
2022-08-16T12:40:37.569Z,45.39
2022-08-16T12:43:31.054Z,44.96
2022-08-16T12:46:17.918Z,44.59
2022-08-16T12:49:06.350Z,46.44
2022-08-16T12:51:58.677Z,45.31
2022-08-16T12:54:46.330Z,46.30
2022-08-16T12:57:41.958Z,45.25
2022-08-16T13:00:33.535Z,49.39
2022-08-16T13:03:21.630Z,46.91
2022-08-16T13:06:08.612Z,42.86
2022-08-16T13:08:56.204Z,45.72
2022-08-16T13:11:55.434Z,46.52
2022-08-16T13:14:47.516Z,41.67
2022-08-16T13:17:38.990Z,44.52
2022-08-16T13:20:29.953Z,42.61
2022-08-16T13:23:17.192Z,42.92
2022-08-16T13:26:04.863Z,41.24
2022-08-16T13:28:52.718Z,40.06
2022-08-16T13:31:39.390Z,43.15
2022-08-16T13:34:26.013Z,42.53
2022-08-16T13:37:12.419Z,41.15
2022-08-16T13:40:00.896Z,40.21
2022-08-16T13:42:49.474Z,39.35
2022-08-16T13:45:36.410Z,37.85
2022-08-16T13:48:26.121Z,38.63
2022-08-16T13:51:17.031Z,41.05
2022-08-16T13:54:05.794Z,38.51
2022-08-16T13:56:52.603Z,40.23
2022-08-16T13:59:42.599Z,40.96
2022-08-16T14:02:28.926Z,39.52
2022-08-16T14:05:21.900Z,39.14
2022-08-16T14:08:08.435Z,39.89
2022-08-16T14:10:55.482Z,38.56
2022-08-16T14:13:42.872Z,38.91
2022-08-16T14:16:33.875Z,40.71
2022-08-16T14:19:22.512Z,41.45
2022-08-16T14:22:14.243Z,39.04
2022-08-16T14:25:03.176Z,39.73
2022-08-16T14:27:54.279Z,39.27
2022-08-16T14:30:41.071Z,39.82
2022-08-16T14:33:27.936Z,37.99
2022-08-16T14:36:29.561Z,38.93
2022-08-16T14:39:16.226Z,39.57
2022-08-16T14:42:10.636Z,38.55
2022-08-16T14:45:00.409Z,38.80
2022-08-16T14:47:49.760Z,38.39
2022-08-16T14:50:37.419Z,38.27
2022-08-16T14:53:24.810Z,38.28
2022-08-16T14:56:17.300Z,41.99
2022-08-16T14:59:19.411Z,39.83
2022-08-16T15:02:13.764Z,40.39
2022-08-16T15:05:15.161Z,41.23
2022-08-16T15:08:01.716Z,39.72
2022-08-16T15:10:49.683Z,39.72
2022-08-16T15:13:37.249Z,39.99
2022-08-16T15:16:29.129Z,40.66
2022-08-16T15:19:16.061Z,41.05
2022-08-16T15:22:04.385Z,39.69
2022-08-16T15:24:52.995Z,40.80
2022-08-16T15:27:42.199Z,39.65
2022-08-16T15:30:57.014Z,39.52
2022-08-16T15:33:43.383Z,40.04
2022-08-16T15:36:31.887Z,40.22
2022-08-16T15:39:37.126Z,39.41
2022-08-16T15:42:28.096Z,41.27
2022-08-16T15:45:36.822Z,41.37
2022-08-16T15:48:28.613Z,40.67
2022-08-16T15:51:16.520Z,40.33
2022-08-16T15:54:21.435Z,41.77
2022-08-16T15:57:12.054Z,40.36
2022-08-16T16:00:04.199Z,40.43
2022-08-16T16:03:08.637Z,43.96
2022-08-16T16:05:59.407Z,42.26
2022-08-16T16:08:47.357Z,45.26
2022-08-16T16:11:33.782Z,42.15
2022-08-16T16:14:22.358Z,40.31
2022-08-16T16:17:16.155Z,39.86
2022-08-16T16:20:05.154Z,40.46
2022-08-16T16:23:10.197Z,40.87
2022-08-16T16:25:58.658Z,41.53
2022-08-16T16:29:06.223Z,39.49
2022-08-16T16:31:59.222Z,41.07
2022-08-16T16:34:46.429Z,41.18
2022-08-16T16:37:33.360Z,40.70
2022-08-16T16:40:23.962Z,40.19
2022-08-16T16:43:18.751Z,40.39
2022-08-16T16:46:40.691Z,40.97
2022-08-16T16:49:26.416Z,40.31
2022-08-16T16:52:43.542Z,40.60
2022-08-16T16:55:22.487Z,41.18
2022-08-16T16:58:36.629Z,40.22
2022-08-16T17:01:57.080Z,40.65
2022-08-16T17:04:32.909Z,40.78
2022-08-16T17:07:24.039Z,40.53
2022-08-16T17:10:10.991Z,40.51
2022-08-16T17:13:04.965Z,40.77
2022-08-16T17:15:53.382Z,40.82
2022-08-16T17:19:17.131Z,40.83
2022-08-16T17:21:46.491Z,41.23
2022-08-16T17:24:39.800Z,41.90
2022-08-16T17:27:33.791Z,42.98
2022-08-16T17:30:29.511Z,42.61
2022-08-16T17:33:37.006Z,43.73
2022-08-16T17:36:36.305Z,43.23
2022-08-16T17:39:23.758Z,44.76
2022-08-16T17:42:15.782Z,43.93
2022-08-16T17:45:02.743Z,44.37
2022-08-16T17:47:49.880Z,45.20
2022-08-16T17:50:37.129Z,44.71
2022-08-16T17:53:23.896Z,45.06
2022-08-16T17:56:10.516Z,45.44
2022-08-16T17:58:57.093Z,45.20
2022-08-16T18:01:43.683Z,45.62
2022-08-16T18:04:48.315Z,45.68
2022-08-16T18:07:37.318Z,45.70
2022-08-16T18:10:33.380Z,45.95
2022-08-16T18:13:23.995Z,46.43
2022-08-16T18:16:11.306Z,46.57
2022-08-16T18:18:58.434Z,46.92
2022-08-16T18:22:03.358Z,47.76
2022-08-16T18:24:51.636Z,47.89
2022-08-16T18:27:38.563Z,48.26
2022-08-16T18:30:25.184Z,48.44
2022-08-16T18:33:12.437Z,48.59
2022-08-16T18:35:59.000Z,49.26
2022-08-16T18:38:45.206Z,50.44
2022-08-16T18:41:36.740Z,54.13
2022-08-16T18:44:29.221Z,54.83
2022-08-16T18:47:18.631Z,58.12
2022-08-16T18:50:05.622Z,59.44
2022-08-16T18:52:57.413Z,61.87
2022-08-16T18:55:45.651Z,63.34
2022-08-16T18:58:35.169Z,64.29
2022-08-16T19:01:21.510Z,64.40
2022-08-16T19:04:47.446Z,65.64
2022-08-16T19:07:14.066Z,65.95
2022-08-16T19:10:01.577Z,68.18
2022-08-16T19:12:48.489Z,69.53
2022-08-16T19:15:35.745Z,70.34
2022-08-16T19:18:22.567Z,71.05
2022-08-16T19:21:11.381Z,72.32
2022-08-16T19:24:01.195Z,73.18
2022-08-16T19:26:50.193Z,74.65
2022-08-16T19:29:36.774Z,74.99
2022-08-16T19:32:27.175Z,75.74
2022-08-16T19:35:14.811Z,76.44
2022-08-16T19:38:01.490Z,77.64
2022-08-16T19:40:47.989Z,78.80
2022-08-16T19:43:35.905Z,81.29
2022-08-16T19:46:22.204Z,82.02
2022-08-16T19:49:08.417Z,83.63
2022-08-16T19:51:55.147Z,84.89
2022-08-16T19:54:43.567Z,86.16
2022-08-16T19:57:30.535Z,86.89
2022-08-16T20:00:18.810Z,87.85
2022-08-16T20:03:12.595Z,89.28
2022-08-16T20:05:59.343Z,89.18
2022-08-16T20:08:45.538Z,90.10
2022-08-16T20:11:32.194Z,92.31
2022-08-16T20:14:24.633Z,92.51
2022-08-16T20:17:13.315Z,94.49
2022-08-16T20:19:59.613Z,94.75
2022-08-16T20:23:02.643Z,95.14
2022-08-16T20:25:50.009Z,95.53
2022-08-16T20:28:51.884Z,96.20
2022-08-16T20:31:40.663Z,97.12
2022-08-16T20:34:27.301Z,97.08
2022-08-16T20:37:16.174Z,97.80
2022-08-16T20:40:28.496Z,98.26
2022-08-16T20:43:13.263Z,99.05
2022-08-16T20:45:59.937Z,100.00
2022-08-16T20:48:46.177Z,100.00
2022-08-16T20:51:32.669Z,100.00
2022-08-16T20:54:33.413Z,100.00
2022-08-16T20:57:19.801Z,100.00
2022-08-16T21:00:08.646Z,100.00
2022-08-16T21:02:55.394Z,100.00
2022-08-16T21:05:42.754Z,100.00
2022-08-16T21:08:52.117Z,100.00
2022-08-16T21:11:37.263Z,100.00
2022-08-16T21:14:24.294Z,100.00
2022-08-16T21:17:12.972Z,100.00
2022-08-16T21:19:59.270Z,100.00
2022-08-16T21:22:57.377Z,100.00
2022-08-16T21:25:57.731Z,100.00
2022-08-16T21:28:45.502Z,100.00
2022-08-16T21:31:31.811Z,100.00
2022-08-16T21:34:18.077Z,100.00
2022-08-16T21:37:05.026Z,100.00
2022-08-16T21:39:51.199Z,100.00
2022-08-16T21:42:39.832Z,100.00
2022-08-16T21:45:26.389Z,100.00
2022-08-16T21:48:12.784Z,100.00
2022-08-16T21:50:59.551Z,100.00
2022-08-16T21:53:46.096Z,100.00
2022-08-16T21:56:32.455Z,100.00
2022-08-16T21:59:18.675Z,100.00
2022-08-16T22:02:05.896Z,100.00
2022-08-16T22:04:52.276Z,100.00
2022-08-16T22:07:38.590Z,100.00
2022-08-16T22:11:04.377Z,100.00
2022-08-16T22:13:32.196Z,100.00
2022-08-16T22:16:19.146Z,100.00
2022-08-16T22:19:05.743Z,100.00
2022-08-16T22:21:52.811Z,100.00
2022-08-16T22:24:39.751Z,100.00
2022-08-16T22:27:26.642Z,100.00
2022-08-16T22:30:13.923Z,100.00
2022-08-16T22:33:00.688Z,100.00
2022-08-16T22:35:53.352Z,100.00
2022-08-16T22:38:55.884Z,100.00
2022-08-16T22:41:45.428Z,100.00
2022-08-16T22:44:32.498Z,100.00
2022-08-16T22:47:19.005Z,100.00
2022-08-16T22:50:08.940Z,100.00
2022-08-16T22:52:57.307Z,100.00
2022-08-16T22:55:44.167Z,100.00
2022-08-16T22:58:36.513Z,100.00
2022-08-16T23:01:25.955Z,100.00
2022-08-16T23:04:12.466Z,100.00
2022-08-16T23:06:59.248Z,100.00
2022-08-16T23:09:45.559Z,100.00
2022-08-16T23:12:32.095Z,100.00
2022-08-16T23:15:23.106Z,100.00
2022-08-16T23:18:10.850Z,100.00
2022-08-16T23:21:02.577Z,100.00
2022-08-16T23:23:49.963Z,100.00
2022-08-16T23:26:45.868Z,100.00
2022-08-16T23:29:34.788Z,100.00
2022-08-16T23:32:21.319Z,100.00
2022-08-16T23:35:08.929Z,100.00
2022-08-16T23:37:55.999Z,100.00
2022-08-16T23:40:42.431Z,100.00
2022-08-16T23:43:31.937Z,100.00
2022-08-16T23:46:19.480Z,100.00
2022-08-16T23:49:58.510Z,100.00
2022-08-16T23:52:12.077Z,100.00
2022-08-16T23:55:03.697Z,100.00
2022-08-16T23:57:50.477Z,100.00
