createdAt,value
2022-08-17T00:00:43.005Z,14.86
2022-08-17T00:10:32.566Z,14.07
2022-08-17T00:18:01.663Z,12.38
2022-08-17T00:25:31.722Z,13.06
2022-08-17T00:30:31.772Z,17.03
2022-08-17T00:35:31.818Z,15.92
2022-08-17T00:38:01.838Z,13.24
2022-08-17T00:40:44.359Z,13.3
2022-08-17T00:43:01.880Z,12.73
2022-08-17T00:48:01.966Z,13.77
2022-08-17T00:50:31.944Z,14.11
2022-08-17T00:53:01.971Z,14.9
2022-08-17T00:55:32.004Z,14.92
2022-08-17T01:03:02.075Z,15.39
2022-08-17T01:05:32.145Z,14.06
2022-08-17T01:08:02.133Z,12.73
2022-08-17T01:13:02.179Z,11.76
2022-08-17T01:15:32.191Z,12.94
2022-08-17T01:18:02.232Z,13.21
2022-08-17T01:20:32.242Z,13.02
2022-08-17T01:23:02.257Z,12.91
2022-08-17T01:25:32.303Z,13.52
2022-08-17T01:28:02.329Z,13.04
2022-08-17T01:30:58.469Z,14.17
2022-08-17T01:33:02.357Z,13.96
2022-08-17T01:43:02.475Z,15.89
2022-08-17T01:48:02.521Z,14.39
2022-08-17T01:50:32.523Z,13.67
2022-08-17T01:53:02.570Z,13.74
2022-08-17T01:55:32.587Z,15.2
2022-08-17T01:58:02.601Z,15.7
2022-08-17T02:00:51.739Z,16.94
2022-08-17T02:05:32.698Z,15.98
2022-08-17T02:08:02.697Z,21.01
2022-08-17T02:10:33.657Z,18.37
2022-08-17T02:13:02.726Z,19.2
2022-08-17T02:20:36.437Z,18.49
2022-08-17T02:25:32.866Z,19.49
2022-08-17T02:31:00.790Z,18.27
2022-08-17T02:33:04.137Z,17.2
2022-08-17T02:35:33.126Z,17.68
2022-08-17T02:38:02.973Z,18.76
2022-08-17T02:43:03.032Z,18.61
2022-08-17T02:45:33.042Z,16.99
2022-08-17T02:48:03.099Z,15.91
2022-08-17T02:50:33.100Z,17.31
2022-08-17T02:55:33.146Z,15.51
2022-08-17T02:58:03.166Z,16.23
2022-08-17T03:00:33.183Z,14.55
2022-08-17T03:03:03.209Z,16.05
2022-08-17T03:05:33.231Z,14.61
2022-08-17T03:08:03.284Z,17.36
2022-08-17T03:10:33.273Z,19.98
2022-08-17T03:15:33.328Z,18.24
2022-08-17T03:18:03.371Z,16.18
2022-08-17T03:25:33.435Z,18.83
2022-08-17T03:28:03.460Z,17.86
2022-08-17T03:33:03.508Z,17.99
2022-08-17T03:35:33.526Z,16.56
2022-08-17T03:38:03.623Z,16.96
2022-08-17T03:45:33.605Z,15.61
2022-08-17T03:48:03.630Z,17.3
2022-08-17T03:50:33.677Z,16.49
2022-08-17T03:53:03.691Z,17.79
2022-08-17T03:55:36.158Z,17.49
2022-08-17T03:58:03.738Z,18.13
2022-08-17T04:00:33.744Z,17.56
2022-08-17T04:03:03.791Z,17.49
2022-08-17T04:05:34.528Z,19.26
2022-08-17T04:08:03.848Z,17.24
2022-08-17T04:10:33.984Z,16.93
2022-08-17T04:15:33.909Z,15.65
2022-08-17T04:18:03.936Z,17.94
2022-08-17T04:20:33.942Z,19.1
2022-08-17T04:23:03.963Z,19.72
2022-08-17T04:28:04.017Z,18.78
2022-08-17T04:30:34.051Z,19.93
2022-08-17T04:33:19.221Z,20.56
2022-08-17T04:35:34.090Z,17.76
2022-08-17T04:38:04.122Z,16.73
2022-08-17T04:40:34.184Z,16.92
2022-08-17T04:43:04.182Z,16.87
2022-08-17T04:45:34.196Z,16.5
2022-08-17T04:48:04.201Z,17.92
2022-08-17T04:50:34.227Z,16.58
2022-08-17T04:53:04.269Z,16.07
2022-08-17T04:55:34.290Z,17.71
2022-08-17T04:58:04.298Z,16.26
2022-08-17T05:00:34.349Z,15.01
2022-08-17T05:03:04.379Z,14.63
2022-08-17T05:05:34.365Z,14.88
2022-08-17T05:08:04.420Z,14.4
2022-08-17T05:10:34.423Z,15.3
2022-08-17T05:13:04.452Z,15.94
2022-08-17T05:15:36.006Z,18.21
2022-08-17T05:18:04.537Z,16.32
2022-08-17T05:20:34.536Z,15.58
2022-08-17T05:25:36.215Z,21.62
2022-08-17T05:28:04.609Z,17.41
2022-08-17T05:30:34.629Z,23.27
2022-08-17T05:38:04.688Z,15.75
2022-08-17T05:43:04.720Z,20.29
2022-08-17T05:45:55.166Z,17.67
2022-08-17T05:48:04.787Z,16.43
2022-08-17T05:50:34.796Z,16.78
2022-08-17T05:53:04.830Z,16.89
2022-08-17T05:58:04.860Z,17.53
2022-08-17T06:00:34.913Z,17.82
2022-08-17T06:03:04.947Z,16.84
2022-08-17T06:05:34.942Z,16.14
2022-08-17T06:08:04.966Z,16.47
2022-08-17T06:10:34.996Z,16.4
2022-08-17T06:13:05.012Z,16.44
2022-08-17T06:15:35.035Z,16.64
2022-08-17T06:18:05.101Z,20.36
2022-08-17T06:20:35.096Z,19.38
2022-08-17T06:25:35.137Z,20.42
2022-08-17T06:28:05.175Z,21.34
2022-08-17T06:30:57.504Z,20.91
2022-08-17T06:33:05.210Z,18.03
2022-08-17T06:35:35.227Z,19.53
2022-08-17T06:38:05.248Z,19.29
2022-08-17T06:45:35.312Z,22.33
2022-08-17T06:48:05.978Z,20.03
2022-08-17T06:50:35.377Z,17.01
2022-08-17T06:55:38.155Z,16.6
2022-08-17T07:00:35.510Z,15.64
2022-08-17T07:03:05.866Z,14.18
2022-08-17T07:05:35.497Z,19.22
2022-08-17T07:08:05.553Z,15.72
2022-08-17T07:13:05.585Z,14.81
2022-08-17T07:15:35.596Z,13.9
2022-08-17T07:18:05.632Z,13.87
2022-08-17T07:20:35.664Z,14.44
2022-08-17T07:23:05.671Z,14.21
2022-08-17T07:25:35.684Z,13.18
2022-08-17T07:28:07.171Z,14.55
2022-08-17T07:30:44.666Z,13.88
2022-08-17T07:33:05.774Z,13.68
2022-08-17T07:35:40.883Z,16.25
2022-08-17T07:38:05.842Z,15.04
2022-08-17T07:45:35.895Z,13.79
2022-08-17T07:48:05.928Z,14.06
2022-08-17T07:50:35.933Z,13.87
2022-08-17T07:53:05.967Z,12.56
2022-08-17T07:55:35.983Z,13.53
2022-08-17T07:58:06.034Z,12.81
2022-08-17T08:00:36.051Z,14.51
2022-08-17T08:03:06.067Z,12.77
2022-08-17T08:05:50.569Z,12.09
2022-08-17T08:08:06.102Z,11.32
2022-08-17T08:10:36.137Z,10.28
2022-08-17T08:15:36.183Z,13.5
2022-08-17T08:18:06.197Z,11.88
2022-08-17T08:20:52.072Z,13.05
2022-08-17T08:23:06.236Z,12
2022-08-17T08:28:06.331Z,11.76
2022-08-17T08:30:36.330Z,11.87
2022-08-17T08:33:06.345Z,11.51
2022-08-17T08:35:36.373Z,12.59
2022-08-17T08:38:06.393Z,12.44
2022-08-17T08:40:36.432Z,13.74
2022-08-17T08:43:06.457Z,12.95
2022-08-17T08:45:36.465Z,11.53
2022-08-17T08:48:06.494Z,10.66
2022-08-17T08:50:38.111Z,11.94
2022-08-17T08:55:36.569Z,12.06
2022-08-17T08:58:06.577Z,12.2
2022-08-17T09:00:36.605Z,11.48
2022-08-17T09:03:06.635Z,13.48
2022-08-17T09:05:36.656Z,14.63
2022-08-17T09:10:36.715Z,12.99
2022-08-17T09:13:10.127Z,11.91
2022-08-17T09:15:36.755Z,11.26
2022-08-17T09:19:00.795Z,13.85
2022-08-17T09:20:36.789Z,14.21
2022-08-17T09:23:06.820Z,12.95
2022-08-17T09:25:36.821Z,12.64
2022-08-17T09:28:06.865Z,11.51
2022-08-17T09:30:36.872Z,12.13
2022-08-17T09:33:06.921Z,12.08
2022-08-17T09:35:37.555Z,12.97
2022-08-17T09:38:06.956Z,12.85
2022-08-17T09:40:36.975Z,12.61
2022-08-17T09:43:07.023Z,12.5
2022-08-17T09:45:37.016Z,10.94
2022-08-17T09:48:07.081Z,11.61
2022-08-17T09:53:10.948Z,11.1
2022-08-17T09:55:37.478Z,11.26
2022-08-17T09:58:07.158Z,11.12
2022-08-17T10:00:37.174Z,11.48
2022-08-17T10:05:37.216Z,12.06
2022-08-17T10:08:07.243Z,11.21
2022-08-17T10:10:37.280Z,11.29
2022-08-17T10:13:09.516Z,12.08
2022-08-17T10:15:37.319Z,11.6
2022-08-17T10:18:07.339Z,10.84
2022-08-17T10:20:37.359Z,11.73
2022-08-17T10:23:07.392Z,13.15
2022-08-17T10:25:53.986Z,12.46
2022-08-17T10:28:07.442Z,13.5
2022-08-17T10:30:37.466Z,13.29
2022-08-17T10:33:07.488Z,13.1
2022-08-17T10:35:37.489Z,12.45
2022-08-17T10:38:07.526Z,12.46
2022-08-17T10:40:37.568Z,12.02
2022-08-17T10:43:07.579Z,13.54
2022-08-17T10:45:37.598Z,14.17
2022-08-17T10:48:08.008Z,12.4
2022-08-17T10:50:37.648Z,13.83
2022-08-17T10:53:07.673Z,15.58
2022-08-17T10:55:37.685Z,17.95
2022-08-17T10:58:07.706Z,15
2022-08-17T11:00:37.828Z,15.52
2022-08-17T11:03:07.778Z,15.3
2022-08-17T11:05:41.459Z,14.38
2022-08-17T11:08:07.825Z,13.81
2022-08-17T11:10:37.828Z,15.86
2022-08-17T11:13:07.845Z,15.13
2022-08-17T11:15:37.886Z,13.79
2022-08-17T11:18:07.915Z,13.78
2022-08-17T11:20:37.930Z,13.81
2022-08-17T11:23:12.625Z,13.31
2022-08-17T11:25:37.967Z,15.88
2022-08-17T11:28:08.018Z,15.83
2022-08-17T11:30:38.244Z,15.99
2022-08-17T11:33:08.051Z,16.2
2022-08-17T11:35:38.068Z,15.86
2022-08-17T11:38:13.867Z,17.41
2022-08-17T11:40:38.115Z,17.19
2022-08-17T11:43:08.141Z,16.69
2022-08-17T11:45:38.170Z,15.98
2022-08-17T11:48:27.056Z,15.81
2022-08-17T11:50:38.224Z,15.39
2022-08-17T11:53:08.266Z,14.85
2022-08-17T11:55:40.775Z,16.61
2022-08-17T11:58:08.294Z,16.72
2022-08-17T12:00:38.312Z,16.91
2022-08-17T12:03:08.392Z,16.36
2022-08-17T12:05:38.351Z,20.06
2022-08-17T12:08:08.374Z,19.6
2022-08-17T12:10:38.403Z,19.36
2022-08-17T12:15:38.456Z,17.01
2022-08-17T12:18:08.486Z,18.11
2022-08-17T12:20:38.500Z,18.65
2022-08-17T12:23:08.544Z,17.98
2022-08-17T12:25:38.540Z,20.09
2022-08-17T12:28:08.699Z,19.96
2022-08-17T12:30:38.599Z,20.45
2022-08-17T12:33:13.638Z,21.28
2022-08-17T12:35:38.655Z,21.66
2022-08-17T12:38:32.601Z,20.81
2022-08-17T12:40:38.695Z,24.03
2022-08-17T12:43:08.722Z,23.18
2022-08-17T12:45:38.773Z,24.96
2022-08-17T12:48:08.788Z,22.83
2022-08-17T12:50:38.812Z,21.34
2022-08-17T12:53:08.807Z,21.37
2022-08-17T12:55:38.972Z,20.15
2022-08-17T12:58:13.621Z,21.48
2022-08-17T13:03:08.919Z,21.73
2022-08-17T13:05:38.924Z,21.62
2022-08-17T13:08:08.963Z,18.71
2022-08-17T13:10:38.970Z,18.94
2022-08-17T13:13:09.027Z,22.01
2022-08-17T13:15:44.572Z,21.77
2022-08-17T13:18:09.060Z,19.64
2022-08-17T13:20:39.073Z,19.35
2022-08-17T13:23:12.385Z,20.55
2022-08-17T13:25:39.139Z,21.14
2022-08-17T13:28:09.158Z,23.59
2022-08-17T13:30:39.182Z,22.21
2022-08-17T13:33:09.201Z,23.18
2022-08-17T13:35:40.377Z,23.68
2022-08-17T13:43:09.294Z,20.77
2022-08-17T13:45:39.620Z,19.78
2022-08-17T13:48:12.574Z,20.24
2022-08-17T13:50:39.365Z,20.44
2022-08-17T13:53:09.398Z,18.95
2022-08-17T13:55:39.422Z,20.36
2022-08-17T13:58:09.451Z,20.64
2022-08-17T14:00:39.474Z,19.33
2022-08-17T14:03:09.636Z,19.07
2022-08-17T14:05:39.502Z,21.25
2022-08-17T14:08:09.537Z,20.59
2022-08-17T14:10:39.558Z,20.84
2022-08-17T14:13:09.573Z,22.65
2022-08-17T14:15:55.024Z,23.73
2022-08-17T14:18:09.621Z,21.94
2022-08-17T14:20:39.659Z,20.11
2022-08-17T14:23:09.766Z,19.41
2022-08-17T14:25:39.709Z,21.5
2022-08-17T14:28:09.715Z,20.14
2022-08-17T14:30:39.751Z,19.21
2022-08-17T14:33:09.776Z,18.52
2022-08-17T14:35:39.811Z,18.21
2022-08-17T14:38:09.829Z,18.27
2022-08-17T14:40:39.839Z,18.63
2022-08-17T14:43:09.866Z,20.03
2022-08-17T14:45:39.875Z,22.65
2022-08-17T14:50:39.924Z,20.28
2022-08-17T14:53:10.083Z,18.99
2022-08-17T14:55:40.098Z,20.13
2022-08-17T14:58:09.995Z,17.87
2022-08-17T15:00:40.029Z,17.78
2022-08-17T15:03:10.111Z,15.55
2022-08-17T15:05:40.079Z,17.17
2022-08-17T15:10:40.147Z,16.12
2022-08-17T15:13:10.171Z,14.8
2022-08-17T15:18:10.206Z,14.88
2022-08-17T15:23:10.233Z,14.82
2022-08-17T15:25:40.288Z,14.52
2022-08-17T15:28:10.297Z,15.88
2022-08-17T15:30:40.375Z,15.54
2022-08-17T15:33:10.359Z,14.25
2022-08-17T15:35:40.358Z,14.46
2022-08-17T15:40:40.419Z,13.49
2022-08-17T15:43:10.475Z,12.83
2022-08-17T15:45:40.447Z,13.29
2022-08-17T15:48:10.590Z,13.24
2022-08-17T15:50:40.531Z,13.49
2022-08-17T15:53:10.549Z,15.31
2022-08-17T15:55:40.554Z,14.81
2022-08-17T15:58:10.582Z,15.49
2022-08-17T16:01:03.245Z,15.83
2022-08-17T16:03:45.049Z,17.9
2022-08-17T16:08:10.670Z,17.89
2022-08-17T16:10:40.699Z,17.81
2022-08-17T16:15:40.757Z,16.96
2022-08-17T16:20:40.831Z,18.43
2022-08-17T16:23:10.826Z,18.82
2022-08-17T16:25:53.157Z,20.03
2022-08-17T16:30:40.915Z,23.37
2022-08-17T16:35:40.935Z,21.46
2022-08-17T16:38:10.956Z,20.2
2022-08-17T16:43:10.994Z,20.28
2022-08-17T16:45:41.154Z,20.32
2022-08-17T16:48:11.072Z,19.84
2022-08-17T16:50:41.068Z,20.84
2022-08-17T16:53:11.098Z,20.16
2022-08-17T16:58:11.167Z,19.03
2022-08-17T17:00:41.256Z,20.24
2022-08-17T17:03:19.355Z,21.15
2022-08-17T17:05:41.232Z,24.12
2022-08-17T17:08:11.258Z,28.39
2022-08-17T17:10:41.282Z,26.98
2022-08-17T17:13:11.297Z,22.09
2022-08-17T17:15:41.306Z,22.02
2022-08-17T17:18:11.339Z,21.88
2022-08-17T17:20:41.367Z,20.53
2022-08-17T17:23:11.391Z,21.2
2022-08-17T17:25:41.411Z,20.62
2022-08-17T17:28:11.427Z,20.35
2022-08-17T17:30:41.444Z,17.37
2022-08-17T17:33:11.480Z,16.89
2022-08-17T17:43:37.200Z,18.44
2022-08-17T17:45:41.606Z,16.42
2022-08-17T17:48:11.618Z,14.22
2022-08-17T17:50:41.659Z,14.7
2022-08-17T17:53:11.664Z,13.33
2022-08-17T17:55:41.696Z,14.05
2022-08-17T18:00:41.741Z,17.46
2022-08-17T18:03:11.945Z,14.92
2022-08-17T18:08:11.825Z,14.78
2022-08-17T18:13:11.891Z,18.13
2022-08-17T18:15:41.872Z,16.22
2022-08-17T18:20:55.707Z,17.72
2022-08-17T18:23:11.949Z,19.02
2022-08-17T18:28:12.014Z,19.8
2022-08-17T18:30:42.038Z,20.11
2022-08-17T18:33:12.048Z,19.86
2022-08-17T18:35:42.093Z,19.49
2022-08-17T18:38:15.548Z,18.37
2022-08-17T18:43:12.146Z,17.1
2022-08-17T18:45:42.432Z,17.8
2022-08-17T18:48:12.188Z,18.15
2022-08-17T18:50:42.325Z,16.97
2022-08-17T18:58:12.536Z,18.32
2022-08-17T19:00:42.381Z,16.52
2022-08-17T19:03:12.454Z,17.38
2022-08-17T19:05:42.368Z,16.05
2022-08-17T19:08:12.443Z,17.78
2022-08-17T19:10:45.976Z,16.65
2022-08-17T19:13:13.790Z,16.83
2022-08-17T19:15:42.447Z,18.45
2022-08-17T19:25:42.547Z,16.76
2022-08-17T19:30:42.587Z,16.69
2022-08-17T19:33:12.628Z,17.99
2022-08-17T19:35:42.645Z,19.42
2022-08-17T19:40:52.783Z,20.93
2022-08-17T19:43:12.708Z,20.73
2022-08-17T19:45:42.794Z,19.69
2022-08-17T19:48:12.777Z,19.49
2022-08-17T19:50:42.813Z,17.76
2022-08-17T19:53:12.821Z,19.44
2022-08-17T19:55:42.844Z,19.84
2022-08-17T19:58:12.849Z,20.85
2022-08-17T20:03:16.586Z,22.17
2022-08-17T20:06:08.828Z,24.76
2022-08-17T20:08:12.970Z,24.26
2022-08-17T20:10:42.985Z,24.2
2022-08-17T20:15:43.013Z,20.8
2022-08-17T20:18:13.056Z,21.11
2022-08-17T20:20:43.062Z,23.95
2022-08-17T20:23:13.242Z,24.73
2022-08-17T20:25:43.121Z,23.91
2022-08-17T20:30:43.156Z,23.76
2022-08-17T20:33:13.351Z,23.86
2022-08-17T20:35:43.213Z,24.2
2022-08-17T20:38:13.234Z,26.36
2022-08-17T20:45:43.299Z,22.69
2022-08-17T20:48:36.083Z,21.67
2022-08-17T20:50:43.344Z,21.88
2022-08-17T20:55:52.621Z,20.49
2022-08-17T20:58:13.428Z,19.55
2022-08-17T21:00:43.461Z,21
2022-08-17T21:03:13.485Z,19.69
2022-08-17T21:08:13.520Z,18.19
2022-08-17T21:10:43.535Z,18.28
2022-08-17T21:13:13.858Z,17.83
2022-08-17T21:20:43.659Z,16.15
2022-08-17T21:23:16.889Z,15.21
2022-08-17T21:25:43.713Z,16.4
2022-08-17T21:30:44.598Z,15.51
2022-08-17T21:33:13.746Z,16.96
2022-08-17T21:38:13.786Z,16.1
2022-08-17T21:40:43.832Z,15.1
2022-08-17T21:43:13.840Z,13.55
2022-08-17T21:48:13.890Z,16.4
2022-08-17T21:50:43.922Z,15.2
2022-08-17T21:53:13.944Z,14.84
2022-08-17T21:55:43.959Z,15.55
2022-08-17T22:00:44.301Z,13.25
2022-08-17T22:03:14.061Z,12
2022-08-17T22:08:16.518Z,12.43
2022-08-17T22:10:44.097Z,12.31
2022-08-17T22:18:14.157Z,10.4
2022-08-17T22:20:44.192Z,10.9
2022-08-17T22:23:14.247Z,11.6
2022-08-17T22:25:44.233Z,11.2
2022-08-17T22:30:44.301Z,12.1
2022-08-17T22:33:14.329Z,11.46
2022-08-17T22:45:44.447Z,11.63
2022-08-17T22:48:14.451Z,12.77
2022-08-17T22:50:44.488Z,12.58
2022-08-17T22:53:14.531Z,14.41
2022-08-17T23:00:44.592Z,12.28
2022-08-17T23:03:14.686Z,12.54
2022-08-17T23:05:44.624Z,13.59
2022-08-17T23:10:44.692Z,11.46
2022-08-17T23:13:14.690Z,10.93
2022-08-17T23:15:44.721Z,9.94
2022-08-17T23:23:14.804Z,10.17
2022-08-17T23:25:44.800Z,9.11
2022-08-17T23:30:44.861Z,12.13
2022-08-17T23:33:14.884Z,11.42
2022-08-17T23:35:44.927Z,12.34
2022-08-17T23:50:45.052Z,9.91
2022-08-17T23:53:15.083Z,9.26
2022-08-17T23:58:15.116Z,8.91
