createdAt,value
2023-02-26T00:01:13.698Z,2.50
2023-02-26T00:03:41.673Z,2.72
2023-02-26T00:06:10.232Z,3.13
2023-02-26T00:08:38.453Z,3.53
2023-02-26T00:11:08.139Z,2.88
2023-02-26T00:13:37.858Z,3.28
2023-02-26T00:16:16.246Z,2.60
2023-02-26T00:18:44.748Z,2.85
2023-02-26T00:21:17.450Z,2.63
2023-02-26T00:23:45.929Z,3.17
2023-02-26T00:26:13.941Z,3.00
2023-02-26T00:28:42.560Z,3.17
2023-02-26T00:31:13.090Z,2.95
2023-02-26T00:33:42.280Z,3.90
2023-02-26T00:36:29.497Z,3.05
2023-02-26T00:39:08.576Z,2.90
2023-02-26T00:41:38.864Z,3.17
2023-02-26T00:44:07.512Z,3.45
2023-02-26T00:46:45.125Z,3.55
2023-02-26T00:49:24.012Z,3.42
2023-02-26T00:51:56.930Z,3.08
2023-02-26T00:54:26.711Z,2.60
2023-02-26T00:56:56.174Z,2.88
2023-02-26T00:59:24.793Z,2.88
2023-02-26T01:01:54.460Z,3.20
2023-02-26T01:04:24.701Z,2.90
2023-02-26T01:06:55.025Z,3.08
2023-02-26T01:09:27.044Z,3.45
2023-02-26T01:11:56.436Z,3.13
2023-02-26T01:14:25.559Z,2.97
2023-02-26T01:17:03.801Z,3.42
2023-02-26T01:19:38.275Z,3.33
2023-02-26T01:22:13.663Z,4.00
2023-02-26T01:24:42.203Z,2.50
2023-02-26T01:27:10.361Z,2.83
2023-02-26T01:29:38.573Z,2.60
2023-02-26T01:32:15.423Z,3.47
2023-02-26T01:34:47.638Z,2.80
2023-02-26T01:37:25.202Z,2.90
2023-02-26T01:40:16.526Z,3.20
2023-02-26T01:42:47.428Z,2.78
2023-02-26T01:45:18.774Z,2.85
2023-02-26T01:47:54.214Z,3.10
2023-02-26T01:50:25.764Z,2.72
2023-02-26T01:53:18.100Z,2.40
2023-02-26T01:55:50.356Z,2.88
2023-02-26T01:58:19.484Z,2.80
2023-02-26T02:00:47.471Z,3.17
2023-02-26T02:03:16.943Z,2.40
2023-02-26T02:05:48.989Z,2.90
2023-02-26T02:08:17.247Z,2.42
2023-02-26T02:10:46.834Z,2.92
2023-02-26T02:13:25.849Z,2.60
2023-02-26T02:16:04.182Z,2.38
2023-02-26T02:18:39.651Z,3.53
2023-02-26T02:21:31.829Z,2.70
2023-02-26T02:24:05.358Z,2.90
2023-02-26T02:26:54.104Z,2.88
2023-02-26T02:29:59.705Z,3.33
2023-02-26T02:32:32.030Z,3.05
2023-02-26T02:35:04.997Z,3.30
2023-02-26T02:37:37.938Z,2.88
2023-02-26T02:40:09.280Z,2.20
2023-02-26T02:42:42.290Z,2.80
2023-02-26T02:45:15.105Z,2.45
2023-02-26T02:47:48.277Z,2.80
2023-02-26T02:50:22.182Z,2.40
2023-02-26T02:52:55.332Z,2.45
2023-02-26T02:55:27.853Z,3.25
2023-02-26T02:58:01.772Z,2.72
2023-02-26T03:00:33.798Z,2.83
2023-02-26T03:03:10.433Z,2.60
2023-02-26T03:05:38.617Z,2.88
2023-02-26T03:08:11.223Z,2.63
2023-02-26T03:10:39.343Z,2.50
2023-02-26T03:13:07.775Z,3.33
2023-02-26T03:15:46.268Z,2.65
2023-02-26T03:18:22.790Z,3.03
2023-02-26T03:20:58.945Z,2.40
2023-02-26T03:23:33.313Z,2.83
2023-02-26T03:26:11.779Z,2.67
2023-02-26T03:28:46.054Z,2.97
2023-02-26T03:31:18.812Z,3.25
2023-02-26T03:33:55.520Z,2.58
2023-02-26T03:36:27.881Z,3.65
2023-02-26T03:39:00.030Z,2.95
2023-02-26T03:41:33.429Z,3.03
2023-02-26T03:44:05.999Z,3.47
2023-02-26T03:46:38.725Z,3.03
2023-02-26T03:49:16.029Z,3.30
2023-02-26T03:51:45.387Z,3.40
2023-02-26T03:54:20.265Z,3.47
2023-02-26T03:56:49.057Z,2.70
2023-02-26T03:59:18.200Z,2.45
2023-02-26T04:01:50.198Z,3.13
2023-02-26T04:04:24.652Z,3.63
2023-02-26T04:06:53.675Z,3.13
2023-02-26T04:09:22.669Z,2.97
2023-02-26T04:11:52.237Z,3.10
2023-02-26T04:14:20.172Z,3.10
2023-02-26T04:16:49.111Z,4.20
2023-02-26T04:19:17.112Z,3.35
2023-02-26T04:21:46.680Z,3.45
2023-02-26T04:24:14.585Z,3.83
2023-02-26T04:26:42.446Z,3.50
2023-02-26T04:29:10.344Z,2.72
2023-02-26T04:31:38.335Z,3.20
2023-02-26T04:34:06.286Z,3.95
2023-02-26T04:36:34.633Z,3.65
2023-02-26T04:39:04.016Z,3.72
2023-02-26T04:41:31.947Z,3.42
2023-02-26T04:43:59.864Z,4.45
2023-02-26T04:46:28.211Z,3.30
2023-02-26T04:48:56.240Z,3.92
2023-02-26T04:51:24.186Z,3.40
2023-02-26T04:53:52.118Z,3.42
2023-02-26T04:56:21.353Z,3.15
2023-02-26T04:58:49.263Z,4.20
2023-02-26T05:01:18.274Z,3.25
2023-02-26T05:03:46.246Z,2.90
2023-02-26T05:06:14.095Z,3.95
2023-02-26T05:08:43.105Z,3.08
2023-02-26T05:11:11.448Z,3.08
2023-02-26T05:13:40.919Z,5.93
2023-02-26T05:16:09.706Z,3.22
2023-02-26T05:18:37.633Z,3.92
2023-02-26T05:21:05.884Z,3.15
2023-02-26T05:23:34.043Z,3.47
2023-02-26T05:26:01.913Z,3.58
2023-02-26T05:28:29.819Z,3.80
2023-02-26T05:30:59.496Z,3.50
2023-02-26T05:33:27.743Z,3.70
2023-02-26T05:35:56.757Z,3.60
2023-02-26T05:38:24.657Z,3.03
2023-02-26T05:40:56.686Z,3.53
2023-02-26T05:43:24.767Z,3.80
2023-02-26T05:45:53.097Z,3.13
2023-02-26T05:48:22.813Z,3.55
2023-02-26T05:50:51.144Z,4.15
2023-02-26T05:53:19.827Z,4.47
2023-02-26T05:55:47.799Z,5.07
2023-02-26T05:58:16.582Z,3.33
2023-02-26T06:00:44.689Z,4.05
2023-02-26T06:03:12.840Z,3.33
2023-02-26T06:05:42.116Z,3.40
2023-02-26T06:08:12.100Z,3.30
2023-02-26T06:10:40.058Z,3.35
2023-02-26T06:13:07.982Z,3.58
2023-02-26T06:15:36.066Z,3.72
2023-02-26T06:18:04.056Z,3.88
2023-02-26T06:20:31.949Z,3.58
2023-02-26T06:23:01.180Z,3.50
2023-02-26T06:25:29.148Z,3.63
2023-02-26T06:27:57.022Z,3.80
2023-02-26T06:30:24.998Z,3.40
2023-02-26T06:32:52.937Z,4.57
2023-02-26T06:35:20.834Z,4.70
2023-02-26T06:37:48.707Z,3.70
2023-02-26T06:40:18.142Z,3.67
2023-02-26T06:42:46.526Z,4.28
2023-02-26T06:45:14.435Z,4.07
2023-02-26T06:47:42.356Z,4.07
2023-02-26T06:50:11.666Z,3.88
2023-02-26T06:52:39.582Z,4.47
2023-02-26T06:55:08.545Z,5.68
2023-02-26T06:57:37.807Z,3.70
2023-02-26T07:00:07.354Z,3.50
2023-02-26T07:02:35.317Z,4.47
2023-02-26T07:05:03.497Z,3.45
2023-02-26T07:07:31.469Z,3.70
2023-02-26T07:09:59.381Z,3.72
2023-02-26T07:12:27.334Z,3.75
2023-02-26T07:14:56.606Z,3.78
2023-02-26T07:17:24.478Z,4.18
2023-02-26T07:19:53.781Z,4.00
2023-02-26T07:22:22.427Z,3.58
2023-02-26T07:24:51.276Z,3.58
2023-02-26T07:27:19.523Z,3.92
2023-02-26T07:29:47.437Z,3.83
2023-02-26T07:32:16.679Z,4.05
2023-02-26T07:34:44.596Z,3.30
2023-02-26T07:37:12.479Z,3.42
2023-02-26T07:39:40.426Z,5.57
2023-02-26T07:42:09.173Z,4.57
2023-02-26T07:44:37.624Z,4.78
2023-02-26T07:47:05.788Z,3.92
2023-02-26T07:49:35.241Z,2.50
2023-02-26T07:52:03.904Z,5.00
2023-02-26T07:54:31.862Z,3.13
2023-02-26T07:56:59.756Z,2.90
2023-02-26T07:59:27.874Z,3.03
2023-02-26T08:01:55.978Z,2.72
2023-02-26T08:04:24.315Z,2.83
2023-02-26T08:06:54.716Z,2.78
2023-02-26T08:09:22.843Z,2.70
2023-02-26T08:11:50.971Z,2.97
2023-02-26T08:14:18.864Z,3.70
2023-02-26T08:16:46.750Z,2.95
2023-02-26T08:19:14.748Z,2.97
2023-02-26T08:21:42.618Z,3.55
2023-02-26T08:24:13.266Z,2.50
2023-02-26T08:26:41.538Z,2.90
2023-02-26T08:29:09.863Z,2.63
2023-02-26T08:31:37.846Z,3.97
2023-02-26T08:34:06.054Z,3.03
2023-02-26T08:36:34.303Z,2.80
2023-02-26T08:39:02.299Z,2.88
2023-02-26T08:41:32.631Z,2.83
2023-02-26T08:44:01.438Z,2.45
2023-02-26T08:46:29.867Z,3.25
2023-02-26T08:48:58.078Z,3.22
2023-02-26T08:51:26.369Z,3.47
2023-02-26T08:53:54.479Z,2.78
2023-02-26T08:56:22.799Z,2.75
2023-02-26T08:58:52.107Z,2.40
2023-02-26T09:01:20.021Z,2.45
2023-02-26T09:03:47.905Z,3.40
2023-02-26T09:06:16.244Z,3.22
2023-02-26T09:08:44.113Z,2.70
2023-02-26T09:11:12.311Z,2.67
2023-02-26T09:13:40.244Z,2.30
2023-02-26T09:16:09.980Z,2.80
2023-02-26T09:18:38.013Z,2.50
2023-02-26T09:21:06.550Z,2.00
2023-02-26T09:23:34.423Z,3.55
2023-02-26T09:26:02.287Z,2.58
2023-02-26T09:28:30.195Z,2.70
2023-02-26T09:30:58.377Z,2.45
2023-02-26T09:33:27.622Z,2.33
2023-02-26T09:35:55.485Z,2.85
2023-02-26T09:38:23.350Z,2.67
2023-02-26T09:40:55.351Z,2.47
2023-02-26T09:44:01.788Z,2.50
2023-02-26T09:46:38.140Z,2.58
2023-02-26T09:49:17.789Z,2.95
2023-02-26T09:51:50.018Z,2.40
2023-02-26T09:54:23.238Z,2.80
2023-02-26T09:56:52.796Z,2.80
2023-02-26T09:59:20.879Z,2.05
2023-02-26T10:01:56.390Z,3.25
2023-02-26T10:04:46.582Z,2.30
2023-02-26T10:07:22.355Z,2.17
2023-02-26T10:10:00.175Z,2.95
2023-02-26T10:12:32.285Z,2.85
2023-02-26T10:15:03.186Z,2.25
2023-02-26T10:17:36.226Z,2.03
2023-02-26T10:20:12.897Z,3.00
2023-02-26T10:22:48.343Z,2.30
2023-02-26T10:25:22.382Z,2.85
2023-02-26T10:27:59.317Z,2.60
2023-02-26T10:30:35.230Z,2.40
2023-02-26T10:33:11.292Z,2.72
2023-02-26T10:35:46.777Z,2.67
2023-02-26T10:38:19.738Z,4.07
2023-02-26T10:40:52.057Z,2.65
2023-02-26T10:43:23.828Z,2.60
2023-02-26T10:46:03.638Z,3.10
2023-02-26T10:48:47.384Z,3.20
2023-02-26T10:51:19.301Z,3.13
2023-02-26T10:53:53.388Z,2.58
2023-02-26T10:56:25.876Z,2.42
2023-02-26T10:58:54.981Z,2.63
2023-02-26T11:01:25.642Z,2.88
2023-02-26T11:03:58.293Z,3.00
2023-02-26T11:06:31.211Z,2.38
2023-02-26T11:09:00.780Z,2.67
2023-02-26T11:11:43.200Z,2.80
2023-02-26T11:14:11.967Z,2.53
2023-02-26T11:16:47.252Z,2.38
2023-02-26T11:19:17.209Z,2.50
2023-02-26T11:21:48.579Z,2.60
2023-02-26T11:24:24.749Z,2.67
2023-02-26T11:26:56.437Z,1.92
2023-02-26T11:29:26.480Z,2.25
2023-02-26T11:31:58.071Z,2.40
2023-02-26T11:34:27.231Z,2.47
2023-02-26T11:36:59.711Z,2.85
2023-02-26T11:39:30.188Z,2.20
2023-02-26T11:42:01.016Z,2.63
2023-02-26T11:44:36.464Z,2.10
2023-02-26T11:47:08.621Z,2.60
2023-02-26T11:49:36.649Z,2.67
2023-02-26T11:52:17.670Z,2.50
2023-02-26T11:54:47.136Z,2.45
2023-02-26T11:57:19.628Z,2.85
2023-02-26T11:59:50.716Z,2.38
2023-02-26T12:02:21.397Z,2.25
2023-02-26T12:04:52.523Z,2.75
2023-02-26T12:07:23.095Z,2.10
2023-02-26T12:09:51.505Z,2.65
2023-02-26T12:12:41.725Z,2.50
2023-02-26T12:15:33.117Z,2.38
2023-02-26T12:18:19.839Z,2.10
2023-02-26T12:20:57.991Z,2.38
2023-02-26T12:23:43.584Z,2.17
2023-02-26T12:26:28.287Z,2.40
2023-02-26T12:29:26.386Z,1.98
2023-02-26T12:32:22.665Z,2.55
2023-02-26T12:35:18.555Z,2.22
2023-02-26T12:37:56.562Z,2.20
2023-02-26T12:40:43.353Z,2.25
2023-02-26T12:43:17.066Z,2.20
2023-02-26T12:45:55.731Z,1.70
2023-02-26T12:48:47.272Z,2.15
2023-02-26T12:51:26.290Z,1.90
2023-02-26T12:54:11.430Z,2.10
2023-02-26T12:57:08.309Z,2.38
2023-02-26T13:00:12.789Z,1.70
2023-02-26T13:03:07.611Z,2.15
2023-02-26T13:05:53.283Z,1.65
2023-02-26T13:08:28.149Z,3.00
2023-02-26T13:11:08.577Z,1.77
2023-02-26T13:13:53.498Z,1.80
2023-02-26T13:16:36.748Z,2.10
2023-02-26T13:19:13.412Z,1.60
2023-02-26T13:21:46.010Z,1.98
2023-02-26T13:24:20.272Z,2.42
2023-02-26T13:26:49.657Z,2.15
2023-02-26T13:29:21.753Z,1.67
2023-02-26T13:31:54.321Z,1.80
2023-02-26T13:34:27.694Z,2.08
2023-02-26T13:36:56.178Z,1.92
2023-02-26T13:39:36.950Z,2.20
2023-02-26T13:42:15.413Z,2.60
2023-02-26T13:44:55.735Z,1.80
2023-02-26T13:47:50.295Z,2.00
2023-02-26T13:50:28.110Z,1.70
2023-02-26T13:52:57.963Z,2.00
2023-02-26T13:55:45.157Z,1.58
2023-02-26T13:58:31.452Z,2.33
2023-02-26T14:01:07.945Z,1.38
2023-02-26T14:03:37.438Z,1.95
2023-02-26T14:06:11.786Z,2.15
2023-02-26T14:08:50.098Z,1.48
2023-02-26T14:11:47.017Z,1.50
2023-02-26T14:14:24.263Z,1.52
2023-02-26T14:17:18.679Z,1.90
2023-02-26T14:20:30.115Z,1.65
2023-02-26T14:23:15.162Z,1.70
2023-02-26T14:25:48.062Z,1.45
2023-02-26T14:28:31.244Z,1.33
2023-02-26T14:31:11.051Z,1.60
2023-02-26T14:33:46.287Z,1.65
2023-02-26T14:36:20.270Z,1.52
2023-02-26T14:38:49.783Z,1.20
2023-02-26T14:41:28.207Z,1.50
2023-02-26T14:44:02.193Z,1.48
2023-02-26T14:46:31.091Z,1.35
2023-02-26T14:49:00.852Z,1.30
2023-02-26T14:51:47.764Z,1.27
2023-02-26T14:54:38.922Z,1.60
2023-02-26T14:57:14.295Z,1.38
2023-02-26T15:00:10.089Z,1.60
2023-02-26T15:02:54.478Z,1.60
2023-02-26T15:05:44.520Z,1.13
2023-02-26T15:08:35.040Z,1.00
2023-02-26T15:11:20.269Z,1.42
2023-02-26T15:14:08.271Z,1.27
2023-02-26T15:16:50.303Z,1.42
2023-02-26T15:19:31.638Z,1.23
2023-02-26T15:22:15.563Z,1.77
2023-02-26T15:24:43.551Z,1.85
2023-02-26T15:27:17.076Z,1.75
2023-02-26T15:29:45.299Z,1.35
2023-02-26T15:32:22.483Z,1.48
2023-02-26T15:34:58.907Z,1.67
2023-02-26T15:37:30.248Z,1.50
2023-02-26T15:39:58.204Z,1.10
2023-02-26T15:42:33.695Z,1.40
2023-02-26T15:45:03.343Z,1.90
2023-02-26T15:47:32.679Z,1.80
2023-02-26T15:50:01.705Z,1.00
2023-02-26T15:52:31.918Z,1.67
2023-02-26T15:55:05.118Z,1.25
2023-02-26T15:57:33.456Z,1.58
2023-02-26T16:00:10.420Z,1.50
2023-02-26T16:02:38.454Z,1.48
2023-02-26T16:05:07.014Z,1.80
2023-02-26T16:07:36.272Z,1.40
2023-02-26T16:10:08.127Z,1.65
2023-02-26T16:12:39.984Z,1.38
2023-02-26T16:15:14.744Z,1.58
2023-02-26T16:17:45.428Z,1.58
2023-02-26T16:20:16.969Z,1.83
2023-02-26T16:22:51.186Z,1.70
2023-02-26T16:25:25.384Z,1.33
2023-02-26T16:27:58.522Z,1.67
2023-02-26T16:30:31.649Z,1.42
2023-02-26T16:33:00.442Z,1.60
2023-02-26T16:35:34.872Z,1.50
2023-02-26T16:38:14.375Z,1.30
2023-02-26T16:40:44.470Z,1.10
2023-02-26T16:43:43.331Z,1.25
2023-02-26T16:46:16.633Z,1.60
2023-02-26T16:48:50.274Z,1.27
2023-02-26T16:51:21.879Z,1.73
2023-02-26T16:53:58.061Z,1.30
2023-02-26T16:56:29.497Z,1.60
2023-02-26T16:59:04.224Z,1.42
2023-02-26T17:01:38.548Z,1.17
2023-02-26T17:04:08.291Z,1.30
2023-02-26T17:06:39.971Z,1.50
2023-02-26T17:09:25.393Z,1.33
2023-02-26T17:12:05.507Z,1.38
2023-02-26T17:14:40.211Z,1.70
2023-02-26T17:17:08.611Z,1.42
2023-02-26T17:19:36.647Z,1.55
2023-02-26T17:22:05.600Z,1.52
2023-02-26T17:24:37.233Z,1.67
2023-02-26T17:27:06.423Z,1.38
2023-02-26T17:29:37.361Z,1.02
2023-02-26T17:32:05.997Z,1.50
2023-02-26T17:34:34.421Z,1.58
2023-02-26T17:37:05.679Z,1.30
2023-02-26T17:39:34.956Z,1.38
2023-02-26T17:42:03.603Z,1.58
2023-02-26T17:44:31.511Z,1.30
2023-02-26T17:46:59.394Z,1.70
2023-02-26T17:49:27.302Z,1.60
2023-02-26T17:51:55.148Z,1.75
2023-02-26T17:54:23.022Z,1.45
2023-02-26T17:56:52.289Z,1.45
2023-02-26T17:59:20.197Z,1.67
2023-02-26T18:01:48.100Z,1.95
2023-02-26T18:04:16.758Z,1.58
2023-02-26T18:06:44.754Z,1.80
2023-02-26T18:09:13.907Z,1.63
2023-02-26T18:11:43.021Z,2.00
2023-02-26T18:14:12.583Z,2.28
2023-02-26T18:16:45.174Z,1.38
2023-02-26T18:19:15.250Z,2.00
2023-02-26T18:21:43.296Z,1.90
2023-02-26T18:24:11.317Z,1.58
2023-02-26T18:26:39.284Z,1.92
2023-02-26T18:29:07.153Z,1.70
2023-02-26T18:31:36.987Z,1.40
2023-02-26T18:34:05.239Z,1.88
2023-02-26T18:36:39.459Z,1.80
2023-02-26T18:39:09.909Z,2.60
2023-02-26T18:41:37.946Z,1.35
2023-02-26T18:44:05.834Z,1.60
2023-02-26T18:46:34.893Z,1.80
2023-02-26T18:49:04.174Z,1.60
2023-02-26T18:51:32.571Z,1.67
2023-02-26T18:54:00.457Z,1.45
2023-02-26T18:56:28.564Z,1.77
2023-02-26T18:58:56.430Z,1.48
2023-02-26T19:01:24.589Z,2.03
2023-02-26T19:03:52.520Z,1.35
2023-02-26T19:06:21.771Z,1.40
2023-02-26T19:08:49.766Z,1.65
2023-02-26T19:11:17.820Z,1.15
2023-02-26T19:13:47.145Z,1.13
2023-02-26T19:16:15.117Z,1.27
2023-02-26T19:18:42.959Z,1.40
2023-02-26T19:21:10.911Z,2.17
2023-02-26T19:23:40.165Z,1.40
2023-02-26T19:26:09.142Z,1.48
2023-02-26T19:28:37.331Z,1.65
2023-02-26T19:31:06.134Z,1.55
2023-02-26T19:33:34.171Z,3.78
2023-02-26T19:36:02.799Z,1.50
2023-02-26T19:38:30.653Z,1.40
2023-02-26T19:41:00.633Z,2.05
2023-02-26T19:43:29.109Z,1.50
2023-02-26T19:45:57.061Z,1.50
2023-02-26T19:48:24.988Z,1.70
2023-02-26T19:50:55.659Z,1.60
2023-02-26T19:53:23.578Z,1.60
2023-02-26T19:55:51.859Z,1.92
2023-02-26T19:58:21.092Z,1.95
2023-02-26T20:00:49.150Z,1.45
2023-02-26T20:03:17.077Z,1.33
2023-02-26T20:05:45.704Z,1.60
2023-02-26T20:08:13.588Z,1.23
2023-02-26T20:10:44.374Z,1.70
2023-02-26T20:13:13.071Z,1.48
2023-02-26T20:15:42.424Z,1.40
2023-02-26T20:18:10.802Z,1.27
2023-02-26T20:20:39.003Z,1.63
2023-02-26T20:23:06.898Z,1.42
2023-02-26T20:25:35.042Z,1.67
2023-02-26T20:28:03.259Z,1.63
2023-02-26T20:30:32.752Z,1.42
2023-02-26T20:33:02.084Z,1.50
2023-02-26T20:35:30.055Z,1.30
2023-02-26T20:37:58.017Z,1.50
2023-02-26T20:40:25.942Z,1.65
2023-02-26T20:42:53.800Z,1.80
2023-02-26T20:45:21.757Z,1.63
2023-02-26T20:47:49.650Z,2.05
2023-02-26T20:50:19.264Z,1.90
2023-02-26T20:52:47.206Z,1.63
2023-02-26T20:55:15.141Z,1.60
2023-02-26T20:57:43.053Z,1.55
2023-02-26T21:00:15.371Z,1.63
2023-02-26T21:02:44.095Z,2.22
2023-02-26T21:05:13.283Z,1.70
2023-02-26T21:07:42.765Z,2.00
2023-02-26T21:10:14.036Z,2.00
2023-02-26T21:12:42.465Z,2.13
2023-02-26T21:15:11.994Z,2.45
2023-02-26T21:17:41.479Z,1.80
2023-02-26T21:20:12.742Z,1.90
2023-02-26T21:22:42.308Z,1.67
2023-02-26T21:25:11.351Z,2.10
2023-02-26T21:27:39.663Z,1.95
2023-02-26T21:30:09.850Z,1.90
2023-02-26T21:32:37.826Z,1.50
2023-02-26T21:35:06.994Z,1.80
2023-02-26T21:37:34.917Z,1.90
2023-02-26T21:40:06.400Z,1.80
2023-02-26T21:42:34.764Z,1.88
2023-02-26T21:45:02.698Z,1.83
2023-02-26T21:47:30.620Z,2.00
2023-02-26T21:49:58.493Z,1.50
2023-02-26T21:52:28.775Z,2.13
2023-02-26T21:54:57.766Z,1.58
2023-02-26T21:57:27.542Z,2.03
2023-02-26T21:59:55.613Z,1.77
2023-02-26T22:02:25.421Z,1.58
2023-02-26T22:04:53.310Z,1.80
2023-02-26T22:07:21.168Z,2.00
2023-02-26T22:09:49.801Z,1.98
2023-02-26T22:12:18.114Z,1.92
2023-02-26T22:14:49.143Z,1.50
2023-02-26T22:17:17.036Z,1.63
2023-02-26T22:19:44.974Z,2.03
2023-02-26T22:22:12.851Z,1.95
2023-02-26T22:24:41.320Z,1.80
2023-02-26T22:27:09.248Z,1.90
2023-02-26T22:29:37.128Z,2.03
2023-02-26T22:32:07.195Z,1.70
2023-02-26T22:34:36.695Z,1.60
2023-02-26T22:37:04.743Z,2.00
2023-02-26T22:39:33.186Z,1.75
2023-02-26T22:42:01.100Z,2.25
2023-02-26T22:44:29.021Z,2.63
2023-02-26T22:46:56.987Z,1.70
2023-02-26T22:49:26.573Z,1.80
2023-02-26T22:51:54.475Z,1.88
2023-02-26T22:54:22.566Z,1.90
2023-02-26T22:56:50.516Z,1.83
2023-02-26T22:59:18.385Z,1.75
2023-02-26T23:01:46.363Z,2.45
2023-02-26T23:04:14.329Z,2.15
2023-02-26T23:06:43.556Z,1.83
2023-02-26T23:09:11.483Z,1.88
2023-02-26T23:11:39.380Z,1.70
2023-02-26T23:14:07.286Z,1.52
2023-02-26T23:16:35.273Z,1.90
2023-02-26T23:19:03.618Z,2.60
2023-02-26T23:21:32.421Z,1.95
2023-02-26T23:24:01.698Z,2.03
2023-02-26T23:26:30.116Z,1.73
2023-02-26T23:28:58.232Z,2.58
2023-02-26T23:31:26.685Z,1.90
2023-02-26T23:33:55.062Z,1.90
2023-02-26T23:36:22.986Z,2.15
2023-02-26T23:38:50.925Z,2.17
2023-02-26T23:41:20.204Z,1.80
2023-02-26T23:43:48.123Z,2.28
2023-02-26T23:46:16.059Z,2.28
2023-02-26T23:48:43.973Z,2.72
2023-02-26T23:51:11.891Z,2.00
2023-02-26T23:53:39.804Z,2.05
2023-02-26T23:56:08.276Z,2.30
2023-02-26T23:58:37.499Z,2.50
