createdAt,value
2019-06-08T00:02:01.375Z,16.30
2019-06-08T00:04:31.917Z,16.30
2019-06-08T00:07:02.429Z,16.30
2019-06-08T00:09:32.960Z,16.30
2019-06-08T00:12:03.471Z,16.30
2019-06-08T00:14:33.967Z,16.30
2019-06-08T00:17:04.495Z,16.30
2019-06-08T00:19:34.932Z,16.30
2019-06-08T00:22:05.448Z,16.30
2019-06-08T00:24:35.943Z,16.20
2019-06-08T00:27:06.359Z,16.20
2019-06-08T00:29:36.872Z,16.20
2019-06-08T00:32:07.343Z,16.20
2019-06-08T00:34:37.830Z,16.20
2019-06-08T00:37:08.256Z,16.20
2019-06-08T00:39:38.796Z,16.10
2019-06-08T00:42:09.217Z,16.10
2019-06-08T00:44:39.634Z,16.00
2019-06-08T00:47:10.059Z,16.00
2019-06-08T00:49:40.596Z,15.90
2019-06-08T00:52:11.084Z,15.90
2019-06-08T00:54:41.545Z,15.90
2019-06-08T00:57:12.240Z,15.90
2019-06-08T00:59:42.775Z,15.90
2019-06-08T01:02:13.366Z,15.90
2019-06-08T01:04:43.885Z,15.80
2019-06-08T01:07:14.311Z,15.80
2019-06-08T01:09:44.646Z,15.70
2019-06-08T01:12:15.084Z,15.60
2019-06-08T01:14:45.464Z,15.60
2019-06-08T01:17:15.912Z,15.50
2019-06-08T01:19:48.268Z,15.40
2019-06-08T01:22:19.449Z,15.30
2019-06-08T01:24:49.983Z,15.20
2019-06-08T01:27:21.949Z,15.20
2019-06-08T01:29:52.640Z,15.10
2019-06-08T01:32:24.219Z,15.10
2019-06-08T01:34:54.840Z,14.90
2019-06-08T01:37:25.274Z,14.90
2019-06-08T01:39:55.764Z,14.90
2019-06-08T01:42:27.586Z,14.90
2019-06-08T01:44:58.256Z,14.90
2019-06-08T01:47:30.275Z,14.90
2019-06-08T01:50:00.947Z,14.90
2019-06-08T01:52:32.947Z,14.90
2019-06-08T01:55:03.914Z,15.00
2019-06-08T01:57:34.365Z,15.00
2019-06-08T02:00:29.315Z,15.00
2019-06-08T02:02:37.641Z,14.90
2019-06-08T02:05:08.664Z,14.80
2019-06-08T02:07:39.216Z,14.80
2019-06-08T02:10:10.041Z,14.70
2019-06-08T02:12:40.491Z,14.80
2019-06-08T02:15:11.280Z,14.70
2019-06-08T02:17:41.815Z,14.50
2019-06-08T02:20:13.263Z,14.60
2019-06-08T02:22:43.782Z,14.70
2019-06-08T02:25:15.837Z,14.80
2019-06-08T02:27:46.698Z,14.80
2019-06-08T02:30:19.219Z,14.80
2019-06-08T02:32:49.652Z,14.80
2019-06-08T02:35:20.204Z,14.80
2019-06-08T02:37:50.643Z,14.70
2019-06-08T02:40:21.398Z,14.70
2019-06-08T02:42:51.904Z,14.80
2019-06-08T02:45:22.417Z,14.70
2019-06-08T02:47:52.930Z,14.70
2019-06-08T02:50:57.106Z,14.60
2019-06-08T02:53:29.606Z,14.70
2019-06-08T02:56:00.302Z,14.60
2019-06-08T02:58:33.738Z,14.60
2019-06-08T03:01:05.769Z,14.60
2019-06-08T03:03:38.356Z,14.80
2019-06-08T03:06:08.902Z,14.90
2019-06-08T03:08:43.374Z,14.90
2019-06-08T03:11:13.946Z,14.90
2019-06-08T03:13:47.286Z,14.80
2019-06-08T03:16:17.763Z,14.90
2019-06-08T03:18:48.220Z,14.80
2019-06-08T03:21:18.733Z,14.80
2019-06-08T03:23:49.169Z,14.70
2019-06-08T03:26:19.735Z,14.80
2019-06-08T03:28:50.206Z,14.80
2019-06-08T03:31:20.726Z,14.80
2019-06-08T03:33:55.783Z,14.90
2019-06-08T03:36:23.271Z,14.90
2019-06-08T03:38:53.758Z,14.80
2019-06-08T03:41:24.255Z,14.70
2019-06-08T03:43:54.744Z,14.90
2019-06-08T03:46:25.274Z,14.70
2019-06-08T03:48:55.657Z,14.60
2019-06-08T03:51:26.158Z,14.60
2019-06-08T03:53:56.579Z,14.50
2019-06-08T03:56:27.136Z,14.50
2019-06-08T03:58:57.539Z,14.50
2019-06-08T04:01:28.091Z,14.50
2019-06-08T04:04:00.080Z,14.50
2019-06-08T04:06:30.720Z,14.60
2019-06-08T04:09:01.174Z,14.70
2019-06-08T04:11:31.686Z,14.80
2019-06-08T04:14:02.227Z,14.80
2019-06-08T04:16:32.672Z,14.80
2019-06-08T04:19:03.155Z,14.80
2019-06-08T04:21:33.662Z,14.60
2019-06-08T04:24:04.111Z,14.70
2019-06-08T04:26:34.430Z,14.80
2019-06-08T04:29:04.915Z,14.80
2019-06-08T04:31:35.363Z,14.80
2019-06-08T04:34:05.921Z,14.70
2019-06-08T04:36:36.333Z,14.60
2019-06-08T04:39:08.237Z,14.60
2019-06-08T04:41:40.593Z,14.50
2019-06-08T04:44:11.031Z,14.40
2019-06-08T04:46:43.282Z,14.60
2019-06-08T04:49:13.617Z,14.50
2019-06-08T04:51:45.314Z,14.50
2019-06-08T04:54:16.394Z,14.60
2019-06-08T04:56:47.147Z,14.60
2019-06-08T04:59:17.655Z,14.70
2019-06-08T05:01:49.265Z,14.70
2019-06-08T05:04:20.053Z,14.60
2019-06-08T05:06:50.488Z,14.60
2019-06-08T05:09:21.043Z,14.60
2019-06-08T05:11:51.549Z,14.60
2019-06-08T05:14:22.053Z,14.80
2019-06-08T05:16:52.573Z,14.90
2019-06-08T05:19:23.090Z,15.00
2019-06-08T05:21:53.669Z,15.00
2019-06-08T05:24:24.045Z,15.00
2019-06-08T05:26:54.512Z,14.90
2019-06-08T05:29:24.982Z,14.80
2019-06-08T05:31:55.368Z,14.70
2019-06-08T05:34:25.849Z,14.80
2019-06-08T05:36:56.321Z,14.90
2019-06-08T05:39:26.877Z,15.00
2019-06-08T05:41:57.283Z,15.00
2019-06-08T05:44:27.798Z,15.00
2019-06-08T05:46:58.298Z,15.00
2019-06-08T05:49:29.308Z,14.90
2019-06-08T05:51:59.832Z,15.00
2019-06-08T05:54:30.299Z,15.00
2019-06-08T05:57:00.854Z,15.00
2019-06-08T05:59:31.293Z,15.00
2019-06-08T06:02:01.774Z,14.90
2019-06-08T06:04:33.129Z,14.90
2019-06-08T06:07:03.745Z,14.90
2019-06-08T06:09:34.226Z,15.10
2019-06-08T06:12:05.372Z,15.10
2019-06-08T06:14:36.953Z,15.10
2019-06-08T06:17:07.701Z,15.30
2019-06-08T06:19:38.184Z,15.40
2019-06-08T06:22:08.719Z,15.50
2019-06-08T06:24:39.177Z,15.50
2019-06-08T06:27:09.686Z,15.40
2019-06-08T06:29:41.356Z,15.30
2019-06-08T06:32:11.892Z,15.10
2019-06-08T06:34:43.804Z,15.10
2019-06-08T06:37:14.256Z,15.10
2019-06-08T06:39:45.862Z,15.20
2019-06-08T06:42:16.447Z,15.30
2019-06-08T06:44:47.509Z,15.20
2019-06-08T06:47:19.281Z,15.00
2019-06-08T06:49:50.663Z,15.10
2019-06-08T06:52:21.383Z,15.00
2019-06-08T06:54:53.159Z,15.00
2019-06-08T06:57:23.919Z,14.90
2019-06-08T06:59:54.479Z,15.00
2019-06-08T07:02:25.098Z,15.00
2019-06-08T07:04:55.587Z,15.10
2019-06-08T07:07:26.140Z,15.20
2019-06-08T07:09:56.610Z,15.30
2019-06-08T07:12:26.976Z,15.40
2019-06-08T07:14:57.400Z,15.40
2019-06-08T07:17:27.968Z,15.50
2019-06-08T07:19:58.908Z,15.50
2019-06-08T07:22:29.430Z,15.60
2019-06-08T07:24:59.895Z,15.50
2019-06-08T07:27:30.352Z,15.50
2019-06-08T07:30:00.870Z,15.50
2019-06-08T07:32:31.410Z,15.60
2019-06-08T07:35:01.908Z,15.50
2019-06-08T07:37:32.450Z,15.40
2019-06-08T07:40:03.012Z,15.60
2019-06-08T07:42:33.523Z,15.60
2019-06-08T07:45:04.073Z,15.60
2019-06-08T07:47:34.702Z,15.60
2019-06-08T07:50:05.517Z,15.60
2019-06-08T07:52:36.081Z,15.50
2019-06-08T07:55:06.664Z,15.60
2019-06-08T07:57:37.168Z,15.80
2019-06-08T08:00:09.494Z,15.70
2019-06-08T08:02:40.217Z,15.80
2019-06-08T08:05:11.610Z,15.70
2019-06-08T08:07:42.052Z,15.90
2019-06-08T08:10:12.798Z,15.80
2019-06-08T08:12:43.295Z,15.70
2019-06-08T08:15:14.287Z,15.90
2019-06-08T08:17:44.736Z,15.80
2019-06-08T08:20:15.313Z,15.90
2019-06-08T08:22:47.944Z,15.70
2019-06-08T08:25:18.235Z,15.60
2019-06-08T08:27:50.221Z,15.70
2019-06-08T08:30:21.379Z,15.60
2019-06-08T08:32:53.082Z,15.70
2019-06-08T08:35:23.962Z,15.70
2019-06-08T08:37:57.100Z,15.70
2019-06-08T08:40:28.196Z,15.80
2019-06-08T08:43:00.337Z,16.00
2019-06-08T08:45:30.770Z,16.00
2019-06-08T08:48:20.044Z,16.10
2019-06-08T08:50:33.347Z,16.20
2019-06-08T08:53:03.763Z,16.30
2019-06-08T08:55:34.284Z,16.40
2019-06-08T08:58:04.776Z,16.30
2019-06-08T09:00:35.151Z,16.30
2019-06-08T09:03:23.295Z,16.50
2019-06-08T09:05:38.260Z,16.80
2019-06-08T09:08:08.864Z,16.90
2019-06-08T09:10:39.310Z,16.90
2019-06-08T09:13:12.059Z,17.00
2019-06-08T09:15:41.856Z,17.20
2019-06-08T09:18:12.337Z,17.10
2019-06-08T09:20:42.834Z,17.20
2019-06-08T09:23:16.426Z,17.00
2019-06-08T09:25:48.092Z,17.10
2019-06-08T09:28:18.587Z,17.40
2019-06-08T09:30:49.291Z,17.40
2019-06-08T09:33:19.739Z,17.50
2019-06-08T09:35:50.265Z,17.50
2019-06-08T09:38:20.767Z,17.40
2019-06-08T09:40:53.244Z,17.40
2019-06-08T09:43:23.677Z,17.30
2019-06-08T09:45:55.283Z,17.40
2019-06-08T09:48:28.585Z,17.50
2019-06-08T09:51:00.417Z,17.60
2019-06-08T09:53:37.214Z,17.70
2019-06-08T09:56:05.380Z,17.70
2019-06-08T09:58:34.321Z,17.90
2019-06-08T10:01:06.141Z,17.90
2019-06-08T10:03:39.204Z,17.80
2019-06-08T10:06:12.147Z,18.00
2019-06-08T10:08:41.047Z,18.10
2019-06-08T10:11:11.475Z,18.10
2019-06-08T10:13:43.376Z,18.10
2019-06-08T10:16:14.031Z,18.20
2019-06-08T10:18:51.133Z,18.40
2019-06-08T10:21:21.139Z,18.60
2019-06-08T10:23:51.230Z,18.70
2019-06-08T10:26:21.633Z,18.90
2019-06-08T10:28:52.165Z,18.90
2019-06-08T10:31:35.616Z,18.80
2019-06-08T10:33:56.179Z,18.80
2019-06-08T10:36:28.383Z,18.80
2019-06-08T10:39:02.773Z,18.90
2019-06-08T10:41:31.304Z,18.70
2019-06-08T10:44:03.334Z,18.90
2019-06-08T10:46:33.882Z,18.70
2019-06-08T10:49:05.884Z,18.80
2019-06-08T10:51:40.130Z,18.80
2019-06-08T10:54:11.058Z,19.10
2019-06-08T10:56:40.878Z,19.40
2019-06-08T10:59:12.389Z,19.50
2019-06-08T11:01:43.039Z,19.40
2019-06-08T11:04:13.565Z,19.40
2019-06-08T11:06:44.132Z,19.70
2019-06-08T11:09:15.617Z,19.70
2019-06-08T11:11:48.095Z,19.90
2019-06-08T11:14:22.374Z,20.10
2019-06-08T11:16:50.881Z,20.20
2019-06-08T11:19:21.557Z,20.10
2019-06-08T11:21:52.059Z,20.30
2019-06-08T11:24:25.134Z,20.40
2019-06-08T11:26:54.675Z,20.30
2019-06-08T11:29:27.619Z,20.40
2019-06-08T11:31:58.644Z,20.60
2019-06-08T11:34:29.459Z,20.80
2019-06-08T11:37:01.954Z,21.10
2019-06-08T11:39:32.034Z,21.10
2019-06-08T11:42:02.586Z,21.20
2019-06-08T11:44:33.339Z,21.60
2019-06-08T11:47:04.654Z,21.70
2019-06-08T11:49:35.423Z,22.00
2019-06-08T11:52:06.836Z,22.10
2019-06-08T11:54:40.832Z,22.20
2019-06-08T11:57:11.728Z,22.40
2019-06-08T11:59:43.229Z,22.60
2019-06-08T12:02:14.275Z,22.80
2019-06-08T12:04:44.901Z,23.00
2019-06-08T12:07:15.497Z,23.20
2019-06-08T12:09:49.892Z,23.30
2019-06-08T12:12:21.050Z,23.60
2019-06-08T12:14:50.243Z,23.80
2019-06-08T12:17:22.637Z,24.10
2019-06-08T12:19:53.247Z,24.30
2019-06-08T12:22:23.757Z,24.40
2019-06-08T12:24:54.274Z,24.40
2019-06-08T12:27:33.155Z,24.40
2019-06-08T12:29:58.769Z,24.60
2019-06-08T12:32:28.992Z,24.60
2019-06-08T12:35:00.083Z,24.70
2019-06-08T12:37:30.879Z,24.90
2019-06-08T12:40:01.573Z,24.80
2019-06-08T12:42:32.174Z,24.80
2019-06-08T12:45:02.616Z,24.80
2019-06-08T12:47:33.167Z,24.90
2019-06-08T12:50:03.687Z,25.00
2019-06-08T12:52:34.194Z,25.10
2019-06-08T12:55:09.037Z,25.20
2019-06-08T12:57:36.811Z,25.40
2019-06-08T13:00:09.766Z,25.40
2019-06-08T13:02:40.004Z,25.40
2019-06-08T13:05:12.458Z,25.30
2019-06-08T13:07:42.747Z,25.30
2019-06-08T13:10:13.519Z,25.30
2019-06-08T13:12:44.048Z,25.40
2019-06-08T13:15:14.696Z,25.50
2019-06-08T13:17:45.126Z,25.30
2019-06-08T13:20:20.506Z,25.50
2019-06-08T13:22:49.533Z,25.70
2019-06-08T13:25:36.108Z,25.80
2019-06-08T13:27:52.254Z,25.80
2019-06-08T13:30:26.052Z,25.90
2019-06-08T13:32:54.994Z,26.10
2019-06-08T13:35:27.404Z,26.30
2019-06-08T13:37:57.737Z,26.40
2019-06-08T13:40:28.190Z,26.60
2019-06-08T13:42:58.624Z,26.50
2019-06-08T13:45:29.144Z,26.60
2019-06-08T13:47:59.654Z,26.80
2019-06-08T13:50:30.086Z,26.90
2019-06-08T13:53:00.937Z,27.10
2019-06-08T13:55:47.917Z,27.30
2019-06-08T13:58:03.742Z,27.50
2019-06-08T14:00:38.595Z,27.50
2019-06-08T14:03:09.532Z,27.50
2019-06-08T14:05:40.109Z,27.50
2019-06-08T14:08:11.111Z,27.50
2019-06-08T14:10:42.966Z,27.40
2019-06-08T14:13:13.354Z,27.50
2019-06-08T14:15:44.212Z,27.40
2019-06-08T14:18:17.927Z,27.70
2019-06-08T14:20:48.324Z,28.00
2019-06-08T14:23:21.078Z,28.30
2019-06-08T14:25:56.687Z,28.70
2019-06-08T14:28:24.538Z,29.00
2019-06-08T14:30:55.689Z,29.00
2019-06-08T14:33:31.481Z,29.00
2019-06-08T14:35:59.170Z,29.00
2019-06-08T14:38:38.237Z,28.90
2019-06-08T14:41:01.911Z,28.90
2019-06-08T14:43:32.443Z,29.00
2019-06-08T14:46:03.018Z,29.00
2019-06-08T14:48:34.057Z,29.00
2019-06-08T14:51:04.395Z,28.90
2019-06-08T14:53:34.803Z,28.90
2019-06-08T14:56:08.650Z,28.90
2019-06-08T14:58:38.596Z,28.90
2019-06-08T15:01:09.381Z,28.90
2019-06-08T15:03:39.743Z,28.90
2019-06-08T15:06:10.190Z,28.90
2019-06-08T15:08:40.664Z,28.80
2019-06-08T15:11:11.124Z,28.90
2019-06-08T15:13:41.613Z,28.80
2019-06-08T15:16:12.173Z,28.70
2019-06-08T15:18:42.609Z,28.80
2019-06-08T15:21:13.075Z,28.90
2019-06-08T15:23:43.520Z,29.00
2019-06-08T15:26:26.631Z,29.20
2019-06-08T15:28:48.397Z,29.20
2019-06-08T15:31:18.517Z,29.20
2019-06-08T15:33:49.090Z,29.30
2019-06-08T15:36:21.745Z,29.50
2019-06-08T15:38:51.839Z,29.60
2019-06-08T15:41:24.282Z,29.60
2019-06-08T15:43:54.597Z,29.60
2019-06-08T15:46:26.190Z,29.50
2019-06-08T15:48:56.889Z,29.70
2019-06-08T15:51:30.701Z,29.80
2019-06-08T15:53:59.461Z,29.90
2019-06-08T15:56:41.791Z,30.00
2019-06-08T15:59:02.060Z,30.10
2019-06-08T16:01:33.512Z,30.10
2019-06-08T16:04:04.303Z,30.10
2019-06-08T16:06:34.825Z,30.10
2019-06-08T16:09:07.898Z,30.10
2019-06-08T16:11:38.415Z,30.20
2019-06-08T16:14:08.865Z,30.20
2019-06-08T16:16:39.369Z,30.30
2019-06-08T16:19:09.934Z,30.40
2019-06-08T16:21:40.520Z,30.40
2019-06-08T16:24:10.950Z,30.40
2019-06-08T16:26:52.612Z,30.50
2019-06-08T16:29:13.686Z,30.60
2019-06-08T16:31:44.240Z,30.60
2019-06-08T16:34:14.714Z,30.60
2019-06-08T16:36:45.321Z,30.50
2019-06-08T16:39:15.933Z,30.60
2019-06-08T16:41:46.353Z,30.60
2019-06-08T16:44:16.819Z,30.50
2019-06-08T16:46:47.386Z,30.60
2019-06-08T16:49:17.959Z,30.50
2019-06-08T16:51:48.844Z,30.40
2019-06-08T16:54:19.511Z,30.50
2019-06-08T16:56:49.916Z,30.50
2019-06-08T16:59:20.364Z,30.60
2019-06-08T17:01:50.803Z,30.60
2019-06-08T17:04:21.274Z,30.50
2019-06-08T17:06:51.732Z,30.40
2019-06-08T17:09:22.276Z,30.40
2019-06-08T17:11:52.720Z,30.30
2019-06-08T17:14:25.067Z,30.30
2019-06-08T17:16:55.390Z,29.90
2019-06-08T17:19:25.783Z,29.80
2019-06-08T17:21:56.271Z,29.60
2019-06-08T17:24:26.806Z,29.30
2019-06-08T17:26:57.312Z,29.10
2019-06-08T17:29:27.834Z,28.80
2019-06-08T17:31:58.374Z,28.60
2019-06-08T17:34:28.783Z,28.50
2019-06-08T17:36:59.323Z,28.20
2019-06-08T17:39:29.780Z,27.90
2019-06-08T17:42:00.323Z,27.80
2019-06-08T17:44:32.032Z,27.50
2019-06-08T17:47:02.664Z,27.40
2019-06-08T17:49:34.428Z,27.20
2019-06-08T17:52:05.042Z,27.00
2019-06-08T17:54:36.687Z,26.90
2019-06-08T17:57:07.306Z,26.70
2019-06-08T17:59:39.755Z,26.60
2019-06-08T18:02:13.729Z,26.60
2019-06-08T18:04:43.285Z,26.50
2019-06-08T18:07:16.987Z,26.50
2019-06-08T18:09:48.492Z,26.50
2019-06-08T18:12:19.058Z,26.50
2019-06-08T18:14:49.506Z,26.50
2019-06-08T18:17:20.037Z,26.40
2019-06-08T18:19:50.794Z,26.40
2019-06-08T18:22:21.303Z,26.40
2019-06-08T18:24:51.781Z,26.30
2019-06-08T18:27:22.355Z,26.30
2019-06-08T18:29:52.825Z,26.20
2019-06-08T18:32:23.376Z,26.20
2019-06-08T18:34:54.025Z,26.00
2019-06-08T18:37:24.530Z,25.90
2019-06-08T18:39:57.683Z,25.70
2019-06-08T18:42:27.123Z,25.50
2019-06-08T18:44:58.264Z,25.40
2019-06-08T18:47:28.843Z,25.20
2019-06-08T18:49:59.939Z,25.10
2019-06-08T18:52:30.411Z,24.90
2019-06-08T18:55:00.951Z,24.70
2019-06-08T18:57:31.388Z,24.60
2019-06-08T19:00:08.526Z,24.40
2019-06-08T19:02:34.126Z,24.30
2019-06-08T19:05:05.205Z,24.10
2019-06-08T19:07:36.891Z,24.00
2019-06-08T19:10:07.838Z,23.80
2019-06-08T19:12:40.735Z,23.70
2019-06-08T19:15:11.426Z,23.50
2019-06-08T19:17:48.212Z,23.40
2019-06-08T19:20:14.259Z,23.20
2019-06-08T19:22:47.721Z,23.10
2019-06-08T19:25:17.602Z,22.90
2019-06-08T19:27:53.134Z,22.70
2019-06-08T19:30:22.301Z,22.60
2019-06-08T19:32:52.630Z,22.40
2019-06-08T19:35:23.098Z,22.20
2019-06-08T19:37:54.080Z,22.10
2019-06-08T19:40:27.038Z,21.90
2019-06-08T19:43:01.032Z,21.70
2019-06-08T19:45:29.487Z,21.50
2019-06-08T19:47:59.977Z,21.30
2019-06-08T19:50:30.450Z,21.00
2019-06-08T19:53:00.837Z,20.80
2019-06-08T19:55:31.431Z,20.70
2019-06-08T19:58:01.803Z,20.60
2019-06-08T20:00:32.225Z,20.50
2019-06-08T20:03:04.285Z,20.30
2019-06-08T20:05:34.830Z,20.10
2019-06-08T20:08:07.884Z,19.90
2019-06-08T20:10:37.955Z,19.70
2019-06-08T20:13:08.384Z,19.70
2019-06-08T20:15:40.697Z,19.60
2019-06-08T20:18:11.200Z,19.50
2019-06-08T20:20:42.091Z,19.30
2019-06-08T20:23:12.529Z,19.30
2019-06-08T20:25:43.161Z,19.20
2019-06-08T20:28:13.696Z,19.10
2019-06-08T20:30:44.339Z,18.90
2019-06-08T20:33:14.872Z,18.70
2019-06-08T20:35:45.619Z,18.40
2019-06-08T20:38:17.737Z,18.20
2019-06-08T20:40:50.091Z,18.10
2019-06-08T20:43:20.689Z,18.00
2019-06-08T20:45:52.177Z,17.80
2019-06-08T20:48:23.341Z,17.60
2019-06-08T20:50:53.901Z,17.50
2019-06-08T20:53:24.319Z,17.50
2019-06-08T20:55:57.107Z,17.40
2019-06-08T20:58:28.370Z,17.30
2019-06-08T21:00:59.027Z,17.30
2019-06-08T21:03:29.451Z,17.20
2019-06-08T21:05:59.931Z,17.20
2019-06-08T21:08:30.442Z,17.10
2019-06-08T21:11:00.965Z,17.00
2019-06-08T21:13:31.372Z,17.00
2019-06-08T21:16:01.850Z,16.80
2019-06-08T21:18:32.466Z,16.70
2019-06-08T21:21:03.008Z,16.60
2019-06-08T21:23:33.496Z,16.60
2019-06-08T21:26:04.150Z,16.50
2019-06-08T21:28:34.584Z,16.40
2019-06-08T21:31:05.090Z,16.30
2019-06-08T21:33:37.842Z,16.30
2019-06-08T21:36:08.786Z,16.20
2019-06-08T21:38:39.414Z,16.20
2019-06-08T21:41:09.936Z,16.10
2019-06-08T21:43:40.470Z,16.00
2019-06-08T21:46:10.941Z,15.90
2019-06-08T21:48:41.419Z,15.80
2019-06-08T21:51:11.929Z,15.60
2019-06-08T21:53:42.345Z,15.60
2019-06-08T21:56:12.777Z,15.50
2019-06-08T21:58:43.188Z,15.40
2019-06-08T22:01:14.030Z,15.30
2019-06-08T22:03:44.476Z,15.20
2019-06-08T22:06:17.564Z,15.10
2019-06-08T22:08:48.098Z,15.00
2019-06-08T22:11:18.806Z,14.90
2019-06-08T22:13:51.121Z,14.90
2019-06-08T22:16:21.391Z,14.90
2019-06-08T22:18:52.975Z,14.80
2019-06-08T22:21:23.592Z,14.70
2019-06-08T22:23:55.146Z,14.70
2019-06-08T22:26:28.053Z,14.70
2019-06-08T22:29:00.805Z,14.60
2019-06-08T22:31:30.751Z,14.50
2019-06-08T22:34:02.529Z,14.50
2019-06-08T22:36:33.308Z,14.40
2019-06-08T22:39:03.904Z,14.30
2019-06-08T22:41:34.331Z,14.30
2019-06-08T22:44:04.861Z,14.20
2019-06-08T22:46:37.382Z,14.20
2019-06-08T22:49:08.130Z,14.10
2019-06-08T22:51:38.770Z,14.00
2019-06-08T22:54:09.179Z,13.80
2019-06-08T22:56:39.719Z,13.70
2019-06-08T22:59:10.177Z,13.60
2019-06-08T23:01:40.657Z,13.60
2019-06-08T23:04:11.143Z,13.60
2019-06-08T23:06:41.623Z,13.60
2019-06-08T23:09:12.170Z,13.50
2019-06-08T23:11:42.772Z,13.40
2019-06-08T23:14:13.636Z,13.40
2019-06-08T23:16:44.170Z,13.30
2019-06-08T23:19:14.622Z,13.30
2019-06-08T23:21:47.375Z,13.20
2019-06-08T23:24:18.093Z,13.20
2019-06-08T23:26:48.649Z,13.10
2019-06-08T23:29:19.012Z,13.00
2019-06-08T23:31:49.550Z,13.00
2019-06-08T23:34:23.067Z,12.90
2019-06-08T23:36:58.941Z,12.90
2019-06-08T23:39:24.325Z,12.80
2019-06-08T23:41:54.725Z,12.80
2019-06-08T23:44:25.135Z,12.70
2019-06-08T23:46:58.116Z,12.70
2019-06-08T23:49:27.851Z,12.70
2019-06-08T23:52:01.121Z,12.70
2019-06-08T23:54:30.493Z,12.60
2019-06-08T23:57:01.150Z,12.60
2019-06-08T23:59:31.654Z,12.60
