createdAt,value
2022-10-28T00:00:33.352Z,12.40
2022-10-28T00:03:19.370Z,11.13
2022-10-28T00:06:04.789Z,11.27
2022-10-28T00:08:49.609Z,11.50
2022-10-28T00:11:35.092Z,13.20
2022-10-28T00:14:19.102Z,12.83
2022-10-28T00:17:03.113Z,14.13
2022-10-28T00:19:48.575Z,13.70
2022-10-28T00:22:32.504Z,13.90
2022-10-28T00:25:16.607Z,13.70
2022-10-28T00:28:00.537Z,14.23
2022-10-28T00:30:44.465Z,13.87
2022-10-28T00:33:28.429Z,13.47
2022-10-28T00:36:16.257Z,14.80
2022-10-28T00:39:00.751Z,15.13
2022-10-28T00:41:47.299Z,14.20
2022-10-28T00:44:56.554Z,15.30
2022-10-28T00:47:52.439Z,15.17
2022-10-28T00:50:47.841Z,16.20
2022-10-28T00:53:33.571Z,16.47
2022-10-28T00:56:18.786Z,16.17
2022-10-28T00:59:05.450Z,17.07
2022-10-28T01:01:49.411Z,17.70
2022-10-28T01:04:33.346Z,16.77
2022-10-28T01:07:18.354Z,16.17
2022-10-28T01:10:03.516Z,16.97
2022-10-28T01:12:57.222Z,16.33
2022-10-28T01:15:49.917Z,17.03
2022-10-28T01:18:47.052Z,14.30
2022-10-28T01:22:04.180Z,14.83
2022-10-28T01:25:30.831Z,13.40
2022-10-28T01:28:35.866Z,13.53
2022-10-28T01:31:32.015Z,11.73
2022-10-28T01:34:28.269Z,13.97
2022-10-28T01:37:16.737Z,13.30
2022-10-28T01:40:09.527Z,13.00
2022-10-28T01:43:00.354Z,11.73
2022-10-28T01:45:51.589Z,12.17
2022-10-28T01:48:45.467Z,12.63
2022-10-28T01:51:35.122Z,11.90
2022-10-28T01:54:23.552Z,12.17
2022-10-28T01:57:07.461Z,11.97
2022-10-28T01:59:52.234Z,12.47
2022-10-28T02:02:38.472Z,12.27
2022-10-28T02:05:45.370Z,12.10
2022-10-28T02:08:54.018Z,11.27
2022-10-28T02:11:55.088Z,11.33
2022-10-28T02:15:15.743Z,10.87
2022-10-28T02:18:14.870Z,11.17
2022-10-28T02:21:04.203Z,10.87
2022-10-28T02:23:53.847Z,10.80
2022-10-28T02:26:44.168Z,10.70
2022-10-28T02:29:33.098Z,10.37
2022-10-28T02:32:23.030Z,10.60
2022-10-28T02:35:13.559Z,10.17
2022-10-28T02:38:01.712Z,10.87
2022-10-28T02:43:43.999Z,10.13
2022-10-28T02:46:30.621Z,9.60
2022-10-28T02:49:15.965Z,9.80
2022-10-28T02:52:01.661Z,9.97
2022-10-28T02:54:52.756Z,10.37
2022-10-28T02:57:39.217Z,10.60
2022-10-28T03:00:25.033Z,9.97
2022-10-28T03:03:08.797Z,8.83
2022-10-28T03:05:52.702Z,8.47
2022-10-28T03:08:36.414Z,8.83
2022-10-28T03:11:21.614Z,8.97
2022-10-28T03:14:05.391Z,9.00
2022-10-28T03:16:49.142Z,8.30
2022-10-28T03:19:32.908Z,9.20
2022-10-28T03:22:16.963Z,10.00
2022-10-28T03:25:00.637Z,10.37
2022-10-28T03:27:45.750Z,9.83
2022-10-28T03:30:29.569Z,10.30
2022-10-28T03:33:13.311Z,10.33
2022-10-28T03:35:57.118Z,11.07
2022-10-28T03:38:40.809Z,11.70
2022-10-28T03:41:24.591Z,11.27
2022-10-28T03:44:09.706Z,10.33
2022-10-28T03:46:53.440Z,11.27
2022-10-28T03:49:37.192Z,11.37
2022-10-28T03:52:20.917Z,11.33
2022-10-28T03:55:04.949Z,12.23
2022-10-28T03:57:48.730Z,11.43
2022-10-28T04:00:33.975Z,12.77
2022-10-28T04:03:18.186Z,11.87
2022-10-28T04:06:01.845Z,11.53
2022-10-28T04:08:45.535Z,13.33
2022-10-28T04:11:29.282Z,12.83
2022-10-28T04:14:12.957Z,13.20
2022-10-28T04:16:58.047Z,13.60
2022-10-28T04:19:41.770Z,14.43
2022-10-28T04:22:25.524Z,14.70
2022-10-28T04:25:09.436Z,14.20
2022-10-28T04:27:53.497Z,14.73
2022-10-28T04:30:37.482Z,14.03
2022-10-28T04:33:22.632Z,14.27
2022-10-28T04:36:06.628Z,14.17
2022-10-28T04:38:51.997Z,13.83
2022-10-28T04:41:36.008Z,13.20
2022-10-28T04:44:19.945Z,16.20
2022-10-28T04:47:03.679Z,19.27
2022-10-28T04:49:48.911Z,23.80
2022-10-28T04:52:32.676Z,23.23
2022-10-28T04:55:17.744Z,23.70
2022-10-28T04:58:02.317Z,24.60
2022-10-28T05:00:46.027Z,24.03
2022-10-28T05:03:29.778Z,22.93
2022-10-28T05:06:14.873Z,22.50
2022-10-28T05:08:58.645Z,25.03
2022-10-28T05:11:42.556Z,24.57
2022-10-28T05:14:26.340Z,21.13
2022-10-28T05:17:11.527Z,17.90
2022-10-28T05:19:55.315Z,27.20
2022-10-28T05:22:46.179Z,29.43
2022-10-28T05:25:29.855Z,26.77
2022-10-28T05:28:13.698Z,25.33
2022-10-28T05:30:57.464Z,23.93
2022-10-28T05:33:41.244Z,26.37
2022-10-28T05:36:25.019Z,28.37
2022-10-28T05:39:10.234Z,27.03
2022-10-28T05:41:53.993Z,27.37
2022-10-28T05:44:37.688Z,27.50
2022-10-28T05:47:21.543Z,27.37
2022-10-28T05:50:05.683Z,27.73
2022-10-28T05:52:50.069Z,27.13
2022-10-28T05:55:35.425Z,26.57
2022-10-28T05:58:19.151Z,28.60
2022-10-28T06:01:02.832Z,29.33
2022-10-28T06:03:46.648Z,30.93
2022-10-28T06:06:30.796Z,29.63
2022-10-28T06:09:14.486Z,28.17
2022-10-28T06:11:58.236Z,25.50
2022-10-28T06:14:41.918Z,23.30
2022-10-28T06:17:25.835Z,23.63
2022-10-28T06:20:10.845Z,24.97
2022-10-28T06:22:56.378Z,25.70
2022-10-28T06:25:40.258Z,25.90
2022-10-28T06:28:25.709Z,27.70
2022-10-28T06:31:09.458Z,27.90
2022-10-28T06:33:53.221Z,26.30
2022-10-28T06:36:37.001Z,26.53
2022-10-28T06:39:20.796Z,30.20
2022-10-28T06:42:04.670Z,28.43
2022-10-28T06:44:50.706Z,34.07
2022-10-28T06:47:40.550Z,34.30
2022-10-28T06:50:25.587Z,31.37
2022-10-28T06:53:10.322Z,33.33
2022-10-28T06:55:55.099Z,35.30
2022-10-28T06:58:38.823Z,35.17
2022-10-28T07:01:24.116Z,33.17
2022-10-28T07:04:08.083Z,34.70
2022-10-28T07:06:56.252Z,33.97
2022-10-28T07:09:39.990Z,34.93
2022-10-28T07:12:23.729Z,33.90
2022-10-28T07:15:08.700Z,34.73
2022-10-28T07:17:58.312Z,35.03
2022-10-28T07:20:42.087Z,32.00
2022-10-28T07:23:25.878Z,31.93
2022-10-28T07:26:09.560Z,33.43
2022-10-28T07:28:53.339Z,37.30
2022-10-28T07:31:37.093Z,37.20
2022-10-28T07:34:26.851Z,37.40
2022-10-28T07:37:13.351Z,38.60
2022-10-28T07:39:57.131Z,38.63
2022-10-28T07:42:40.920Z,37.23
2022-10-28T07:45:24.628Z,34.90
2022-10-28T07:48:08.870Z,32.37
2022-10-28T07:50:53.996Z,33.37
2022-10-28T07:53:37.753Z,33.57
2022-10-28T07:56:21.519Z,33.57
2022-10-28T07:59:05.278Z,31.10
2022-10-28T08:01:49.033Z,31.63
2022-10-28T08:04:33.601Z,31.23
2022-10-28T08:07:19.678Z,32.33
2022-10-28T08:10:03.470Z,31.70
2022-10-28T08:12:47.650Z,32.30
2022-10-28T08:15:31.620Z,32.77
2022-10-28T08:18:15.611Z,31.97
2022-10-28T08:23:47.148Z,31.63
2022-10-28T08:26:31.247Z,33.10
2022-10-28T08:29:15.441Z,34.77
2022-10-28T08:31:59.282Z,35.87
2022-10-28T08:34:43.823Z,30.53
2022-10-28T08:37:28.063Z,28.07
2022-10-28T08:40:14.705Z,28.10
2022-10-28T08:43:04.628Z,27.97
2022-10-28T08:45:57.774Z,25.23
2022-10-28T08:48:43.054Z,25.33
2022-10-28T08:51:38.467Z,22.63
2022-10-28T08:54:27.325Z,21.07
2022-10-28T08:57:18.426Z,21.80
2022-10-28T09:00:04.087Z,25.57
2022-10-28T09:03:10.577Z,21.37
2022-10-28T09:06:02.376Z,23.07
2022-10-28T09:08:48.178Z,23.90
2022-10-28T09:11:52.379Z,24.75
2022-10-28T09:15:10.889Z,22.63
2022-10-28T09:17:57.114Z,22.15
2022-10-28T09:20:51.238Z,20.63
2022-10-28T09:23:38.993Z,20.00
2022-10-28T09:26:30.562Z,19.98
2022-10-28T09:29:31.223Z,17.77
2022-10-28T09:32:27.109Z,19.00
2022-10-28T09:35:15.168Z,19.38
2022-10-28T09:38:07.809Z,19.13
2022-10-28T09:40:57.188Z,18.17
2022-10-28T09:43:47.715Z,17.13
2022-10-28T09:46:37.042Z,15.80
2022-10-28T09:49:26.823Z,15.10
2022-10-28T09:52:16.110Z,14.32
2022-10-28T09:55:07.718Z,13.80
2022-10-28T09:57:52.149Z,12.90
2022-10-28T10:00:36.234Z,14.90
2022-10-28T10:03:20.024Z,14.43
2022-10-28T10:06:13.623Z,15.65
2022-10-28T10:08:58.181Z,15.93
2022-10-28T10:11:45.223Z,16.17
2022-10-28T10:14:32.562Z,14.25
2022-10-28T10:17:19.435Z,13.90
2022-10-28T10:20:08.063Z,13.55
2022-10-28T10:22:53.495Z,10.05
2022-10-28T10:25:37.676Z,9.18
2022-10-28T10:28:23.187Z,9.27
2022-10-28T10:31:09.411Z,8.07
2022-10-28T10:33:55.561Z,7.25
2022-10-28T10:36:39.266Z,7.60
2022-10-28T10:39:28.092Z,6.68
2022-10-28T10:42:17.856Z,7.40
2022-10-28T10:45:03.767Z,6.35
2022-10-28T10:47:47.947Z,6.50
2022-10-28T10:50:33.156Z,6.40
2022-10-28T10:53:23.858Z,5.65
2022-10-28T10:56:13.220Z,5.88
2022-10-28T10:59:02.837Z,6.20
2022-10-28T11:01:46.810Z,6.47
2022-10-28T11:04:30.993Z,5.60
2022-10-28T11:07:16.914Z,5.68
2022-10-28T11:10:02.049Z,6.15
2022-10-28T11:12:53.800Z,5.82
2022-10-28T11:15:38.060Z,6.03
2022-10-28T11:18:22.698Z,6.93
2022-10-28T11:21:12.320Z,6.65
2022-10-28T11:24:13.521Z,6.90
2022-10-28T11:27:06.667Z,5.78
2022-10-28T11:29:52.165Z,6.05
2022-10-28T11:32:56.189Z,6.93
2022-10-28T11:36:03.332Z,6.18
2022-10-28T11:39:07.724Z,6.00
2022-10-28T11:42:16.467Z,6.45
2022-10-28T11:45:07.247Z,6.65
2022-10-28T11:48:17.308Z,7.30
2022-10-28T11:51:12.993Z,6.45
2022-10-28T11:54:18.088Z,6.85
2022-10-28T11:57:07.065Z,6.70
2022-10-28T12:00:04.897Z,6.68
2022-10-28T12:03:02.391Z,6.45
2022-10-28T12:05:51.386Z,6.13
2022-10-28T12:08:48.332Z,6.43
2022-10-28T12:11:44.026Z,5.90
2022-10-28T12:14:33.823Z,6.72
2022-10-28T12:17:25.191Z,6.22
2022-10-28T12:20:17.056Z,5.50
2022-10-28T12:23:04.304Z,5.72
2022-10-28T12:25:52.803Z,6.25
2022-10-28T12:28:43.782Z,5.78
2022-10-28T12:31:31.257Z,6.25
2022-10-28T12:34:21.677Z,6.13
2022-10-28T12:37:09.999Z,6.60
2022-10-28T12:40:01.674Z,5.53
2022-10-28T12:42:51.814Z,6.68
2022-10-28T12:45:36.148Z,5.85
2022-10-28T12:48:25.436Z,5.97
2022-10-28T12:51:16.098Z,5.80
2022-10-28T12:54:03.404Z,5.40
2022-10-28T12:56:52.883Z,6.95
2022-10-28T12:59:40.239Z,6.00
2022-10-28T13:02:30.173Z,6.45
2022-10-28T13:05:22.661Z,5.95
2022-10-28T13:08:40.619Z,5.63
2022-10-28T13:11:59.708Z,6.43
2022-10-28T13:15:16.295Z,6.38
2022-10-28T13:18:39.584Z,6.25
2022-10-28T13:21:33.452Z,6.30
2022-10-28T13:24:23.847Z,6.55
2022-10-28T13:27:13.510Z,7.22
2022-10-28T13:30:02.948Z,6.72
2022-10-28T13:32:53.892Z,6.68
2022-10-28T13:35:38.437Z,6.80
2022-10-28T13:38:25.710Z,6.03
2022-10-28T13:41:28.248Z,8.02
2022-10-28T13:44:28.346Z,6.85
2022-10-28T13:47:28.899Z,6.22
2022-10-28T13:50:37.302Z,6.68
2022-10-28T13:53:53.143Z,6.88
2022-10-28T13:56:49.085Z,6.93
2022-10-28T13:59:48.238Z,18.58
2022-10-28T14:02:37.711Z,7.60
2022-10-28T14:05:26.032Z,6.85
2022-10-28T14:08:21.559Z,6.55
2022-10-28T14:11:08.852Z,7.90
2022-10-28T14:13:57.837Z,7.03
2022-10-28T14:16:45.624Z,7.78
2022-10-28T14:19:29.338Z,7.50
2022-10-28T14:22:13.625Z,7.67
2022-10-28T14:24:57.605Z,7.63
2022-10-28T14:27:42.500Z,7.50
2022-10-28T14:30:27.651Z,7.93
2022-10-28T14:33:22.735Z,9.88
2022-10-28T14:36:27.396Z,16.20
2022-10-28T14:39:33.908Z,8.93
2022-10-28T14:42:33.107Z,7.77
2022-10-28T14:45:26.755Z,8.43
2022-10-28T14:48:35.545Z,8.57
2022-10-28T14:51:24.676Z,8.52
2022-10-28T14:54:14.553Z,8.73
2022-10-28T14:56:58.488Z,12.23
2022-10-28T14:59:45.377Z,11.73
2022-10-28T15:02:31.062Z,15.17
2022-10-28T15:05:20.513Z,16.60
2022-10-28T15:08:04.991Z,12.17
2022-10-28T15:10:50.525Z,9.50
2022-10-28T15:13:34.221Z,10.23
2022-10-28T15:16:23.388Z,10.77
2022-10-28T15:19:07.680Z,10.73
2022-10-28T15:22:07.021Z,14.13
2022-10-28T15:24:59.016Z,14.70
2022-10-28T15:27:44.606Z,10.97
2022-10-28T15:30:28.756Z,11.13
2022-10-28T15:33:20.855Z,11.33
2022-10-28T15:36:18.313Z,15.73
2022-10-28T15:39:17.372Z,13.60
2022-10-28T15:42:02.619Z,12.23
2022-10-28T15:44:46.403Z,11.70
2022-10-28T15:47:33.257Z,10.83
2022-10-28T15:50:28.095Z,10.70
2022-10-28T15:53:34.740Z,8.53
2022-10-28T15:56:24.981Z,9.73
2022-10-28T15:59:18.663Z,10.90
2022-10-28T16:02:02.449Z,11.57
2022-10-28T16:04:46.354Z,11.60
2022-10-28T16:07:30.160Z,12.47
2022-10-28T16:10:16.170Z,12.50
2022-10-28T16:13:01.780Z,11.67
2022-10-28T16:15:49.829Z,11.80
2022-10-28T16:18:40.370Z,12.17
2022-10-28T16:21:27.394Z,11.47
2022-10-28T16:24:13.398Z,12.20
2022-10-28T16:27:14.830Z,12.17
2022-10-28T16:30:00.405Z,13.33
2022-10-28T16:32:47.128Z,14.00
2022-10-28T16:35:30.952Z,16.80
2022-10-28T16:38:14.799Z,19.27
2022-10-28T16:41:00.056Z,14.47
2022-10-28T16:43:43.804Z,14.30
2022-10-28T16:46:28.984Z,14.93
2022-10-28T16:49:14.202Z,14.43
2022-10-28T16:51:57.892Z,12.53
2022-10-28T16:54:41.784Z,13.53
2022-10-28T16:57:26.115Z,13.33
2022-10-28T17:00:11.404Z,13.87
2022-10-28T17:02:56.577Z,14.33
2022-10-28T17:05:40.331Z,13.00
2022-10-28T17:08:48.884Z,15.23
2022-10-28T17:11:27.818Z,15.70
2022-10-28T17:14:11.580Z,13.73
2022-10-28T17:16:55.368Z,15.63
2022-10-28T17:19:41.107Z,16.63
2022-10-28T17:22:24.992Z,23.10
2022-10-28T17:25:09.627Z,14.20
2022-10-28T17:27:54.053Z,16.70
2022-10-28T17:30:38.276Z,17.30
2022-10-28T17:33:21.974Z,14.33
2022-10-28T17:36:08.779Z,13.40
2022-10-28T17:38:52.480Z,12.30
2022-10-28T17:41:36.411Z,11.87
2022-10-28T17:44:20.152Z,13.17
2022-10-28T17:47:04.091Z,12.30
2022-10-28T17:49:47.813Z,12.10
2022-10-28T17:52:35.863Z,13.20
2022-10-28T17:55:22.312Z,12.43
2022-10-28T17:58:06.104Z,12.87
2022-10-28T18:00:49.914Z,12.40
2022-10-28T18:03:38.377Z,12.50
2022-10-28T18:06:22.667Z,13.33
2022-10-28T18:09:12.197Z,13.03
2022-10-28T18:11:55.955Z,11.73
2022-10-28T18:14:40.080Z,12.60
2022-10-28T18:17:24.013Z,12.53
2022-10-28T18:20:09.257Z,12.20
2022-10-28T18:22:53.232Z,12.07
2022-10-28T18:25:38.749Z,12.63
2022-10-28T18:28:23.584Z,12.00
2022-10-28T18:31:09.053Z,12.77
2022-10-28T18:33:53.336Z,11.80
2022-10-28T18:36:37.518Z,13.17
2022-10-28T18:39:21.321Z,12.23
2022-10-28T18:42:07.439Z,13.40
2022-10-28T18:44:58.600Z,12.43
2022-10-28T18:47:44.682Z,12.47
2022-10-28T18:50:28.496Z,12.70
2022-10-28T18:53:12.436Z,13.53
2022-10-28T18:56:01.557Z,13.03
2022-10-28T18:58:48.587Z,13.03
2022-10-28T19:01:33.540Z,13.67
2022-10-28T19:04:17.547Z,14.37
2022-10-28T19:07:01.489Z,13.43
2022-10-28T19:09:45.380Z,13.00
2022-10-28T19:12:29.368Z,13.20
2022-10-28T19:15:14.858Z,13.30
2022-10-28T19:17:58.818Z,13.47
2022-10-28T19:20:42.745Z,23.83
2022-10-28T19:23:26.619Z,35.10
2022-10-28T19:26:11.351Z,18.17
2022-10-28T19:28:55.855Z,16.07
2022-10-28T19:31:42.151Z,15.60
2022-10-28T19:34:27.473Z,15.37
2022-10-28T19:37:11.320Z,15.17
2022-10-28T19:39:56.574Z,14.93
2022-10-28T19:42:40.662Z,16.73
2022-10-28T19:45:24.966Z,16.10
2022-10-28T19:48:10.103Z,15.63
2022-10-28T19:50:53.837Z,16.20
2022-10-28T19:53:37.627Z,15.43
2022-10-28T19:56:23.125Z,16.07
2022-10-28T19:59:08.105Z,15.97
2022-10-28T20:01:52.012Z,15.60
2022-10-28T20:04:37.213Z,15.63
2022-10-28T20:07:23.447Z,16.30
2022-10-28T20:10:08.227Z,16.60
2022-10-28T20:12:52.044Z,15.60
2022-10-28T20:15:35.929Z,15.67
2022-10-28T20:18:19.773Z,15.87
2022-10-28T20:21:06.303Z,15.20
2022-10-28T20:23:53.923Z,15.37
2022-10-28T20:26:39.884Z,15.87
2022-10-28T20:29:23.555Z,16.27
2022-10-28T20:32:07.382Z,15.73
2022-10-28T20:34:51.082Z,16.30
2022-10-28T20:37:36.312Z,15.87
2022-10-28T20:40:20.033Z,16.10
2022-10-28T20:43:04.801Z,18.27
2022-10-28T20:45:56.095Z,16.30
2022-10-28T20:48:39.857Z,16.90
2022-10-28T20:51:24.416Z,15.20
2022-10-28T20:54:08.242Z,18.13
2022-10-28T20:56:51.968Z,16.83
2022-10-28T20:59:37.098Z,16.17
2022-10-28T21:02:20.923Z,17.87
2022-10-28T21:05:05.360Z,17.23
2022-10-28T21:07:49.113Z,17.97
2022-10-28T21:10:32.873Z,18.17
2022-10-28T21:13:16.888Z,17.60
2022-10-28T21:16:05.771Z,18.07
2022-10-28T21:18:50.042Z,18.40
2022-10-28T21:21:33.928Z,18.80
2022-10-28T21:24:17.867Z,17.33
2022-10-28T21:27:01.853Z,16.73
2022-10-28T21:29:45.920Z,17.43
2022-10-28T21:32:31.290Z,16.80
2022-10-28T21:35:15.187Z,17.17
2022-10-28T21:37:59.161Z,17.63
2022-10-28T21:40:42.960Z,16.93
2022-10-28T21:43:28.577Z,17.80
2022-10-28T21:46:12.366Z,16.80
2022-10-28T21:48:57.606Z,18.03
2022-10-28T21:51:42.326Z,17.60
2022-10-28T21:54:26.081Z,17.10
2022-10-28T21:57:10.056Z,16.33
2022-10-28T21:59:53.772Z,16.80
2022-10-28T22:02:37.489Z,16.97
2022-10-28T22:05:22.660Z,16.87
2022-10-28T22:08:06.719Z,16.67
2022-10-28T22:10:50.449Z,17.07
2022-10-28T22:13:34.375Z,16.33
2022-10-28T22:16:19.311Z,16.53
2022-10-28T22:19:05.487Z,15.97
2022-10-28T22:21:50.593Z,15.47
2022-10-28T22:24:34.391Z,15.53
2022-10-28T22:27:18.142Z,16.87
2022-10-28T22:30:01.906Z,16.13
2022-10-28T22:32:47.109Z,16.20
2022-10-28T22:35:30.819Z,15.87
2022-10-28T22:38:15.928Z,17.17
2022-10-28T22:41:03.491Z,17.73
2022-10-28T22:43:50.123Z,17.63
2022-10-28T22:46:36.631Z,17.07
2022-10-28T22:49:22.457Z,17.60
2022-10-28T22:52:06.341Z,17.90
2022-10-28T22:54:51.412Z,17.87
2022-10-28T22:57:35.064Z,17.60
2022-10-28T23:03:08.085Z,16.97
2022-10-28T23:05:51.860Z,16.10
2022-10-28T23:08:36.041Z,17.67
2022-10-28T23:11:21.942Z,16.67
2022-10-28T23:14:05.733Z,16.67
2022-10-28T23:16:49.829Z,15.90
2022-10-28T23:19:33.674Z,16.60
2022-10-28T23:22:17.444Z,16.37
2022-10-28T23:25:01.202Z,16.77
2022-10-28T23:27:46.269Z,15.53
2022-10-28T23:30:29.939Z,16.20
2022-10-28T23:33:13.773Z,14.17
2022-10-28T23:35:57.950Z,15.17
2022-10-28T23:38:42.090Z,14.70
2022-10-28T23:41:25.963Z,15.17
2022-10-28T23:44:11.142Z,14.33
2022-10-28T23:46:54.929Z,14.27
2022-10-28T23:49:38.791Z,14.47
2022-10-28T23:52:22.520Z,13.87
2022-10-28T23:55:07.192Z,13.80
2022-10-28T23:57:50.966Z,14.20
